createdAt,value
2018-09-04T00:01:56.590Z,20.50
2018-09-04T00:04:24.849Z,20.40
2018-09-04T00:06:53.937Z,20.30
2018-09-04T00:09:22.984Z,20.30
2018-09-04T00:11:51.222Z,20.30
2018-09-04T00:14:19.518Z,20.30
2018-09-04T00:16:47.744Z,20.40
2018-09-04T00:19:16.010Z,20.30
2018-09-04T00:21:44.300Z,20.20
2018-09-04T00:24:12.521Z,20.10
2018-09-04T00:26:40.770Z,20.10
2018-09-04T00:29:09.114Z,20.10
2018-09-04T00:31:38.153Z,20.00
2018-09-04T00:34:06.422Z,20.00
2018-09-04T00:36:34.815Z,20.00
2018-09-04T00:39:03.051Z,20.00
2018-09-04T00:41:32.074Z,20.00
2018-09-04T00:44:00.346Z,20.00
2018-09-04T00:46:28.607Z,20.00
2018-09-04T00:48:57.625Z,20.00
2018-09-04T00:51:25.886Z,20.00
2018-09-04T00:53:54.150Z,20.00
2018-09-04T00:56:22.386Z,19.90
2018-09-04T00:58:50.702Z,19.80
2018-09-04T01:01:18.915Z,19.80
2018-09-04T01:03:47.150Z,19.70
2018-09-04T01:06:15.399Z,19.70
2018-09-04T01:08:44.455Z,19.60
2018-09-04T01:11:12.689Z,19.50
2018-09-04T01:13:40.949Z,19.50
2018-09-04T01:16:09.954Z,19.30
2018-09-04T01:18:38.977Z,19.20
2018-09-04T01:21:07.234Z,19.10
2018-09-04T01:23:35.513Z,19.10
2018-09-04T01:26:04.537Z,19.20
2018-09-04T01:28:32.845Z,19.10
2018-09-04T01:31:01.089Z,19.10
2018-09-04T01:33:29.333Z,19.10
2018-09-04T01:35:57.590Z,19.00
2018-09-04T01:38:25.845Z,19.00
2018-09-04T01:40:54.854Z,18.90
2018-09-04T01:43:24.009Z,18.90
2018-09-04T01:45:52.242Z,18.80
2018-09-04T01:48:20.481Z,18.80
2018-09-04T01:50:48.737Z,18.90
2018-09-04T01:53:16.982Z,18.90
2018-09-04T01:55:45.215Z,18.90
2018-09-04T01:58:14.535Z,18.90
2018-09-04T02:00:42.786Z,18.90
2018-09-04T02:03:11.829Z,18.80
2018-09-04T02:05:40.107Z,18.80
2018-09-04T02:08:08.357Z,18.70
2018-09-04T02:10:36.602Z,18.60
2018-09-04T02:13:05.620Z,18.50
2018-09-04T02:15:33.884Z,18.50
2018-09-04T02:18:03.148Z,18.50
2018-09-04T02:20:31.386Z,18.50
2018-09-04T02:22:59.629Z,18.40
2018-09-04T02:25:29.156Z,18.40
2018-09-04T02:27:57.397Z,18.30
2018-09-04T02:30:26.403Z,18.30
2018-09-04T02:32:54.668Z,18.30
2018-09-04T02:35:22.903Z,18.30
2018-09-04T02:37:51.169Z,18.20
2018-09-04T02:40:19.404Z,18.20
2018-09-04T02:42:47.663Z,18.20
2018-09-04T02:45:15.911Z,18.20
2018-09-04T02:47:44.153Z,18.20
2018-09-04T02:50:12.407Z,18.20
2018-09-04T02:52:40.679Z,18.10
2018-09-04T02:55:08.902Z,18.10
2018-09-04T02:57:37.138Z,18.10
2018-09-04T03:00:05.404Z,18.00
2018-09-04T03:02:34.402Z,17.90
2018-09-04T03:05:02.642Z,17.90
2018-09-04T03:07:31.038Z,17.90
2018-09-04T03:10:00.445Z,17.90
2018-09-04T03:12:28.929Z,17.80
2018-09-04T03:14:57.152Z,17.90
2018-09-04T03:17:25.386Z,17.80
2018-09-04T03:19:53.670Z,17.90
2018-09-04T03:22:21.924Z,17.90
2018-09-04T03:24:50.188Z,18.00
2018-09-04T03:27:19.250Z,18.10
2018-09-04T03:29:47.511Z,18.00
2018-09-04T03:32:15.767Z,18.00
2018-09-04T03:34:44.000Z,18.00
2018-09-04T03:37:13.030Z,17.90
2018-09-04T03:39:41.281Z,17.90
2018-09-04T03:42:10.305Z,17.90
2018-09-04T03:44:38.587Z,17.80
2018-09-04T03:47:06.843Z,17.90
2018-09-04T03:49:35.078Z,17.90
2018-09-04T03:52:04.129Z,17.90
2018-09-04T03:54:32.370Z,17.90
2018-09-04T03:57:00.609Z,17.90
2018-09-04T03:59:28.879Z,18.00
2018-09-04T04:01:57.158Z,18.10
2018-09-04T04:04:25.462Z,18.10
2018-09-04T04:06:53.695Z,18.20
2018-09-04T04:09:21.970Z,18.10
2018-09-04T04:11:50.240Z,18.10
2018-09-04T04:14:18.495Z,18.10
2018-09-04T04:16:46.745Z,18.10
2018-09-04T04:19:15.764Z,18.20
2018-09-04T04:21:44.010Z,18.20
2018-09-04T04:24:13.137Z,18.20
2018-09-04T04:26:41.378Z,18.20
2018-09-04T04:29:09.650Z,18.10
2018-09-04T04:31:38.650Z,18.10
2018-09-04T04:34:06.894Z,18.10
2018-09-04T04:36:35.155Z,18.10
2018-09-04T04:39:04.195Z,18.10
2018-09-04T04:41:32.454Z,18.10
2018-09-04T04:44:01.462Z,18.10
2018-09-04T04:46:30.224Z,18.10
2018-09-04T04:48:58.455Z,18.10
2018-09-04T04:51:26.726Z,18.10
2018-09-04T04:53:54.977Z,18.10
2018-09-04T04:56:23.246Z,18.10
2018-09-04T04:58:51.499Z,18.10
2018-09-04T05:01:20.538Z,18.10
2018-09-04T05:03:48.780Z,18.10
2018-09-04T05:06:17.807Z,18.20
2018-09-04T05:08:46.042Z,18.10
2018-09-04T05:11:15.328Z,18.20
2018-09-04T05:13:43.402Z,18.20
2018-09-04T05:16:12.411Z,18.20
2018-09-04T05:18:41.445Z,18.30
2018-09-04T05:21:09.673Z,18.30
2018-09-04T05:23:38.718Z,18.30
2018-09-04T05:26:08.077Z,18.30
2018-09-04T05:28:36.349Z,18.30
2018-09-04T05:31:05.367Z,18.20
2018-09-04T05:33:33.609Z,18.20
2018-09-04T05:36:02.638Z,18.20
2018-09-04T05:38:31.092Z,18.20
2018-09-04T05:40:59.694Z,18.30
2018-09-04T05:43:27.965Z,18.30
2018-09-04T05:45:56.258Z,18.30
2018-09-04T05:48:24.514Z,18.30
2018-09-04T05:50:52.774Z,18.40
2018-09-04T05:53:21.802Z,18.40
2018-09-04T05:55:50.073Z,18.40
2018-09-04T05:58:18.314Z,18.50
2018-09-04T06:00:46.562Z,18.50
2018-09-04T06:03:14.826Z,18.50
2018-09-04T06:05:43.075Z,18.70
2018-09-04T06:08:11.392Z,18.70
2018-09-04T06:10:39.669Z,18.80
2018-09-04T06:13:07.880Z,18.90
2018-09-04T06:15:36.140Z,19.00
2018-09-04T06:18:04.432Z,18.90
2018-09-04T06:20:32.782Z,18.90
2018-09-04T06:23:01.815Z,19.00
2018-09-04T06:25:30.083Z,19.00
2018-09-04T06:27:58.338Z,19.00
2018-09-04T06:30:26.618Z,19.00
2018-09-04T06:32:55.650Z,19.10
2018-09-04T06:35:23.898Z,19.10
2018-09-04T06:37:52.154Z,19.10
2018-09-04T06:40:20.406Z,19.10
2018-09-04T06:42:48.662Z,19.20
2018-09-04T06:45:16.922Z,19.20
2018-09-04T06:47:45.221Z,19.30
2018-09-04T06:50:13.474Z,19.30
2018-09-04T06:52:41.741Z,19.40
2018-09-04T06:55:09.985Z,19.50
2018-09-04T06:57:38.243Z,19.50
2018-09-04T07:00:07.262Z,19.70
2018-09-04T07:02:35.533Z,19.70
2018-09-04T07:05:03.765Z,19.90
2018-09-04T07:07:32.793Z,20.00
2018-09-04T07:10:01.066Z,20.00
2018-09-04T07:12:29.349Z,20.00
2018-09-04T07:14:57.604Z,20.20
2018-09-04T07:17:26.645Z,20.30
2018-09-04T07:19:54.889Z,20.30
2018-09-04T07:22:23.160Z,20.40
2018-09-04T07:24:51.473Z,20.50
2018-09-04T07:27:19.710Z,20.60
2018-09-04T07:29:47.979Z,20.70
2018-09-04T07:32:16.230Z,20.70
2018-09-04T07:34:44.505Z,20.60
2018-09-04T07:37:12.736Z,20.80
2018-09-04T07:39:41.001Z,21.00
2018-09-04T07:42:09.252Z,21.10
2018-09-04T07:44:38.267Z,21.40
2018-09-04T07:47:06.536Z,21.40
2018-09-04T07:49:34.796Z,21.70
2018-09-04T07:52:03.061Z,21.70
2018-09-04T07:54:31.291Z,21.70
2018-09-04T07:57:00.434Z,21.70
2018-09-04T07:59:28.676Z,21.70
2018-09-04T08:01:56.941Z,21.90
2018-09-04T08:04:25.205Z,22.20
2018-09-04T08:06:53.450Z,22.40
2018-09-04T08:09:21.705Z,22.60
2018-09-04T08:11:50.702Z,22.80
2018-09-04T08:14:18.971Z,22.80
2018-09-04T08:16:48.014Z,23.00
2018-09-04T08:19:16.258Z,22.90
2018-09-04T08:21:44.543Z,23.00
2018-09-04T08:24:12.800Z,23.10
2018-09-04T08:26:41.078Z,23.10
2018-09-04T08:29:09.320Z,23.20
2018-09-04T08:31:37.590Z,23.30
2018-09-04T08:34:05.848Z,23.40
2018-09-04T08:36:34.211Z,23.20
2018-09-04T08:39:02.574Z,23.40
2018-09-04T08:41:30.817Z,23.40
2018-09-04T08:43:59.829Z,23.70
2018-09-04T08:46:28.099Z,23.70
2018-09-04T08:48:56.362Z,23.60
2018-09-04T08:51:24.634Z,23.70
2018-09-04T08:53:53.677Z,23.80
2018-09-04T08:56:21.940Z,23.80
2018-09-04T08:58:50.204Z,23.90
2018-09-04T09:01:18.466Z,24.00
2018-09-04T09:03:46.757Z,24.10
2018-09-04T09:06:15.010Z,24.20
2018-09-04T09:08:43.259Z,24.30
2018-09-04T09:11:11.541Z,24.30
2018-09-04T09:13:40.574Z,24.10
2018-09-04T09:16:08.834Z,24.10
2018-09-04T09:18:37.122Z,24.10
2018-09-04T09:21:05.366Z,24.10
2018-09-04T09:23:34.386Z,24.70
2018-09-04T09:26:02.662Z,24.60
2018-09-04T09:28:30.930Z,24.80
2018-09-04T09:30:59.194Z,25.10
2018-09-04T09:33:27.462Z,25.10
2018-09-04T09:35:56.490Z,24.80
2018-09-04T09:38:24.773Z,24.70
2018-09-04T09:40:53.043Z,24.70
2018-09-04T09:43:21.304Z,24.70
2018-09-04T09:45:49.581Z,24.80
2018-09-04T09:48:17.818Z,24.90
2018-09-04T09:50:46.938Z,25.10
2018-09-04T09:53:15.286Z,25.00
2018-09-04T09:55:44.514Z,25.10
2018-09-04T09:58:12.805Z,25.10
2018-09-04T10:00:41.064Z,25.00
2018-09-04T10:03:09.320Z,25.00
2018-09-04T10:05:38.343Z,24.60
2018-09-04T10:08:06.689Z,24.60
2018-09-04T10:10:35.212Z,24.70
2018-09-04T10:13:03.423Z,24.90
2018-09-04T10:15:31.723Z,24.90
2018-09-04T10:18:00.760Z,25.30
2018-09-04T10:20:29.022Z,25.20
2018-09-04T10:22:57.305Z,25.50
2018-09-04T10:25:25.519Z,25.60
2018-09-04T10:27:53.787Z,25.70
2018-09-04T10:30:22.033Z,25.90
2018-09-04T10:32:50.297Z,26.00
2018-09-04T10:35:18.551Z,26.20
2018-09-04T10:37:46.806Z,26.40
2018-09-04T10:40:21.441Z,26.60
2018-09-04T10:42:50.455Z,26.60
2018-09-04T10:45:18.735Z,26.60
2018-09-04T10:47:47.003Z,26.40
2018-09-04T10:50:15.246Z,26.00
2018-09-04T10:52:44.250Z,25.50
2018-09-04T10:55:13.274Z,25.40
2018-09-04T10:57:41.525Z,25.40
2018-09-04T11:00:10.545Z,25.50
2018-09-04T11:02:38.819Z,25.50
2018-09-04T11:05:07.066Z,25.40
2018-09-04T11:07:35.322Z,25.40
2018-09-04T11:10:04.420Z,25.70
2018-09-04T11:12:33.398Z,25.90
2018-09-04T11:15:01.635Z,25.90
2018-09-04T11:17:29.912Z,26.20
2018-09-04T11:19:58.153Z,26.40
2018-09-04T11:22:27.178Z,26.70
2018-09-04T11:24:55.412Z,26.70
2018-09-04T11:27:24.427Z,26.70
2018-09-04T11:29:52.699Z,26.70
2018-09-04T11:32:20.949Z,26.90
2018-09-04T11:34:49.950Z,27.10
2018-09-04T11:37:18.970Z,27.30
2018-09-04T11:39:47.234Z,27.30
2018-09-04T11:42:15.483Z,27.40
2018-09-04T11:44:44.818Z,27.50
2018-09-04T11:47:13.069Z,27.50
2018-09-04T11:49:41.322Z,27.30
2018-09-04T11:52:10.351Z,27.30
2018-09-04T11:54:38.614Z,27.20
2018-09-04T11:57:06.885Z,27.20
2018-09-04T11:59:35.929Z,27.40
2018-09-04T12:02:05.094Z,27.30
2018-09-04T12:04:34.378Z,27.10
2018-09-04T12:07:03.541Z,27.00
2018-09-04T12:09:31.809Z,27.10
2018-09-04T12:12:00.056Z,27.00
2018-09-04T12:14:28.323Z,27.00
2018-09-04T12:16:56.573Z,27.00
2018-09-04T12:19:25.645Z,27.20
2018-09-04T12:21:53.935Z,27.20
2018-09-04T12:24:22.970Z,27.20
2018-09-04T12:26:51.203Z,27.20
2018-09-04T12:29:20.208Z,26.80
2018-09-04T12:31:48.461Z,26.80
2018-09-04T12:34:16.729Z,26.80
2018-09-04T12:36:44.985Z,27.00
2018-09-04T12:39:13.218Z,27.00
2018-09-04T12:41:41.488Z,27.30
2018-09-04T12:44:09.800Z,27.70
2018-09-04T12:46:38.345Z,28.10
2018-09-04T12:49:06.630Z,28.40
2018-09-04T12:51:34.871Z,28.50
2018-09-04T12:54:03.909Z,28.50
2018-09-04T12:56:32.153Z,28.50
2018-09-04T12:59:00.662Z,28.60
2018-09-04T13:01:28.906Z,28.60
2018-09-04T13:03:57.158Z,28.30
2018-09-04T13:06:25.403Z,28.30
2018-09-04T13:08:53.698Z,28.30
2018-09-04T13:11:21.937Z,28.50
2018-09-04T13:13:50.177Z,28.50
2018-09-04T13:16:19.218Z,28.20
2018-09-04T13:18:47.458Z,28.20
2018-09-04T13:21:15.714Z,28.00
2018-09-04T13:23:45.031Z,27.60
2018-09-04T13:26:13.275Z,27.70
2018-09-04T13:28:41.530Z,27.30
2018-09-04T13:31:09.783Z,26.90
2018-09-04T13:33:38.021Z,27.00
2018-09-04T13:36:06.274Z,27.30
2018-09-04T13:38:34.533Z,27.50
2018-09-04T13:41:02.800Z,27.90
2018-09-04T13:43:31.059Z,28.20
2018-09-04T13:45:59.303Z,28.50
2018-09-04T13:48:27.818Z,28.60
2018-09-04T13:50:56.069Z,28.80
2018-09-04T13:53:24.321Z,28.60
2018-09-04T13:55:53.486Z,28.50
2018-09-04T13:58:21.736Z,28.50
2018-09-04T14:00:49.970Z,28.40
2018-09-04T14:03:18.230Z,28.70
2018-09-04T14:05:47.258Z,29.10
2018-09-04T14:08:15.499Z,29.10
2018-09-04T14:10:44.517Z,29.40
2018-09-04T14:13:13.023Z,29.40
2018-09-04T14:15:41.270Z,29.40
2018-09-04T14:18:09.529Z,29.60
2018-09-04T14:20:38.848Z,29.60
2018-09-04T14:23:07.091Z,29.60
2018-09-04T14:25:36.204Z,29.70
2018-09-04T14:28:04.373Z,29.70
2018-09-04T14:30:33.460Z,29.70
2018-09-04T14:33:01.642Z,29.70
2018-09-04T14:35:30.686Z,29.90
2018-09-04T14:37:58.936Z,29.90
2018-09-04T14:40:27.204Z,29.90
2018-09-04T14:42:55.542Z,29.80
2018-09-04T14:45:23.733Z,29.50
2018-09-04T14:47:52.798Z,29.30
2018-09-04T14:50:21.051Z,29.30
2018-09-04T14:52:49.363Z,29.10
2018-09-04T14:55:17.586Z,29.00
2018-09-04T14:57:45.854Z,28.80
2018-09-04T15:00:14.934Z,28.90
2018-09-04T15:02:43.202Z,28.90
2018-09-04T15:05:11.498Z,29.00
2018-09-04T15:07:39.739Z,28.90
2018-09-04T15:10:08.769Z,28.80
2018-09-04T15:12:37.948Z,28.90
2018-09-04T15:15:06.274Z,28.90
2018-09-04T15:17:34.538Z,28.90
2018-09-04T15:20:02.785Z,29.00
2018-09-04T15:22:31.058Z,29.10
2018-09-04T15:24:59.297Z,29.00
2018-09-04T15:27:28.334Z,28.90
2018-09-04T15:29:56.590Z,28.90
2018-09-04T15:32:24.833Z,28.90
2018-09-04T15:34:53.105Z,28.90
2018-09-04T15:37:21.346Z,28.90
2018-09-04T15:39:49.710Z,28.90
2018-09-04T15:42:17.974Z,28.90
2018-09-04T15:44:46.209Z,28.80
2018-09-04T15:47:15.235Z,28.80
2018-09-04T15:49:43.509Z,28.80
2018-09-04T15:52:12.736Z,28.90
2018-09-04T15:54:41.010Z,28.90
2018-09-04T15:57:09.279Z,28.80
2018-09-04T15:59:37.509Z,28.70
2018-09-04T16:02:06.601Z,28.60
2018-09-04T16:04:35.642Z,28.70
2018-09-04T16:07:03.925Z,28.70
2018-09-04T16:09:32.198Z,28.60
2018-09-04T16:12:00.438Z,28.60
2018-09-04T16:14:28.696Z,28.40
2018-09-04T16:17:02.793Z,28.50
2018-09-04T16:19:37.014Z,28.60
2018-09-04T16:22:11.273Z,28.60
2018-09-04T16:24:45.592Z,28.50
2018-09-04T16:27:19.651Z,28.40
2018-09-04T16:29:53.926Z,28.50
2018-09-04T16:32:28.034Z,28.40
2018-09-04T16:35:02.358Z,28.30
2018-09-04T16:37:37.289Z,28.10
2018-09-04T16:40:05.547Z,28.10
2018-09-04T16:42:33.809Z,28.10
2018-09-04T16:45:02.052Z,28.10
2018-09-04T16:47:30.316Z,28.10
2018-09-04T16:49:58.587Z,28.10
2018-09-04T16:52:26.836Z,28.00
2018-09-04T16:54:55.149Z,28.00
2018-09-04T16:57:23.484Z,28.00
2018-09-04T16:59:51.680Z,27.90
2018-09-04T17:02:19.963Z,27.90
2018-09-04T17:04:48.204Z,27.80
2018-09-04T17:07:16.495Z,27.60
2018-09-04T17:09:44.729Z,27.50
2018-09-04T17:12:12.988Z,27.50
2018-09-04T17:14:41.432Z,27.50
2018-09-04T17:17:09.714Z,27.30
2018-09-04T17:19:37.992Z,27.20
2018-09-04T17:22:06.244Z,27.10
2018-09-04T17:24:34.538Z,26.90
2018-09-04T17:27:02.811Z,26.80
2018-09-04T17:29:31.084Z,26.60
2018-09-04T17:31:59.409Z,26.60
2018-09-04T17:34:27.627Z,26.50
2018-09-04T17:36:55.875Z,26.40
2018-09-04T17:39:24.188Z,26.20
2018-09-04T17:41:52.437Z,26.10
2018-09-04T17:44:20.689Z,26.10
2018-09-04T17:46:48.952Z,26.00
2018-09-04T17:49:17.989Z,25.80
2018-09-04T17:51:46.237Z,25.80
2018-09-04T17:54:14.521Z,25.80
2018-09-04T17:56:42.790Z,25.70
2018-09-04T17:59:11.122Z,25.60
2018-09-04T18:01:39.379Z,25.50
2018-09-04T18:04:07.666Z,25.50
2018-09-04T18:06:35.972Z,25.50
2018-09-04T18:09:04.233Z,25.40
2018-09-04T18:11:32.490Z,25.30
2018-09-04T18:14:00.736Z,25.30
2018-09-04T18:16:29.023Z,25.20
2018-09-04T18:18:57.262Z,25.20
2018-09-04T18:21:25.518Z,25.10
2018-09-04T18:23:54.554Z,25.10
2018-09-04T18:26:22.848Z,25.10
2018-09-04T18:28:51.106Z,25.10
2018-09-04T18:31:19.391Z,25.00
2018-09-04T18:33:47.657Z,25.00
2018-09-04T18:36:16.087Z,25.00
2018-09-04T18:38:44.285Z,24.90
2018-09-04T18:41:12.552Z,24.90
2018-09-04T18:43:41.588Z,24.80
2018-09-04T18:46:09.834Z,24.80
2018-09-04T18:48:38.142Z,24.80
2018-09-04T18:51:06.382Z,24.80
2018-09-04T18:53:34.648Z,24.90
2018-09-04T18:56:02.920Z,24.80
2018-09-04T18:58:31.952Z,24.70
2018-09-04T19:01:00.217Z,24.70
2018-09-04T19:03:28.492Z,24.70
2018-09-04T19:05:56.760Z,24.80
2018-09-04T19:08:25.029Z,24.90
2018-09-04T19:10:53.285Z,24.90
2018-09-04T19:13:21.575Z,24.80
2018-09-04T19:15:49.853Z,24.60
2018-09-04T19:18:18.979Z,24.60
2018-09-04T19:20:47.265Z,24.60
2018-09-04T19:23:15.508Z,24.60
2018-09-04T19:25:43.835Z,24.60
2018-09-04T19:28:12.078Z,24.50
2018-09-04T19:30:40.376Z,24.50
2018-09-04T19:33:08.617Z,24.40
2018-09-04T19:35:36.893Z,24.30
2018-09-04T19:38:05.157Z,24.30
2018-09-04T19:40:33.444Z,24.30
2018-09-04T19:43:01.698Z,24.30
2018-09-04T19:45:29.990Z,24.30
2018-09-04T19:47:58.262Z,24.30
2018-09-04T19:50:26.541Z,24.20
2018-09-04T19:52:54.803Z,24.20
2018-09-04T19:55:23.131Z,24.10
2018-09-04T19:57:51.358Z,24.00
2018-09-04T20:00:19.612Z,24.00
2018-09-04T20:02:47.865Z,24.00
2018-09-04T20:05:16.126Z,23.90
2018-09-04T20:07:44.393Z,23.80
2018-09-04T20:10:12.830Z,23.80
2018-09-04T20:12:41.094Z,23.90
2018-09-04T20:15:09.385Z,23.90
2018-09-04T20:17:37.637Z,24.00
2018-09-04T20:20:06.690Z,24.10
2018-09-04T20:22:34.921Z,24.00
2018-09-04T20:25:03.176Z,24.20
2018-09-04T20:27:32.205Z,23.90
2018-09-04T20:30:00.474Z,23.80
2018-09-04T20:32:28.788Z,23.70
2018-09-04T20:34:57.009Z,23.50
2018-09-04T20:37:25.308Z,23.50
2018-09-04T20:39:53.582Z,23.40
2018-09-04T20:42:21.949Z,23.50
2018-09-04T20:44:50.217Z,23.40
2018-09-04T20:47:18.525Z,23.30
2018-09-04T20:49:46.765Z,23.20
2018-09-04T20:52:15.040Z,23.10
2018-09-04T20:54:43.410Z,23.20
2018-09-04T20:57:12.453Z,23.10
2018-09-04T20:59:52.453Z,23.10
2018-09-04T21:02:33.323Z,23.40
2018-09-04T21:05:13.262Z,23.30
2018-09-04T21:07:42.312Z,23.30
2018-09-04T21:10:10.541Z,23.30
2018-09-04T21:12:38.821Z,23.20
2018-09-04T21:15:07.074Z,23.10
2018-09-04T21:17:36.111Z,23.10
2018-09-04T21:20:04.378Z,23.10
2018-09-04T21:22:32.638Z,23.10
2018-09-04T21:25:00.894Z,23.10
2018-09-04T21:27:29.946Z,23.10
2018-09-04T21:29:58.191Z,23.10
2018-09-04T21:32:26.469Z,23.00
2018-09-04T21:34:54.705Z,22.90
2018-09-04T21:37:23.042Z,22.90
2018-09-04T21:39:51.323Z,22.90
2018-09-04T21:42:19.613Z,23.00
2018-09-04T21:44:47.855Z,22.90
2018-09-04T21:47:16.099Z,22.90
2018-09-04T21:49:44.357Z,22.90
2018-09-04T21:52:13.390Z,22.80
2018-09-04T21:54:41.634Z,22.80
2018-09-04T21:57:10.960Z,22.70
2018-09-04T21:59:39.207Z,22.70
2018-09-04T22:02:07.450Z,22.80
2018-09-04T22:04:36.014Z,22.70
2018-09-04T22:07:04.251Z,22.60
2018-09-04T22:09:32.499Z,22.50
2018-09-04T22:12:01.527Z,22.50
2018-09-04T22:14:29.764Z,22.50
2018-09-04T22:16:58.820Z,22.60
2018-09-04T22:19:27.073Z,22.50
2018-09-04T22:21:55.322Z,22.50
2018-09-04T22:24:24.361Z,22.30
2018-09-04T22:26:52.630Z,22.30
2018-09-04T22:29:20.879Z,22.30
2018-09-04T22:31:49.138Z,22.30
2018-09-04T22:34:18.167Z,22.30
2018-09-04T22:36:46.429Z,22.30
2018-09-04T22:39:14.797Z,22.10
2018-09-04T22:41:43.814Z,22.10
2018-09-04T22:44:12.062Z,22.10
2018-09-04T22:46:40.342Z,22.00
2018-09-04T22:49:08.554Z,21.90
2018-09-04T22:51:37.113Z,21.80
2018-09-04T22:54:05.358Z,21.80
2018-09-04T22:56:34.373Z,21.90
2018-09-04T22:59:02.645Z,21.90
2018-09-04T23:01:30.901Z,21.90
2018-09-04T23:04:00.011Z,21.90
2018-09-04T23:06:28.253Z,21.90
2018-09-04T23:08:57.274Z,21.70
2018-09-04T23:11:25.522Z,21.70
2018-09-04T23:13:54.543Z,21.80
2018-09-04T23:16:23.550Z,21.80
2018-09-04T23:18:51.809Z,21.80
2018-09-04T23:21:20.069Z,21.80
2018-09-04T23:23:49.070Z,21.90
2018-09-04T23:26:17.347Z,21.90
2018-09-04T23:28:46.419Z,21.90
2018-09-04T23:31:15.444Z,21.80
2018-09-04T23:33:43.706Z,21.80
2018-09-04T23:36:12.726Z,21.30
2018-09-04T23:38:40.982Z,21.30
2018-09-04T23:41:09.229Z,21.20
2018-09-04T23:43:38.265Z,21.20
2018-09-04T23:46:06.514Z,21.10
2018-09-04T23:48:34.790Z,21.10
2018-09-04T23:51:03.833Z,20.80
2018-09-04T23:53:32.065Z,20.80
2018-09-04T23:56:00.314Z,20.80
2018-09-04T23:58:29.345Z,20.60
