createdAt,value
2022-09-13T00:03:23.602Z,17.09
2022-09-13T00:08:27.727Z,17.11
2022-09-13T00:13:31.927Z,17.11
2022-09-13T00:18:36.053Z,17.06
2022-09-13T00:23:40.249Z,17.24
2022-09-13T00:28:42.618Z,17.31
2022-09-13T00:33:46.641Z,17.26
2022-09-13T00:38:50.876Z,17.20
2022-09-13T00:43:54.980Z,17.17
2022-09-13T00:48:59.148Z,17.13
2022-09-13T00:54:03.284Z,17.08
2022-09-13T00:59:07.453Z,17.12
2022-09-13T01:04:12.555Z,17.24
2022-09-13T01:09:13.886Z,17.38
2022-09-13T01:14:18.014Z,17.59
2022-09-13T01:19:22.196Z,17.70
2022-09-13T01:24:26.581Z,17.68
2022-09-13T01:29:30.523Z,17.71
2022-09-13T01:34:34.648Z,17.72
2022-09-13T01:39:38.840Z,17.77
2022-09-13T01:44:42.995Z,17.73
2022-09-13T01:49:47.134Z,17.67
2022-09-13T01:54:51.288Z,17.66
2022-09-13T01:59:55.479Z,17.64
2022-09-13T02:04:59.609Z,17.66
2022-09-13T02:10:03.825Z,17.74
2022-09-13T02:15:06.064Z,17.80
2022-09-13T02:20:10.197Z,17.79
2022-09-13T02:25:14.377Z,17.84
2022-09-13T02:30:18.560Z,17.78
2022-09-13T02:35:22.720Z,17.78
2022-09-13T02:40:26.863Z,17.90
2022-09-13T02:45:31.078Z,18.04
2022-09-13T02:50:35.136Z,18.08
2022-09-13T02:55:39.336Z,18.07
2022-09-13T03:00:43.486Z,18.04
2022-09-13T03:05:47.666Z,18.12
2022-09-13T03:10:51.785Z,18.07
2022-09-13T03:15:55.983Z,17.95
2022-09-13T03:21:00.131Z,17.96
2022-09-13T03:26:04.283Z,18.05
2022-09-13T03:31:08.436Z,18.12
2022-09-13T03:36:12.610Z,18.15
2022-09-13T03:41:16.775Z,18.28
2022-09-13T03:46:20.944Z,18.30
2022-09-13T03:51:25.100Z,18.29
2022-09-13T03:56:29.237Z,18.24
2022-09-13T04:01:31.597Z,18.10
2022-09-13T04:06:35.669Z,17.99
2022-09-13T04:11:37.936Z,17.90
2022-09-13T04:16:42.144Z,17.82
2022-09-13T04:21:46.239Z,17.75
2022-09-13T04:26:48.513Z,17.66
2022-09-13T04:31:52.722Z,17.58
2022-09-13T04:36:56.870Z,17.47
2022-09-13T04:42:01.037Z,17.41
2022-09-13T04:47:05.507Z,17.31
2022-09-13T04:52:09.342Z,17.26
2022-09-13T04:57:13.494Z,17.20
2022-09-13T05:02:17.696Z,17.16
2022-09-13T05:07:21.821Z,17.13
2022-09-13T05:12:25.955Z,17.08
2022-09-13T05:17:30.096Z,17.07
2022-09-13T05:22:34.294Z,17.12
2022-09-13T05:27:38.457Z,17.22
2022-09-13T05:32:42.589Z,17.25
2022-09-13T05:37:46.758Z,17.30
2022-09-13T05:42:50.897Z,17.41
2022-09-13T05:47:55.095Z,17.48
2022-09-13T05:52:59.235Z,17.52
2022-09-13T05:58:03.463Z,17.54
2022-09-13T06:03:07.550Z,17.55
2022-09-13T06:08:11.716Z,17.56
2022-09-13T06:13:13.988Z,17.61
2022-09-13T06:18:18.139Z,17.60
2022-09-13T06:23:20.409Z,17.62
2022-09-13T06:28:24.553Z,17.66
2022-09-13T06:33:28.723Z,17.79
2022-09-13T06:38:32.915Z,17.90
2022-09-13T06:43:37.044Z,18.00
2022-09-13T06:48:41.233Z,18.07
2022-09-13T06:53:45.382Z,18.15
2022-09-13T06:58:49.627Z,18.24
2022-09-13T07:03:53.692Z,18.37
2022-09-13T07:08:57.856Z,18.40
2022-09-13T07:14:02.006Z,18.55
2022-09-13T07:19:06.175Z,18.76
2022-09-13T07:24:10.352Z,18.86
2022-09-13T07:29:14.482Z,18.93
2022-09-13T07:34:18.633Z,18.98
2022-09-13T07:39:23.275Z,19.09
2022-09-13T07:44:26.973Z,19.28
2022-09-13T07:54:35.280Z,19.71
2022-09-13T07:59:39.454Z,19.86
2022-09-13T08:09:47.778Z,20.19
2022-09-13T08:14:51.915Z,20.42
2022-09-13T08:19:54.209Z,20.52
2022-09-13T08:24:58.371Z,20.52
2022-09-13T08:30:00.646Z,20.77
2022-09-13T08:35:04.779Z,20.99
2022-09-13T08:40:09.010Z,21.04
2022-09-13T08:45:13.132Z,21.10
2022-09-13T08:50:17.791Z,21.20
2022-09-13T08:55:21.418Z,21.19
2022-09-13T09:00:25.764Z,21.43
2022-09-13T09:05:29.744Z,21.51
2022-09-13T09:10:33.894Z,21.55
2022-09-13T09:15:38.073Z,21.56
2022-09-13T09:20:42.210Z,21.67
2022-09-13T09:25:46.342Z,21.68
2022-09-13T09:30:50.593Z,21.80
2022-09-13T09:35:54.680Z,22.00
2022-09-13T09:40:58.866Z,22.12
2022-09-13T09:46:03.078Z,22.43
2022-09-13T09:51:07.190Z,22.49
2022-09-13T09:56:11.327Z,22.61
2022-09-13T10:01:15.517Z,22.76
2022-09-13T10:06:19.634Z,23.07
2022-09-13T10:11:23.786Z,23.28
2022-09-13T10:16:26.126Z,23.51
2022-09-13T10:21:30.230Z,23.63
2022-09-13T10:26:34.372Z,23.74
2022-09-13T10:31:38.513Z,23.70
2022-09-13T10:36:52.234Z,23.76
2022-09-13T10:41:46.845Z,23.99
2022-09-13T10:46:51.001Z,24.10
2022-09-13T10:51:55.236Z,24.03
2022-09-13T10:56:59.323Z,23.98
2022-09-13T11:02:03.514Z,23.88
2022-09-13T11:07:07.653Z,24.09
2022-09-13T11:12:11.803Z,24.17
2022-09-13T11:17:16.009Z,24.29
2022-09-13T11:22:20.199Z,24.33
2022-09-13T11:27:24.281Z,24.58
2022-09-13T11:32:28.409Z,24.87
2022-09-13T11:37:32.591Z,25.10
2022-09-13T11:42:36.744Z,25.11
2022-09-13T11:47:40.923Z,25.01
2022-09-13T11:52:45.062Z,25.24
2022-09-13T11:57:50.270Z,25.08
2022-09-13T12:02:51.574Z,25.22
2022-09-13T12:07:55.645Z,25.36
2022-09-13T12:12:58.030Z,25.57
2022-09-13T12:18:02.065Z,25.77
2022-09-13T12:23:04.340Z,26.01
2022-09-13T12:28:08.511Z,26.10
2022-09-13T12:33:12.653Z,26.33
2022-09-13T12:38:16.852Z,26.48
2022-09-13T12:43:20.973Z,26.50
2022-09-13T12:48:25.141Z,26.77
2022-09-13T12:53:29.356Z,26.50
2022-09-13T12:58:33.477Z,26.20
2022-09-13T13:03:37.727Z,26.37
2022-09-13T13:08:41.798Z,26.14
2022-09-13T13:13:45.952Z,26.44
2022-09-13T13:18:50.118Z,26.69
2022-09-13T13:23:54.254Z,26.38
2022-09-13T13:28:58.391Z,26.71
2022-09-13T13:34:02.592Z,26.58
2022-09-13T13:39:06.716Z,26.78
2022-09-13T13:44:10.884Z,27.10
2022-09-13T13:49:15.093Z,27.27
2022-09-13T13:54:19.216Z,27.38
2022-09-13T13:59:23.352Z,27.42
2022-09-13T14:04:27.560Z,27.44
2022-09-13T14:09:33.209Z,27.56
2022-09-13T14:14:33.945Z,27.62
2022-09-13T14:19:38.132Z,27.34
2022-09-13T14:24:42.408Z,26.99
2022-09-13T14:29:46.423Z,27.14
2022-09-13T14:34:56.604Z,27.36
2022-09-13T14:39:54.807Z,27.12
2022-09-13T14:44:58.906Z,26.69
2022-09-13T14:50:03.090Z,26.84
2022-09-13T14:55:07.287Z,26.52
2022-09-13T15:00:11.399Z,26.35
2022-09-13T15:05:15.529Z,26.32
2022-09-13T15:10:19.722Z,26.48
2022-09-13T15:15:23.878Z,26.52
2022-09-13T15:20:28.061Z,26.30
2022-09-13T15:25:32.197Z,26.17
2022-09-13T15:30:36.321Z,26.20
2022-09-13T15:35:40.561Z,25.76
2022-09-13T15:40:44.646Z,25.31
2022-09-13T15:45:48.846Z,24.93
2022-09-13T15:50:52.996Z,24.71
2022-09-13T15:55:55.311Z,24.60
2022-09-13T16:00:59.437Z,24.43
2022-09-13T16:06:03.580Z,24.35
2022-09-13T16:11:07.751Z,24.21
2022-09-13T16:16:12.002Z,24.09
2022-09-13T16:21:16.071Z,24.01
2022-09-13T16:26:20.173Z,23.91
2022-09-13T16:31:24.392Z,23.79
2022-09-13T16:36:28.515Z,23.71
2022-09-13T16:41:32.714Z,23.54
2022-09-13T16:46:36.896Z,23.42
2022-09-13T16:51:41.003Z,23.25
2022-09-13T16:56:45.127Z,23.21
2022-09-13T17:01:49.472Z,23.11
2022-09-13T17:06:53.488Z,23.00
2022-09-13T17:11:57.633Z,22.94
2022-09-13T17:17:01.808Z,22.84
2022-09-13T17:22:05.953Z,22.78
2022-09-13T17:27:10.113Z,22.71
2022-09-13T17:32:14.243Z,22.59
2022-09-13T17:37:18.455Z,22.47
2022-09-13T17:42:23.348Z,22.31
2022-09-13T17:47:24.824Z,22.18
2022-09-13T17:52:29.625Z,22.09
2022-09-13T18:02:35.485Z,21.77
2022-09-13T18:07:37.815Z,21.68
2022-09-13T18:12:41.837Z,21.56
2022-09-13T18:17:46.041Z,21.53
2022-09-13T18:22:50.187Z,21.52
2022-09-13T18:27:54.380Z,21.42
2022-09-13T18:32:58.508Z,21.31
2022-09-13T18:38:02.703Z,21.23
2022-09-13T18:43:06.823Z,21.12
2022-09-13T18:48:11.009Z,20.99
2022-09-13T18:53:15.141Z,20.92
2022-09-13T18:58:19.298Z,20.88
2022-09-13T19:03:23.676Z,20.83
2022-09-13T19:08:27.668Z,20.77
2022-09-13T19:13:31.780Z,20.67
2022-09-13T19:18:35.970Z,20.68
2022-09-13T19:23:58.450Z,20.69
2022-09-13T19:28:44.249Z,20.62
2022-09-13T19:33:48.469Z,20.59
2022-09-13T19:38:52.588Z,20.60
2022-09-13T19:43:54.828Z,20.60
2022-09-13T19:48:58.983Z,20.58
2022-09-13T19:54:01.260Z,20.56
2022-09-13T19:59:05.442Z,20.53
2022-09-13T20:04:09.577Z,20.47
2022-09-13T20:09:11.842Z,20.44
2022-09-13T20:14:15.992Z,20.45
2022-09-13T20:19:39.366Z,20.46
2022-09-13T20:24:24.364Z,20.41
2022-09-13T20:29:28.508Z,20.30
2022-09-13T20:34:32.662Z,20.24
2022-09-13T20:39:36.841Z,20.13
2022-09-13T20:44:40.987Z,20.07
2022-09-13T20:49:45.102Z,20.05
2022-09-13T20:54:49.285Z,19.96
2022-09-13T20:59:53.457Z,19.84
2022-09-13T21:04:57.596Z,19.74
2022-09-13T21:10:01.802Z,19.66
2022-09-13T21:15:05.907Z,19.59
2022-09-13T21:20:10.069Z,19.48
2022-09-13T21:25:14.262Z,19.42
2022-09-13T21:30:18.500Z,19.32
2022-09-13T21:35:22.555Z,19.26
2022-09-13T21:40:26.779Z,19.19
2022-09-13T21:45:30.900Z,19.12
2022-09-13T21:50:35.028Z,18.99
2022-09-13T21:55:37.327Z,18.94
2022-09-13T22:00:41.513Z,18.88
2022-09-13T22:05:43.762Z,18.80
2022-09-13T22:10:47.851Z,18.76
2022-09-13T22:15:52.037Z,18.71
2022-09-13T22:20:56.220Z,18.65
2022-09-13T22:26:00.362Z,18.63
2022-09-13T22:31:04.680Z,18.61
2022-09-13T22:36:08.677Z,18.55
2022-09-13T22:41:12.866Z,18.49
2022-09-13T22:46:17.103Z,18.48
2022-09-13T22:51:21.146Z,18.41
2022-09-13T22:56:25.315Z,18.37
2022-09-13T23:01:29.609Z,18.32
2022-09-13T23:06:33.624Z,18.30
2022-09-13T23:11:37.829Z,18.22
2022-09-13T23:16:42.015Z,18.15
2022-09-13T23:21:46.125Z,18.01
2022-09-13T23:26:50.296Z,17.86
2022-09-13T23:31:54.496Z,17.65
2022-09-13T23:36:58.586Z,17.56
2022-09-13T23:42:02.776Z,17.44
2022-09-13T23:47:06.934Z,17.38
2022-09-13T23:52:09.186Z,17.36
2022-09-13T23:57:13.346Z,17.34
