createdAt,value
2023-08-07T00:00:46.200Z,93.26
2023-08-07T00:01:46.238Z,93.06
2023-08-07T00:02:46.256Z,93.16
2023-08-07T00:03:46.201Z,93.06
2023-08-07T00:04:46.190Z,92.96
2023-08-07T00:05:46.179Z,93.06
2023-08-07T00:06:48.147Z,93.06
2023-08-07T00:07:46.177Z,93.26
2023-08-07T00:08:46.156Z,93.46
2023-08-07T00:09:46.120Z,93.37
2023-08-07T00:10:46.097Z,93.16
2023-08-07T00:11:46.067Z,93.16
2023-08-07T00:12:46.095Z,93.26
2023-08-07T00:13:46.046Z,93.16
2023-08-07T00:14:46.054Z,93.26
2023-08-07T00:15:46.087Z,93.26
2023-08-07T00:16:46.086Z,93.21
2023-08-07T00:17:46.064Z,93.51
2023-08-07T00:18:46.023Z,93.46
2023-08-07T00:19:45.986Z,93.61
2023-08-07T00:20:46.020Z,93.51
2023-08-07T00:21:45.984Z,93.51
2023-08-07T00:22:45.981Z,93.37
2023-08-07T00:23:45.941Z,93.26
2023-08-07T00:24:45.978Z,93.16
2023-08-07T00:25:45.982Z,93.06
2023-08-07T00:26:45.939Z,93.06
2023-08-07T00:27:45.881Z,92.96
2023-08-07T00:28:45.955Z,92.76
2023-08-07T00:29:45.886Z,92.86
2023-08-07T00:30:45.904Z,92.96
2023-08-07T00:31:46.867Z,92.96
2023-08-07T00:32:45.881Z,93.16
2023-08-07T00:33:45.896Z,93.21
2023-08-07T00:34:45.854Z,93.41
2023-08-07T00:35:45.811Z,93.30
2023-08-07T00:36:45.889Z,93.41
2023-08-07T00:37:45.778Z,93.51
2023-08-07T00:38:45.782Z,93.61
2023-08-07T00:39:45.753Z,93.51
2023-08-07T00:40:45.777Z,93.61
2023-08-07T00:41:45.754Z,93.41
2023-08-07T00:42:45.823Z,93.51
2023-08-07T00:43:45.739Z,93.51
2023-08-07T00:44:45.720Z,93.41
2023-08-07T00:45:45.680Z,93.51
2023-08-07T00:46:45.958Z,93.51
2023-08-07T00:47:45.722Z,93.41
2023-08-07T00:48:45.659Z,93.30
2023-08-07T00:49:45.701Z,93.21
2023-08-07T00:50:47.624Z,93.10
2023-08-07T00:51:45.627Z,93.10
2023-08-07T00:52:45.650Z,93.21
2023-08-07T00:53:45.610Z,93.21
2023-08-07T00:54:45.637Z,93.21
2023-08-07T00:55:45.568Z,93.00
2023-08-07T00:56:45.577Z,93.21
2023-08-07T00:57:45.563Z,93.30
2023-08-07T00:58:45.597Z,93.26
2023-08-07T00:59:45.538Z,93.10
2023-08-07T01:00:45.576Z,93.30
2023-08-07T01:01:45.514Z,93.26
2023-08-07T01:02:45.585Z,93.26
2023-08-07T01:03:45.502Z,93.26
2023-08-07T01:04:45.496Z,93.16
2023-08-07T01:05:45.479Z,93.06
2023-08-07T01:06:45.471Z,93.06
2023-08-07T01:07:45.505Z,93.00
2023-08-07T01:08:45.444Z,93.21
2023-08-07T01:09:45.443Z,93.30
2023-08-07T01:10:45.414Z,93.51
2023-08-07T01:11:45.490Z,93.71
2023-08-07T01:12:45.395Z,93.81
2023-08-07T01:13:45.410Z,93.91
2023-08-07T01:14:45.383Z,93.91
2023-08-07T01:15:45.367Z,93.91
2023-08-07T01:16:45.366Z,93.71
2023-08-07T01:17:45.399Z,93.71
2023-08-07T01:18:45.348Z,93.81
2023-08-07T01:19:45.370Z,93.91
2023-08-07T01:20:45.320Z,94.12
2023-08-07T01:21:45.320Z,94.12
2023-08-07T01:22:45.345Z,94.02
2023-08-07T01:23:45.302Z,93.91
2023-08-07T01:24:45.259Z,93.81
2023-08-07T01:25:45.299Z,93.71
2023-08-07T01:26:45.256Z,93.81
2023-08-07T01:27:45.245Z,93.91
2023-08-07T01:28:45.237Z,93.91
2023-08-07T01:29:45.255Z,93.71
2023-08-07T01:30:45.224Z,93.51
2023-08-07T01:31:45.203Z,93.51
2023-08-07T01:32:45.215Z,93.51
2023-08-07T01:33:45.166Z,93.61
2023-08-07T01:34:45.156Z,93.61
2023-08-07T01:35:45.176Z,93.61
2023-08-07T01:36:45.120Z,93.71
2023-08-07T01:37:45.139Z,93.81
2023-08-07T01:38:45.104Z,93.81
2023-08-07T01:39:45.124Z,93.61
2023-08-07T01:40:45.128Z,93.51
2023-08-07T01:41:45.098Z,93.61
2023-08-07T01:42:45.079Z,93.61
2023-08-07T01:43:45.067Z,93.71
2023-08-07T01:44:45.044Z,93.71
2023-08-07T01:45:45.055Z,93.81
2023-08-07T01:46:45.068Z,93.91
2023-08-07T01:47:45.106Z,94.12
2023-08-07T01:48:44.987Z,94.22
2023-08-07T01:49:45.020Z,94.32
2023-08-07T01:50:45.015Z,94.42
2023-08-07T01:51:45.046Z,94.42
2023-08-07T01:52:44.954Z,94.53
2023-08-07T01:53:44.984Z,94.53
2023-08-07T01:54:44.928Z,94.62
2023-08-07T01:55:44.963Z,94.62
2023-08-07T01:56:44.902Z,94.62
2023-08-07T01:57:44.935Z,94.73
2023-08-07T01:58:44.897Z,94.62
2023-08-07T01:59:44.877Z,94.53
2023-08-07T02:00:44.862Z,94.62
2023-08-07T02:01:44.896Z,94.73
2023-08-07T02:02:44.919Z,94.73
2023-08-07T02:03:44.892Z,94.62
2023-08-07T02:04:44.855Z,94.42
2023-08-07T02:05:44.848Z,94.32
2023-08-07T02:06:44.783Z,94.32
2023-08-07T02:07:44.801Z,94.42
2023-08-07T02:08:44.784Z,94.53
2023-08-07T02:09:44.827Z,94.42
2023-08-07T02:10:44.770Z,94.62
2023-08-07T02:11:44.809Z,94.67
2023-08-07T02:12:44.743Z,94.73
2023-08-07T02:13:44.766Z,94.73
2023-08-07T02:14:44.761Z,94.73
2023-08-07T02:15:44.738Z,94.62
2023-08-07T02:16:44.734Z,94.67
2023-08-07T02:17:44.705Z,94.73
2023-08-07T02:18:44.654Z,94.98
2023-08-07T02:19:44.672Z,94.98
2023-08-07T02:20:44.691Z,95.03
2023-08-07T02:21:44.716Z,94.93
2023-08-07T02:22:44.625Z,94.98
2023-08-07T02:23:44.662Z,95.07
2023-08-07T02:24:44.631Z,95.18
2023-08-07T02:25:44.640Z,94.93
2023-08-07T02:26:44.591Z,94.93
2023-08-07T02:27:44.593Z,94.67
2023-08-07T02:28:44.541Z,94.57
2023-08-07T02:29:44.583Z,94.67
2023-08-07T02:30:44.588Z,94.67
2023-08-07T02:31:44.586Z,94.67
2023-08-07T02:32:44.565Z,94.57
2023-08-07T02:33:44.509Z,94.57
2023-08-07T02:34:44.526Z,94.57
2023-08-07T02:35:44.523Z,94.53
2023-08-07T02:36:44.511Z,94.53
2023-08-07T02:37:44.494Z,94.53
2023-08-07T02:38:44.446Z,94.53
2023-08-07T02:39:44.452Z,94.62
2023-08-07T02:40:44.413Z,94.22
2023-08-07T02:41:44.511Z,94.12
2023-08-07T02:42:44.431Z,94.32
2023-08-07T02:43:44.421Z,94.53
2023-08-07T02:44:44.412Z,94.62
2023-08-07T02:45:44.448Z,94.62
2023-08-07T02:46:44.350Z,94.22
2023-08-07T02:47:44.376Z,94.02
2023-08-07T02:48:44.337Z,94.02
2023-08-07T02:49:44.382Z,94.12
2023-08-07T02:50:44.296Z,93.91
2023-08-07T02:51:44.337Z,93.91
2023-08-07T02:52:46.051Z,94.02
2023-08-07T02:53:44.288Z,94.12
2023-08-07T02:54:44.282Z,93.91
2023-08-07T02:55:44.274Z,93.81
2023-08-07T02:56:44.251Z,93.81
2023-08-07T02:57:44.286Z,93.81
2023-08-07T02:58:44.210Z,93.81
2023-08-07T02:59:44.242Z,93.71
2023-08-07T03:00:44.203Z,93.51
2023-08-07T03:01:44.301Z,93.51
2023-08-07T03:02:44.277Z,93.61
2023-08-07T03:03:44.194Z,93.61
2023-08-07T03:04:44.179Z,93.51
2023-08-07T03:05:44.209Z,93.41
2023-08-07T03:06:44.143Z,93.51
2023-08-07T03:07:44.191Z,93.61
2023-08-07T03:08:44.107Z,93.61
2023-08-07T03:09:44.134Z,93.61
2023-08-07T03:10:44.131Z,93.61
2023-08-07T03:11:44.123Z,93.41
2023-08-07T03:12:44.053Z,93.41
2023-08-07T03:13:44.102Z,93.30
2023-08-07T03:14:44.047Z,93.41
2023-08-07T03:15:44.110Z,93.71
2023-08-07T03:16:44.035Z,93.71
2023-08-07T03:17:44.047Z,93.71
2023-08-07T03:18:44.027Z,93.71
2023-08-07T03:19:44.015Z,93.61
2023-08-07T03:20:43.971Z,93.51
2023-08-07T03:21:43.997Z,93.21
2023-08-07T03:22:43.939Z,93.51
2023-08-07T03:23:43.989Z,93.61
2023-08-07T03:24:43.967Z,93.61
2023-08-07T03:25:43.954Z,93.51
2023-08-07T03:26:44.392Z,93.51
2023-08-07T03:27:43.948Z,93.61
2023-08-07T03:28:43.913Z,93.71
2023-08-07T03:29:46.011Z,93.71
2023-08-07T03:30:43.858Z,93.71
2023-08-07T03:31:43.997Z,93.41
2023-08-07T03:32:44.390Z,93.41
2023-08-07T03:33:43.851Z,93.51
2023-08-07T03:34:43.868Z,93.51
2023-08-07T03:35:43.854Z,93.51
2023-08-07T03:36:43.808Z,93.51
2023-08-07T03:37:43.855Z,93.51
2023-08-07T03:38:43.777Z,93.61
2023-08-07T03:39:43.785Z,93.71
2023-08-07T03:40:43.773Z,93.51
2023-08-07T03:41:43.773Z,93.51
2023-08-07T03:42:43.746Z,93.51
2023-08-07T03:43:43.757Z,93.61
2023-08-07T03:44:43.724Z,93.71
2023-08-07T03:45:43.767Z,93.71
2023-08-07T03:46:43.734Z,93.81
2023-08-07T03:47:43.735Z,93.81
2023-08-07T03:48:43.685Z,93.91
2023-08-07T03:49:43.664Z,94.02
2023-08-07T03:50:43.656Z,94.02
2023-08-07T03:51:43.680Z,94.02
2023-08-07T03:52:43.621Z,94.02
2023-08-07T03:53:43.632Z,94.12
2023-08-07T03:54:43.604Z,94.22
2023-08-07T03:55:43.644Z,94.22
2023-08-07T03:56:43.587Z,94.22
2023-08-07T03:57:43.581Z,94.12
2023-08-07T03:58:43.574Z,94.12
2023-08-07T03:59:43.569Z,93.91
2023-08-07T04:00:43.540Z,93.81
2023-08-07T04:01:43.537Z,93.91
2023-08-07T04:02:43.725Z,93.91
2023-08-07T04:03:43.771Z,93.91
2023-08-07T04:04:43.494Z,93.91
2023-08-07T04:05:43.705Z,93.91
2023-08-07T04:06:43.467Z,93.81
2023-08-07T04:07:43.483Z,93.71
2023-08-07T04:08:43.452Z,93.71
2023-08-07T04:09:43.461Z,93.81
2023-08-07T04:10:43.411Z,93.71
2023-08-07T04:11:43.442Z,93.81
2023-08-07T04:12:43.412Z,93.91
2023-08-07T04:13:43.503Z,93.91
2023-08-07T04:14:43.357Z,93.91
2023-08-07T04:15:43.396Z,93.91
2023-08-07T04:16:43.363Z,93.91
2023-08-07T04:17:43.393Z,93.91
2023-08-07T04:18:43.351Z,94.02
2023-08-07T04:19:43.334Z,94.02
2023-08-07T04:20:43.299Z,94.02
2023-08-07T04:21:43.335Z,94.02
2023-08-07T04:22:43.277Z,93.91
2023-08-07T04:23:43.775Z,93.71
2023-08-07T04:24:43.270Z,93.71
2023-08-07T04:25:43.303Z,93.61
2023-08-07T04:26:43.278Z,93.51
2023-08-07T04:27:43.256Z,93.61
2023-08-07T04:28:43.227Z,93.71
2023-08-07T04:29:43.226Z,93.81
2023-08-07T04:30:43.206Z,93.91
2023-08-07T04:31:43.198Z,93.81
2023-08-07T04:32:43.181Z,93.91
2023-08-07T04:33:43.195Z,93.91
2023-08-07T04:34:43.137Z,94.12
2023-08-07T04:35:43.197Z,94.12
2023-08-07T04:36:43.141Z,94.12
2023-08-07T04:37:43.183Z,93.91
2023-08-07T04:38:43.105Z,94.02
2023-08-07T04:39:43.104Z,94.02
2023-08-07T04:40:43.090Z,94.02
2023-08-07T04:41:43.105Z,94.02
2023-08-07T04:42:43.125Z,94.12
2023-08-07T04:43:43.076Z,94.12
2023-08-07T04:44:43.035Z,94.12
2023-08-07T04:45:43.047Z,94.07
2023-08-07T04:46:43.059Z,94.02
2023-08-07T04:47:43.067Z,94.02
2023-08-07T04:48:43.005Z,94.02
2023-08-07T04:49:43.049Z,94.12
2023-08-07T04:50:43.040Z,94.12
2023-08-07T04:51:42.977Z,94.07
2023-08-07T04:52:43.004Z,94.18
2023-08-07T04:53:42.997Z,93.97
2023-08-07T04:54:42.918Z,93.67
2023-08-07T04:55:42.957Z,93.77
2023-08-07T04:56:42.920Z,93.87
2023-08-07T04:57:42.966Z,93.87
2023-08-07T04:58:42.874Z,93.67
2023-08-07T04:59:42.895Z,93.57
2023-08-07T05:00:42.939Z,93.67
2023-08-07T05:01:42.872Z,93.57
2023-08-07T05:02:43.010Z,93.46
2023-08-07T05:03:42.993Z,93.46
2023-08-07T05:04:42.836Z,93.46
2023-08-07T05:05:42.848Z,93.46
2023-08-07T05:06:42.785Z,93.37
2023-08-07T05:07:42.802Z,93.32
2023-08-07T05:08:42.806Z,93.16
2023-08-07T05:09:42.812Z,92.96
2023-08-07T05:10:42.736Z,92.96
2023-08-07T05:11:42.760Z,93.06
2023-08-07T05:12:42.751Z,93.16
2023-08-07T05:13:42.727Z,93.26
2023-08-07T05:14:42.707Z,93.26
2023-08-07T05:15:42.730Z,93.26
2023-08-07T05:16:42.777Z,93.37
2023-08-07T05:17:42.810Z,93.46
2023-08-07T05:18:42.660Z,93.57
2023-08-07T05:19:42.672Z,93.67
2023-08-07T05:20:42.653Z,93.57
2023-08-07T05:21:42.662Z,93.37
2023-08-07T05:22:43.356Z,93.16
2023-08-07T05:23:42.640Z,92.91
2023-08-07T05:24:42.611Z,92.86
2023-08-07T05:25:42.579Z,92.91
2023-08-07T05:26:42.603Z,93.02
2023-08-07T05:27:43.512Z,93.02
2023-08-07T05:28:42.576Z,92.91
2023-08-07T05:29:42.590Z,92.91
2023-08-07T05:30:42.785Z,92.82
2023-08-07T05:31:42.508Z,92.82
2023-08-07T05:32:42.593Z,92.71
2023-08-07T05:33:42.491Z,92.71
2023-08-07T05:34:42.539Z,92.82
2023-08-07T05:35:42.465Z,93.02
2023-08-07T05:36:42.485Z,92.71
2023-08-07T05:37:42.520Z,92.51
2023-08-07T05:38:42.546Z,92.61
2023-08-07T05:39:42.421Z,92.82
2023-08-07T05:40:42.485Z,92.71
2023-08-07T05:41:42.390Z,92.61
2023-08-07T05:42:42.399Z,92.51
2023-08-07T05:43:42.426Z,92.41
2023-08-07T05:44:42.395Z,92.41
2023-08-07T05:45:42.384Z,92.41
2023-08-07T05:46:42.361Z,92.51
2023-08-07T05:47:42.373Z,92.51
2023-08-07T05:48:42.363Z,92.51
2023-08-07T05:49:42.302Z,92.41
2023-08-07T05:50:42.351Z,92.51
2023-08-07T05:51:42.288Z,92.51
2023-08-07T05:52:42.316Z,92.51
2023-08-07T05:53:42.278Z,92.51
2023-08-07T05:54:42.273Z,92.41
2023-08-07T05:55:42.288Z,92.31
2023-08-07T05:56:42.251Z,92.41
2023-08-07T05:57:42.245Z,92.51
2023-08-07T05:58:42.242Z,92.61
2023-08-07T05:59:42.236Z,92.71
2023-08-07T06:00:42.220Z,92.61
2023-08-07T06:01:42.276Z,92.51
2023-08-07T06:02:42.245Z,92.61
2023-08-07T06:03:42.159Z,92.41
2023-08-07T06:04:42.293Z,92.31
2023-08-07T06:05:42.134Z,92.26
2023-08-07T06:06:42.178Z,92.16
2023-08-07T06:07:42.105Z,91.96
2023-08-07T06:08:42.140Z,91.75
2023-08-07T06:09:42.299Z,91.86
2023-08-07T06:10:42.090Z,91.96
2023-08-07T06:11:42.062Z,91.86
2023-08-07T06:12:42.069Z,91.86
2023-08-07T06:13:42.073Z,91.75
2023-08-07T06:14:42.063Z,91.66
2023-08-07T06:15:42.030Z,91.55
2023-08-07T06:16:42.069Z,91.55
2023-08-07T06:17:42.071Z,91.55
2023-08-07T06:18:42.020Z,91.55
2023-08-07T06:19:41.989Z,91.46
2023-08-07T06:20:42.027Z,91.46
2023-08-07T06:21:41.956Z,91.46
2023-08-07T06:22:41.955Z,91.55
2023-08-07T06:23:41.958Z,91.86
2023-08-07T06:24:41.952Z,91.66
2023-08-07T06:25:41.958Z,91.55
2023-08-07T06:26:41.921Z,91.66
2023-08-07T06:27:41.904Z,91.96
2023-08-07T06:28:41.921Z,92.00
2023-08-07T06:29:41.868Z,92.10
2023-08-07T06:30:41.920Z,92.31
2023-08-07T06:31:41.905Z,92.36
2023-08-07T06:32:41.922Z,92.16
2023-08-07T06:33:41.814Z,92.06
2023-08-07T06:34:41.850Z,91.96
2023-08-07T06:35:41.832Z,91.96
2023-08-07T06:36:41.831Z,91.96
2023-08-07T06:37:41.769Z,92.06
2023-08-07T06:38:41.813Z,91.86
2023-08-07T06:39:41.757Z,91.75
2023-08-07T06:40:41.828Z,91.86
2023-08-07T06:41:41.729Z,91.86
2023-08-07T06:42:41.763Z,91.66
2023-08-07T06:43:41.738Z,91.66
2023-08-07T06:44:41.713Z,91.75
2023-08-07T06:45:41.730Z,91.96
2023-08-07T06:46:41.695Z,91.96
2023-08-07T06:47:41.692Z,91.66
2023-08-07T06:48:41.696Z,91.66
2023-08-07T06:49:41.647Z,91.55
2023-08-07T06:50:41.722Z,91.75
2023-08-07T06:51:41.625Z,91.75
2023-08-07T06:52:41.639Z,91.96
2023-08-07T06:53:41.643Z,91.75
2023-08-07T06:54:41.653Z,91.86
2023-08-07T06:55:41.624Z,91.96
2023-08-07T06:56:41.592Z,92.16
2023-08-07T06:57:41.548Z,92.26
2023-08-07T06:58:41.562Z,92.47
2023-08-07T06:59:41.557Z,92.57
2023-08-07T07:00:41.546Z,92.57
2023-08-07T07:01:41.585Z,92.67
2023-08-07T07:02:41.566Z,92.77
2023-08-07T07:03:41.513Z,92.77
2023-08-07T07:04:41.530Z,92.77
2023-08-07T07:05:41.479Z,92.67
2023-08-07T07:06:41.545Z,92.77
2023-08-07T07:07:41.450Z,92.77
2023-08-07T07:08:41.462Z,92.57
2023-08-07T07:09:41.426Z,92.67
2023-08-07T07:10:41.472Z,92.67
2023-08-07T07:11:41.391Z,92.47
2023-08-07T07:12:41.423Z,92.36
2023-08-07T07:13:41.393Z,92.06
2023-08-07T07:14:41.413Z,91.41
2023-08-07T07:15:41.416Z,91.20
2023-08-07T07:16:41.370Z,90.91
2023-08-07T07:17:41.393Z,91.06
2023-08-07T07:18:41.343Z,91.16
2023-08-07T07:19:41.314Z,91.16
2023-08-07T07:20:41.330Z,90.76
2023-08-07T07:21:41.308Z,90.66
2023-08-07T07:22:41.312Z,90.25
2023-08-07T07:23:41.272Z,90.25
2023-08-07T07:24:41.270Z,90.01
2023-08-07T07:25:41.245Z,89.61
2023-08-07T07:26:41.298Z,89.61
2023-08-07T07:27:41.541Z,89.50
2023-08-07T07:28:41.249Z,89.40
2023-08-07T07:29:41.200Z,89.40
2023-08-07T07:30:41.270Z,89.45
2023-08-07T07:31:41.201Z,89.75
2023-08-07T07:32:41.270Z,89.95
2023-08-07T07:33:41.730Z,89.75
2023-08-07T07:34:41.177Z,89.34
2023-08-07T07:35:41.159Z,89.59
2023-08-07T07:36:41.147Z,89.59
2023-08-07T07:37:41.104Z,89.69
2023-08-07T07:38:41.163Z,89.89
2023-08-07T07:39:41.132Z,89.69
2023-08-07T07:40:41.134Z,89.48
2023-08-07T07:41:41.076Z,89.59
2023-08-07T07:42:41.098Z,89.65
2023-08-07T07:43:41.066Z,89.34
2023-08-07T07:44:41.186Z,89.34
2023-08-07T07:45:41.095Z,89.14
2023-08-07T07:46:41.052Z,88.94
2023-08-07T07:47:41.061Z,89.14
2023-08-07T07:48:41.012Z,88.43
2023-08-07T07:49:40.980Z,88.13
2023-08-07T07:50:41.005Z,88.23
2023-08-07T07:51:40.962Z,88.33
2023-08-07T07:52:41.010Z,88.43
2023-08-07T07:53:40.989Z,88.43
2023-08-07T07:54:42.917Z,88.53
2023-08-07T07:55:40.938Z,88.64
2023-08-07T07:56:40.972Z,88.53
2023-08-07T07:57:40.891Z,87.82
2023-08-07T07:58:40.903Z,87.93
2023-08-07T07:59:40.873Z,87.22
2023-08-07T08:00:40.900Z,87.32
2023-08-07T08:01:40.860Z,87.58
2023-08-07T08:02:42.496Z,88.19
2023-08-07T08:03:42.847Z,88.70
2023-08-07T08:04:40.904Z,88.70
2023-08-07T08:05:41.045Z,88.59
2023-08-07T08:06:41.025Z,88.79
2023-08-07T08:07:40.775Z,88.70
2023-08-07T08:08:40.802Z,88.39
2023-08-07T08:09:40.775Z,87.73
2023-08-07T08:10:40.790Z,87.52
2023-08-07T08:11:40.744Z,88.02
2023-08-07T08:12:40.776Z,88.23
2023-08-07T08:13:40.721Z,88.53
2023-08-07T08:14:55.379Z,88.64
2023-08-07T08:15:41.779Z,88.33
2023-08-07T08:16:40.737Z,88.43
2023-08-07T08:17:40.698Z,88.43
2023-08-07T08:18:40.694Z,87.93
2023-08-07T08:19:50.060Z,87.93
2023-08-07T08:20:41.676Z,87.99
2023-08-07T08:21:41.799Z,87.79
2023-08-07T08:22:40.647Z,87.99
2023-08-07T08:23:40.606Z,88.19
2023-08-07T08:24:42.609Z,87.99
2023-08-07T08:25:40.580Z,87.48
2023-08-07T08:26:40.609Z,87.48
2023-08-07T08:27:40.589Z,87.34
2023-08-07T08:28:40.582Z,87.24
2023-08-07T08:29:40.591Z,86.63
2023-08-07T08:30:40.551Z,86.22
2023-08-07T08:31:40.572Z,86.83
2023-08-07T08:32:40.640Z,87.13
2023-08-07T08:33:40.516Z,86.93
2023-08-07T08:34:40.515Z,86.43
2023-08-07T08:35:40.472Z,85.72
2023-08-07T08:36:40.523Z,85.62
2023-08-07T08:37:40.468Z,85.72
2023-08-07T08:38:40.481Z,85.82
2023-08-07T08:39:40.427Z,86.13
2023-08-07T08:40:40.432Z,85.93
2023-08-07T08:41:42.234Z,85.42
2023-08-07T08:42:40.413Z,85.11
2023-08-07T08:43:40.397Z,85.52
2023-08-07T08:44:40.438Z,86.02
2023-08-07T08:45:40.377Z,86.33
2023-08-07T08:46:40.468Z,85.82
2023-08-07T08:47:40.367Z,86.02
2023-08-07T08:48:41.161Z,85.42
2023-08-07T08:49:40.323Z,85.72
2023-08-07T08:50:40.353Z,85.82
2023-08-07T08:51:40.401Z,85.72
2023-08-07T08:52:40.312Z,85.11
2023-08-07T08:53:40.316Z,85.22
2023-08-07T08:54:40.287Z,85.62
2023-08-07T08:55:40.645Z,85.82
2023-08-07T08:56:41.274Z,85.82
2023-08-07T08:57:40.224Z,85.42
2023-08-07T08:58:40.314Z,85.42
2023-08-07T08:59:40.196Z,85.62
2023-08-07T09:00:40.225Z,85.72
2023-08-07T09:01:40.269Z,85.62
2023-08-07T09:02:40.186Z,85.28
2023-08-07T09:03:40.187Z,84.77
2023-08-07T09:04:40.167Z,84.03
2023-08-07T09:05:40.149Z,84.03
2023-08-07T09:06:42.069Z,83.62
2023-08-07T09:07:40.134Z,83.18
2023-08-07T09:08:40.179Z,82.87
2023-08-07T09:09:40.085Z,82.78
2023-08-07T09:10:40.111Z,82.73
2023-08-07T09:11:40.063Z,82.33
2023-08-07T09:12:40.094Z,82.13
2023-08-07T09:13:40.061Z,82.39
2023-08-07T09:14:40.056Z,82.19
2023-08-07T09:15:40.038Z,81.68
2023-08-07T09:16:40.143Z,80.74
2023-08-07T09:17:40.047Z,80.68
2023-08-07T09:18:40.056Z,80.68
2023-08-07T09:19:40.003Z,81.08
2023-08-07T09:20:40.004Z,81.48
2023-08-07T09:21:40.021Z,81.32
2023-08-07T09:22:39.979Z,81.73
2023-08-07T09:23:39.946Z,81.82
2023-08-07T09:24:39.955Z,81.42
2023-08-07T09:25:39.912Z,81.18
2023-08-07T09:26:39.929Z,81.68
2023-08-07T09:27:39.903Z,81.68
2023-08-07T09:28:39.941Z,81.82
2023-08-07T09:29:39.927Z,82.13
2023-08-07T09:30:39.976Z,82.43
2023-08-07T09:31:39.869Z,82.64
2023-08-07T09:32:39.933Z,82.64
2023-08-07T09:33:39.821Z,82.84
2023-08-07T09:34:39.840Z,83.07
2023-08-07T09:35:39.808Z,82.98
2023-08-07T09:36:39.810Z,83.28
2023-08-07T09:37:39.789Z,83.58
2023-08-07T09:38:39.899Z,83.07
2023-08-07T09:39:39.778Z,83.28
2023-08-07T09:40:39.744Z,83.28
2023-08-07T09:41:39.821Z,82.84
2023-08-07T09:42:39.730Z,82.59
2023-08-07T09:43:39.728Z,81.95
2023-08-07T09:44:39.737Z,82.15
2023-08-07T09:45:39.758Z,80.80
2023-08-07T09:46:39.779Z,80.70
2023-08-07T09:47:39.749Z,80.33
2023-08-07T09:48:39.667Z,80.44
2023-08-07T09:49:39.699Z,80.64
2023-08-07T09:50:39.653Z,81.18
2023-08-07T09:51:39.688Z,81.59
2023-08-07T09:52:39.613Z,82.03
2023-08-07T09:53:39.633Z,82.64
2023-08-07T09:54:39.624Z,83.24
2023-08-07T09:55:39.610Z,83.44
2023-08-07T09:56:39.577Z,83.54
2023-08-07T09:57:39.617Z,83.34
2023-08-07T09:58:39.547Z,82.93
2023-08-07T09:59:39.560Z,82.84
2023-08-07T10:00:39.531Z,82.64
2023-08-07T10:01:39.671Z,82.50
2023-08-07T10:02:39.632Z,81.85
2023-08-07T10:03:39.645Z,81.65
2023-08-07T10:04:39.486Z,81.24
2023-08-07T10:05:39.541Z,81.24
2023-08-07T10:06:39.506Z,81.45
2023-08-07T10:07:39.491Z,81.35
2023-08-07T10:08:39.448Z,81.85
2023-08-07T10:09:39.452Z,81.75
2023-08-07T10:10:39.425Z,81.04
2023-08-07T10:11:39.424Z,81.04
2023-08-07T10:12:39.447Z,80.90
2023-08-07T10:13:40.046Z,80.70
2023-08-07T10:14:39.361Z,80.33
2023-08-07T10:15:39.400Z,80.20
2023-08-07T10:16:39.409Z,80.10
2023-08-07T10:17:39.441Z,80.60
2023-08-07T10:18:39.348Z,80.46
2023-08-07T10:19:39.345Z,80.06
2023-08-07T10:20:39.363Z,80.16
2023-08-07T10:21:39.324Z,80.12
2023-08-07T10:22:39.372Z,79.42
2023-08-07T10:23:40.299Z,78.81
2023-08-07T10:24:39.255Z,78.31
2023-08-07T10:25:39.286Z,78.55
2023-08-07T10:26:39.241Z,78.35
2023-08-07T10:27:39.236Z,77.95
2023-08-07T10:28:39.219Z,77.95
2023-08-07T10:29:40.206Z,78.15
2023-08-07T10:30:39.212Z,78.25
2023-08-07T10:31:39.264Z,78.75
2023-08-07T10:32:39.259Z,78.25
2023-08-07T10:33:39.177Z,78.85
2023-08-07T10:34:39.171Z,79.49
2023-08-07T10:35:39.144Z,79.80
2023-08-07T10:36:39.126Z,79.80
2023-08-07T10:37:39.136Z,80.00
2023-08-07T10:38:39.146Z,80.10
2023-08-07T10:39:39.156Z,80.20
2023-08-07T10:40:39.190Z,80.30
2023-08-07T10:41:39.103Z,80.20
2023-08-07T10:42:39.054Z,80.40
2023-08-07T10:43:39.131Z,80.60
2023-08-07T10:44:39.060Z,81.15
2023-08-07T10:45:39.132Z,81.85
2023-08-07T10:46:39.097Z,83.16
2023-08-07T10:47:39.106Z,84.07
2023-08-07T10:48:38.997Z,84.47
2023-08-07T10:49:39.048Z,84.88
2023-08-07T10:50:38.973Z,85.28
2023-08-07T10:51:39.016Z,85.08
2023-08-07T10:52:39.042Z,85.08
2023-08-07T10:53:38.968Z,84.53
2023-08-07T10:54:38.948Z,84.53
2023-08-07T10:55:38.944Z,84.33
2023-08-07T10:56:39.111Z,84.07
2023-08-07T10:57:38.919Z,83.56
2023-08-07T10:58:38.905Z,83.46
2023-08-07T10:59:38.920Z,83.30
2023-08-07T11:00:38.871Z,83.80
2023-08-07T11:01:38.991Z,83.60
2023-08-07T11:02:38.898Z,83.30
2023-08-07T11:03:38.907Z,82.90
2023-08-07T11:04:38.897Z,82.90
2023-08-07T11:05:38.866Z,81.38
2023-08-07T11:06:38.832Z,81.38
2023-08-07T11:07:38.800Z,81.99
2023-08-07T11:08:38.824Z,81.18
2023-08-07T11:09:38.805Z,81.59
2023-08-07T11:10:38.791Z,81.42
2023-08-07T11:11:38.762Z,81.79
2023-08-07T11:12:38.778Z,80.98
2023-08-07T11:13:38.804Z,81.08
2023-08-07T11:14:38.696Z,81.18
2023-08-07T11:15:38.743Z,81.22
2023-08-07T11:16:38.691Z,81.99
2023-08-07T11:17:38.788Z,82.09
2023-08-07T11:18:38.659Z,82.90
2023-08-07T11:19:38.683Z,82.86
2023-08-07T11:20:38.644Z,81.81
2023-08-07T11:21:38.669Z,79.90
2023-08-07T11:22:38.733Z,80.60
2023-08-07T11:23:38.618Z,78.99
2023-08-07T11:24:38.601Z,78.59
2023-08-07T11:25:38.618Z,79.05
2023-08-07T11:26:38.591Z,77.84
2023-08-07T11:27:38.652Z,77.50
2023-08-07T11:28:38.553Z,76.70
2023-08-07T11:29:38.591Z,75.70
2023-08-07T11:30:38.523Z,75.29
2023-08-07T11:31:38.582Z,75.29
2023-08-07T11:32:39.497Z,75.73
2023-08-07T11:33:38.526Z,76.03
2023-08-07T11:34:38.513Z,76.34
2023-08-07T11:35:38.515Z,76.23
2023-08-07T11:36:38.484Z,76.97
2023-08-07T11:37:38.481Z,76.87
2023-08-07T11:38:38.435Z,76.37
2023-08-07T11:39:38.497Z,75.06
2023-08-07T11:40:38.417Z,75.36
2023-08-07T11:41:38.451Z,75.06
2023-08-07T11:42:38.396Z,74.55
2023-08-07T11:43:38.436Z,74.86
2023-08-07T11:44:38.398Z,75.26
2023-08-07T11:45:38.424Z,75.36
2023-08-07T11:46:38.358Z,75.33
2023-08-07T11:47:38.472Z,74.89
2023-08-07T11:48:38.346Z,75.29
2023-08-07T11:49:38.395Z,75.59
2023-08-07T11:50:38.300Z,74.58
2023-08-07T11:51:38.319Z,75.15
2023-08-07T11:52:38.286Z,75.49
2023-08-07T11:53:38.330Z,75.29
2023-08-07T11:54:38.279Z,76.20
2023-08-07T11:55:38.262Z,76.60
2023-08-07T11:56:38.250Z,76.80
2023-08-07T11:57:38.262Z,76.70
2023-08-07T11:58:38.251Z,77.11
2023-08-07T11:59:38.262Z,77.20
2023-08-07T12:00:38.189Z,76.94
2023-08-07T12:01:38.245Z,76.64
2023-08-07T12:02:38.314Z,75.33
2023-08-07T12:03:38.374Z,75.16
2023-08-07T12:04:38.157Z,74.86
2023-08-07T12:05:38.162Z,75.36
2023-08-07T12:06:38.140Z,76.00
2023-08-07T12:07:38.158Z,76.71
2023-08-07T12:08:38.143Z,76.67
2023-08-07T12:09:38.108Z,76.37
2023-08-07T12:10:38.086Z,75.73
2023-08-07T12:11:38.107Z,75.59
2023-08-07T12:12:38.072Z,75.70
2023-08-07T12:13:38.078Z,75.86
2023-08-07T12:14:38.835Z,75.49
2023-08-07T12:15:38.062Z,75.09
2023-08-07T12:16:38.037Z,74.85
2023-08-07T12:17:38.043Z,75.15
2023-08-07T12:18:37.989Z,75.35
2023-08-07T12:19:38.015Z,74.52
2023-08-07T12:20:37.999Z,74.01
2023-08-07T12:21:37.980Z,73.71
2023-08-07T12:22:38.010Z,73.81
2023-08-07T12:23:37.966Z,73.91
2023-08-07T12:24:37.947Z,73.21
2023-08-07T12:25:37.947Z,73.21
2023-08-07T12:26:37.916Z,72.81
2023-08-07T12:27:37.942Z,73.31
2023-08-07T12:28:38.867Z,72.61
2023-08-07T12:29:37.944Z,72.27
2023-08-07T12:30:37.873Z,72.27
2023-08-07T12:31:39.976Z,72.27
2023-08-07T12:32:37.861Z,71.87
2023-08-07T12:33:37.855Z,71.70
2023-08-07T12:35:15.194Z,72.00
2023-08-07T12:35:38.865Z,71.94
2023-08-07T12:36:37.893Z,72.07
2023-08-07T12:37:37.815Z,72.17
2023-08-07T12:38:37.762Z,73.11
2023-08-07T12:40:37.788Z,75.67
2023-08-07T12:42:37.756Z,75.80
2023-08-07T12:43:37.766Z,75.94
2023-08-07T12:44:38.703Z,75.63
2023-08-07T12:46:39.935Z,74.66
2023-08-07T12:47:37.817Z,74.76
2023-08-07T12:48:37.668Z,75.81
2023-08-07T12:49:37.672Z,76.72
2023-08-07T12:50:37.661Z,76.55
2023-08-07T12:51:37.652Z,76.15
2023-08-07T12:52:37.685Z,74.66
2023-08-07T12:53:37.664Z,75.31
2023-08-07T12:54:37.587Z,76.02
2023-08-07T12:55:37.600Z,74.94