createdAt,value
2022-11-30T00:01:58.512Z,-2.80
2022-11-30T00:04:29.110Z,-3.20
2022-11-30T00:06:59.075Z,-3.50
2022-11-30T00:09:29.052Z,-3.60
2022-11-30T00:11:58.164Z,-3.80
2022-11-30T00:14:26.307Z,-3.00
2022-11-30T00:16:53.338Z,-1.00
2022-11-30T00:19:24.014Z,-1.50
2022-11-30T00:21:53.532Z,-2.60
2022-11-30T00:24:22.541Z,-3.30
2022-11-30T00:26:49.538Z,-3.70
2022-11-30T00:29:16.731Z,-3.90
2022-11-30T00:31:46.836Z,-4.10
2022-11-30T00:34:15.864Z,-4.20
2022-11-30T00:36:45.049Z,-4.20
2022-11-30T00:39:21.464Z,-4.30
2022-11-30T00:41:51.454Z,-4.40
2022-11-30T00:44:20.964Z,-4.40
2022-11-30T00:46:49.399Z,-4.30
2022-11-30T00:49:18.924Z,-4.40
2022-11-30T00:51:47.225Z,-4.40
2022-11-30T00:54:27.544Z,-4.60
2022-11-30T00:56:56.224Z,-4.50
2022-11-30T00:59:27.384Z,-4.60
2022-11-30T01:01:59.058Z,-4.60
2022-11-30T01:04:35.005Z,-4.50
2022-11-30T01:07:10.557Z,-4.40
2022-11-30T01:09:41.144Z,-4.50
2022-11-30T01:12:17.757Z,-4.60
2022-11-30T01:14:45.098Z,-4.50
2022-11-30T01:17:14.212Z,-4.60
2022-11-30T01:19:51.562Z,-4.70
2022-11-30T01:22:22.807Z,-4.70
2022-11-30T01:24:50.916Z,-3.50
2022-11-30T01:27:21.174Z,-1.50
2022-11-30T01:29:48.161Z,-0.50
2022-11-30T01:32:20.031Z,0.20
2022-11-30T01:34:48.744Z,0.50
2022-11-30T01:37:41.717Z,0.70
2022-11-30T01:40:11.902Z,0.90
2022-11-30T01:42:54.543Z,1.10
2022-11-30T01:45:31.681Z,1.10
2022-11-30T01:48:02.090Z,1.20
2022-11-30T01:50:34.676Z,1.40
2022-11-30T01:53:09.501Z,1.50
2022-11-30T01:55:50.577Z,1.60
2022-11-30T01:58:30.607Z,1.70
2022-11-30T02:01:01.427Z,1.80
2022-11-30T02:03:57.160Z,1.80
2022-11-30T02:06:28.771Z,1.80
2022-11-30T02:08:56.612Z,1.90
2022-11-30T02:11:28.596Z,2.00
2022-11-30T02:14:11.957Z,2.00
2022-11-30T02:17:09.860Z,2.00
2022-11-30T02:19:55.743Z,2.00
2022-11-30T02:22:58.977Z,2.10
2022-11-30T02:25:58.122Z,2.10
2022-11-30T02:29:04.316Z,2.10
2022-11-30T02:31:42.937Z,2.10
2022-11-30T02:34:16.762Z,2.10
2022-11-30T02:42:15.532Z,2.10
2022-11-30T02:44:53.413Z,2.10
2022-11-30T02:47:48.401Z,2.10
2022-11-30T02:50:27.992Z,2.10
2022-11-30T02:53:03.687Z,2.20
2022-11-30T02:55:32.676Z,2.20
2022-11-30T02:58:00.981Z,2.30
2022-11-30T03:00:31.463Z,2.30
2022-11-30T03:03:10.999Z,2.30
2022-11-30T03:05:38.666Z,2.30
2022-11-30T03:08:06.796Z,2.30
2022-11-30T03:10:38.320Z,2.30
2022-11-30T03:13:08.637Z,2.30
2022-11-30T03:15:36.353Z,2.40
2022-11-30T03:18:04.658Z,2.40
2022-11-30T03:23:15.738Z,2.30
2022-11-30T03:25:46.183Z,2.20
2022-11-30T03:28:13.928Z,2.20
2022-11-30T03:33:26.080Z,2.30
2022-11-30T03:39:15.148Z,2.30
2022-11-30T03:41:45.038Z,2.30
2022-11-30T03:44:54.092Z,2.30
2022-11-30T03:47:21.637Z,2.30
2022-11-30T03:49:48.680Z,2.40
2022-11-30T03:52:16.423Z,2.40
2022-11-30T03:54:43.567Z,2.40
2022-11-30T03:57:11.664Z,2.30
2022-11-30T03:59:38.661Z,2.30
2022-11-30T04:02:05.748Z,2.30
2022-11-30T04:04:34.908Z,2.30
2022-11-30T04:09:46.703Z,2.40
2022-11-30T04:12:13.802Z,2.40
2022-11-30T04:14:40.842Z,2.40
2022-11-30T04:17:10.106Z,2.50
2022-11-30T04:19:37.143Z,2.50
2022-11-30T04:22:04.278Z,2.50
2022-11-30T04:24:31.302Z,2.50
2022-11-30T04:26:59.088Z,2.50
2022-11-30T04:29:26.081Z,2.40
2022-11-30T04:31:53.147Z,2.40
2022-11-30T04:34:20.186Z,2.40
2022-11-30T04:37:00.390Z,2.40
2022-11-30T04:39:29.240Z,2.40
2022-11-30T04:41:58.971Z,2.40
2022-11-30T04:44:27.762Z,2.40
2022-11-30T04:46:54.856Z,2.40
2022-11-30T04:49:22.437Z,2.40
2022-11-30T04:51:50.387Z,2.40
2022-11-30T04:54:17.757Z,2.40
2022-11-30T04:56:44.841Z,2.40
2022-11-30T04:59:12.572Z,2.40
2022-11-30T05:01:44.789Z,2.40
2022-11-30T05:04:14.404Z,2.40
2022-11-30T05:06:41.858Z,2.40
2022-11-30T05:09:09.538Z,2.30
2022-11-30T05:11:37.165Z,2.30
2022-11-30T05:14:06.760Z,2.30
2022-11-30T05:16:34.313Z,2.30
2022-11-30T05:19:01.541Z,2.30
2022-11-30T05:21:28.536Z,2.20
2022-11-30T05:23:56.375Z,2.10
2022-11-30T05:26:25.471Z,2.10
2022-11-30T05:28:52.601Z,2.10
2022-11-30T05:31:26.127Z,2.10
2022-11-30T05:33:53.965Z,2.10
2022-11-30T05:36:25.799Z,2.00
2022-11-30T05:38:53.560Z,2.10
2022-11-30T05:41:20.922Z,2.10
2022-11-30T05:43:49.001Z,1.60
2022-11-30T05:46:17.448Z,0.10
2022-11-30T05:48:44.840Z,-1.20
2022-11-30T05:51:16.741Z,-2.20
2022-11-30T05:53:46.541Z,-2.80
2022-11-30T05:56:18.837Z,-3.30
2022-11-30T05:58:48.508Z,-3.60
2022-11-30T06:01:25.627Z,-3.80
2022-11-30T06:03:52.917Z,-4.00
2022-11-30T06:06:20.992Z,-4.20
2022-11-30T06:08:52.947Z,-4.40
2022-11-30T06:11:20.903Z,-4.40
2022-11-30T06:13:50.280Z,-4.20
2022-11-30T06:16:17.435Z,-4.20
2022-11-30T06:18:46.541Z,-4.30
2022-11-30T06:21:22.621Z,-4.50
2022-11-30T06:23:56.056Z,-4.60
2022-11-30T06:26:23.976Z,-4.50
2022-11-30T06:28:52.503Z,-4.60
2022-11-30T06:31:23.140Z,-4.70
2022-11-30T06:33:50.622Z,-4.80
2022-11-30T06:36:23.079Z,-4.90
2022-11-30T06:38:51.376Z,-4.80
2022-11-30T06:41:19.441Z,-4.90
2022-11-30T06:43:52.261Z,-4.80
2022-11-30T06:46:19.547Z,-4.30
2022-11-30T06:48:50.058Z,-3.70
2022-11-30T06:51:18.464Z,-1.40
2022-11-30T06:53:46.642Z,-1.40
2022-11-30T06:56:14.284Z,-2.60
2022-11-30T06:58:43.832Z,-3.20
2022-11-30T07:01:14.115Z,-3.00
2022-11-30T07:03:42.140Z,-3.00
2022-11-30T07:06:14.002Z,-3.40
2022-11-30T07:08:42.505Z,-3.50
2022-11-30T07:11:10.843Z,-3.10
2022-11-30T07:13:38.338Z,-3.20
2022-11-30T07:16:11.580Z,-3.60
2022-11-30T07:18:38.752Z,-3.90
2022-11-30T07:21:06.431Z,-3.90
2022-11-30T07:23:56.247Z,-3.90
2022-11-30T07:26:27.003Z,-4.00
2022-11-30T07:28:56.279Z,-4.20
2022-11-30T07:31:32.037Z,-4.30
2022-11-30T07:34:04.101Z,-4.40
2022-11-30T07:36:32.232Z,-4.50
2022-11-30T07:38:59.721Z,-4.70
2022-11-30T07:41:26.988Z,-4.80
2022-11-30T07:43:54.505Z,-4.90
2022-11-30T07:46:22.064Z,-5.00
2022-11-30T07:48:49.373Z,-5.00
2022-11-30T07:51:23.393Z,-5.00
2022-11-30T07:53:50.761Z,-5.00
2022-11-30T07:56:21.152Z,-4.90
2022-11-30T07:58:49.877Z,-3.50
2022-11-30T08:01:19.939Z,-2.20
2022-11-30T08:03:47.961Z,-1.50
2022-11-30T08:06:20.334Z,-1.00
2022-11-30T08:08:50.537Z,-0.60
2022-11-30T08:11:20.223Z,-0.10
2022-11-30T08:13:47.281Z,0.20
2022-11-30T08:16:21.842Z,0.40
2022-11-30T08:18:49.321Z,0.50
2022-11-30T08:21:20.563Z,0.70
2022-11-30T08:23:53.543Z,0.80
2022-11-30T08:26:23.276Z,1.00
2022-11-30T08:28:51.936Z,1.20
2022-11-30T08:31:25.601Z,1.30
2022-11-30T08:33:57.865Z,1.40
2022-11-30T08:36:29.081Z,1.50
2022-11-30T08:38:58.584Z,1.60
2022-11-30T08:41:26.305Z,1.70
2022-11-30T08:43:54.067Z,1.70
2022-11-30T08:49:26.812Z,1.90
2022-11-30T08:54:46.463Z,2.00
2022-11-30T08:57:16.231Z,2.10
2022-11-30T08:59:43.742Z,2.10
2022-11-30T09:02:14.275Z,2.10
2022-11-30T09:04:41.471Z,2.20
2022-11-30T09:07:10.111Z,2.20
2022-11-30T09:09:38.079Z,2.20
2022-11-30T09:12:06.438Z,2.30
2022-11-30T09:14:34.039Z,2.40
2022-11-30T09:17:01.681Z,2.50
2022-11-30T09:19:29.452Z,2.50
2022-11-30T09:21:57.619Z,2.60
2022-11-30T09:24:27.176Z,2.70
2022-11-30T09:26:58.128Z,2.80
2022-11-30T09:29:25.247Z,2.80
2022-11-30T09:31:52.960Z,2.80
2022-11-30T09:34:21.389Z,2.80
2022-11-30T09:36:48.467Z,2.90
2022-11-30T09:39:20.742Z,3.00
2022-11-30T09:42:08.675Z,3.00
2022-11-30T09:44:48.105Z,3.10
2022-11-30T09:47:33.560Z,3.20
2022-11-30T09:50:26.383Z,3.10
2022-11-30T09:53:03.137Z,3.10
2022-11-30T09:55:45.883Z,3.00
2022-11-30T09:58:25.640Z,3.00
2022-11-30T10:00:55.413Z,3.10
2022-11-30T10:03:25.061Z,3.10
2022-11-30T10:06:03.957Z,3.20
2022-11-30T10:08:36.979Z,3.20
2022-11-30T10:11:43.126Z,3.20
2022-11-30T10:14:28.903Z,3.20
2022-11-30T10:17:33.099Z,3.20
2022-11-30T10:20:09.162Z,3.20
2022-11-30T10:23:04.467Z,3.30
2022-11-30T10:25:52.442Z,3.30
2022-11-30T10:28:47.142Z,3.30
2022-11-30T10:31:43.271Z,3.30
2022-11-30T10:34:19.441Z,3.40
2022-11-30T10:37:03.053Z,3.40
2022-11-30T10:39:58.938Z,3.30
2022-11-30T10:42:35.601Z,3.30
2022-11-30T10:45:14.123Z,3.20
2022-11-30T10:47:51.449Z,3.20
2022-11-30T10:50:34.412Z,3.20
2022-11-30T10:53:01.903Z,3.20
2022-11-30T10:55:31.818Z,3.10
2022-11-30T10:58:08.163Z,3.10
2022-11-30T11:00:35.302Z,3.10
2022-11-30T11:03:03.554Z,3.30
2022-11-30T11:08:25.910Z,3.50
2022-11-30T11:10:53.039Z,3.50
2022-11-30T11:13:38.788Z,3.60
2022-11-30T11:16:10.575Z,3.60
2022-11-30T11:18:54.863Z,3.50
2022-11-30T11:21:23.910Z,3.50
2022-11-30T11:23:56.069Z,3.30
2022-11-30T11:26:29.466Z,3.30
2022-11-30T11:29:02.561Z,3.30
2022-11-30T11:31:35.525Z,3.20
2022-11-30T11:34:03.960Z,3.20
2022-11-30T11:36:34.032Z,3.10
2022-11-30T11:39:01.872Z,3.20
2022-11-30T11:41:36.240Z,3.20
2022-11-30T11:44:21.347Z,3.20
2022-11-30T11:47:02.242Z,3.20
2022-11-30T11:49:32.565Z,3.30
2022-11-30T11:52:02.993Z,3.30
2022-11-30T11:54:37.292Z,3.30
2022-11-30T11:57:14.602Z,3.20
2022-11-30T11:59:50.989Z,3.20
2022-11-30T12:02:45.706Z,3.10
2022-11-30T12:05:21.222Z,3.10
2022-11-30T12:08:11.700Z,3.10
2022-11-30T12:10:52.520Z,3.20
2022-11-30T12:13:23.335Z,3.20
2022-11-30T12:16:26.003Z,3.30
2022-11-30T12:19:16.280Z,3.30
2022-11-30T12:22:04.640Z,3.20
2022-11-30T12:24:39.982Z,3.20
2022-11-30T12:27:31.421Z,3.20
2022-11-30T12:30:20.402Z,3.20
2022-11-30T12:33:01.441Z,3.10
2022-11-30T12:35:40.458Z,3.10
2022-11-30T12:38:21.801Z,3.10
2022-11-30T12:41:16.147Z,3.10
2022-11-30T12:43:48.699Z,3.10
2022-11-30T12:46:35.575Z,3.10
2022-11-30T12:49:14.559Z,3.10
2022-11-30T12:52:31.490Z,3.10
2022-11-30T12:55:07.027Z,3.10
2022-11-30T12:57:41.040Z,3.10
2022-11-30T13:00:18.947Z,3.10
2022-11-30T13:03:14.952Z,3.10
2022-11-30T13:05:55.168Z,3.10
2022-11-30T13:08:25.683Z,3.10
2022-11-30T13:10:59.930Z,3.20
2022-11-30T13:13:34.073Z,3.20
2022-11-30T13:16:04.447Z,3.30
2022-11-30T13:18:36.421Z,3.30
2022-11-30T13:21:15.637Z,3.30
2022-11-30T13:23:54.843Z,3.40
2022-11-30T13:26:38.989Z,3.40
2022-11-30T13:29:43.987Z,3.40
2022-11-30T13:35:29.110Z,3.60
2022-11-30T13:41:05.949Z,3.70
2022-11-30T13:43:45.601Z,3.80
2022-11-30T13:46:31.365Z,3.80
2022-11-30T13:49:19.154Z,3.80
2022-11-30T13:51:48.153Z,3.80
2022-11-30T13:54:47.948Z,3.80
2022-11-30T13:57:30.746Z,3.70
2022-11-30T14:00:02.681Z,3.60
2022-11-30T14:02:54.313Z,3.50
2022-11-30T14:05:23.503Z,3.60
2022-11-30T14:07:50.704Z,3.60
2022-11-30T14:10:35.184Z,3.70
2022-11-30T14:13:29.257Z,3.80
2022-11-30T14:16:01.524Z,2.40
2022-11-30T14:18:43.321Z,0.60
2022-11-30T14:21:31.535Z,-0.70
2022-11-30T14:24:11.356Z,-1.60
2022-11-30T14:26:46.028Z,-2.20
2022-11-30T14:29:18.935Z,-2.50
2022-11-30T14:32:14.216Z,-2.80
2022-11-30T14:34:48.016Z,-3.00
2022-11-30T14:37:29.353Z,-3.00
2022-11-30T14:40:02.103Z,-3.10
2022-11-30T14:42:31.560Z,-3.00
2022-11-30T14:44:58.919Z,-2.90
2022-11-30T14:47:34.907Z,-2.70
2022-11-30T14:50:06.128Z,-2.70
2022-11-30T14:53:13.522Z,-2.80
2022-11-30T14:56:12.346Z,-2.80
2022-11-30T14:58:58.535Z,-3.10
2022-11-30T15:01:35.396Z,-3.30
2022-11-30T15:04:12.902Z,-3.30
2022-11-30T15:06:42.201Z,-3.40
2022-11-30T15:09:23.146Z,-3.20
2022-11-30T15:11:52.360Z,-1.60
2022-11-30T15:14:22.937Z,0.00
2022-11-30T15:17:02.718Z,-1.30
2022-11-30T15:19:35.759Z,-2.30
2022-11-30T15:22:06.441Z,-2.80
2022-11-30T15:24:33.401Z,-3.10
2022-11-30T15:27:34.785Z,-3.30
2022-11-30T15:30:08.296Z,-3.40
2022-11-30T15:32:38.459Z,-3.50
2022-11-30T15:35:09.441Z,-3.60
2022-11-30T15:37:41.432Z,-3.70
2022-11-30T15:40:12.085Z,-3.70
2022-11-30T15:42:44.710Z,-3.80
2022-11-30T15:45:42.380Z,-3.60
2022-11-30T15:48:39.225Z,-2.60
2022-11-30T15:51:16.655Z,-1.60
2022-11-30T15:53:54.658Z,-0.70
2022-11-30T15:56:28.160Z,0.10
2022-11-30T15:59:26.636Z,0.50
2022-11-30T16:02:05.587Z,0.80
2022-11-30T16:05:14.747Z,1.10
2022-11-30T16:07:57.516Z,1.50
2022-11-30T16:10:35.042Z,1.70
2022-11-30T16:13:06.516Z,1.80
2022-11-30T16:15:39.800Z,2.00
2022-11-30T16:18:28.484Z,2.00
2022-11-30T16:21:04.040Z,2.10
2022-11-30T16:23:35.241Z,2.20
2022-11-30T16:26:07.973Z,2.30
2022-11-30T16:28:42.178Z,2.30
2022-11-30T16:31:18.542Z,2.30
2022-11-30T16:33:50.235Z,2.40
2022-11-30T16:36:30.263Z,2.40
2022-11-30T16:39:09.851Z,2.50
2022-11-30T16:41:42.115Z,2.50
2022-11-30T16:44:29.798Z,2.50
2022-11-30T16:46:57.998Z,2.60
2022-11-30T16:49:27.262Z,2.60
2022-11-30T16:51:55.606Z,2.70
2022-11-30T16:54:25.400Z,2.70
2022-11-30T16:56:53.515Z,2.70
2022-11-30T16:59:24.346Z,1.70
2022-11-30T17:02:03.271Z,0.40
2022-11-30T17:04:32.920Z,-0.50
2022-11-30T17:07:03.023Z,-1.00
2022-11-30T17:09:38.116Z,-1.00
2022-11-30T17:12:27.655Z,-1.20
2022-11-30T17:14:57.120Z,-1.20
2022-11-30T17:17:28.950Z,-0.20
2022-11-30T17:19:58.441Z,0.80
2022-11-30T17:22:28.810Z,1.30
2022-11-30T17:24:57.096Z,1.60
2022-11-30T17:27:24.080Z,1.80
2022-11-30T17:29:52.845Z,2.00
2022-11-30T17:32:21.066Z,2.20
2022-11-30T17:34:51.440Z,2.20
2022-11-30T17:37:20.923Z,2.30
2022-11-30T17:39:52.137Z,2.40
2022-11-30T17:42:20.451Z,2.40
2022-11-30T17:44:56.381Z,2.60
2022-11-30T17:47:26.540Z,2.50
2022-11-30T17:49:54.997Z,2.60
2022-11-30T17:52:22.350Z,2.60
2022-11-30T17:54:58.485Z,2.60
2022-11-30T17:57:29.363Z,2.50
2022-11-30T18:00:06.453Z,2.50
2022-11-30T18:02:45.435Z,2.50
2022-11-30T18:05:15.796Z,2.60
2022-11-30T18:07:42.800Z,2.60
2022-11-30T18:10:11.834Z,2.70
2022-11-30T18:12:40.622Z,2.70
2022-11-30T18:15:10.850Z,2.70
2022-11-30T18:17:41.679Z,2.80
2022-11-30T18:20:11.209Z,2.90
2022-11-30T18:22:47.715Z,2.80
2022-11-30T18:25:18.682Z,2.80
2022-11-30T18:27:46.780Z,2.70
2022-11-30T18:30:16.199Z,2.70
2022-11-30T18:32:44.783Z,2.70
2022-11-30T18:35:13.426Z,2.70
2022-11-30T18:37:49.201Z,2.70
2022-11-30T18:40:20.521Z,2.70
2022-11-30T18:42:50.110Z,2.70
2022-11-30T18:45:20.889Z,2.70
2022-11-30T18:47:47.994Z,2.70
2022-11-30T18:50:18.459Z,2.70
2022-11-30T18:52:45.518Z,2.70
2022-11-30T18:55:22.399Z,2.70
2022-11-30T18:57:50.772Z,2.70
2022-11-30T19:00:19.425Z,2.70
2022-11-30T19:02:57.223Z,2.70
2022-11-30T19:05:39.413Z,2.70
2022-11-30T19:08:11.624Z,2.70
2022-11-30T19:10:42.838Z,2.70
2022-11-30T19:13:10.032Z,2.70
2022-11-30T19:15:43.640Z,2.70
2022-11-30T19:18:12.215Z,2.60
2022-11-30T19:20:41.205Z,2.60
2022-11-30T19:23:10.356Z,2.60
2022-11-30T19:25:39.786Z,2.70
2022-11-30T19:28:08.044Z,2.70
2022-11-30T19:30:41.425Z,2.70
2022-11-30T19:33:12.136Z,2.80
2022-11-30T19:35:48.248Z,2.80
2022-11-30T19:38:18.819Z,2.80
2022-11-30T19:40:49.136Z,2.80
2022-11-30T19:43:17.555Z,2.80
2022-11-30T19:45:53.036Z,2.80
2022-11-30T19:48:21.439Z,2.90
2022-11-30T19:50:50.215Z,2.90
2022-11-30T19:53:17.678Z,2.80
2022-11-30T19:55:47.965Z,2.90
2022-11-30T19:58:16.135Z,2.90
2022-11-30T20:00:46.673Z,2.90
2022-11-30T20:03:17.839Z,2.90
2022-11-30T20:05:52.681Z,3.00
2022-11-30T20:08:21.220Z,3.00
2022-11-30T20:10:51.619Z,3.00
2022-11-30T20:13:20.089Z,3.00
2022-11-30T20:15:48.845Z,3.00
2022-11-30T20:18:20.044Z,3.00
2022-11-30T20:20:49.714Z,3.00
2022-11-30T20:23:18.140Z,3.00
2022-11-30T20:25:48.595Z,3.00
2022-11-30T20:28:17.078Z,3.00
2022-11-30T20:30:53.939Z,3.10
2022-11-30T20:33:31.234Z,3.10
2022-11-30T20:36:21.197Z,3.10
2022-11-30T20:38:51.997Z,3.10
2022-11-30T20:41:32.127Z,3.10
2022-11-30T20:44:01.600Z,3.00
2022-11-30T20:46:37.982Z,3.00
2022-11-30T20:49:21.940Z,3.00
2022-11-30T20:51:51.140Z,3.00
2022-11-30T20:54:19.439Z,3.00
2022-11-30T20:56:51.150Z,3.00
2022-11-30T20:59:27.326Z,3.10
2022-11-30T21:01:58.401Z,3.10
2022-11-30T21:04:28.305Z,3.10
2022-11-30T21:06:58.915Z,3.10
2022-11-30T21:09:27.145Z,3.10
2022-11-30T21:11:55.584Z,3.10
2022-11-30T21:14:26.155Z,3.00
2022-11-30T21:17:01.862Z,2.10
2022-11-30T21:19:32.295Z,0.50
2022-11-30T21:22:00.921Z,-0.90
2022-11-30T21:24:29.204Z,-1.80
2022-11-30T21:26:57.369Z,-2.40
2022-11-30T21:29:33.395Z,-2.80
2022-11-30T21:32:03.995Z,-3.10
2022-11-30T21:34:42.655Z,-3.30
2022-11-30T21:37:11.079Z,-3.50
2022-11-30T21:39:41.370Z,-3.60
2022-11-30T21:42:11.201Z,-3.80
2022-11-30T21:44:40.895Z,-3.90
2022-11-30T21:47:12.764Z,-4.00
2022-11-30T21:49:43.136Z,-4.00
2022-11-30T21:52:12.678Z,-4.00
2022-11-30T21:54:40.290Z,-4.10
2022-11-30T21:57:10.070Z,-4.20
2022-11-30T21:59:52.890Z,-4.30
2022-11-30T22:02:23.596Z,-4.30
2022-11-30T22:04:53.321Z,-4.40
2022-11-30T22:07:48.626Z,-4.40
2022-11-30T22:10:18.095Z,-4.40
2022-11-30T22:12:46.915Z,-3.10
2022-11-30T22:15:24.398Z,-1.30
2022-11-30T22:17:55.381Z,-2.00
2022-11-30T22:20:31.720Z,-3.00
2022-11-30T22:23:03.676Z,-3.50
2022-11-30T22:25:33.326Z,-3.70
2022-11-30T22:28:09.207Z,-3.80
2022-11-30T22:30:44.963Z,-3.90
2022-11-30T22:33:14.095Z,-4.00
2022-11-30T22:35:47.348Z,-4.10
2022-11-30T22:38:17.721Z,-4.10
2022-11-30T22:40:45.738Z,-4.20
2022-11-30T22:43:24.397Z,-4.20
2022-11-30T22:45:52.736Z,-4.20
2022-11-30T22:48:29.702Z,-4.30
2022-11-30T22:51:04.845Z,-4.30
2022-11-30T22:53:33.616Z,-4.10
2022-11-30T22:56:16.243Z,-3.20
2022-11-30T22:59:07.029Z,-2.10
2022-11-30T23:01:57.139Z,-1.20
2022-11-30T23:04:25.479Z,-0.50
2022-11-30T23:07:02.977Z,0.00
2022-11-30T23:09:40.398Z,0.40
2022-11-30T23:12:10.273Z,0.80
2022-11-30T23:14:40.800Z,1.10
2022-11-30T23:17:11.399Z,1.20
2022-11-30T23:19:39.831Z,1.30
2022-11-30T23:22:08.315Z,1.50
2022-11-30T23:24:42.796Z,1.60
2022-11-30T23:27:13.457Z,1.60
2022-11-30T23:29:50.215Z,1.70
2022-11-30T23:32:19.097Z,1.70
2022-11-30T23:34:50.522Z,1.80
2022-11-30T23:37:19.700Z,1.90
2022-11-30T23:39:56.780Z,2.00
2022-11-30T23:42:24.811Z,2.00
2022-11-30T23:44:58.719Z,2.00
2022-11-30T23:47:27.789Z,2.10
2022-11-30T23:49:56.267Z,2.10
2022-11-30T23:52:26.175Z,2.20
2022-11-30T23:54:55.945Z,2.20
2022-11-30T23:57:26.402Z,2.20
2022-11-30T23:59:56.235Z,2.30
