createdAt,value
2019-03-06T00:00:59.730Z,36.08
2019-03-06T00:03:29.846Z,36.12
2019-03-06T00:05:58.159Z,36.29
2019-03-06T00:08:26.219Z,36.33
2019-03-06T00:10:54.025Z,36.21
2019-03-06T00:13:22.110Z,36.32
2019-03-06T00:15:50.261Z,36.31
2019-03-06T00:18:18.539Z,36.36
2019-03-06T00:20:47.654Z,36.19
2019-03-06T00:23:15.558Z,35.95
2019-03-06T00:25:43.584Z,35.69
2019-03-06T00:28:12.268Z,35.62
2019-03-06T00:30:40.623Z,35.55
2019-03-06T00:33:08.905Z,35.68
2019-03-06T00:35:42.844Z,35.58
2019-03-06T00:38:11.068Z,35.92
2019-03-06T00:41:15.636Z,36.13
2019-03-06T00:43:44.501Z,36.13
2019-03-06T00:46:13.712Z,36.34
2019-03-06T00:48:42.809Z,36.30
2019-03-06T00:51:15.845Z,36.14
2019-03-06T00:53:44.421Z,35.92
2019-03-06T00:56:12.841Z,35.80
2019-03-06T00:58:41.853Z,35.58
2019-03-06T01:01:11.994Z,35.78
2019-03-06T01:03:41.228Z,35.67
2019-03-06T01:06:09.286Z,35.96
2019-03-06T01:08:39.421Z,36.06
2019-03-06T01:11:09.971Z,36.12
2019-03-06T01:13:39.710Z,36.17
2019-03-06T01:16:08.978Z,36.35
2019-03-06T01:18:39.003Z,36.27
2019-03-06T01:21:08.996Z,36.42
2019-03-06T01:23:38.582Z,36.36
2019-03-06T01:26:06.863Z,36.16
2019-03-06T01:28:35.857Z,36.02
2019-03-06T01:31:04.068Z,36.01
2019-03-06T01:33:40.284Z,35.79
2019-03-06T01:36:17.592Z,35.51
2019-03-06T01:39:02.760Z,35.68
2019-03-06T01:41:42.813Z,36.07
2019-03-06T01:44:17.645Z,36.31
2019-03-06T01:46:45.353Z,36.36
2019-03-06T01:49:13.382Z,36.36
2019-03-06T01:51:41.348Z,36.17
2019-03-06T01:54:10.435Z,36.02
2019-03-06T01:56:38.238Z,35.96
2019-03-06T01:59:06.310Z,35.88
2019-03-06T02:01:34.010Z,35.46
2019-03-06T02:04:02.450Z,35.53
2019-03-06T02:06:30.967Z,35.30
2019-03-06T02:08:58.633Z,35.68
2019-03-06T02:11:26.204Z,35.73
2019-03-06T02:13:55.003Z,35.88
2019-03-06T02:16:22.595Z,36.00
2019-03-06T02:18:50.671Z,36.10
2019-03-06T02:21:19.449Z,36.07
2019-03-06T02:23:47.984Z,36.09
2019-03-06T02:26:16.081Z,36.09
2019-03-06T02:28:44.782Z,36.03
2019-03-06T02:31:12.608Z,36.05
2019-03-06T02:33:41.639Z,36.16
2019-03-06T02:36:10.486Z,35.97
2019-03-06T02:38:38.574Z,35.88
2019-03-06T02:41:07.243Z,35.57
2019-03-06T02:43:36.398Z,35.63
2019-03-06T02:46:05.052Z,35.30
2019-03-06T02:48:34.150Z,35.15
2019-03-06T02:51:02.160Z,35.64
2019-03-06T02:53:30.200Z,35.80
2019-03-06T02:55:57.894Z,35.95
2019-03-06T02:58:48.774Z,35.99
2019-03-06T03:01:32.802Z,35.94
2019-03-06T03:04:27.950Z,35.99
2019-03-06T03:07:00.415Z,35.79
2019-03-06T03:09:28.791Z,35.12
2019-03-06T03:11:57.159Z,35.19
2019-03-06T03:14:24.908Z,35.58
2019-03-06T03:16:52.917Z,35.80
2019-03-06T03:19:21.182Z,35.83
2019-03-06T03:21:49.263Z,35.92
2019-03-06T03:24:19.176Z,35.99
2019-03-06T03:26:47.564Z,35.99
2019-03-06T03:29:15.805Z,36.05
2019-03-06T03:31:43.658Z,36.06
2019-03-06T03:34:12.823Z,36.10
2019-03-06T03:36:41.786Z,35.93
2019-03-06T03:39:09.708Z,35.72
2019-03-06T03:41:37.442Z,35.71
2019-03-06T03:44:06.233Z,35.54
2019-03-06T03:46:33.912Z,35.47
2019-03-06T03:49:03.644Z,35.47
2019-03-06T03:51:32.752Z,35.26
2019-03-06T03:54:01.024Z,35.67
2019-03-06T03:56:30.016Z,35.88
2019-03-06T03:58:58.880Z,35.96
2019-03-06T04:01:27.283Z,35.96
2019-03-06T04:03:55.441Z,36.07
2019-03-06T04:06:24.598Z,36.04
2019-03-06T04:08:53.119Z,36.06
2019-03-06T04:11:23.041Z,36.07
2019-03-06T04:17:35.912Z,35.79
2019-03-06T04:20:04.424Z,35.85
2019-03-06T04:22:32.446Z,35.95
2019-03-06T04:25:01.321Z,36.08
2019-03-06T04:27:30.514Z,36.15
2019-03-06T04:29:59.149Z,36.14
2019-03-06T04:32:26.855Z,36.18
2019-03-06T04:34:54.575Z,36.38
2019-03-06T04:37:22.251Z,36.14
2019-03-06T04:39:50.354Z,35.95
2019-03-06T04:42:18.171Z,35.74
2019-03-06T04:44:46.288Z,35.62
2019-03-06T04:47:14.459Z,35.69
2019-03-06T04:49:52.195Z,35.56
2019-03-06T04:52:13.316Z,35.47
2019-03-06T04:54:42.106Z,35.85
2019-03-06T04:57:11.114Z,36.09
2019-03-06T04:59:40.970Z,36.22
2019-03-06T05:02:08.911Z,36.22
2019-03-06T05:04:37.503Z,36.34
2019-03-06T05:07:05.909Z,36.21
2019-03-06T05:09:34.373Z,36.31
2019-03-06T05:12:02.233Z,36.35
2019-03-06T05:14:30.113Z,36.45
2019-03-06T05:17:14.493Z,36.28
2019-03-06T05:19:42.730Z,36.06
2019-03-06T05:22:11.364Z,35.38
2019-03-06T05:24:40.601Z,35.63
2019-03-06T05:27:08.183Z,35.33
2019-03-06T05:29:36.047Z,35.85
2019-03-06T05:32:29.266Z,36.02
2019-03-06T05:35:01.872Z,36.00
2019-03-06T05:38:11.241Z,36.35
2019-03-06T05:40:39.995Z,36.38
2019-03-06T05:43:07.667Z,35.73
2019-03-06T05:45:36.415Z,35.63
2019-03-06T05:48:04.996Z,35.50
2019-03-06T05:50:33.024Z,35.50
2019-03-06T05:53:03.413Z,35.74
2019-03-06T05:55:31.204Z,36.12
2019-03-06T05:58:00.448Z,36.14
2019-03-06T06:00:29.411Z,36.04
2019-03-06T06:02:58.486Z,35.95
2019-03-06T06:05:26.470Z,36.11
2019-03-06T06:07:54.327Z,36.23
2019-03-06T06:10:55.295Z,36.35
2019-03-06T06:13:31.480Z,36.43
2019-03-06T06:15:59.138Z,35.88
2019-03-06T06:18:27.895Z,35.73
2019-03-06T06:21:15.737Z,35.87
2019-03-06T06:23:47.726Z,36.15
2019-03-06T06:26:15.698Z,36.22
2019-03-06T06:28:45.085Z,36.36
2019-03-06T06:31:19.441Z,36.28
2019-03-06T06:33:47.028Z,36.27
2019-03-06T06:36:17.167Z,36.27
2019-03-06T06:38:46.676Z,36.14
2019-03-06T06:41:15.192Z,35.92
2019-03-06T06:43:48.050Z,35.92
2019-03-06T06:46:16.565Z,35.61
2019-03-06T06:48:45.375Z,35.48
2019-03-06T06:52:10.494Z,35.67
2019-03-06T06:55:38.623Z,36.36
2019-03-06T06:58:57.170Z,36.51
2019-03-06T07:02:32.805Z,35.68
2019-03-06T07:05:51.334Z,36.31
2019-03-06T07:08:41.918Z,35.44
2019-03-06T07:11:44.517Z,36.07
2019-03-06T07:14:28.135Z,36.09
2019-03-06T07:17:03.079Z,35.74
2019-03-06T07:19:35.832Z,35.89
2019-03-06T07:22:26.751Z,35.97
2019-03-06T07:25:06.361Z,35.94
2019-03-06T07:27:53.880Z,36.07
2019-03-06T07:30:56.614Z,35.99
2019-03-06T07:33:36.554Z,35.41
2019-03-06T07:36:30.681Z,36.16
2019-03-06T07:39:15.477Z,35.88
2019-03-06T07:42:12.211Z,36.03
2019-03-06T07:45:02.920Z,35.81
2019-03-06T07:47:48.565Z,35.37
2019-03-06T07:50:27.074Z,35.79
2019-03-06T07:54:18.909Z,35.76
2019-03-06T07:56:51.324Z,35.78
2019-03-06T07:59:22.360Z,35.60
2019-03-06T08:02:05.010Z,35.61
2019-03-06T08:04:32.832Z,37.40
2019-03-06T08:07:07.047Z,37.95
2019-03-06T08:09:36.465Z,38.12
2019-03-06T08:12:30.036Z,38.18
2019-03-06T08:15:17.634Z,36.58
2019-03-06T08:18:02.414Z,36.32
2019-03-06T08:20:43.172Z,36.70
2019-03-06T08:23:27.955Z,36.37
2019-03-06T08:25:58.483Z,36.53
2019-03-06T08:28:28.192Z,36.46
2019-03-06T08:31:32.646Z,35.67
2019-03-06T08:34:00.742Z,36.02
2019-03-06T08:36:29.670Z,36.26
2019-03-06T08:38:59.340Z,35.52
2019-03-06T08:41:27.308Z,35.39
2019-03-06T08:43:55.764Z,36.15
2019-03-06T08:46:45.143Z,35.72
2019-03-06T08:49:41.005Z,35.20
2019-03-06T08:52:29.979Z,34.88
2019-03-06T08:55:27.634Z,34.33
2019-03-06T08:58:34.106Z,34.41
2019-03-06T09:01:39.311Z,34.76
2019-03-06T09:04:45.034Z,34.40
2019-03-06T09:07:32.499Z,34.23
2019-03-06T09:10:23.007Z,34.95
2019-03-06T09:13:10.255Z,35.26
2019-03-06T09:16:04.031Z,34.47
2019-03-06T09:18:50.925Z,34.91
2019-03-06T09:21:40.876Z,35.16
2019-03-06T09:24:32.007Z,35.18
2019-03-06T09:27:23.168Z,35.30
2019-03-06T09:30:17.156Z,34.70
2019-03-06T09:33:11.286Z,35.06
2019-03-06T09:36:11.316Z,35.33
2019-03-06T09:38:49.597Z,35.44
2019-03-06T09:41:38.171Z,34.69
2019-03-06T09:44:24.477Z,35.00
2019-03-06T09:47:19.859Z,35.12
2019-03-06T09:50:16.633Z,35.21
2019-03-06T09:53:00.632Z,35.27
2019-03-06T09:55:51.422Z,35.43
2019-03-06T09:58:25.802Z,35.35
2019-03-06T10:01:19.229Z,35.26
2019-03-06T10:04:04.173Z,35.47
2019-03-06T10:06:54.246Z,35.32
2019-03-06T10:09:30.030Z,35.17
2019-03-06T10:12:22.905Z,35.28
2019-03-06T10:15:11.328Z,35.35
2019-03-06T10:17:43.859Z,35.36
2019-03-06T10:20:24.634Z,35.43
2019-03-06T10:22:45.119Z,35.50
2019-03-06T10:25:13.133Z,35.42
2019-03-06T10:27:41.625Z,34.72
2019-03-06T10:30:13.005Z,35.46
2019-03-06T10:32:41.312Z,34.93
2019-03-06T10:35:10.469Z,35.01
2019-03-06T10:37:38.442Z,35.18
2019-03-06T10:40:09.428Z,35.16
2019-03-06T10:42:37.348Z,35.03
2019-03-06T10:45:05.617Z,35.13
2019-03-06T10:47:33.929Z,35.10
2019-03-06T10:50:01.589Z,35.10
2019-03-06T10:52:30.386Z,35.06
2019-03-06T10:55:00.349Z,35.14
2019-03-06T10:57:29.500Z,35.05
2019-03-06T10:59:57.565Z,35.05
2019-03-06T11:02:25.735Z,34.25
2019-03-06T11:05:00.636Z,34.95
2019-03-06T11:07:28.796Z,34.56
2019-03-06T11:09:56.567Z,34.18
2019-03-06T11:12:24.326Z,34.36
2019-03-06T11:14:52.356Z,34.30
2019-03-06T11:17:20.500Z,34.70
2019-03-06T11:19:48.878Z,34.95
2019-03-06T11:22:16.636Z,35.11
2019-03-06T11:24:44.307Z,35.14
2019-03-06T11:27:12.117Z,35.24
2019-03-06T11:29:40.961Z,35.31
2019-03-06T11:32:09.328Z,35.41
2019-03-06T11:34:37.004Z,35.29
2019-03-06T11:37:05.242Z,35.41
2019-03-06T11:39:33.233Z,35.34
2019-03-06T11:42:01.360Z,35.02
2019-03-06T11:44:29.349Z,34.99
2019-03-06T11:46:57.698Z,35.19
2019-03-06T11:49:25.412Z,34.63
2019-03-06T11:51:54.819Z,34.01
2019-03-06T11:54:23.529Z,33.89
2019-03-06T11:56:52.537Z,33.60
2019-03-06T11:59:21.296Z,33.99
2019-03-06T12:01:49.259Z,34.49
2019-03-06T12:04:17.392Z,34.66
2019-03-06T12:06:45.288Z,34.79
2019-03-06T12:09:28.840Z,34.71
2019-03-06T12:11:57.584Z,34.80
2019-03-06T12:14:25.865Z,34.80
2019-03-06T12:16:54.565Z,34.89
2019-03-06T12:19:22.383Z,34.75
2019-03-06T12:21:50.671Z,34.05
2019-03-06T12:24:19.122Z,34.14
2019-03-06T12:26:47.222Z,33.34
2019-03-06T12:29:15.270Z,33.68
2019-03-06T12:31:43.109Z,34.00
2019-03-06T12:34:11.409Z,33.32
2019-03-06T12:36:39.605Z,33.58
2019-03-06T12:39:07.646Z,33.91
2019-03-06T12:41:35.882Z,34.09
2019-03-06T12:44:10.454Z,34.09
2019-03-06T12:46:35.339Z,34.19
2019-03-06T12:49:07.049Z,34.24
2019-03-06T12:51:36.599Z,34.41
2019-03-06T12:54:06.535Z,34.37
2019-03-06T12:56:34.686Z,34.23
2019-03-06T12:59:02.544Z,34.33
2019-03-06T13:01:31.664Z,33.68
2019-03-06T13:03:59.678Z,33.04
2019-03-06T13:06:28.033Z,33.03
2019-03-06T13:08:56.588Z,33.13
2019-03-06T13:11:24.599Z,33.01
2019-03-06T13:13:52.308Z,32.94
2019-03-06T13:16:20.246Z,33.08
2019-03-06T13:18:48.178Z,33.84
2019-03-06T13:21:16.533Z,33.85
2019-03-06T13:23:45.116Z,33.97
2019-03-06T13:26:13.308Z,33.99
2019-03-06T13:28:41.785Z,33.91
2019-03-06T13:31:10.133Z,33.92
2019-03-06T13:33:46.578Z,33.93
2019-03-06T13:36:14.909Z,33.91
2019-03-06T13:38:43.326Z,33.79
2019-03-06T13:41:11.365Z,33.28
2019-03-06T13:43:39.337Z,33.05
2019-03-06T13:46:07.475Z,32.18
2019-03-06T13:48:36.246Z,32.59
2019-03-06T13:51:04.443Z,32.95
2019-03-06T13:53:33.491Z,32.71
2019-03-06T13:56:01.360Z,32.62
2019-03-06T13:58:30.161Z,33.50
2019-03-06T14:00:57.947Z,33.58
2019-03-06T14:03:26.764Z,33.78
2019-03-06T14:05:56.619Z,33.77
2019-03-06T14:08:24.692Z,33.76
2019-03-06T14:10:52.384Z,33.84
2019-03-06T14:13:20.663Z,33.87
2019-03-06T14:15:53.920Z,33.86
2019-03-06T14:18:19.421Z,33.50
2019-03-06T14:20:47.109Z,32.97
2019-03-06T14:23:14.781Z,32.85
2019-03-06T14:25:43.193Z,32.25
2019-03-06T14:28:12.356Z,32.54
2019-03-06T14:30:40.706Z,32.23
2019-03-06T14:33:08.663Z,31.97
2019-03-06T14:35:36.445Z,32.44
2019-03-06T14:38:06.869Z,33.01
2019-03-06T14:40:34.869Z,33.38
2019-03-06T14:43:04.057Z,33.30
2019-03-06T14:45:32.816Z,33.40
2019-03-06T14:48:00.938Z,33.35
2019-03-06T14:50:28.627Z,33.46
2019-03-06T14:52:56.595Z,33.61
2019-03-06T14:55:24.314Z,33.47
2019-03-06T14:57:52.106Z,33.46
2019-03-06T15:00:19.908Z,33.00
2019-03-06T15:02:47.683Z,32.31
2019-03-06T15:05:15.487Z,32.06
2019-03-06T15:07:43.336Z,32.32
2019-03-06T15:10:12.512Z,31.90
2019-03-06T15:12:40.649Z,32.07
2019-03-06T15:15:11.556Z,31.98
2019-03-06T15:17:39.818Z,32.05
2019-03-06T15:20:11.664Z,33.17
2019-03-06T15:22:40.485Z,33.35
2019-03-06T15:25:12.781Z,33.34
2019-03-06T15:27:40.603Z,33.55
2019-03-06T15:30:10.421Z,33.56
2019-03-06T15:32:38.625Z,33.47
2019-03-06T15:35:07.517Z,33.58
2019-03-06T15:37:36.939Z,33.61
2019-03-06T15:40:08.494Z,33.04
2019-03-06T15:42:36.377Z,32.53
2019-03-06T15:45:05.614Z,32.27
2019-03-06T15:47:34.047Z,32.45
2019-03-06T15:50:02.093Z,31.93
2019-03-06T15:52:30.653Z,32.34
2019-03-06T15:54:59.422Z,32.63
2019-03-06T15:57:27.444Z,33.25
2019-03-06T15:59:55.184Z,33.50
2019-03-06T16:02:24.041Z,33.61
2019-03-06T16:04:51.790Z,33.69
2019-03-06T16:07:20.477Z,33.71
2019-03-06T16:09:48.380Z,33.81
2019-03-06T16:12:16.339Z,33.77
2019-03-06T16:14:48.177Z,33.84
2019-03-06T16:17:16.825Z,33.91
2019-03-06T16:19:44.703Z,33.66
2019-03-06T16:22:12.918Z,33.15
2019-03-06T16:24:40.785Z,33.14
2019-03-06T16:27:08.502Z,32.73
2019-03-06T16:29:37.242Z,32.89
2019-03-06T16:32:05.194Z,32.58
2019-03-06T16:34:33.772Z,32.96
2019-03-06T16:37:01.855Z,32.91
2019-03-06T16:39:29.659Z,33.91
2019-03-06T16:41:57.690Z,33.92
2019-03-06T16:44:25.869Z,34.08
2019-03-06T16:46:53.775Z,34.09
2019-03-06T16:49:21.874Z,34.17
2019-03-06T16:51:49.689Z,34.24
2019-03-06T16:54:18.316Z,34.20
2019-03-06T16:56:46.030Z,34.26
2019-03-06T16:59:14.170Z,34.14
2019-03-06T17:01:42.217Z,34.24
2019-03-06T17:04:09.945Z,33.70
2019-03-06T17:06:38.418Z,33.06
2019-03-06T17:09:06.599Z,33.32
2019-03-06T17:11:34.422Z,33.25
2019-03-06T17:14:02.451Z,33.45
2019-03-06T17:16:32.673Z,33.21
2019-03-06T17:19:00.498Z,33.54
2019-03-06T17:21:28.933Z,34.13
2019-03-06T17:23:57.498Z,34.31
2019-03-06T17:26:25.239Z,34.48
2019-03-06T17:28:53.159Z,34.49
2019-03-06T17:31:21.055Z,34.62
2019-03-06T17:33:49.165Z,34.63
2019-03-06T17:36:16.940Z,34.73
2019-03-06T17:38:44.808Z,34.70
2019-03-06T17:41:12.633Z,34.66
2019-03-06T17:43:41.102Z,34.17
2019-03-06T17:46:09.428Z,33.79
2019-03-06T17:48:37.100Z,33.90
2019-03-06T17:51:05.267Z,33.90
2019-03-06T17:53:33.256Z,33.62
2019-03-06T17:56:02.722Z,33.52
2019-03-06T17:58:30.929Z,33.74
2019-03-06T18:01:08.261Z,33.98
2019-03-06T18:03:51.668Z,34.40
2019-03-06T18:06:19.722Z,34.63
2019-03-06T18:08:47.415Z,34.77
2019-03-06T18:11:15.395Z,34.73
2019-03-06T18:13:43.202Z,34.71
2019-03-06T18:16:11.238Z,34.73
2019-03-06T18:18:39.520Z,34.46
2019-03-06T18:21:07.571Z,33.74
2019-03-06T18:23:35.375Z,33.36
2019-03-06T18:26:03.028Z,33.90
2019-03-06T18:28:30.793Z,33.96
2019-03-06T18:30:59.793Z,33.48
2019-03-06T18:33:27.570Z,33.65
2019-03-06T18:35:55.272Z,34.04
2019-03-06T18:38:23.062Z,34.14
2019-03-06T18:40:51.092Z,34.37
2019-03-06T18:43:19.037Z,34.56
2019-03-06T18:45:47.392Z,34.50
2019-03-06T18:48:15.035Z,34.56
2019-03-06T18:50:42.833Z,34.56
2019-03-06T18:53:11.863Z,34.62
2019-03-06T18:55:40.331Z,34.61
2019-03-06T18:58:08.535Z,34.64
2019-03-06T19:00:37.362Z,34.33
2019-03-06T19:03:05.001Z,33.74
2019-03-06T19:05:32.634Z,34.10
2019-03-06T19:08:00.946Z,33.66
2019-03-06T19:10:29.051Z,33.72
2019-03-06T19:12:56.866Z,33.57
2019-03-06T19:15:25.138Z,33.58
2019-03-06T19:17:53.413Z,33.71
2019-03-06T19:20:21.135Z,33.82
2019-03-06T19:22:49.113Z,34.28
2019-03-06T19:25:17.522Z,34.44
2019-03-06T19:27:45.787Z,34.54
2019-03-06T19:30:18.546Z,34.49
2019-03-06T19:32:46.642Z,34.45
2019-03-06T19:35:15.904Z,34.65
2019-03-06T19:37:44.296Z,34.64
2019-03-06T19:40:13.683Z,34.54
2019-03-06T19:42:42.977Z,34.04
2019-03-06T19:45:13.106Z,33.74
2019-03-06T19:47:41.092Z,33.67
2019-03-06T19:50:12.518Z,33.75
2019-03-06T19:52:40.137Z,33.75
2019-03-06T19:55:11.169Z,33.66
2019-03-06T19:58:04.902Z,34.07
2019-03-06T20:00:32.649Z,34.33
2019-03-06T20:03:01.322Z,34.61
2019-03-06T20:05:31.864Z,34.54
2019-03-06T20:08:02.508Z,34.66
2019-03-06T20:10:30.834Z,34.54
2019-03-06T20:13:01.479Z,34.61
2019-03-06T20:15:29.762Z,33.82
2019-03-06T20:17:58.867Z,33.99
2019-03-06T20:20:27.636Z,33.79
2019-03-06T20:22:55.986Z,33.49
2019-03-06T20:25:23.868Z,33.84
2019-03-06T20:27:53.397Z,33.83
2019-03-06T20:30:22.159Z,34.02
2019-03-06T20:32:50.503Z,34.45
2019-03-06T20:35:20.668Z,34.48
2019-03-06T20:37:49.821Z,34.49
2019-03-06T20:40:17.778Z,34.56
2019-03-06T20:42:47.209Z,34.57
2019-03-06T20:45:15.838Z,34.57
2019-03-06T20:47:45.265Z,34.61
2019-03-06T20:50:13.452Z,34.59
2019-03-06T20:52:41.850Z,34.25
2019-03-06T20:55:10.106Z,34.20
2019-03-06T20:57:38.680Z,33.81
2019-03-06T21:00:09.758Z,33.67
2019-03-06T21:02:38.825Z,33.67
2019-03-06T21:05:07.153Z,33.73
2019-03-06T21:07:44.976Z,33.79
2019-03-06T21:10:06.339Z,34.26
2019-03-06T21:12:34.843Z,34.46
2019-03-06T21:15:02.971Z,34.53
2019-03-06T21:17:31.993Z,34.60
2019-03-06T21:20:00.633Z,34.60
2019-03-06T21:22:28.439Z,34.59
2019-03-06T21:24:57.117Z,34.64
2019-03-06T21:27:25.345Z,34.68
2019-03-06T21:29:54.053Z,34.58
2019-03-06T21:32:21.886Z,34.14
2019-03-06T21:34:51.733Z,34.01
2019-03-06T21:37:20.245Z,33.90
2019-03-06T21:39:48.227Z,34.06
2019-03-06T21:42:16.037Z,33.98
2019-03-06T21:44:44.638Z,33.99
2019-03-06T21:47:12.720Z,33.94
2019-03-06T21:49:41.026Z,34.35
2019-03-06T21:52:09.747Z,34.61
2019-03-06T21:54:37.698Z,34.68
2019-03-06T21:57:05.996Z,34.74
2019-03-06T21:59:34.886Z,34.76
2019-03-06T22:02:02.777Z,34.77
2019-03-06T22:04:30.532Z,34.80
2019-03-06T22:06:58.893Z,34.81
2019-03-06T22:09:29.001Z,34.82
2019-03-06T22:11:56.833Z,34.70
2019-03-06T22:14:25.250Z,34.37
2019-03-06T22:16:53.449Z,34.01
2019-03-06T22:19:21.138Z,34.20
2019-03-06T22:21:49.132Z,34.30
2019-03-06T22:24:17.292Z,34.29
2019-03-06T22:26:45.086Z,34.25
2019-03-06T22:29:13.035Z,34.28
2019-03-06T22:31:41.528Z,34.58
2019-03-06T22:34:09.809Z,34.71
2019-03-06T22:36:37.498Z,34.83
2019-03-06T22:39:06.414Z,34.86
2019-03-06T22:41:34.562Z,34.91
2019-03-06T22:44:02.286Z,34.93
2019-03-06T22:46:29.930Z,34.97
2019-03-06T22:48:58.674Z,34.90
2019-03-06T22:51:26.530Z,34.97
2019-03-06T22:53:54.985Z,34.79
2019-03-06T22:56:22.673Z,34.47
2019-03-06T22:58:50.691Z,34.38
2019-03-06T23:01:23.735Z,34.31
2019-03-06T23:03:51.548Z,33.98
2019-03-06T23:06:19.953Z,34.34
2019-03-06T23:08:47.821Z,33.75
2019-03-06T23:11:15.901Z,34.36
2019-03-06T23:13:43.691Z,34.71
2019-03-06T23:16:12.101Z,34.83
2019-03-06T23:18:40.079Z,34.88
2019-03-06T23:21:07.642Z,34.94
2019-03-06T23:23:36.117Z,34.99
2019-03-06T23:26:03.830Z,34.94
2019-03-06T23:28:31.729Z,35.00
2019-03-06T23:31:00.511Z,35.03
2019-03-06T23:33:28.484Z,35.08
2019-03-06T23:35:56.547Z,34.94
2019-03-06T23:38:24.230Z,34.59
2019-03-06T23:40:52.352Z,34.65
2019-03-06T23:43:20.150Z,34.35
2019-03-06T23:45:47.941Z,34.29
2019-03-06T23:48:17.305Z,34.21
2019-03-06T23:50:45.424Z,34.24
2019-03-06T23:53:14.242Z,34.54
2019-03-06T23:55:42.033Z,34.85
2019-03-06T23:58:09.940Z,35.00
