createdAt,value
2019-05-28T00:01:06.639Z,5.90
2019-05-28T00:03:36.439Z,9.28
2019-05-28T00:06:08.814Z,6.25
2019-05-28T00:08:38.634Z,6.67
2019-05-28T00:11:08.313Z,6.78
2019-05-28T00:13:37.949Z,10.50
2019-05-28T00:16:09.901Z,8.20
2019-05-28T00:18:39.007Z,8.55
2019-05-28T00:21:08.717Z,6.87
2019-05-28T00:23:38.399Z,7.37
2019-05-28T00:26:08.206Z,6.75
2019-05-28T00:28:37.950Z,6.72
2019-05-28T00:31:07.659Z,6.25
2019-05-28T00:33:37.447Z,6.45
2019-05-28T00:36:07.106Z,5.22
2019-05-28T00:38:36.815Z,5.25
2019-05-28T00:41:06.505Z,6.42
2019-05-28T00:43:36.188Z,6.35
2019-05-28T00:46:05.872Z,5.03
2019-05-28T00:48:35.563Z,5.42
2019-05-28T00:51:05.270Z,6.28
2019-05-28T00:53:34.985Z,7.03
2019-05-28T00:56:04.686Z,6.08
2019-05-28T00:58:34.774Z,8.93
2019-05-28T01:01:04.529Z,6.12
2019-05-28T01:03:34.210Z,5.75
2019-05-28T01:06:03.907Z,8.98
2019-05-28T01:08:33.586Z,7.70
2019-05-28T01:11:03.297Z,5.40
2019-05-28T01:13:32.903Z,6.75
2019-05-28T01:16:02.686Z,5.80
2019-05-28T01:18:32.317Z,6.00
2019-05-28T01:21:01.991Z,5.17
2019-05-28T01:23:31.636Z,5.72
2019-05-28T01:26:01.408Z,5.55
2019-05-28T01:28:31.066Z,8.58
2019-05-28T01:31:01.252Z,7.55
2019-05-28T01:33:30.932Z,7.17
2019-05-28T01:36:00.632Z,6.00
2019-05-28T01:38:31.240Z,7.05
2019-05-28T01:41:00.907Z,7.42
2019-05-28T01:43:30.580Z,7.17
2019-05-28T01:46:00.263Z,6.55
2019-05-28T01:48:29.897Z,7.80
2019-05-28T01:50:59.558Z,7.67
2019-05-28T01:53:29.216Z,8.28
2019-05-28T01:55:58.901Z,8.10
2019-05-28T01:58:28.572Z,8.63
2019-05-28T02:01:11.574Z,6.80
2019-05-28T02:03:29.560Z,8.63
2019-05-28T02:05:59.256Z,10.65
2019-05-28T02:08:28.844Z,7.25
2019-05-28T02:10:58.521Z,8.05
2019-05-28T02:13:30.240Z,7.97
2019-05-28T02:15:59.890Z,6.20
2019-05-28T02:18:29.557Z,7.12
2019-05-28T02:20:59.246Z,5.37
2019-05-28T02:23:28.920Z,5.90
2019-05-28T02:25:59.532Z,7.37
2019-05-28T02:28:29.873Z,6.25
2019-05-28T02:31:00.238Z,7.47
2019-05-28T02:33:29.883Z,6.80
2019-05-28T02:35:59.569Z,6.03
2019-05-28T02:38:29.220Z,6.08
2019-05-28T02:40:58.932Z,8.25
2019-05-28T02:43:28.635Z,7.85
2019-05-28T02:45:58.338Z,9.43
2019-05-28T02:48:28.151Z,11.30
2019-05-28T02:50:59.141Z,12.13
2019-05-28T02:53:30.923Z,10.18
2019-05-28T02:56:01.720Z,12.35
2019-05-28T02:58:32.511Z,14.18
2019-05-28T03:01:03.072Z,12.95
2019-05-28T03:03:32.846Z,13.45
2019-05-28T03:06:02.558Z,13.05
2019-05-28T03:08:32.724Z,11.80
2019-05-28T03:11:04.217Z,12.55
2019-05-28T03:13:34.051Z,13.45
2019-05-28T03:16:04.134Z,11.97
2019-05-28T03:18:35.521Z,13.68
2019-05-28T03:21:06.146Z,12.60
2019-05-28T03:23:36.252Z,11.10
2019-05-28T03:26:06.249Z,11.33
2019-05-28T03:28:36.309Z,11.40
2019-05-28T03:31:05.900Z,10.70
2019-05-28T03:33:35.592Z,9.45
2019-05-28T03:36:06.769Z,7.35
2019-05-28T03:38:37.157Z,7.78
2019-05-28T03:41:06.823Z,10.85
2019-05-28T03:43:36.474Z,9.30
2019-05-28T03:46:08.506Z,14.80
2019-05-28T03:48:38.253Z,8.50
2019-05-28T03:51:07.917Z,14.65
2019-05-28T03:53:37.661Z,9.08
2019-05-28T03:56:07.323Z,11.68
2019-05-28T03:58:37.727Z,10.60
2019-05-28T04:01:08.083Z,11.18
2019-05-28T04:03:37.869Z,10.28
2019-05-28T04:06:07.519Z,12.70
2019-05-28T04:08:37.258Z,12.35
2019-05-28T04:11:06.931Z,9.73
2019-05-28T04:13:36.596Z,11.35
2019-05-28T04:16:06.314Z,11.33
2019-05-28T04:18:36.011Z,16.30
2019-05-28T04:21:05.665Z,12.73
2019-05-28T04:23:35.280Z,14.00
2019-05-28T04:26:04.921Z,13.72
2019-05-28T04:28:34.630Z,14.58
2019-05-28T04:31:04.376Z,18.73
2019-05-28T04:33:34.059Z,15.65
2019-05-28T04:36:03.798Z,14.03
2019-05-28T04:38:33.496Z,16.20
2019-05-28T04:41:03.191Z,13.85
2019-05-28T04:43:32.863Z,13.48
2019-05-28T04:46:02.584Z,15.00
2019-05-28T04:48:32.276Z,12.93
2019-05-28T04:51:01.948Z,16.00
2019-05-28T04:53:31.714Z,13.65
2019-05-28T04:56:01.347Z,13.03
2019-05-28T04:58:31.170Z,13.00
2019-05-28T05:01:00.893Z,13.53
2019-05-28T05:03:30.630Z,13.15
2019-05-28T05:06:00.530Z,12.60
2019-05-28T05:08:30.254Z,12.63
2019-05-28T05:11:01.530Z,14.53
2019-05-28T05:13:31.430Z,14.75
2019-05-28T05:16:01.150Z,14.80
2019-05-28T05:18:30.976Z,16.40
2019-05-28T05:21:00.692Z,15.10
2019-05-28T05:23:30.451Z,14.45
2019-05-28T05:26:00.257Z,16.00
2019-05-28T05:28:32.885Z,16.40
2019-05-28T05:31:03.556Z,16.17
2019-05-28T05:33:33.279Z,19.92
2019-05-28T05:36:02.985Z,18.55
2019-05-28T05:38:33.782Z,16.93
2019-05-28T05:41:03.537Z,17.05
2019-05-28T05:43:36.981Z,20.17
2019-05-28T05:46:06.692Z,14.40
2019-05-28T05:48:38.692Z,18.07
2019-05-28T05:51:08.414Z,16.23
2019-05-28T05:53:38.126Z,15.93
2019-05-28T05:56:09.255Z,16.20
2019-05-28T05:58:40.106Z,14.65
2019-05-28T06:01:09.831Z,14.15
2019-05-28T06:03:41.912Z,15.35
2019-05-28T06:06:11.948Z,18.05
2019-05-28T06:08:41.670Z,16.52
2019-05-28T06:11:11.384Z,13.80
2019-05-28T06:13:41.066Z,16.07
2019-05-28T06:16:10.774Z,16.93
2019-05-28T06:18:40.496Z,14.40
2019-05-28T06:21:17.360Z,15.08
2019-05-28T06:23:44.268Z,13.83
2019-05-28T06:26:16.251Z,13.95
2019-05-28T06:28:47.092Z,12.95
2019-05-28T06:31:16.801Z,15.63
2019-05-28T06:33:56.206Z,12.07
2019-05-28T06:36:17.964Z,14.70
2019-05-28T06:38:47.740Z,11.93
2019-05-28T06:41:18.685Z,14.10
2019-05-28T06:43:48.748Z,12.10
2019-05-28T06:46:18.591Z,14.07
2019-05-28T06:48:48.432Z,14.85
2019-05-28T06:51:18.139Z,12.40
2019-05-28T06:53:47.798Z,15.88
2019-05-28T06:56:17.909Z,13.98
2019-05-28T06:58:47.585Z,12.23
2019-05-28T07:01:17.291Z,12.88
2019-05-28T07:03:47.004Z,14.15
2019-05-28T07:06:16.766Z,16.00
2019-05-28T07:08:46.480Z,14.55
2019-05-28T07:11:16.196Z,17.15
2019-05-28T07:13:45.931Z,13.75
2019-05-28T07:16:15.638Z,13.30
2019-05-28T07:18:45.532Z,15.93
2019-05-28T07:21:15.345Z,14.80
2019-05-28T07:23:45.024Z,11.20
2019-05-28T07:26:14.753Z,13.18
2019-05-28T07:28:44.434Z,11.53
2019-05-28T07:31:15.257Z,13.08
2019-05-28T07:33:44.916Z,14.85
2019-05-28T07:36:14.648Z,13.22
2019-05-28T07:38:44.325Z,12.53
2019-05-28T07:41:15.130Z,12.00
2019-05-28T07:43:44.810Z,13.78
2019-05-28T07:46:15.595Z,13.65
2019-05-28T07:48:45.321Z,14.43
2019-05-28T07:51:16.327Z,12.00
2019-05-28T07:53:46.327Z,9.63
2019-05-28T07:56:16.118Z,14.65
2019-05-28T07:58:45.899Z,11.70
2019-05-28T08:01:15.622Z,12.03
2019-05-28T08:03:45.330Z,9.95
2019-05-28T08:06:15.066Z,11.28
2019-05-28T08:08:44.748Z,13.43
2019-05-28T08:11:14.514Z,10.28
2019-05-28T08:13:44.190Z,9.58
2019-05-28T08:16:18.702Z,8.63
2019-05-28T08:18:45.147Z,9.50
2019-05-28T08:21:14.862Z,10.03
2019-05-28T08:23:44.721Z,11.50
2019-05-28T08:26:14.398Z,9.08
2019-05-28T08:28:45.593Z,8.85
2019-05-28T08:31:20.157Z,14.28
2019-05-28T08:33:48.535Z,10.55
2019-05-28T08:36:18.813Z,8.95
2019-05-28T08:38:48.567Z,9.63
2019-05-28T08:41:19.933Z,21.25
2019-05-28T08:43:49.754Z,9.23
2019-05-28T08:46:20.410Z,9.78
2019-05-28T08:48:51.202Z,6.95
2019-05-28T08:51:20.973Z,11.20
2019-05-28T08:53:50.737Z,12.18
2019-05-28T08:56:20.456Z,11.95
2019-05-28T08:58:50.268Z,11.93
2019-05-28T09:01:21.022Z,9.43
2019-05-28T09:03:50.936Z,12.93
2019-05-28T09:06:24.508Z,9.10
2019-05-28T09:08:51.964Z,9.60
2019-05-28T09:11:21.686Z,13.75
2019-05-28T09:13:51.426Z,14.18
2019-05-28T09:16:21.077Z,11.15
2019-05-28T09:18:50.760Z,10.35
2019-05-28T09:21:20.457Z,10.88
2019-05-28T09:23:51.171Z,10.65
2019-05-28T09:26:20.845Z,12.20
2019-05-28T09:28:50.656Z,9.33
2019-05-28T09:31:20.388Z,12.10
2019-05-28T09:33:50.015Z,13.98
2019-05-28T09:36:19.720Z,13.53
2019-05-28T09:38:49.418Z,16.42
2019-05-28T09:41:19.101Z,12.63
2019-05-28T09:43:50.934Z,15.68
2019-05-28T09:46:20.267Z,14.10
2019-05-28T09:48:49.987Z,14.85
2019-05-28T09:51:19.654Z,12.80
2019-05-28T09:53:50.421Z,12.13
2019-05-28T09:56:20.103Z,13.72
2019-05-28T09:58:49.836Z,10.60
2019-05-28T10:01:19.690Z,15.05
2019-05-28T10:03:50.216Z,12.00
2019-05-28T10:06:19.965Z,12.37
2019-05-28T10:08:49.732Z,14.73
2019-05-28T10:11:19.493Z,13.00
2019-05-28T10:13:49.250Z,15.43
2019-05-28T10:16:18.934Z,12.28
2019-05-28T10:18:48.647Z,10.53
2019-05-28T10:21:20.090Z,13.38
2019-05-28T10:23:51.846Z,10.75
2019-05-28T10:26:22.610Z,13.18
2019-05-28T10:28:52.502Z,14.80
2019-05-28T10:31:22.738Z,18.40
2019-05-28T10:33:52.442Z,9.63
2019-05-28T10:36:35.404Z,9.53
2019-05-28T10:38:53.542Z,8.25
2019-05-28T10:41:23.245Z,9.28
2019-05-28T10:43:52.927Z,10.35
2019-05-28T10:46:22.624Z,8.30
2019-05-28T10:48:52.444Z,9.20
2019-05-28T10:51:22.179Z,12.15
2019-05-28T10:53:51.878Z,9.05
2019-05-28T10:56:21.666Z,8.65
2019-05-28T10:58:51.403Z,10.28
2019-05-28T11:01:21.125Z,13.15
2019-05-28T11:03:50.802Z,9.08
2019-05-28T11:06:20.509Z,9.10
2019-05-28T11:08:50.179Z,8.18
2019-05-28T11:11:19.901Z,9.00
2019-05-28T11:13:53.334Z,11.95
2019-05-28T11:16:21.769Z,9.45
2019-05-28T11:18:51.413Z,13.20
2019-05-28T11:21:21.083Z,9.40
2019-05-28T11:23:50.824Z,11.50
2019-05-28T11:26:20.482Z,10.63
2019-05-28T11:28:50.249Z,11.12
2019-05-28T11:31:20.035Z,11.97
2019-05-28T11:33:49.776Z,9.28
2019-05-28T11:36:19.476Z,7.80
2019-05-28T11:38:49.235Z,10.48
2019-05-28T11:41:18.932Z,10.95
2019-05-28T11:43:48.626Z,10.30
2019-05-28T11:46:18.350Z,11.05
2019-05-28T11:48:48.030Z,8.78
2019-05-28T11:51:18.715Z,8.25
2019-05-28T11:53:48.401Z,11.28
2019-05-28T11:56:18.093Z,10.53
2019-05-28T11:58:47.795Z,12.20
2019-05-28T12:01:33.058Z,9.90
2019-05-28T12:03:48.763Z,9.50
2019-05-28T12:06:19.526Z,7.78
2019-05-28T12:08:49.197Z,13.00
2019-05-28T12:11:21.699Z,9.05
2019-05-28T12:13:51.498Z,11.15
2019-05-28T12:16:21.444Z,13.62
2019-05-28T12:18:51.191Z,9.35
2019-05-28T12:21:21.019Z,10.50
2019-05-28T12:23:50.762Z,10.60
2019-05-28T12:26:20.509Z,9.53
2019-05-28T12:28:50.194Z,9.43
2019-05-28T12:31:20.098Z,8.83
2019-05-28T12:33:49.817Z,11.88
2019-05-28T12:36:19.509Z,9.58
2019-05-28T15:50:56.584Z,13.95
2019-05-28T15:53:26.251Z,11.78
2019-05-28T15:55:55.941Z,15.90
2019-05-28T15:58:25.619Z,13.35
2019-05-28T16:00:58.314Z,8.73
2019-05-28T16:03:28.079Z,14.58
2019-05-28T16:05:57.787Z,13.13
2019-05-28T16:08:27.482Z,14.45
2019-05-28T16:10:57.179Z,15.65
2019-05-28T16:13:29.374Z,19.10
2019-05-28T16:15:59.112Z,15.45
2019-05-28T16:18:28.727Z,19.05
2019-05-28T16:20:58.418Z,16.40
2019-05-28T16:23:28.177Z,16.02
2019-05-28T16:25:57.818Z,19.35
2019-05-28T16:28:27.502Z,12.82
2019-05-28T16:31:11.755Z,15.38
2019-05-28T16:33:28.493Z,15.78
2019-05-28T16:35:58.197Z,15.20
2019-05-28T16:38:27.888Z,13.38
2019-05-28T16:40:58.674Z,19.20
2019-05-28T16:43:28.725Z,16.42
2019-05-28T16:45:58.407Z,14.43
2019-05-28T16:48:29.549Z,18.73
2019-05-28T16:51:01.152Z,20.62
2019-05-28T16:53:30.911Z,18.07
2019-05-28T16:56:00.605Z,17.62
2019-05-28T16:58:30.436Z,17.50
2019-05-28T17:01:19.115Z,14.93
2019-05-28T17:03:31.643Z,13.60
2019-05-28T17:06:01.380Z,14.40
2019-05-28T17:08:31.218Z,15.13
2019-05-28T17:11:00.871Z,13.40
2019-05-28T17:13:34.031Z,13.38
2019-05-28T17:16:04.039Z,15.05
2019-05-28T17:18:33.959Z,15.45
2019-05-28T17:21:04.791Z,13.83
2019-05-28T17:23:39.664Z,17.23
2019-05-28T17:26:09.084Z,15.38
2019-05-28T17:28:39.304Z,17.98
2019-05-28T17:31:11.957Z,12.33
2019-05-28T17:33:41.769Z,11.50
2019-05-28T17:36:11.904Z,17.07
2019-05-28T17:38:41.641Z,15.75
2019-05-28T17:41:11.415Z,13.62
2019-05-28T17:43:41.162Z,14.47
2019-05-28T17:46:10.939Z,16.40
2019-05-28T17:48:40.717Z,12.33
2019-05-28T17:51:10.562Z,13.65
2019-05-28T17:53:40.522Z,12.30
2019-05-28T17:56:10.283Z,13.40
2019-05-28T17:58:40.161Z,14.73
2019-05-28T18:01:11.966Z,12.10
2019-05-28T18:03:42.363Z,12.35
2019-05-28T18:06:12.292Z,11.43
2019-05-28T18:08:42.007Z,12.15
2019-05-28T18:11:11.981Z,15.25
2019-05-28T18:13:41.737Z,10.50
2019-05-28T18:16:12.421Z,14.98
2019-05-28T18:18:42.177Z,12.50
2019-05-28T18:21:11.914Z,14.63
2019-05-28T18:23:41.649Z,13.38
2019-05-28T18:26:11.480Z,12.98
2019-05-28T18:28:41.162Z,12.63
2019-05-28T18:31:10.971Z,11.78
2019-05-28T18:33:40.678Z,11.75
2019-05-28T18:36:10.447Z,14.15
2019-05-28T18:38:43.442Z,12.45
2019-05-28T18:41:21.645Z,11.18
2019-05-28T18:43:44.650Z,13.58
2019-05-28T18:46:16.891Z,14.10
2019-05-28T18:48:48.682Z,13.98
2019-05-28T18:51:18.538Z,14.15
2019-05-28T18:53:49.806Z,16.27
2019-05-28T18:56:21.522Z,15.75
2019-05-28T18:58:53.120Z,14.55
2019-05-28T19:01:24.517Z,14.65
2019-05-28T19:03:55.290Z,12.00
2019-05-28T19:06:25.170Z,17.02
2019-05-28T19:08:55.296Z,15.98
2019-05-28T19:11:37.260Z,15.13
2019-05-28T19:13:59.221Z,16.95
2019-05-28T19:16:29.171Z,11.40
2019-05-28T19:19:01.103Z,13.43
2019-05-28T19:21:30.957Z,15.00
2019-05-28T19:24:00.927Z,16.48
2019-05-28T19:26:31.270Z,13.32
2019-05-28T19:29:01.097Z,15.32
2019-05-28T19:31:30.817Z,15.38
2019-05-28T19:34:00.550Z,14.83
2019-05-28T19:36:31.013Z,16.30
2019-05-28T19:39:00.949Z,15.85
2019-05-28T19:41:31.615Z,13.98
2019-05-28T19:44:02.414Z,19.30
2019-05-28T19:46:32.120Z,11.90
2019-05-28T19:49:01.884Z,16.25
2019-05-28T19:51:31.638Z,14.23
2019-05-28T19:54:01.410Z,12.90
2019-05-28T19:56:31.198Z,12.03
2019-05-28T19:59:01.032Z,16.45
2019-05-28T20:01:30.843Z,15.00
2019-05-28T20:04:00.697Z,16.75
2019-05-28T20:06:30.442Z,15.15
2019-05-28T20:09:00.194Z,12.85
2019-05-28T20:11:29.901Z,13.72
2019-05-28T20:13:59.679Z,14.10
2019-05-28T20:19:57.696Z,15.10
2019-05-28T20:22:27.561Z,11.85
2019-05-28T20:24:57.288Z,14.33
2019-05-28T20:27:27.036Z,18.25
2019-05-28T20:29:56.763Z,10.95
2019-05-28T20:32:26.485Z,13.18
2019-05-28T20:34:56.161Z,9.43
2019-05-28T20:37:26.012Z,10.40
2019-05-28T20:39:55.667Z,10.15
2019-05-28T20:42:27.346Z,10.43
2019-05-28T20:44:56.712Z,10.80
2019-05-28T20:47:26.420Z,11.65
2019-05-28T20:49:56.871Z,9.83
2019-05-28T20:52:26.499Z,12.58
2019-05-28T20:54:57.197Z,9.25
2019-05-28T20:57:27.170Z,11.30
2019-05-28T20:59:57.782Z,12.98
2019-05-28T21:02:27.512Z,11.60
2019-05-28T21:04:57.299Z,10.05
2019-05-28T21:07:27.004Z,14.60
2019-05-28T21:09:58.738Z,13.48
2019-05-28T21:12:42.791Z,12.33
2019-05-28T21:15:02.339Z,8.65
2019-05-28T21:17:32.116Z,11.63
2019-05-28T21:20:01.836Z,9.58
2019-05-28T21:22:31.524Z,6.78
2019-05-28T21:25:01.286Z,13.58
2019-05-28T21:27:31.011Z,7.65
2019-05-28T21:30:02.112Z,8.48
2019-05-28T21:32:31.840Z,5.80
2019-05-28T21:35:02.710Z,9.73
2019-05-28T21:37:32.597Z,7.53
2019-05-28T21:40:02.626Z,7.45
2019-05-28T21:42:32.342Z,9.48
2019-05-28T21:45:02.592Z,6.12
2019-05-28T21:47:32.501Z,8.43
2019-05-28T21:50:04.543Z,8.78
2019-05-28T21:52:33.669Z,6.97
2019-05-28T21:55:04.888Z,7.45
2019-05-28T21:57:35.755Z,8.40
2019-05-28T22:00:11.034Z,6.65
2019-05-28T22:02:42.348Z,7.85
2019-05-28T22:05:12.298Z,9.75
2019-05-28T22:07:41.915Z,7.85
2019-05-28T22:10:11.696Z,9.05
2019-05-28T22:12:41.406Z,8.33
2019-05-28T22:15:11.189Z,9.55
2019-05-28T22:17:40.923Z,10.82
2019-05-28T22:20:11.762Z,12.53
2019-05-28T22:22:41.473Z,6.33
2019-05-28T22:25:11.250Z,10.48
2019-05-28T22:27:42.121Z,11.22
2019-05-28T22:30:12.020Z,7.53
2019-05-28T22:32:41.824Z,10.13
2019-05-28T22:35:11.872Z,9.15
2019-05-28T22:37:41.654Z,8.10
2019-05-28T22:40:11.370Z,11.12
2019-05-28T22:42:41.077Z,10.43
2019-05-28T22:45:10.936Z,11.53
2019-05-28T22:47:40.663Z,8.95
2019-05-28T22:50:21.930Z,10.98
2019-05-28T22:52:43.754Z,8.20
2019-05-28T22:55:13.622Z,7.22
2019-05-28T22:57:43.306Z,8.88
2019-05-28T23:00:13.173Z,9.93
2019-05-28T23:02:42.958Z,6.87
2019-05-28T23:05:12.697Z,10.25
2019-05-28T23:07:42.408Z,9.35
2019-05-28T23:10:12.269Z,11.65
2019-05-28T23:12:41.966Z,13.22
2019-05-28T23:15:11.819Z,10.15
2019-05-28T23:17:41.527Z,7.58
2019-05-28T23:20:12.104Z,10.88
2019-05-28T23:22:41.828Z,8.50
2019-05-28T23:25:11.818Z,10.68
2019-05-28T23:27:41.644Z,8.05
2019-05-28T23:30:23.381Z,8.10
2019-05-28T23:32:44.494Z,11.93
2019-05-28T23:35:14.213Z,13.00
2019-05-28T23:37:43.937Z,8.48
2019-05-28T23:40:13.644Z,7.50
2019-05-28T23:42:44.338Z,10.05
2019-05-28T23:45:14.160Z,10.20
2019-05-28T23:47:43.812Z,8.95
2019-05-28T23:50:17.536Z,12.40
2019-05-28T23:52:45.206Z,13.05
2019-05-28T23:55:15.003Z,10.28
2019-05-28T23:57:44.698Z,12.30
