createdAt,value
2017-04-01T00:02:12.602Z,13.84
2017-04-01T00:05:18.158Z,13.79
2017-04-01T00:08:23.938Z,13.80
2017-04-01T00:11:29.608Z,13.74
2017-04-01T00:14:35.281Z,13.79
2017-04-01T00:17:41.117Z,13.82
2017-04-01T00:20:46.361Z,13.73
2017-04-01T00:23:52.014Z,13.72
2017-04-01T00:26:57.628Z,13.68
2017-04-01T00:30:03.352Z,13.53
2017-04-01T00:33:08.967Z,13.56
2017-04-01T00:36:14.831Z,13.53
2017-04-01T00:39:20.338Z,13.50
2017-04-01T00:42:26.030Z,13.51
2017-04-01T00:45:31.059Z,13.41
2017-04-01T00:48:36.597Z,13.39
2017-04-01T00:51:42.070Z,13.37
2017-04-01T00:54:47.376Z,13.30
2017-04-01T00:57:53.119Z,13.21
2017-04-01T01:00:58.824Z,13.22
2017-04-01T01:07:10.126Z,13.16
2017-04-01T01:10:15.870Z,13.10
2017-04-01T01:13:21.637Z,13.04
2017-04-01T01:16:27.252Z,12.98
2017-04-01T01:19:32.779Z,13.02
2017-04-01T01:22:38.532Z,13.04
2017-04-01T01:25:44.016Z,13.00
2017-04-01T01:28:49.603Z,13.03
2017-04-01T01:31:55.186Z,12.98
2017-04-01T01:35:00.849Z,12.85
2017-04-01T01:38:06.387Z,12.71
2017-04-01T01:44:18.185Z,12.63
2017-04-01T01:47:23.753Z,12.60
2017-04-01T01:53:35.157Z,12.49
2017-04-01T01:56:40.757Z,12.38
2017-04-01T01:59:46.459Z,12.32
2017-04-01T02:02:51.684Z,12.23
2017-04-01T02:05:57.197Z,12.12
2017-04-01T02:09:02.753Z,12.04
2017-04-01T02:12:07.990Z,11.95
2017-04-01T02:15:13.641Z,11.96
2017-04-01T02:18:18.898Z,12.04
2017-04-01T02:21:24.620Z,12.07
2017-04-01T02:24:30.182Z,12.02
2017-04-01T02:27:35.735Z,12.12
2017-04-01T02:30:41.230Z,12.22
2017-04-01T02:33:46.885Z,12.29
2017-04-01T02:36:52.296Z,12.34
2017-04-01T02:39:57.932Z,12.34
2017-04-01T02:43:03.324Z,12.35
2017-04-01T02:46:08.870Z,12.33
2017-04-01T02:49:14.497Z,12.31
2017-04-01T02:52:19.745Z,12.33
2017-04-01T02:55:25.396Z,12.32
2017-04-01T02:58:30.869Z,12.29
2017-04-01T03:01:36.323Z,12.17
2017-04-01T03:04:41.769Z,12.10
2017-04-01T03:07:47.226Z,12.06
2017-04-01T03:10:52.827Z,12.02
2017-04-01T03:13:58.369Z,12.05
2017-04-01T03:17:04.140Z,12.06
2017-04-01T03:20:09.697Z,12.00
2017-04-01T03:23:15.138Z,11.93
2017-04-01T03:26:20.523Z,11.92
2017-04-01T03:29:25.967Z,11.95
2017-04-01T03:32:31.503Z,11.94
2017-04-01T03:35:37.009Z,11.87
2017-04-01T03:38:42.461Z,11.80
2017-04-01T03:41:47.979Z,11.68
2017-04-01T03:44:53.005Z,11.57
2017-04-01T03:47:58.509Z,11.48
2017-04-01T03:51:03.881Z,11.43
2017-04-01T03:54:09.378Z,11.44
2017-04-01T03:57:14.953Z,11.41
2017-04-01T04:00:20.588Z,11.35
2017-04-01T04:06:30.899Z,11.25
2017-04-01T04:09:36.367Z,11.17
2017-04-01T04:12:41.877Z,11.09
2017-04-01T04:15:47.438Z,11.06
2017-04-01T04:21:57.818Z,11.08
2017-04-01T04:25:03.309Z,11.12
2017-04-01T04:28:08.901Z,11.19
2017-04-01T04:31:14.063Z,11.20
2017-04-01T04:34:19.732Z,11.15
2017-04-01T04:37:25.195Z,11.10
2017-04-01T04:43:35.558Z,11.03
2017-04-01T04:46:41.150Z,10.95
2017-04-01T04:49:46.691Z,10.91
2017-04-01T04:52:52.165Z,10.87
2017-04-01T04:55:57.680Z,10.81
2017-04-01T04:59:03.302Z,10.71
2017-04-01T05:02:08.816Z,10.72
2017-04-01T05:05:13.730Z,10.65
2017-04-01T05:08:19.117Z,10.64
2017-04-01T05:11:24.540Z,10.67
2017-04-01T05:14:30.056Z,10.68
2017-04-01T05:17:34.629Z,10.70
2017-04-01T05:20:40.228Z,10.69
2017-04-01T05:23:45.701Z,10.67
2017-04-01T05:26:50.817Z,10.65
2017-04-01T05:29:56.391Z,10.60
2017-04-01T05:33:02.046Z,10.61
2017-04-01T05:36:07.383Z,10.64
2017-04-01T05:39:12.849Z,10.74
2017-04-01T05:42:18.489Z,10.89
2017-04-01T05:45:24.036Z,10.97
2017-04-01T05:48:29.619Z,11.07
2017-04-01T05:51:35.176Z,11.17
2017-04-01T05:54:40.669Z,11.24
2017-04-01T05:57:46.323Z,11.38
2017-04-01T06:00:51.988Z,11.50
2017-04-01T06:03:57.023Z,11.61
2017-04-01T06:07:02.673Z,11.69
2017-04-01T06:10:08.119Z,11.73
2017-04-01T06:13:13.772Z,11.81
2017-04-01T06:16:19.458Z,11.89
2017-04-01T06:19:25.042Z,11.95
2017-04-01T06:22:30.677Z,12.02
2017-04-01T06:25:36.256Z,12.13
2017-04-01T06:28:41.808Z,12.24
2017-04-01T06:31:47.449Z,12.33
2017-04-01T06:37:59.039Z,12.50
2017-04-01T06:41:04.772Z,12.53
2017-04-01T06:44:09.943Z,12.53
2017-04-01T06:47:15.630Z,12.56
2017-04-01T06:50:22.163Z,12.57
2017-04-01T06:53:27.743Z,12.63
2017-04-01T06:56:33.260Z,12.67
2017-04-01T06:59:38.873Z,12.75
2017-04-01T07:02:44.528Z,12.82
2017-04-01T07:05:50.280Z,12.85
2017-04-01T07:08:55.921Z,12.92
2017-04-01T07:12:01.401Z,12.99
2017-04-01T07:15:07.147Z,13.04
2017-04-01T07:21:18.804Z,13.15
2017-04-01T07:24:24.427Z,13.16
2017-04-01T07:27:30.078Z,13.22
2017-04-01T07:30:35.581Z,13.26
2017-04-01T07:33:41.083Z,13.30
2017-04-01T07:36:46.670Z,13.36
2017-04-01T07:39:52.489Z,13.41
2017-04-01T07:42:58.145Z,13.50
2017-04-01T07:46:03.915Z,13.53
2017-04-01T07:49:09.594Z,13.57
2017-04-01T07:55:21.397Z,13.72
2017-04-01T07:58:27.070Z,13.81
2017-04-01T08:01:32.889Z,13.94
2017-04-01T08:04:38.703Z,14.07
2017-04-01T08:07:44.496Z,14.24
2017-04-01T08:10:50.251Z,14.33
2017-04-01T08:13:56.008Z,14.47
2017-04-01T08:17:01.146Z,14.53
2017-04-01T08:20:06.966Z,14.65
2017-04-01T08:23:12.611Z,14.75
2017-04-01T08:26:18.379Z,14.87
2017-04-01T08:29:24.139Z,14.95
2017-04-01T08:32:29.739Z,15.03
2017-04-01T08:35:35.439Z,15.05
2017-04-01T08:38:41.162Z,15.09
2017-04-01T08:41:46.960Z,15.22
2017-04-01T08:44:52.715Z,15.34
2017-04-01T08:47:58.561Z,15.47
2017-04-01T08:51:04.056Z,15.53
2017-04-01T08:54:09.883Z,15.59
2017-04-01T08:57:15.110Z,15.73
2017-04-01T09:03:26.920Z,16.09
2017-04-01T09:06:32.725Z,16.22
2017-04-01T09:09:38.694Z,16.28
2017-04-01T09:12:44.337Z,16.42
2017-04-01T09:15:50.316Z,16.58
2017-04-01T09:18:56.151Z,16.69
2017-04-01T09:22:02.029Z,16.77
2017-04-01T09:25:07.878Z,16.85
2017-04-01T09:28:13.884Z,16.95
2017-04-01T09:31:19.787Z,17.05
2017-04-01T09:34:25.588Z,17.18
2017-04-01T09:37:31.429Z,17.36
2017-04-01T09:40:37.358Z,17.58
2017-04-01T09:43:43.224Z,17.82
2017-04-01T09:46:49.250Z,18.00
2017-04-01T09:49:55.134Z,18.21
2017-04-01T09:53:01.093Z,18.36
2017-04-01T09:56:06.930Z,18.53
2017-04-01T09:59:12.968Z,18.73
2017-04-01T10:02:18.740Z,19.00
2017-04-01T10:05:24.586Z,19.22
2017-04-01T10:08:30.558Z,19.62
2017-04-01T10:11:36.580Z,19.86
2017-04-01T10:14:42.559Z,20.12
2017-04-01T10:17:48.094Z,20.56
2017-04-01T10:20:54.180Z,21.19
2017-04-01T10:24:00.163Z,21.75
2017-04-01T10:27:06.419Z,22.19
2017-04-01T10:30:12.445Z,22.47
2017-04-01T10:33:18.529Z,22.79
2017-04-01T10:36:24.650Z,23.18
2017-04-01T10:39:22.926Z,23.49
2017-04-01T10:42:37.534Z,23.87
2017-04-01T10:45:43.786Z,24.27
2017-04-01T10:48:49.852Z,24.57
2017-04-01T10:51:56.012Z,24.94
2017-04-01T10:55:02.222Z,25.02
2017-04-01T10:58:08.130Z,25.17
2017-04-01T11:01:14.325Z,25.48
2017-04-01T11:04:20.487Z,25.57
2017-04-01T11:07:26.838Z,25.44
2017-04-01T11:10:32.903Z,25.67
2017-04-01T11:13:38.863Z,25.83
2017-04-01T11:16:45.158Z,25.87
2017-04-01T11:19:51.445Z,25.85
2017-04-01T11:22:57.638Z,26.07
2017-04-01T11:26:03.913Z,26.38
2017-04-01T11:29:10.317Z,26.82
2017-04-01T11:32:16.621Z,26.58
2017-04-01T11:35:22.658Z,26.42
2017-04-01T11:38:28.848Z,26.39
2017-04-01T11:41:35.003Z,26.64
2017-04-01T11:44:41.184Z,26.91
2017-04-01T11:47:47.442Z,27.16
2017-04-01T11:50:53.778Z,27.31
2017-04-01T11:53:59.930Z,26.87
2017-04-01T11:57:06.228Z,26.86
2017-04-01T12:00:12.509Z,27.10
2017-04-01T12:03:18.725Z,27.47
2017-04-01T12:06:25.036Z,27.93
2017-04-01T12:09:31.511Z,28.24
2017-04-01T12:12:38.886Z,28.15
2017-04-01T12:15:45.255Z,28.05
2017-04-01T12:18:51.299Z,27.65
2017-04-01T12:21:57.642Z,27.64
2017-04-01T12:25:04.067Z,28.25
2017-04-01T12:28:10.234Z,28.51
2017-04-01T12:31:16.588Z,28.42
2017-04-01T12:34:22.571Z,27.79
2017-04-01T12:37:28.835Z,27.75
2017-04-01T12:40:35.190Z,27.64
2017-04-01T12:43:41.448Z,27.32
2017-04-01T12:46:47.706Z,27.61
2017-04-01T12:49:54.054Z,28.19
2017-04-01T12:53:00.380Z,28.27
2017-04-01T12:56:06.677Z,28.35
2017-04-01T12:59:12.768Z,28.62
2017-04-01T13:02:19.180Z,28.95
2017-04-01T13:05:25.487Z,29.19
2017-04-01T13:08:31.862Z,29.11
2017-04-01T13:11:38.326Z,29.16
2017-04-01T13:14:44.735Z,29.14
2017-04-01T13:17:51.159Z,28.70
2017-04-01T13:20:57.265Z,28.33
2017-04-01T13:24:04.027Z,27.80
2017-04-01T13:27:10.320Z,27.97
2017-04-01T13:30:16.561Z,28.24
2017-04-01T13:33:22.848Z,28.17
2017-04-01T13:36:29.129Z,28.06
2017-04-01T13:39:35.410Z,28.01
2017-04-01T13:42:41.897Z,28.20
2017-04-01T13:45:48.266Z,28.26
2017-04-01T13:48:54.548Z,27.89
2017-04-01T13:52:00.807Z,27.38
2017-04-01T13:55:07.034Z,27.07
2017-04-01T13:58:13.234Z,26.92
2017-04-01T14:01:19.499Z,27.08
2017-04-01T14:04:25.809Z,27.10
2017-04-01T14:07:31.931Z,27.03
2017-04-01T14:10:38.202Z,27.00
2017-04-01T14:13:44.485Z,26.89
2017-04-01T14:16:50.836Z,26.96
2017-04-01T14:19:57.159Z,26.69
2017-04-01T14:23:03.495Z,26.80
2017-04-01T14:26:09.802Z,26.96
2017-04-01T14:29:16.107Z,27.05
2017-04-01T14:32:22.521Z,27.22
2017-04-01T14:35:28.870Z,27.40
2017-04-01T14:38:35.238Z,27.46
2017-04-01T14:41:41.751Z,27.45
2017-04-01T14:44:48.059Z,27.29
2017-04-01T14:47:54.014Z,27.27
2017-04-01T14:51:00.350Z,27.34
2017-04-01T14:54:05.880Z,27.48
2017-04-01T14:57:12.247Z,27.39
2017-04-01T15:00:18.359Z,27.29
2017-04-01T15:03:24.683Z,27.20
2017-04-01T15:06:31.043Z,27.11
2017-04-01T15:12:43.302Z,26.89
2017-04-01T15:15:49.579Z,26.73
2017-04-01T15:18:55.767Z,26.45
2017-04-01T15:22:02.039Z,26.31
2017-04-01T15:25:08.086Z,26.06
2017-04-01T15:31:19.419Z,25.82
2017-04-01T15:34:25.709Z,25.62
2017-04-01T15:37:31.739Z,25.56
2017-04-01T15:40:37.902Z,25.47
2017-04-01T15:43:44.170Z,25.36
2017-04-01T16:39:21.214Z,22.82
2017-04-01T16:54:45.216Z,22.21
2017-04-01T16:57:50.463Z,22.06
2017-04-01T17:00:56.466Z,21.93
2017-04-01T17:25:38.664Z,21.25
2017-04-01T17:53:27.594Z,20.27
2017-04-01T17:56:33.562Z,20.14
2017-04-01T18:36:46.011Z,18.86
2017-04-01T18:55:18.727Z,18.44
2017-04-01T19:07:40.780Z,17.93
2017-04-01T19:20:01.075Z,17.66
2017-04-01T19:23:07.407Z,17.58
2017-04-01T19:38:32.597Z,17.27
2017-04-01T19:44:43.002Z,17.27
2017-04-01T19:47:48.730Z,17.22
2017-04-01T20:00:10.225Z,16.91
2017-04-01T20:06:20.701Z,17.03
2017-04-01T20:15:36.139Z,17.05
2017-04-01T20:21:46.805Z,16.91
2017-04-01T20:24:52.407Z,16.79
2017-04-01T20:27:58.355Z,16.79
2017-04-01T20:34:08.810Z,16.67
2017-04-01T20:40:19.277Z,16.48
2017-04-01T20:43:25.155Z,16.57
2017-04-01T20:49:35.737Z,16.45
2017-04-01T20:58:51.005Z,16.47
2017-04-01T21:01:56.616Z,16.48
2017-04-01T21:05:02.357Z,16.42
2017-04-01T21:29:42.766Z,15.96
2017-04-01T21:32:48.460Z,15.98
2017-04-01T22:34:31.840Z,15.12
2017-04-01T23:48:33.983Z,14.51
