createdAt,value
2023-01-17T00:00:01.318Z,17.37
2023-01-17T00:02:32.446Z,16.50
2023-01-17T00:05:19.845Z,15.30
2023-01-17T00:08:08.238Z,17.30
2023-01-17T00:10:42.912Z,17.03
2023-01-17T00:13:15.916Z,15.87
2023-01-17T00:15:47.387Z,16.13
2023-01-17T00:18:18.048Z,14.20
2023-01-17T00:21:05.103Z,16.70
2023-01-17T00:23:52.640Z,14.17
2023-01-17T00:26:24.643Z,15.70
2023-01-17T00:28:53.404Z,15.53
2023-01-17T00:31:23.217Z,15.57
2023-01-17T00:33:52.153Z,15.50
2023-01-17T00:36:20.953Z,15.70
2023-01-17T00:38:49.345Z,14.70
2023-01-17T00:41:17.935Z,15.53
2023-01-17T00:44:05.058Z,17.07
2023-01-17T00:46:53.735Z,15.30
2023-01-17T00:49:41.547Z,14.00
2023-01-17T00:52:29.783Z,16.17
2023-01-17T00:55:17.493Z,16.97
2023-01-17T00:58:05.651Z,17.37
2023-01-17T01:00:53.199Z,17.90
2023-01-17T01:03:42.467Z,18.60
2023-01-17T01:06:31.088Z,16.47
2023-01-17T01:09:18.123Z,15.60
2023-01-17T01:12:05.664Z,18.27
2023-01-17T01:14:53.220Z,15.87
2023-01-17T01:17:40.660Z,16.70
2023-01-17T01:20:30.911Z,17.27
2023-01-17T01:23:17.674Z,15.60
2023-01-17T01:26:04.963Z,14.80
2023-01-17T01:28:52.102Z,15.37
2023-01-17T01:31:39.599Z,13.93
2023-01-17T01:34:09.133Z,16.40
2023-01-17T01:36:40.779Z,13.90
2023-01-17T01:39:11.167Z,13.10
2023-01-17T01:41:41.842Z,17.30
2023-01-17T01:44:45.665Z,16.17
2023-01-17T01:47:20.194Z,16.27
2023-01-17T01:49:50.902Z,15.33
2023-01-17T01:52:24.411Z,15.63
2023-01-17T01:54:55.789Z,17.10
2023-01-17T01:57:28.619Z,15.70
2023-01-17T02:00:02.834Z,17.13
2023-01-17T02:02:35.104Z,18.03
2023-01-17T02:05:05.276Z,18.27
2023-01-17T02:07:42.359Z,20.23
2023-01-17T02:10:12.928Z,19.03
2023-01-17T02:12:43.432Z,20.30
2023-01-17T02:15:14.197Z,18.90
2023-01-17T02:17:51.027Z,19.80
2023-01-17T02:20:53.448Z,20.20
2023-01-17T02:23:56.661Z,17.43
2023-01-17T02:26:55.025Z,18.53
2023-01-17T02:29:51.335Z,16.40
2023-01-17T02:32:30.490Z,15.40
2023-01-17T02:35:05.690Z,17.90
2023-01-17T02:37:42.704Z,16.83
2023-01-17T02:40:16.372Z,17.10
2023-01-17T02:42:52.297Z,14.43
2023-01-17T02:45:23.677Z,15.53
2023-01-17T02:47:55.172Z,15.97
2023-01-17T02:50:27.789Z,15.07
2023-01-17T02:53:12.452Z,17.20
2023-01-17T02:55:53.654Z,15.77
2023-01-17T02:58:41.803Z,17.50
2023-01-17T03:01:19.728Z,16.60
2023-01-17T03:03:55.824Z,15.50
2023-01-17T03:06:29.607Z,16.50
2023-01-17T03:08:59.784Z,16.17
2023-01-17T03:11:29.652Z,16.10
2023-01-17T03:13:59.838Z,15.70
2023-01-17T03:16:33.486Z,15.17
2023-01-17T03:19:05.008Z,15.23
2023-01-17T03:21:34.759Z,16.60
2023-01-17T03:24:08.255Z,14.47
2023-01-17T03:26:38.417Z,14.37
2023-01-17T03:29:08.196Z,16.97
2023-01-17T03:31:39.047Z,17.00
2023-01-17T03:34:11.230Z,14.57
2023-01-17T03:36:41.733Z,15.10
2023-01-17T03:39:11.888Z,15.00
2023-01-17T03:41:41.849Z,13.80
2023-01-17T03:44:12.190Z,13.60
2023-01-17T03:46:42.078Z,16.27
2023-01-17T03:49:14.118Z,15.47
2023-01-17T03:51:44.475Z,15.27
2023-01-17T03:54:14.135Z,14.30
2023-01-17T03:56:44.125Z,14.50
2023-01-17T03:59:13.758Z,15.57
2023-01-17T04:01:43.893Z,14.67
2023-01-17T04:04:15.757Z,16.43
2023-01-17T04:06:45.709Z,17.40
2023-01-17T04:09:16.376Z,15.57
2023-01-17T04:11:51.267Z,16.97
2023-01-17T04:14:21.282Z,17.50
2023-01-17T04:16:52.199Z,15.30
2023-01-17T04:19:23.600Z,17.20
2023-01-17T04:21:53.879Z,15.80
2023-01-17T04:24:23.419Z,14.27
2023-01-17T04:26:53.664Z,15.40
2023-01-17T04:29:23.603Z,14.77
2023-01-17T04:31:54.176Z,13.90
2023-01-17T04:34:26.786Z,14.87
2023-01-17T04:36:56.649Z,17.07
2023-01-17T04:39:26.579Z,14.90
2023-01-17T04:41:56.484Z,13.73
2023-01-17T04:44:27.352Z,14.23
2023-01-17T04:46:57.687Z,14.60
2023-01-17T04:49:28.873Z,13.23
2023-01-17T04:51:58.337Z,14.17
2023-01-17T04:54:29.229Z,13.70
2023-01-17T04:56:59.932Z,13.70
2023-01-17T04:59:30.278Z,14.27
2023-01-17T05:02:00.345Z,14.63
2023-01-17T05:04:31.951Z,15.97
2023-01-17T05:07:02.056Z,16.20
2023-01-17T05:09:32.229Z,15.97
2023-01-17T05:12:01.665Z,16.33
2023-01-17T05:14:32.255Z,17.20
2023-01-17T05:17:04.833Z,16.30
2023-01-17T05:19:36.786Z,16.83
2023-01-17T05:22:15.371Z,14.90
2023-01-17T05:24:46.670Z,15.13
2023-01-17T05:27:17.352Z,15.27
2023-01-17T05:29:49.397Z,15.60
2023-01-17T05:32:20.082Z,16.23
2023-01-17T05:34:52.262Z,16.10
2023-01-17T05:37:22.312Z,16.47
2023-01-17T05:39:52.343Z,16.90
2023-01-17T05:42:23.091Z,15.70
2023-01-17T05:44:53.387Z,20.03
2023-01-17T05:47:23.366Z,16.70
2023-01-17T05:49:55.012Z,16.37
2023-01-17T05:52:25.353Z,17.03
2023-01-17T05:54:55.050Z,18.47
2023-01-17T05:57:26.576Z,17.57
2023-01-17T05:59:56.301Z,16.90
2023-01-17T06:02:26.813Z,16.87
2023-01-17T06:04:58.861Z,18.33
2023-01-17T06:07:29.748Z,15.80
2023-01-17T06:10:00.338Z,17.70
2023-01-17T06:12:29.922Z,16.80
2023-01-17T06:15:00.130Z,18.07
2023-01-17T06:17:30.734Z,16.40
2023-01-17T06:20:02.271Z,17.13
2023-01-17T06:22:33.173Z,16.00
2023-01-17T06:25:03.859Z,16.17
2023-01-17T06:27:34.140Z,17.67
2023-01-17T06:30:05.493Z,16.50
2023-01-17T06:32:35.639Z,15.63
2023-01-17T06:35:07.558Z,18.90
2023-01-17T06:37:37.851Z,17.67
2023-01-17T06:40:09.753Z,15.57
2023-01-17T06:42:40.076Z,16.80
2023-01-17T06:45:11.032Z,16.30
2023-01-17T06:47:41.945Z,18.23
2023-01-17T06:50:16.928Z,16.40
2023-01-17T06:52:58.656Z,14.73
2023-01-17T06:55:30.623Z,14.20
2023-01-17T06:58:03.245Z,14.87
2023-01-17T07:00:37.597Z,14.20
2023-01-17T07:03:13.640Z,15.07
2023-01-17T07:05:45.571Z,16.20
2023-01-17T07:08:17.137Z,14.07
2023-01-17T07:10:47.830Z,14.70
2023-01-17T07:13:18.120Z,15.57
2023-01-17T07:15:48.607Z,15.63
2023-01-17T07:18:23.391Z,13.73
2023-01-17T07:20:56.220Z,14.50
2023-01-17T07:23:26.672Z,15.60
2023-01-17T07:25:58.031Z,17.33
2023-01-17T07:28:29.928Z,15.43
2023-01-17T07:30:59.983Z,14.50
2023-01-17T07:33:29.790Z,16.10
2023-01-17T07:36:00.955Z,16.30
2023-01-17T07:38:31.529Z,14.73
2023-01-17T07:41:01.961Z,15.23
2023-01-17T07:43:32.444Z,16.20
2023-01-17T07:46:02.314Z,16.13
2023-01-17T07:48:33.309Z,16.10
2023-01-17T07:51:05.506Z,16.60
2023-01-17T07:53:36.142Z,15.27
2023-01-17T07:56:07.948Z,15.83
2023-01-17T07:58:38.264Z,15.37
2023-01-17T08:01:09.614Z,17.17
2023-01-17T08:03:42.143Z,14.00
2023-01-17T08:06:19.359Z,14.90
2023-01-17T08:08:49.862Z,15.83
2023-01-17T08:11:19.947Z,15.47
2023-01-17T08:13:50.297Z,12.87
2023-01-17T08:16:20.829Z,14.20
2023-01-17T08:18:51.209Z,14.77
2023-01-17T08:21:23.171Z,13.33
2023-01-17T08:23:53.954Z,15.43
2023-01-17T08:26:25.562Z,14.50
2023-01-17T08:29:01.148Z,17.13
2023-01-17T08:31:35.646Z,15.63
2023-01-17T08:34:09.842Z,16.53
2023-01-17T08:36:43.512Z,14.60
2023-01-17T08:39:14.487Z,16.17
2023-01-17T08:41:44.654Z,13.20
2023-01-17T08:44:16.080Z,14.90
2023-01-17T08:46:45.949Z,14.80
2023-01-17T08:49:16.102Z,13.77
2023-01-17T08:51:47.712Z,13.20
2023-01-17T08:54:18.064Z,13.23
2023-01-17T08:56:48.626Z,12.50
2023-01-17T08:59:18.772Z,12.73
2023-01-17T09:01:49.556Z,14.10
2023-01-17T09:04:20.011Z,12.77
2023-01-17T09:06:53.137Z,14.33
2023-01-17T09:09:23.289Z,13.37
2023-01-17T09:11:54.697Z,14.70
2023-01-17T09:14:25.165Z,13.93
2023-01-17T09:16:55.648Z,12.80
2023-01-17T09:19:25.823Z,13.27
2023-01-17T09:21:58.441Z,13.20
2023-01-17T09:24:28.882Z,11.20
2023-01-17T09:26:59.632Z,13.50
2023-01-17T09:29:29.898Z,11.80
2023-01-17T09:32:01.041Z,10.57
2023-01-17T09:34:32.477Z,12.37
2023-01-17T09:37:04.437Z,10.30
2023-01-17T09:39:34.820Z,10.23
2023-01-17T09:42:18.364Z,11.70
2023-01-17T09:44:52.040Z,11.53
2023-01-17T09:47:35.243Z,9.03
2023-01-17T09:50:31.146Z,6.20
2023-01-17T09:53:08.315Z,6.80
2023-01-17T09:55:45.782Z,7.23
2023-01-17T09:58:19.606Z,6.83
2023-01-17T10:00:58.541Z,5.30
2023-01-17T10:03:44.859Z,6.57
2023-01-17T10:06:36.329Z,7.03
2023-01-17T10:09:41.203Z,6.33
2023-01-17T10:12:23.719Z,6.10
2023-01-17T10:15:07.683Z,5.20
2023-01-17T10:17:46.196Z,5.17
2023-01-17T10:20:38.252Z,4.50
2023-01-17T10:23:31.173Z,4.70
2023-01-17T10:26:07.545Z,4.87
2023-01-17T10:28:42.900Z,4.60
2023-01-17T10:31:16.042Z,5.10
2023-01-17T10:33:50.802Z,4.40
2023-01-17T10:36:24.005Z,4.90
2023-01-17T10:38:55.195Z,5.53
2023-01-17T10:41:30.028Z,5.27
2023-01-17T10:44:07.246Z,5.17
2023-01-17T10:46:41.248Z,5.40
2023-01-17T10:49:17.668Z,3.47
2023-01-17T10:52:16.973Z,4.43
2023-01-17T10:55:04.322Z,3.47
2023-01-17T10:57:41.421Z,3.83
2023-01-17T11:00:32.882Z,3.70
2023-01-17T11:03:04.015Z,4.07
2023-01-17T11:05:35.688Z,3.80
2023-01-17T11:08:07.249Z,3.97
2023-01-17T11:10:41.243Z,4.50
2023-01-17T11:13:27.659Z,3.50
2023-01-17T11:16:01.323Z,3.70
2023-01-17T11:18:34.366Z,4.50
2023-01-17T11:21:15.284Z,4.70
2023-01-17T11:23:46.635Z,3.77
2023-01-17T11:26:26.886Z,3.47
2023-01-17T11:29:16.422Z,4.50
2023-01-17T11:31:46.586Z,4.63
2023-01-17T11:34:19.169Z,4.10
2023-01-17T11:36:50.455Z,3.67
2023-01-17T11:39:29.078Z,4.67
2023-01-17T11:41:59.726Z,4.80
2023-01-17T11:44:34.062Z,4.47
2023-01-17T11:47:16.115Z,4.97
2023-01-17T11:49:47.972Z,4.67
2023-01-17T11:52:25.113Z,5.23
2023-01-17T11:54:56.712Z,5.23
2023-01-17T11:57:28.302Z,4.80
2023-01-17T12:00:06.062Z,5.70
2023-01-17T12:02:48.950Z,5.57
2023-01-17T12:05:41.054Z,5.90
2023-01-17T12:08:19.735Z,5.53
2023-01-17T12:10:56.113Z,6.40
2023-01-17T12:13:51.605Z,6.27
2023-01-17T12:16:32.464Z,6.13
2023-01-17T12:19:19.414Z,6.47
2023-01-17T12:22:01.781Z,5.83
2023-01-17T12:25:05.105Z,6.13
2023-01-17T12:27:44.135Z,6.40
2023-01-17T12:30:32.838Z,5.83
2023-01-17T12:33:28.239Z,6.43
2023-01-17T12:36:02.406Z,7.50
2023-01-17T12:38:42.224Z,8.27
2023-01-17T12:41:18.558Z,7.40
2023-01-17T12:43:50.734Z,6.80
2023-01-17T12:46:27.742Z,7.47
2023-01-17T12:49:05.168Z,6.63
2023-01-17T12:51:41.479Z,6.33
2023-01-17T12:54:18.505Z,6.50
2023-01-17T12:56:53.703Z,7.67
2023-01-17T12:59:30.643Z,6.37
2023-01-17T13:02:02.347Z,6.73
2023-01-17T13:04:46.897Z,7.17
2023-01-17T13:07:34.877Z,8.20
2023-01-17T13:10:13.527Z,7.47
2023-01-17T13:12:44.712Z,6.77
2023-01-17T13:15:19.280Z,7.60
2023-01-17T13:17:53.648Z,7.60
2023-01-17T13:20:32.062Z,6.40
2023-01-17T13:23:09.195Z,7.50
2023-01-17T13:25:46.480Z,9.17
2023-01-17T13:28:29.866Z,6.30
2023-01-17T13:31:19.374Z,7.70
2023-01-17T13:34:13.441Z,7.80
2023-01-17T13:37:01.744Z,6.47
2023-01-17T13:39:46.525Z,5.70
2023-01-17T13:42:25.568Z,5.50
2023-01-17T13:44:56.555Z,6.30
2023-01-17T13:47:50.835Z,6.27
2023-01-17T13:50:48.787Z,5.10
2023-01-17T13:53:59.023Z,4.63
2023-01-17T13:56:36.177Z,5.53
2023-01-17T13:59:31.599Z,5.70
2023-01-17T14:02:01.727Z,5.30
2023-01-17T14:05:08.907Z,5.57
2023-01-17T14:07:46.254Z,5.07
2023-01-17T14:10:35.635Z,6.30
2023-01-17T14:13:26.831Z,5.33
2023-01-17T14:15:57.985Z,5.70
2023-01-17T14:18:34.432Z,6.27
2023-01-17T14:21:11.093Z,5.20
2023-01-17T14:24:00.946Z,5.93
2023-01-17T14:26:47.889Z,5.57
2023-01-17T14:29:54.032Z,5.97
2023-01-17T14:32:26.057Z,7.60
2023-01-17T14:34:57.739Z,7.57
2023-01-17T14:37:38.781Z,6.87
2023-01-17T14:40:21.402Z,6.40
2023-01-17T14:42:58.047Z,8.20
2023-01-17T14:45:32.440Z,7.67
2023-01-17T14:48:05.145Z,7.50
2023-01-17T14:50:39.863Z,7.37
2023-01-17T14:53:18.964Z,7.03
2023-01-17T14:55:55.277Z,7.80
2023-01-17T14:58:27.819Z,8.20
2023-01-17T15:01:03.390Z,8.80
2023-01-17T15:03:36.824Z,7.23
2023-01-17T15:06:13.660Z,6.63
2023-01-17T15:08:43.896Z,8.30
2023-01-17T15:11:21.578Z,8.10
2023-01-17T15:13:55.433Z,7.77
2023-01-17T15:16:28.702Z,6.47
2023-01-17T15:19:01.584Z,7.80
2023-01-17T15:21:33.845Z,7.57
2023-01-17T15:24:08.731Z,8.37
2023-01-17T15:26:43.555Z,8.33
2023-01-17T15:29:18.844Z,6.70
2023-01-17T15:31:51.678Z,8.10
2023-01-17T15:34:30.013Z,8.33
2023-01-17T15:37:01.626Z,8.20
2023-01-17T15:39:34.032Z,7.47
2023-01-17T15:42:08.483Z,8.30
2023-01-17T15:44:48.651Z,8.40
2023-01-17T15:47:38.107Z,8.00
2023-01-17T15:50:31.874Z,8.27
2023-01-17T15:53:05.222Z,8.30
2023-01-17T15:55:36.959Z,8.27
2023-01-17T15:58:22.951Z,6.53
2023-01-17T16:00:53.045Z,6.13
2023-01-17T16:03:27.727Z,7.03
2023-01-17T16:06:00.734Z,5.87
2023-01-17T16:08:40.157Z,6.60
2023-01-17T16:11:16.048Z,6.67
2023-01-17T16:13:47.821Z,6.60
2023-01-17T16:16:23.655Z,7.10
2023-01-17T16:19:02.065Z,6.37
2023-01-17T16:21:32.950Z,6.20
2023-01-17T16:24:03.375Z,6.83
2023-01-17T16:26:33.235Z,7.47
2023-01-17T16:29:02.826Z,6.77
2023-01-17T16:31:34.000Z,6.93
2023-01-17T16:34:10.412Z,7.53
2023-01-17T16:36:41.041Z,6.40
2023-01-17T16:39:12.766Z,5.93
2023-01-17T16:41:43.248Z,6.73
2023-01-17T16:44:13.143Z,7.40
2023-01-17T16:46:43.302Z,6.50
2023-01-17T16:49:14.272Z,6.83
2023-01-17T16:51:44.463Z,6.00
2023-01-17T16:54:15.124Z,6.47
2023-01-17T16:56:45.431Z,7.03
2023-01-17T16:59:15.413Z,6.77
2023-01-17T17:01:45.486Z,6.23
2023-01-17T17:04:18.610Z,6.87
2023-01-17T17:06:49.201Z,5.77
2023-01-17T17:09:21.577Z,6.63
2023-01-17T17:11:52.518Z,6.33
2023-01-17T17:14:22.867Z,7.10
2023-01-17T17:16:53.805Z,7.13
2023-01-17T17:19:29.477Z,7.80
2023-01-17T17:22:01.823Z,7.40
2023-01-17T17:24:33.177Z,8.43
2023-01-17T17:27:04.112Z,7.60
2023-01-17T17:29:34.644Z,7.80
2023-01-17T17:32:07.292Z,8.27
2023-01-17T17:34:40.377Z,7.13
2023-01-17T17:37:11.533Z,6.97
2023-01-17T17:39:43.205Z,6.43
2023-01-17T17:42:14.880Z,6.27
2023-01-17T17:44:45.771Z,6.83
2023-01-17T17:47:16.764Z,6.20
2023-01-17T17:49:48.908Z,7.37
2023-01-17T17:52:20.763Z,7.50
2023-01-17T17:54:50.884Z,6.83
2023-01-17T17:57:20.954Z,7.87
2023-01-17T17:59:51.297Z,7.40
2023-01-17T18:02:22.916Z,7.40
2023-01-17T18:04:55.716Z,5.83
2023-01-17T18:07:25.417Z,7.10
2023-01-17T18:09:55.461Z,6.73
2023-01-17T18:12:25.192Z,5.70
2023-01-17T18:14:55.973Z,7.40
2023-01-17T18:17:26.220Z,6.10
2023-01-17T18:19:58.233Z,5.70
2023-01-17T18:22:29.172Z,6.63
2023-01-17T18:25:00.131Z,6.40
2023-01-17T18:27:31.660Z,6.27
2023-01-17T18:30:02.093Z,6.20
2023-01-17T18:32:33.357Z,7.20
2023-01-17T18:35:05.766Z,5.90
2023-01-17T18:37:36.494Z,6.73
2023-01-17T18:40:08.519Z,6.97
2023-01-17T18:42:39.332Z,7.13
2023-01-17T18:45:10.519Z,5.87
2023-01-17T18:47:40.335Z,7.30
2023-01-17T18:50:13.438Z,5.90
2023-01-17T18:52:44.159Z,6.13
2023-01-17T18:55:14.601Z,5.07
2023-01-17T18:57:44.901Z,6.20
2023-01-17T19:00:16.481Z,6.33
2023-01-17T19:02:47.501Z,7.60
2023-01-17T19:05:21.956Z,6.77
2023-01-17T19:07:53.075Z,6.10
2023-01-17T19:10:23.799Z,6.03
2023-01-17T19:12:53.814Z,5.70
2023-01-17T19:15:23.868Z,6.17
2023-01-17T19:17:54.859Z,6.10
2023-01-17T19:20:26.237Z,6.70
2023-01-17T19:22:56.242Z,8.13
2023-01-17T19:25:27.350Z,6.70
2023-01-17T19:27:58.404Z,7.90
2023-01-17T19:30:28.725Z,8.37
2023-01-17T19:32:59.183Z,9.60
2023-01-17T19:35:30.534Z,9.27
2023-01-17T19:38:00.833Z,8.03
2023-01-17T19:40:31.637Z,7.67
2023-01-17T19:43:01.565Z,7.40
2023-01-17T19:45:31.592Z,6.70
2023-01-17T19:48:01.679Z,7.03
2023-01-17T19:50:33.898Z,7.43
2023-01-17T19:53:04.491Z,7.50
2023-01-17T19:55:35.937Z,7.20
2023-01-17T19:58:06.453Z,7.20
2023-01-17T20:00:46.006Z,6.60
2023-01-17T20:03:17.256Z,6.90
2023-01-17T20:05:59.143Z,6.53
2023-01-17T20:08:29.592Z,7.93
2023-01-17T20:11:03.982Z,5.83
2023-01-17T20:13:34.203Z,7.37
2023-01-17T20:16:04.589Z,7.07
2023-01-17T20:18:36.003Z,8.70
2023-01-17T20:21:09.757Z,8.00
2023-01-17T20:23:42.644Z,7.30
2023-01-17T20:26:14.101Z,7.40
2023-01-17T20:28:45.952Z,7.93
2023-01-17T20:31:17.954Z,7.53
2023-01-17T20:33:50.976Z,8.63
2023-01-17T20:36:26.002Z,7.63
2023-01-17T20:38:59.454Z,7.27
2023-01-17T20:41:33.869Z,8.33
2023-01-17T20:44:05.289Z,8.13
2023-01-17T20:46:40.632Z,6.67
2023-01-17T20:49:15.778Z,7.10
2023-01-17T20:51:49.190Z,8.87
2023-01-17T20:54:20.803Z,9.07
2023-01-17T20:56:52.861Z,8.00
2023-01-17T20:59:24.942Z,8.20
2023-01-17T21:01:55.458Z,8.83
2023-01-17T21:04:26.989Z,7.80
2023-01-17T21:06:59.053Z,7.50
2023-01-17T21:09:29.909Z,8.37
2023-01-17T21:12:01.839Z,8.40
2023-01-17T21:14:32.904Z,7.93
2023-01-17T21:17:03.545Z,8.23
2023-01-17T21:19:34.334Z,8.40
2023-01-17T21:22:06.867Z,7.63
2023-01-17T21:24:37.242Z,7.93
2023-01-17T21:27:09.483Z,7.30
2023-01-17T21:29:40.272Z,8.00
2023-01-17T21:32:10.922Z,7.30
2023-01-17T21:34:41.567Z,7.70
2023-01-17T21:37:13.471Z,6.77
2023-01-17T21:39:43.714Z,7.00
2023-01-17T21:42:14.318Z,6.90
2023-01-17T21:44:45.938Z,7.57
2023-01-17T21:47:16.507Z,6.90
2023-01-17T21:49:46.922Z,7.10
2023-01-17T21:52:22.607Z,8.33
2023-01-17T21:55:09.952Z,6.97
2023-01-17T21:57:57.716Z,6.87
2023-01-17T22:00:28.890Z,7.57
2023-01-17T22:02:59.099Z,6.30
2023-01-17T22:05:29.075Z,7.47
2023-01-17T22:08:15.002Z,7.70
2023-01-17T22:10:48.923Z,7.90
2023-01-17T22:13:21.131Z,7.70
2023-01-17T22:16:01.127Z,8.47
2023-01-17T22:18:31.150Z,6.87
2023-01-17T22:21:05.058Z,6.67
2023-01-17T22:23:37.391Z,7.60
2023-01-17T22:26:09.575Z,7.57
2023-01-17T22:28:40.798Z,8.23
2023-01-17T22:31:13.239Z,6.80
2023-01-17T22:33:46.017Z,7.30
2023-01-17T22:36:17.655Z,6.33
2023-01-17T22:38:51.214Z,6.70
2023-01-17T22:41:23.575Z,6.73
2023-01-17T22:43:58.304Z,7.20
2023-01-17T22:46:31.690Z,6.87
2023-01-17T22:49:03.757Z,7.20
2023-01-17T22:51:35.727Z,7.67
2023-01-17T22:54:08.121Z,7.10
2023-01-17T22:56:38.697Z,9.43
2023-01-17T22:59:12.176Z,9.30
2023-01-17T23:01:43.563Z,10.33
2023-01-17T23:04:16.430Z,9.00
2023-01-17T23:06:47.682Z,8.20
2023-01-17T23:09:21.939Z,8.10
2023-01-17T23:11:54.891Z,7.37
2023-01-17T23:14:28.455Z,8.80
2023-01-17T23:17:18.373Z,6.53
2023-01-17T23:19:52.303Z,6.50
2023-01-17T23:22:24.657Z,7.37
2023-01-17T23:24:57.811Z,8.23
2023-01-17T23:27:47.244Z,7.43
2023-01-17T23:30:21.732Z,7.07
2023-01-17T23:32:54.453Z,7.73
2023-01-17T23:35:28.443Z,6.10
2023-01-17T23:38:19.428Z,6.40
2023-01-17T23:41:07.013Z,5.70
2023-01-17T23:43:38.510Z,7.87
2023-01-17T23:46:14.173Z,6.67
2023-01-17T23:48:45.319Z,6.30
2023-01-17T23:51:15.139Z,7.10
2023-01-17T23:53:45.026Z,6.43
2023-01-17T23:56:20.368Z,7.07
2023-01-17T23:58:50.759Z,6.40
