createdAt,value
2017-11-09T00:03:43.071Z,87.43
2017-11-09T00:06:16.860Z,90.27
2017-11-09T00:08:45.228Z,91.33
2017-11-09T00:11:13.614Z,93.13
2017-11-09T00:13:42.004Z,95.90
2017-11-09T00:16:10.370Z,87.87
2017-11-09T00:18:38.745Z,87.27
2017-11-09T00:21:07.125Z,90.40
2017-11-09T00:23:35.491Z,90.40
2017-11-09T00:26:03.870Z,83.07
2017-11-09T00:28:32.244Z,85.50
2017-11-09T00:31:00.619Z,87.63
2017-11-09T00:33:28.991Z,87.67
2017-11-09T00:35:57.364Z,91.13
2017-11-09T00:38:26.509Z,89.80
2017-11-09T00:40:54.890Z,83.33
2017-11-09T00:43:23.274Z,83.77
2017-11-09T00:45:51.658Z,87.27
2017-11-09T00:48:20.032Z,92.77
2017-11-09T00:50:48.408Z,85.70
2017-11-09T00:53:16.785Z,88.50
2017-11-09T00:55:45.167Z,82.83
2017-11-09T00:58:13.545Z,90.40
2017-11-09T01:00:41.937Z,96.33
2017-11-09T01:03:10.308Z,91.87
2017-11-09T01:05:38.684Z,91.50
2017-11-09T01:08:07.048Z,88.67
2017-11-09T01:10:35.440Z,91.53
2017-11-09T01:13:03.820Z,84.23
2017-11-09T01:15:32.199Z,85.87
2017-11-09T01:18:00.595Z,92.80
2017-11-09T01:20:28.968Z,90.43
2017-11-09T01:22:57.345Z,89.00
2017-11-09T01:25:25.718Z,92.60
2017-11-09T01:27:54.094Z,95.73
2017-11-09T01:30:22.465Z,93.13
2017-11-09T01:32:50.840Z,85.97
2017-11-09T01:35:19.221Z,91.80
2017-11-09T01:37:47.600Z,92.37
2017-11-09T01:40:15.977Z,96.53
2017-11-09T01:42:44.343Z,92.00
2017-11-09T01:45:12.704Z,96.23
2017-11-09T01:47:41.842Z,88.63
2017-11-09T01:50:10.218Z,96.63
2017-11-09T01:52:38.596Z,95.80
2017-11-09T01:55:06.974Z,88.47
2017-11-09T01:57:35.352Z,94.30
2017-11-09T02:00:03.739Z,87.77
2017-11-09T02:02:32.115Z,88.20
2017-11-09T02:05:00.487Z,88.90
2017-11-09T02:07:28.864Z,92.53
2017-11-09T02:09:57.228Z,89.40
2017-11-09T02:12:25.606Z,88.77
2017-11-09T02:14:54.004Z,90.10
2017-11-09T02:17:22.387Z,98.10
2017-11-09T02:19:50.775Z,92.97
2017-11-09T02:22:19.160Z,90.10
2017-11-09T02:24:47.532Z,93.37
2017-11-09T02:27:15.902Z,93.63
2017-11-09T02:29:44.296Z,96.63
2017-11-09T02:32:12.670Z,93.43
2017-11-09T02:34:41.048Z,97.33
2017-11-09T02:37:09.433Z,98.07
2017-11-09T02:39:37.808Z,95.20
2017-11-09T02:42:06.188Z,95.93
2017-11-09T02:44:34.580Z,86.57
2017-11-09T02:47:02.951Z,97.27
2017-11-09T02:49:31.334Z,101.07
2017-11-09T02:51:59.702Z,93.47
2017-11-09T02:54:30.790Z,96.47
2017-11-09T02:56:59.949Z,102.77
2017-11-09T02:59:28.326Z,87.47
2017-11-09T03:01:56.709Z,87.50
2017-11-09T03:04:25.101Z,87.23
2017-11-09T03:06:53.467Z,91.10
2017-11-09T03:09:21.840Z,89.33
2017-11-09T03:11:50.238Z,84.50
2017-11-09T03:14:18.610Z,88.67
2017-11-09T03:16:46.981Z,90.40
2017-11-09T03:19:15.365Z,98.37
2017-11-09T03:21:43.741Z,95.17
2017-11-09T03:24:12.137Z,97.00
2017-11-09T03:26:42.020Z,99.93
2017-11-09T03:29:10.397Z,96.63
2017-11-09T03:31:38.780Z,95.00
2017-11-09T03:34:07.209Z,100.10
2017-11-09T03:36:35.590Z,94.37
2017-11-09T03:39:04.728Z,90.97
2017-11-09T03:41:33.099Z,94.17
2017-11-09T03:44:01.468Z,91.30
2017-11-09T03:46:29.843Z,95.23
2017-11-09T03:48:58.989Z,100.80
2017-11-09T03:51:27.374Z,101.37
2017-11-09T03:53:55.756Z,99.00
2017-11-09T03:56:24.127Z,90.70
2017-11-09T03:58:52.522Z,91.80
2017-11-09T04:01:20.896Z,95.23
2017-11-09T04:03:49.272Z,90.83
2017-11-09T04:06:17.648Z,88.20
2017-11-09T04:08:46.024Z,84.57
2017-11-09T04:11:14.400Z,86.83
2017-11-09T04:13:42.780Z,86.77
2017-11-09T04:16:11.154Z,86.70
2017-11-09T04:18:39.536Z,87.83
2017-11-09T04:21:07.911Z,89.73
2017-11-09T04:23:36.279Z,90.80
2017-11-09T04:26:04.656Z,91.10
2017-11-09T04:28:33.033Z,77.20
2017-11-09T04:31:01.413Z,91.03
2017-11-09T04:33:29.783Z,85.20
2017-11-09T04:35:58.156Z,97.13
2017-11-09T04:38:26.530Z,90.93
2017-11-09T04:40:54.919Z,101.27
2017-11-09T04:43:23.288Z,96.37
2017-11-09T04:45:51.668Z,91.63
2017-11-09T04:48:20.044Z,91.87
2017-11-09T04:50:48.416Z,96.20
2017-11-09T04:53:17.559Z,94.10
2017-11-09T04:55:45.941Z,92.50
2017-11-09T04:58:14.325Z,99.27
2017-11-09T05:00:42.707Z,92.17
2017-11-09T05:03:11.084Z,92.30
2017-11-09T05:05:39.483Z,92.47
2017-11-09T05:08:07.855Z,94.80
2017-11-09T05:10:36.223Z,88.00
2017-11-09T05:13:04.587Z,93.67
2017-11-09T05:15:32.959Z,86.77
2017-11-09T05:18:01.323Z,89.93
2017-11-09T05:20:29.700Z,89.20
2017-11-09T05:22:58.081Z,89.57
2017-11-09T05:25:26.476Z,88.67
2017-11-09T05:27:54.866Z,97.10
2017-11-09T05:30:23.255Z,90.30
2017-11-09T05:32:51.637Z,97.77
2017-11-09T05:35:20.018Z,93.37
2017-11-09T05:37:48.426Z,101.13
2017-11-09T05:40:17.575Z,94.17
2017-11-09T05:42:45.951Z,93.90
2017-11-09T05:45:14.315Z,84.30
2017-11-09T05:47:42.683Z,92.57
2017-11-09T05:50:11.056Z,86.73
2017-11-09T05:52:40.344Z,101.33
2017-11-09T05:55:09.487Z,102.17
2017-11-09T05:57:37.869Z,97.03
2017-11-09T06:00:06.239Z,92.13
2017-11-09T06:02:34.618Z,88.30
2017-11-09T06:05:03.003Z,95.70
2017-11-09T06:07:31.384Z,89.37
2017-11-09T06:09:59.764Z,93.43
2017-11-09T06:12:28.145Z,98.27
2017-11-09T06:14:56.519Z,88.70
2017-11-09T06:17:24.897Z,95.77
2017-11-09T06:19:53.276Z,93.83
2017-11-09T06:22:21.658Z,90.57
2017-11-09T06:24:50.038Z,93.20
2017-11-09T06:27:19.229Z,89.73
2017-11-09T06:29:47.608Z,92.57
2017-11-09T06:32:15.979Z,96.13
2017-11-09T06:34:44.350Z,95.80
2017-11-09T06:37:12.732Z,98.00
2017-11-09T06:39:41.125Z,99.70
2017-11-09T06:42:09.496Z,84.60
2017-11-09T06:44:37.863Z,92.73
2017-11-09T06:47:06.271Z,94.27
2017-11-09T06:49:34.676Z,89.60
2017-11-09T06:52:03.098Z,80.57
2017-11-09T06:54:32.254Z,87.60
2017-11-09T06:57:00.629Z,89.77
2017-11-09T06:59:29.005Z,89.63
2017-11-09T07:01:57.379Z,97.57
2017-11-09T07:04:25.757Z,87.83
2017-11-09T07:06:54.134Z,88.00
2017-11-09T07:09:22.519Z,77.83
2017-11-09T07:11:50.896Z,84.90
2017-11-09T07:14:19.280Z,83.80
2017-11-09T07:16:47.655Z,95.83
2017-11-09T07:19:16.035Z,81.40
2017-11-09T07:21:44.411Z,90.50
2017-11-09T07:24:12.804Z,87.80
2017-11-09T07:26:41.177Z,84.87
2017-11-09T07:29:09.557Z,86.93
2017-11-09T07:31:37.933Z,80.00
2017-11-09T07:34:06.319Z,86.67
2017-11-09T07:36:34.691Z,84.60
2017-11-09T07:39:03.067Z,78.50
2017-11-09T07:41:31.443Z,85.70
2017-11-09T07:43:59.820Z,89.63
2017-11-09T07:46:28.199Z,86.73
2017-11-09T07:48:56.573Z,86.20
2017-11-09T07:51:24.947Z,90.73
2017-11-09T07:53:53.315Z,86.33
2017-11-09T07:56:21.687Z,90.23
2017-11-09T07:58:50.052Z,85.97
2017-11-09T08:01:19.191Z,84.67
2017-11-09T08:03:47.568Z,93.57
2017-11-09T08:06:15.943Z,89.43
2017-11-09T08:08:44.327Z,89.70
2017-11-09T08:11:12.703Z,86.03
2017-11-09T08:13:41.079Z,93.23
2017-11-09T08:16:09.459Z,102.30
2017-11-09T08:18:37.832Z,85.43
2017-11-09T08:21:06.215Z,89.57
2017-11-09T08:23:34.612Z,85.87
2017-11-09T08:26:04.436Z,85.70
2017-11-09T08:28:39.659Z,83.83
2017-11-09T08:31:12.909Z,88.33
2017-11-09T08:33:43.385Z,80.93
2017-11-09T08:36:11.769Z,87.13
2017-11-09T08:38:40.147Z,81.53
2017-11-09T08:41:08.517Z,92.77
2017-11-09T08:43:36.903Z,80.50
2017-11-09T08:46:05.275Z,85.40
2017-11-09T08:48:33.676Z,93.93
2017-11-09T08:51:02.053Z,85.13
2017-11-09T08:53:30.423Z,96.73
2017-11-09T08:55:58.802Z,82.83
2017-11-09T08:58:27.237Z,95.03
2017-11-09T09:00:55.606Z,90.30
2017-11-09T09:03:24.757Z,88.37
2017-11-09T09:05:53.137Z,102.53
2017-11-09T09:08:21.550Z,95.67
2017-11-09T09:10:50.700Z,100.20
2017-11-09T09:13:19.081Z,92.23
2017-11-09T09:15:47.461Z,96.07
2017-11-09T09:18:15.835Z,98.80
2017-11-09T09:20:45.514Z,99.27
2017-11-09T09:23:14.656Z,98.57
2017-11-09T09:25:43.410Z,92.67
2017-11-09T09:28:12.686Z,95.13
2017-11-09T09:30:42.520Z,92.70
2017-11-09T09:33:13.278Z,88.03
2017-11-09T09:35:47.673Z,84.97
2017-11-09T09:38:22.438Z,77.23
2017-11-09T09:40:50.840Z,71.60
2017-11-09T09:43:19.216Z,82.73
2017-11-09T09:45:47.592Z,75.43
2017-11-09T09:48:15.972Z,82.47
2017-11-09T09:50:44.360Z,78.70
2017-11-09T09:53:12.744Z,85.97
2017-11-09T09:55:41.130Z,85.97
2017-11-09T09:58:10.275Z,83.43
2017-11-09T10:00:38.648Z,75.90
2017-11-09T10:03:07.020Z,81.10
2017-11-09T10:05:35.396Z,82.27
2017-11-09T10:08:03.782Z,80.73
2017-11-09T10:10:32.172Z,88.07
2017-11-09T10:13:00.569Z,80.73
2017-11-09T10:15:28.958Z,83.33
2017-11-09T10:17:57.324Z,79.70
2017-11-09T10:20:25.709Z,80.17
2017-11-09T10:22:54.089Z,81.63
2017-11-09T10:25:22.472Z,79.57
2017-11-09T10:27:50.856Z,75.17
2017-11-09T10:30:19.226Z,77.00
2017-11-09T10:32:47.599Z,78.50
2017-11-09T10:35:15.971Z,80.23
2017-11-09T10:37:44.342Z,89.87
2017-11-09T10:40:12.727Z,77.03
2017-11-09T10:42:41.106Z,74.63
2017-11-09T10:45:09.486Z,79.90
2017-11-09T10:47:37.865Z,83.27
2017-11-09T10:50:06.251Z,78.20
2017-11-09T10:52:34.680Z,79.10
2017-11-09T10:55:03.863Z,171.83
2017-11-09T10:57:32.244Z,110.17
2017-11-09T11:00:00.619Z,84.93
2017-11-09T11:02:28.995Z,89.87
2017-11-09T11:04:57.367Z,85.90
2017-11-09T11:07:25.744Z,96.87
2017-11-09T11:09:54.119Z,89.60
2017-11-09T11:12:22.502Z,86.90
2017-11-09T11:14:50.873Z,91.73
2017-11-09T11:17:19.249Z,98.43
2017-11-09T11:19:47.634Z,101.87
2017-11-09T11:22:16.008Z,88.80
2017-11-09T11:24:44.383Z,92.53
2017-11-09T11:27:12.779Z,98.67
2017-11-09T11:29:41.152Z,95.77
2017-11-09T11:32:09.516Z,88.67
2017-11-09T11:34:37.883Z,90.87
2017-11-09T11:37:06.263Z,91.13
2017-11-09T11:39:34.679Z,88.00
2017-11-09T11:42:03.064Z,87.83
2017-11-09T11:44:31.448Z,86.87
2017-11-09T11:46:59.821Z,83.13
2017-11-09T11:49:28.195Z,86.80
2017-11-09T11:51:56.581Z,85.70
2017-11-09T11:54:24.961Z,90.50
2017-11-09T11:56:53.354Z,86.20
2017-11-09T11:59:22.511Z,79.83
2017-11-09T12:01:50.892Z,87.60
2017-11-09T12:04:25.747Z,90.67
2017-11-09T12:06:54.124Z,81.10
2017-11-09T12:09:22.505Z,82.97
2017-11-09T12:11:53.717Z,86.77
2017-11-09T12:14:22.111Z,88.20
2017-11-09T12:16:50.488Z,92.53
2017-11-09T12:19:18.881Z,93.37
2017-11-09T12:21:47.256Z,82.97
2017-11-09T12:24:15.655Z,84.40
2017-11-09T12:26:44.024Z,89.70
2017-11-09T12:29:14.248Z,89.40
2017-11-09T12:31:42.618Z,86.17
2017-11-09T12:34:10.982Z,84.40
2017-11-09T12:36:39.369Z,86.33
2017-11-09T12:39:07.740Z,94.77
2017-11-09T12:41:36.112Z,90.57
2017-11-09T12:44:04.508Z,94.67
2017-11-09T12:46:32.892Z,87.93
2017-11-09T12:49:01.268Z,93.83
2017-11-09T12:51:29.711Z,90.03
2017-11-09T12:53:58.090Z,99.07
2017-11-09T12:56:26.476Z,95.10
2017-11-09T12:58:54.847Z,97.37
2017-11-09T13:01:23.224Z,89.03
2017-11-09T13:03:51.590Z,92.43
2017-11-09T13:06:20.739Z,93.03
2017-11-09T13:08:49.115Z,93.20
2017-11-09T13:11:17.496Z,97.63
2017-11-09T13:13:45.876Z,89.83
2017-11-09T13:16:14.255Z,92.40
2017-11-09T13:18:42.635Z,100.70
2017-11-09T13:21:11.017Z,91.27
2017-11-09T13:23:39.395Z,96.50
2017-11-09T13:26:07.771Z,103.87
2017-11-09T13:28:36.156Z,96.60
2017-11-09T13:31:04.532Z,90.30
2017-11-09T13:33:32.922Z,100.17
2017-11-09T13:36:01.315Z,107.77
2017-11-09T13:38:29.683Z,99.47
2017-11-09T13:40:58.069Z,101.03
2017-11-09T13:43:26.461Z,98.23
2017-11-09T13:45:55.623Z,102.27
2017-11-09T13:48:24.022Z,101.43
2017-11-09T13:50:52.399Z,92.60
2017-11-09T13:53:20.776Z,101.97
2017-11-09T13:55:49.166Z,90.77
2017-11-09T13:58:17.543Z,101.17
2017-11-09T14:00:45.907Z,101.97
2017-11-09T14:03:14.289Z,104.53
2017-11-09T14:05:42.669Z,99.00
2017-11-09T14:08:11.050Z,107.87
2017-11-09T14:10:39.442Z,101.03
2017-11-09T14:13:07.815Z,97.20
2017-11-09T14:15:36.196Z,97.90
2017-11-09T14:18:04.569Z,96.17
2017-11-09T14:20:32.945Z,99.73
2017-11-09T14:23:01.330Z,96.67
2017-11-09T14:25:30.471Z,95.97
2017-11-09T14:27:58.851Z,97.83
2017-11-09T14:30:27.233Z,99.87
2017-11-09T14:32:55.607Z,92.23
2017-11-09T14:35:24.757Z,95.80
2017-11-09T14:37:53.132Z,94.13
2017-11-09T14:40:23.301Z,95.33
2017-11-09T14:42:52.453Z,90.57
2017-11-09T14:45:20.856Z,99.80
2017-11-09T14:47:50.021Z,98.97
2017-11-09T14:50:18.408Z,103.13
2017-11-09T14:52:46.783Z,92.03
2017-11-09T14:55:15.169Z,95.17
2017-11-09T14:57:43.554Z,101.67
2017-11-09T15:00:11.990Z,94.30
2017-11-09T15:02:40.368Z,102.37
2017-11-09T15:05:08.734Z,97.90
2017-11-09T15:07:37.226Z,107.67
2017-11-09T15:10:05.604Z,102.53
2017-11-09T15:12:34.091Z,97.70
2017-11-09T15:15:02.479Z,108.03
2017-11-09T15:17:30.861Z,109.53
2017-11-09T15:19:59.246Z,113.70
2017-11-09T15:22:27.629Z,107.77
2017-11-09T15:24:56.008Z,107.97
2017-11-09T15:27:24.376Z,110.80
2017-11-09T15:29:52.762Z,111.60
2017-11-09T15:32:21.143Z,115.70
2017-11-09T15:34:50.468Z,113.23
2017-11-09T15:37:18.864Z,109.50
2017-11-09T15:39:47.252Z,107.83
2017-11-09T15:42:16.406Z,118.60
2017-11-09T15:44:44.796Z,121.63
2017-11-09T15:47:13.175Z,115.40
2017-11-09T15:49:41.558Z,113.67
2017-11-09T15:52:09.937Z,122.23
2017-11-09T15:54:38.342Z,120.07
2017-11-09T15:57:07.494Z,124.70
2017-11-09T15:59:35.902Z,122.30
2017-11-09T16:02:04.298Z,120.53
2017-11-09T16:04:33.459Z,122.90
2017-11-09T16:07:01.831Z,116.00
2017-11-09T16:09:30.212Z,114.87
2017-11-09T16:11:58.600Z,121.00
2017-11-09T16:14:26.980Z,122.10
2017-11-09T16:16:55.369Z,131.63
2017-11-09T16:19:23.751Z,127.37
2017-11-09T16:21:52.131Z,121.97
2017-11-09T16:24:20.521Z,118.13
2017-11-09T16:26:48.907Z,130.40
2017-11-09T16:29:17.320Z,117.67
2017-11-09T16:31:45.704Z,128.77
2017-11-09T16:34:14.106Z,126.30
2017-11-09T16:36:42.490Z,122.37
2017-11-09T16:39:10.876Z,113.20
2017-11-09T16:41:39.260Z,125.37
2017-11-09T16:44:07.634Z,111.03
2017-11-09T16:46:36.020Z,129.30
2017-11-09T16:49:04.389Z,125.40
2017-11-09T16:51:32.780Z,127.60
2017-11-09T16:54:01.191Z,117.43
2017-11-09T16:56:30.337Z,117.40
2017-11-09T16:58:58.722Z,118.97
2017-11-09T17:01:27.096Z,119.93
2017-11-09T17:03:55.479Z,110.83
2017-11-09T17:06:23.860Z,130.47
2017-11-09T17:08:52.233Z,132.70
2017-11-09T17:11:27.006Z,120.20
2017-11-09T17:13:56.545Z,122.30
2017-11-09T17:16:24.920Z,123.53
2017-11-09T17:18:53.301Z,122.30
2017-11-09T17:21:21.681Z,130.90
2017-11-09T17:23:50.051Z,131.83
2017-11-09T17:26:19.191Z,122.70
2017-11-09T17:28:47.642Z,129.37
2017-11-09T17:31:16.018Z,136.27
2017-11-09T17:33:44.400Z,127.90
2017-11-09T17:36:12.781Z,131.07
2017-11-09T17:38:41.153Z,138.77
2017-11-09T17:41:09.527Z,120.90
2017-11-09T17:43:38.673Z,143.77
2017-11-09T17:46:07.052Z,134.33
2017-11-09T17:48:35.443Z,137.73
2017-11-09T17:51:03.828Z,136.73
2017-11-09T17:53:32.196Z,145.07
2017-11-09T17:56:08.042Z,142.10
2017-11-09T17:58:38.250Z,145.70
2017-11-09T18:01:06.633Z,135.17
2017-11-09T18:03:35.015Z,147.07
2017-11-09T18:06:03.392Z,145.60
2017-11-09T18:08:31.772Z,146.17
2017-11-09T18:11:00.152Z,144.50
2017-11-09T18:13:28.538Z,155.10
2017-11-09T18:15:56.923Z,144.17
2017-11-09T18:18:25.300Z,156.30
2017-11-09T18:20:53.685Z,146.90
2017-11-09T18:23:22.072Z,148.20
2017-11-09T18:25:50.456Z,141.50
2017-11-09T18:28:19.707Z,142.77
2017-11-09T18:30:48.084Z,156.57
2017-11-09T18:33:16.471Z,140.40
2017-11-09T18:35:44.847Z,148.27
2017-11-09T18:38:13.220Z,148.80
2017-11-09T18:40:41.589Z,146.07
2017-11-09T18:43:10.737Z,145.37
2017-11-09T18:45:39.116Z,150.60
2017-11-09T18:48:07.492Z,160.87
2017-11-09T18:50:35.867Z,151.70
2017-11-09T18:53:04.249Z,151.10
2017-11-09T18:55:32.624Z,155.17
2017-11-09T18:58:01.013Z,154.87
2017-11-09T19:00:29.388Z,148.20
2017-11-09T19:02:57.774Z,146.73
2017-11-09T19:05:26.177Z,150.60
2017-11-09T19:07:55.331Z,147.17
2017-11-09T19:10:23.710Z,149.03
2017-11-09T19:12:52.087Z,145.67
2017-11-09T19:15:20.462Z,156.17
2017-11-09T19:17:48.838Z,150.67
2017-11-09T19:20:17.221Z,145.67
2017-11-09T19:22:45.607Z,152.57
2017-11-09T19:25:14.958Z,146.10
2017-11-09T19:27:44.105Z,155.27
2017-11-09T19:30:12.483Z,163.40
2017-11-09T19:32:40.865Z,133.90
2017-11-09T19:35:09.244Z,156.17
2017-11-09T19:37:37.619Z,147.93
2017-11-09T19:40:06.004Z,163.87
2017-11-09T19:42:34.756Z,144.70
2017-11-09T19:45:03.191Z,150.00
2017-11-09T19:47:31.587Z,154.90
2017-11-09T19:49:59.981Z,142.00
2017-11-09T19:52:29.138Z,149.30
2017-11-09T19:54:57.537Z,146.40
2017-11-09T19:57:25.916Z,141.47
2017-11-09T19:59:55.060Z,144.20
2017-11-09T20:02:23.453Z,146.23
2017-11-09T20:04:51.842Z,149.40
2017-11-09T20:07:20.380Z,143.67
2017-11-09T20:09:48.779Z,155.33
2017-11-09T20:12:17.163Z,143.63
2017-11-09T20:14:45.535Z,153.53
2017-11-09T20:17:13.919Z,140.53
2017-11-09T20:19:42.295Z,142.57
2017-11-09T20:22:10.681Z,138.27
2017-11-09T20:24:39.064Z,137.77
2017-11-09T20:27:07.437Z,143.80
2017-11-09T20:29:35.816Z,145.53
2017-11-09T20:32:04.318Z,143.07
2017-11-09T20:34:32.703Z,140.67
2017-11-09T20:37:01.130Z,142.37
2017-11-09T20:39:30.281Z,142.93
2017-11-09T20:41:58.653Z,127.67
2017-11-09T20:44:27.597Z,130.47
2017-11-09T20:46:56.783Z,139.87
2017-11-09T20:49:25.278Z,130.27
2017-11-09T20:51:55.299Z,133.07
2017-11-09T20:54:24.441Z,129.43
2017-11-09T20:56:52.820Z,125.43
2017-11-09T20:59:21.192Z,135.60
2017-11-09T21:01:50.420Z,130.27
2017-11-09T21:04:18.797Z,125.80
2017-11-09T21:06:47.239Z,127.50
2017-11-09T21:09:15.619Z,121.70
2017-11-09T21:11:44.009Z,122.73
2017-11-09T21:14:12.497Z,123.57
2017-11-09T21:16:40.884Z,143.05
2017-11-09T21:19:09.308Z,121.73
2017-11-09T21:21:38.484Z,114.80
2017-11-09T21:24:06.943Z,117.87
2017-11-09T21:26:35.392Z,122.07
2017-11-09T21:29:03.774Z,122.40
2017-11-09T21:31:32.167Z,115.80
2017-11-09T21:34:00.548Z,121.37
2017-11-09T21:36:28.923Z,118.17
2017-11-09T21:38:57.346Z,119.37
2017-11-09T21:41:25.781Z,117.57
2017-11-09T21:43:54.169Z,112.80
2017-11-09T21:46:22.640Z,119.20
2017-11-09T21:48:51.052Z,116.07
2017-11-09T21:51:19.431Z,114.93
2017-11-09T21:53:47.814Z,122.10
2017-11-09T21:56:16.320Z,115.93
2017-11-09T21:58:44.700Z,115.33
2017-11-09T22:01:13.874Z,112.90
2017-11-09T22:03:42.256Z,125.10
2017-11-09T22:06:10.637Z,110.47
2017-11-09T22:08:39.013Z,116.17
2017-11-09T22:11:07.395Z,108.13
2017-11-09T22:13:35.776Z,108.47
2017-11-09T22:16:04.215Z,120.13
2017-11-09T22:18:32.638Z,116.53
2017-11-09T22:21:01.035Z,117.97
2017-11-09T22:23:29.416Z,113.70
2017-11-09T22:25:58.617Z,126.77
2017-11-09T22:28:27.000Z,111.53
2017-11-09T22:30:56.147Z,106.70
2017-11-09T22:33:24.527Z,106.53
2017-11-09T22:35:52.916Z,110.30
2017-11-09T22:38:21.307Z,111.43
2017-11-09T22:40:49.675Z,112.30
2017-11-09T22:43:18.075Z,110.23
2017-11-09T22:45:46.457Z,109.20
2017-11-09T22:48:14.830Z,107.97
2017-11-09T22:50:43.205Z,105.73
2017-11-09T22:53:11.586Z,106.40
2017-11-09T22:55:39.960Z,104.50
2017-11-09T22:58:10.316Z,108.00
2017-11-09T23:00:39.547Z,105.43
2017-11-09T23:03:07.938Z,97.33
2017-11-09T23:05:36.308Z,104.83
2017-11-09T23:08:04.672Z,100.17
2017-11-09T23:10:33.833Z,98.40
2017-11-09T23:13:02.207Z,103.93
2017-11-09T23:15:30.572Z,100.23
2017-11-09T23:17:58.939Z,98.90
2017-11-09T23:20:27.320Z,95.67
2017-11-09T23:22:55.709Z,93.20
2017-11-09T23:25:24.092Z,94.43
2017-11-09T23:27:52.456Z,95.97
2017-11-09T23:30:20.827Z,100.40
2017-11-09T23:32:49.190Z,89.80
2017-11-09T23:35:17.555Z,94.13
2017-11-09T23:37:46.694Z,83.97
2017-11-09T23:40:15.068Z,89.53
2017-11-09T23:42:43.432Z,89.73
2017-11-09T23:45:11.802Z,81.40
2017-11-09T23:47:40.166Z,87.70
2017-11-09T23:50:09.313Z,77.97
2017-11-09T23:52:37.762Z,79.23
2017-11-09T23:55:06.139Z,90.70
2017-11-09T23:57:34.524Z,83.77
