createdAt,value
2019-05-01T00:00:27.463Z,29.72
2019-05-01T00:03:00.357Z,32.08
2019-05-01T00:08:03.472Z,27.25
2019-05-01T00:10:33.310Z,32.90
2019-05-01T00:13:03.482Z,27.75
2019-05-01T00:15:35.029Z,27.35
2019-05-01T00:18:04.874Z,29.00
2019-05-01T00:20:34.531Z,29.35
2019-05-01T00:23:06.711Z,30.50
2019-05-01T00:25:36.541Z,34.95
2019-05-01T00:28:07.899Z,30.82
2019-05-01T00:30:37.854Z,26.93
2019-05-01T00:33:07.642Z,28.50
2019-05-01T00:35:37.371Z,33.38
2019-05-01T00:38:07.130Z,31.15
2019-05-01T00:40:36.924Z,32.10
2019-05-01T00:43:06.645Z,30.65
2019-05-01T00:45:36.370Z,30.25
2019-05-01T00:48:06.073Z,29.48
2019-05-01T00:50:36.280Z,30.17
2019-05-01T00:53:06.030Z,27.60
2019-05-01T00:55:37.464Z,30.75
2019-05-01T01:00:47.922Z,32.33
2019-05-01T01:03:17.591Z,32.00
2019-05-01T01:05:47.363Z,31.45
2019-05-01T01:08:17.491Z,32.17
2019-05-01T01:10:47.197Z,28.55
2019-05-01T01:13:16.846Z,35.90
2019-05-01T01:15:46.411Z,29.12
2019-05-01T01:18:16.053Z,34.60
2019-05-01T01:20:45.928Z,30.23
2019-05-01T01:23:15.924Z,27.37
2019-05-01T01:25:45.629Z,31.17
2019-05-01T01:28:15.239Z,28.00
2019-05-01T01:30:55.755Z,31.77
2019-05-01T01:33:16.391Z,31.82
2019-05-01T01:35:46.214Z,31.77
2019-05-01T01:38:15.896Z,31.12
2019-05-01T01:40:46.257Z,29.20
2019-05-01T01:43:34.631Z,35.85
2019-05-01T01:46:06.599Z,30.70
2019-05-01T01:48:36.644Z,28.00
2019-05-01T01:51:08.813Z,30.35
2019-05-01T01:53:38.597Z,36.03
2019-05-01T01:56:08.598Z,30.52
2019-05-01T01:58:38.889Z,30.85
2019-05-01T02:01:16.216Z,31.35
2019-05-01T02:03:50.119Z,28.12
2019-05-01T02:06:20.109Z,30.80
2019-05-01T02:08:56.209Z,31.93
2019-05-01T02:13:51.755Z,30.48
2019-05-01T02:16:21.479Z,27.93
2019-05-01T02:18:53.784Z,31.68
2019-05-01T02:21:23.594Z,27.73
2019-05-01T02:23:54.804Z,31.35
2019-05-01T02:26:26.406Z,29.45
2019-05-01T02:29:02.156Z,33.83
2019-05-01T02:31:36.810Z,29.55
2019-05-01T02:34:07.193Z,30.40
2019-05-01T02:36:38.636Z,33.60
2019-05-01T02:41:41.858Z,28.95
2019-05-01T02:44:20.638Z,32.60
2019-05-01T02:46:56.208Z,35.23
2019-05-01T02:49:37.788Z,32.83
2019-05-01T02:54:39.645Z,28.73
2019-05-01T02:57:18.834Z,34.38
2019-05-01T02:59:51.849Z,36.45
2019-05-01T03:02:25.141Z,32.03
2019-05-01T03:04:55.719Z,35.95
2019-05-01T03:07:27.920Z,31.10
2019-05-01T03:09:57.898Z,30.12
2019-05-01T03:12:30.943Z,35.38
2019-05-01T03:15:03.731Z,31.82
2019-05-01T03:17:45.847Z,33.05
2019-05-01T03:20:26.724Z,35.05
2019-05-01T03:23:13.712Z,37.15
2019-05-01T03:25:43.980Z,32.25
2019-05-01T03:28:14.200Z,32.58
2019-05-01T03:30:44.197Z,43.08
2019-05-01T03:33:14.341Z,36.20
2019-05-01T03:35:44.466Z,34.10
2019-05-01T03:38:14.222Z,35.65
2019-05-01T03:40:45.868Z,33.35
2019-05-01T03:43:15.641Z,35.98
2019-05-01T03:45:45.561Z,36.15
2019-05-01T03:48:16.266Z,36.65
2019-05-01T03:50:47.189Z,37.67
2019-05-01T03:53:20.589Z,36.85
2019-05-01T03:55:50.585Z,36.73
2019-05-01T03:58:20.905Z,38.10
2019-05-01T04:00:58.311Z,44.48
2019-05-01T04:03:36.069Z,35.35
2019-05-01T04:06:06.002Z,43.13
2019-05-01T04:08:36.426Z,42.03
2019-05-01T04:11:06.353Z,45.20
2019-05-01T04:13:36.374Z,33.42
2019-05-01T04:16:07.281Z,34.13
2019-05-01T04:18:37.066Z,33.98
2019-05-01T04:21:08.682Z,33.20
2019-05-01T04:23:42.316Z,37.13
2019-05-01T04:26:12.302Z,38.65
2019-05-01T04:28:47.283Z,37.28
2019-05-01T04:31:25.014Z,35.92
2019-05-01T04:34:08.952Z,36.05
2019-05-01T04:36:40.541Z,39.42
2019-05-01T04:39:10.345Z,41.00
2019-05-01T04:41:40.433Z,39.80
2019-05-01T04:44:10.257Z,47.40
2019-05-01T04:46:40.172Z,54.40
2019-05-01T04:49:09.931Z,50.80
2019-05-01T04:51:40.190Z,51.23
2019-05-01T04:54:10.128Z,53.13
2019-05-01T04:56:40.223Z,54.48
2019-05-01T04:59:09.982Z,51.45
2019-05-01T05:01:56.809Z,51.20
2019-05-01T05:04:26.156Z,91.95
2019-05-01T05:06:56.039Z,80.30
2019-05-01T05:09:45.917Z,70.35
2019-05-01T05:12:23.945Z,70.15
2019-05-01T05:14:55.455Z,54.67
2019-05-01T05:17:27.039Z,53.45
2019-05-01T05:19:57.211Z,55.10
2019-05-01T05:22:28.153Z,47.98
2019-05-01T05:24:57.860Z,49.77
2019-05-01T05:27:29.024Z,47.30
2019-05-01T05:29:59.066Z,43.98
2019-05-01T05:32:30.263Z,38.85
2019-05-01T05:35:01.717Z,44.00
2019-05-01T05:37:34.492Z,40.43
2019-05-01T05:40:05.370Z,40.05
2019-05-01T05:42:35.400Z,39.80
2019-05-01T05:45:07.756Z,47.17
2019-05-01T05:47:38.055Z,44.77
2019-05-01T05:50:09.509Z,38.58
2019-05-01T05:55:17.450Z,39.42
2019-05-01T05:57:57.354Z,38.80
2019-05-01T06:00:30.021Z,38.48
2019-05-01T06:03:04.292Z,37.38
2019-05-01T06:05:39.756Z,36.70
2019-05-01T06:08:13.701Z,33.70
2019-05-01T06:10:53.566Z,34.55
2019-05-01T06:13:23.192Z,33.95
2019-05-01T06:16:05.180Z,36.83
2019-05-01T06:18:42.413Z,34.23
2019-05-01T06:21:14.130Z,37.53
2019-05-01T06:24:06.136Z,34.92
2019-05-01T06:26:37.070Z,35.58
2019-05-01T06:29:03.806Z,33.25
2019-05-01T06:31:34.219Z,35.90
2019-05-01T06:34:04.188Z,37.93
2019-05-01T06:36:36.986Z,35.08
2019-05-01T06:39:11.980Z,35.05
2019-05-01T06:41:43.082Z,34.13
2019-05-01T06:44:15.377Z,34.35
2019-05-01T06:47:04.975Z,38.50
2019-05-01T06:49:40.678Z,31.37
2019-05-01T06:52:13.378Z,34.25
2019-05-01T06:54:43.190Z,32.53
2019-05-01T06:57:13.598Z,32.33
2019-05-01T06:59:43.782Z,33.60
2019-05-01T07:02:16.077Z,30.68
2019-05-01T07:04:51.032Z,31.42
2019-05-01T07:07:25.456Z,30.62
2019-05-01T07:09:56.513Z,33.08
2019-05-01T07:12:28.394Z,34.18
2019-05-01T07:15:00.198Z,32.25
2019-05-01T07:17:30.229Z,31.20
2019-05-01T07:20:04.863Z,30.75
2019-05-01T07:22:37.032Z,36.85
2019-05-01T07:25:08.749Z,31.00
2019-05-01T07:27:38.507Z,32.05
2019-05-01T07:30:10.541Z,30.12
2019-05-01T07:32:41.101Z,34.98
2019-05-01T07:35:12.026Z,30.30
2019-05-01T07:37:42.002Z,30.30
2019-05-01T07:40:12.228Z,32.50
2019-05-01T07:42:49.817Z,34.27
2019-05-01T07:45:34.146Z,32.08
2019-05-01T07:48:05.569Z,32.67
2019-05-01T07:50:36.886Z,32.65
2019-05-01T07:53:08.172Z,33.85
2019-05-01T07:55:38.067Z,30.05
2019-05-01T07:58:10.350Z,33.70
2019-05-01T08:00:48.543Z,32.20
2019-05-01T08:03:18.352Z,33.63
2019-05-01T08:05:48.163Z,31.68
2019-05-01T08:08:18.043Z,32.25
2019-05-01T08:10:48.007Z,29.90
2019-05-01T08:13:17.756Z,30.45
2019-05-01T08:15:47.485Z,28.57
2019-05-01T08:18:24.086Z,27.32
2019-05-01T08:21:13.344Z,29.12
2019-05-01T08:23:47.240Z,27.07
2019-05-01T08:26:15.721Z,27.02
2019-05-01T08:28:49.858Z,25.95
2019-05-01T08:31:37.598Z,27.75
2019-05-01T08:34:09.436Z,26.55
2019-05-01T08:36:42.641Z,32.13
2019-05-01T08:39:12.396Z,25.85
2019-05-01T08:41:42.033Z,24.70
2019-05-01T08:44:11.835Z,23.80
2019-05-01T08:46:54.732Z,30.75
2019-05-01T08:49:31.481Z,28.70
2019-05-01T08:52:04.813Z,23.87
2019-05-01T08:54:33.624Z,23.80
2019-05-01T08:57:04.626Z,23.35
2019-05-01T08:59:35.880Z,27.87
2019-05-01T09:02:09.970Z,24.70
2019-05-01T09:04:39.341Z,25.92
2019-05-01T09:07:09.453Z,29.27
2019-05-01T09:09:45.159Z,29.60
2019-05-01T09:14:41.422Z,29.15
2019-05-01T09:17:11.303Z,31.15
2019-05-01T09:19:42.999Z,28.55
2019-05-01T09:22:13.442Z,30.15
2019-05-01T09:24:43.227Z,25.85
2019-05-01T09:27:28.938Z,28.47
2019-05-01T09:30:04.453Z,27.80
2019-05-01T09:32:34.178Z,26.23
2019-05-01T09:35:15.043Z,37.42
2019-05-01T09:37:36.696Z,32.60
2019-05-01T09:40:09.254Z,28.52
2019-05-01T09:42:41.431Z,30.30
2019-05-01T09:45:11.665Z,31.17
2019-05-01T09:47:41.530Z,24.35
2019-05-01T09:50:12.165Z,28.07
2019-05-01T09:52:59.819Z,31.30
2019-05-01T09:55:32.015Z,31.10
2019-05-01T09:58:02.857Z,33.20
2019-05-01T10:00:33.581Z,30.60
2019-05-01T10:03:03.379Z,32.45
2019-05-01T10:05:37.983Z,30.82
2019-05-01T10:08:05.703Z,31.57
2019-05-01T10:10:37.029Z,29.72
2019-05-01T10:13:07.370Z,31.70
2019-05-01T10:15:37.120Z,32.00
2019-05-01T10:18:06.833Z,32.10
2019-05-01T10:20:36.611Z,29.35
2019-05-01T10:23:07.896Z,26.75
2019-05-01T10:25:47.413Z,34.88
2019-05-01T10:28:17.853Z,33.02
2019-05-01T10:30:58.667Z,27.02
2019-05-01T10:33:42.304Z,57.10
2019-05-01T10:36:32.958Z,27.22
2019-05-01T10:39:02.946Z,31.45
2019-05-01T10:41:34.881Z,29.63
2019-05-01T10:46:37.622Z,32.93
2019-05-01T10:49:07.426Z,33.10
2019-05-01T10:51:37.282Z,28.12
2019-05-01T10:54:08.821Z,30.57
2019-05-01T10:56:38.765Z,30.75
2019-05-01T10:59:08.607Z,29.10
2019-05-01T11:01:45.833Z,28.17
2019-05-01T11:04:16.537Z,31.17
2019-05-01T11:06:46.553Z,28.23
2019-05-01T11:09:16.402Z,28.10
2019-05-01T11:11:46.217Z,32.83
2019-05-01T11:14:15.985Z,31.45
2019-05-01T11:16:45.755Z,29.70
2019-05-01T11:19:15.486Z,33.28
2019-05-01T11:21:45.412Z,27.55
2019-05-01T11:24:15.163Z,33.10
2019-05-01T11:26:45.292Z,28.05
2019-05-01T11:29:15.168Z,25.90
2019-05-01T11:31:46.572Z,28.92
2019-05-01T11:34:18.061Z,29.02
2019-05-01T11:37:07.743Z,26.57
2019-05-01T11:39:42.561Z,28.73
2019-05-01T11:42:15.740Z,33.00
2019-05-01T11:44:45.543Z,30.72
2019-05-01T11:47:18.888Z,30.12
2019-05-01T11:49:48.798Z,26.57
2019-05-01T11:52:22.020Z,30.70
2019-05-01T11:55:01.215Z,26.80
2019-05-01T11:57:34.503Z,27.60
2019-05-01T12:00:10.201Z,31.55
2019-05-01T12:02:40.063Z,31.35
2019-05-01T12:05:11.538Z,30.15
2019-05-01T12:07:44.088Z,27.73
2019-05-01T12:10:16.329Z,31.37
2019-05-01T12:12:46.607Z,30.62
2019-05-01T12:15:17.153Z,31.73
2019-05-01T12:17:48.701Z,32.17
2019-05-01T12:20:22.061Z,30.08
2019-05-01T12:22:52.005Z,30.20
2019-05-01T12:25:21.858Z,28.95
2019-05-01T12:27:52.972Z,27.93
2019-05-01T12:32:51.659Z,29.18
2019-05-01T12:35:21.614Z,27.87
2019-05-01T12:37:55.209Z,34.05
2019-05-01T12:40:24.474Z,33.35
2019-05-01T12:43:00.468Z,25.32
2019-05-01T12:45:30.310Z,28.17
2019-05-01T12:48:01.814Z,31.93
2019-05-01T12:50:35.365Z,30.08
2019-05-01T12:53:07.926Z,27.45
2019-05-01T12:55:48.085Z,27.17
2019-05-01T12:58:20.178Z,36.30
2019-05-01T13:00:52.761Z,35.00
2019-05-01T13:03:23.937Z,29.82
2019-05-01T13:05:59.062Z,30.43
2019-05-01T13:08:29.364Z,28.70
2019-05-01T13:11:00.170Z,27.70
2019-05-01T13:13:29.956Z,28.55
2019-05-01T13:15:59.746Z,36.75
2019-05-01T13:18:29.485Z,29.32
2019-05-01T13:20:59.276Z,35.58
2019-05-01T13:23:29.122Z,34.50
2019-05-01T13:26:00.653Z,29.40
2019-05-01T13:28:35.002Z,29.70
2019-05-01T13:31:19.164Z,33.05
2019-05-01T13:33:50.026Z,28.02
2019-05-01T13:36:19.830Z,30.68
2019-05-01T13:38:49.588Z,33.33
2019-05-01T13:41:20.977Z,34.65
2019-05-01T13:43:52.495Z,31.87
2019-05-01T13:46:22.329Z,31.70
2019-05-01T13:48:53.091Z,32.93
2019-05-01T13:51:22.933Z,31.82
2019-05-01T13:53:52.901Z,31.30
2019-05-01T13:56:22.982Z,25.45
2019-05-01T13:58:52.743Z,28.23
2019-05-01T14:01:24.145Z,29.72
2019-05-01T14:03:54.030Z,25.60
2019-05-01T14:06:23.903Z,25.92
2019-05-01T14:08:53.582Z,27.67
2019-05-01T14:11:23.208Z,30.70
2019-05-01T14:13:53.064Z,26.40
2019-05-01T14:16:22.799Z,29.32
2019-05-01T14:18:53.240Z,27.67
2019-05-01T14:21:30.734Z,25.15
2019-05-01T14:24:17.303Z,25.10
2019-05-01T14:26:47.485Z,24.63
2019-05-01T14:29:17.345Z,23.25
2019-05-01T14:32:06.448Z,21.12
2019-05-01T14:34:36.678Z,23.37
2019-05-01T14:37:06.519Z,24.02
2019-05-01T14:39:36.329Z,22.82
2019-05-01T14:42:07.714Z,19.07
2019-05-01T14:44:38.178Z,21.40
2019-05-01T14:47:09.325Z,21.45
2019-05-01T14:49:39.107Z,21.48
2019-05-01T14:52:09.209Z,21.03
2019-05-01T14:54:39.171Z,18.15
2019-05-01T14:57:09.135Z,21.52
2019-05-01T15:02:19.659Z,19.32
2019-05-01T15:04:49.591Z,19.27
2019-05-01T15:07:19.800Z,21.73
2019-05-01T15:09:49.594Z,23.00
2019-05-01T15:12:19.414Z,20.65
2019-05-01T15:14:53.524Z,21.02
2019-05-01T15:17:24.841Z,19.82
2019-05-01T15:19:56.179Z,19.02
2019-05-01T15:22:31.456Z,22.35
2019-05-01T15:25:01.273Z,20.60
2019-05-01T15:27:31.007Z,22.73
2019-05-01T15:30:01.853Z,19.95
2019-05-01T15:35:01.882Z,18.75
2019-05-01T15:37:35.197Z,22.00
2019-05-01T15:40:07.650Z,22.20
2019-05-01T15:42:48.429Z,21.40
2019-05-01T15:45:18.245Z,23.47
2019-05-01T15:47:47.991Z,21.87
2019-05-01T15:50:17.939Z,21.02
2019-05-01T15:52:47.721Z,20.50
2019-05-01T15:55:17.428Z,20.57
2019-05-01T15:57:47.226Z,23.45
2019-05-01T16:00:20.517Z,21.17
2019-05-01T16:02:51.621Z,19.90
2019-05-01T16:05:22.686Z,23.27
2019-05-01T16:07:53.904Z,18.25
2019-05-01T16:10:28.282Z,20.23
2019-05-01T16:13:04.315Z,18.87
2019-05-01T16:15:39.912Z,22.73
2019-05-01T16:18:09.719Z,19.80
2019-05-01T16:20:39.410Z,18.32
2019-05-01T16:23:11.332Z,18.55
2019-05-01T16:25:41.284Z,21.60
2019-05-01T16:28:11.198Z,22.05
2019-05-01T16:30:41.104Z,19.27
2019-05-01T16:33:11.000Z,23.40
2019-05-01T16:35:40.813Z,21.68
2019-05-01T16:38:22.387Z,21.10
2019-05-01T16:40:45.166Z,22.82
2019-05-01T16:43:14.900Z,23.18
2019-05-01T16:45:44.720Z,17.50
2019-05-01T16:48:14.439Z,20.43
2019-05-01T16:50:44.182Z,18.30
2019-05-01T16:53:13.856Z,19.77
2019-05-01T16:55:44.152Z,22.35
2019-05-01T16:58:15.154Z,18.87
2019-05-01T17:01:03.973Z,14.40
2019-05-01T17:03:51.615Z,24.35
2019-05-01T17:06:35.222Z,21.68
2019-05-01T17:09:15.614Z,19.98
2019-05-01T17:11:45.903Z,21.02
2019-05-01T17:14:17.161Z,20.05
2019-05-01T17:19:15.915Z,19.82
2019-05-01T17:21:45.781Z,21.60
2019-05-01T17:24:21.019Z,15.78
2019-05-01T17:26:50.769Z,17.20
2019-05-01T17:29:20.976Z,17.48
2019-05-01T17:31:50.690Z,17.45
2019-05-01T17:34:20.401Z,18.65
2019-05-01T17:36:50.192Z,20.02
2019-05-01T17:39:21.238Z,18.87
2019-05-01T17:41:50.998Z,18.75
2019-05-01T17:44:25.113Z,20.10
2019-05-01T17:46:52.969Z,18.67
2019-05-01T17:49:25.891Z,16.42
2019-05-01T17:51:56.984Z,18.98
2019-05-01T17:54:26.792Z,17.10
2019-05-01T17:56:56.510Z,19.98
2019-05-01T17:59:31.748Z,16.87
2019-05-01T18:02:10.045Z,19.48
2019-05-01T18:04:56.474Z,15.13
2019-05-01T18:07:33.056Z,15.68
2019-05-01T18:10:01.523Z,17.77
2019-05-01T18:12:31.374Z,16.23
2019-05-01T18:15:01.093Z,15.43
2019-05-01T18:17:34.385Z,17.45
2019-05-01T18:20:05.413Z,12.45
2019-05-01T18:22:48.902Z,13.85
2019-05-01T18:25:20.400Z,17.48
2019-05-01T18:28:08.434Z,15.55
2019-05-01T18:30:42.522Z,14.38
2019-05-01T18:33:12.464Z,21.45
2019-05-01T18:35:44.954Z,16.17
2019-05-01T18:38:21.401Z,11.63
2019-05-01T18:40:55.597Z,13.48
2019-05-01T18:43:27.060Z,15.93
2019-05-01T18:45:57.644Z,12.18
2019-05-01T18:48:27.484Z,14.60
2019-05-01T18:50:58.180Z,13.98
2019-05-01T18:53:27.975Z,12.58
2019-05-01T18:56:01.371Z,13.72
2019-05-01T19:00:58.275Z,10.98
2019-05-01T19:03:29.940Z,10.35
2019-05-01T19:05:59.321Z,9.45
2019-05-01T19:08:28.968Z,12.03
2019-05-01T19:11:11.707Z,10.80
2019-05-01T19:13:31.883Z,11.88
2019-05-01T19:16:03.300Z,10.53
2019-05-01T19:18:33.152Z,8.88
2019-05-01T19:21:03.087Z,12.07
2019-05-01T19:23:33.395Z,12.60
2019-05-01T19:26:06.627Z,10.80
2019-05-01T19:28:35.321Z,13.38
2019-05-01T19:31:06.319Z,8.58
2019-05-01T19:33:36.083Z,8.68
2019-05-01T19:36:08.690Z,12.73
2019-05-01T19:38:38.993Z,10.63
2019-05-01T19:41:13.641Z,8.55
2019-05-01T19:43:41.972Z,11.55
2019-05-01T19:46:13.839Z,10.05
2019-05-01T19:48:45.560Z,8.25
2019-05-01T19:51:19.033Z,8.25
2019-05-01T19:53:51.068Z,9.18
2019-05-01T20:01:18.420Z,5.20
2019-05-01T20:03:48.313Z,6.67
2019-05-01T20:06:18.322Z,6.10
2019-05-01T20:08:49.503Z,7.92
2019-05-01T20:11:26.205Z,5.47
2019-05-01T20:13:55.843Z,8.40
2019-05-01T20:16:25.534Z,4.30
2019-05-01T20:18:55.397Z,7.85
2019-05-01T20:21:25.048Z,6.03
2019-05-01T20:23:54.855Z,6.00
2019-05-01T20:26:26.851Z,6.45
2019-05-01T20:28:57.496Z,8.88
2019-05-01T20:31:28.227Z,7.83
2019-05-01T20:36:27.394Z,7.12
2019-05-01T20:38:57.066Z,6.67
2019-05-01T20:41:26.865Z,7.60
2019-05-01T20:43:56.656Z,8.63
2019-05-01T20:46:29.262Z,7.65
2019-05-01T20:49:01.368Z,9.25
2019-05-01T20:51:31.386Z,7.60
2019-05-01T20:54:01.142Z,9.88
2019-05-01T20:56:35.459Z,7.22
2019-05-01T20:59:05.132Z,12.90
2019-05-01T21:01:35.983Z,8.50
2019-05-01T21:04:07.335Z,10.30
2019-05-01T21:06:45.679Z,7.05
2019-05-01T21:09:20.006Z,11.08
2019-05-01T21:12:04.985Z,10.88
2019-05-01T21:14:28.669Z,7.50
2019-05-01T21:16:58.477Z,10.18
2019-05-01T21:19:30.523Z,8.38
2019-05-01T21:21:59.884Z,9.60
2019-05-01T21:24:29.827Z,8.18
2019-05-01T21:27:05.142Z,7.12
2019-05-01T21:29:34.953Z,7.60
2019-05-01T21:32:04.758Z,9.63
2019-05-01T21:34:39.639Z,10.00
2019-05-01T21:37:09.712Z,11.88
2019-05-01T21:39:39.479Z,9.68
2019-05-01T21:42:11.711Z,10.03
2019-05-01T21:44:41.159Z,9.35
2019-05-01T21:47:10.889Z,11.63
2019-05-01T21:49:42.952Z,8.53
2019-05-01T21:52:13.493Z,10.38
2019-05-01T21:54:50.145Z,7.15
2019-05-01T21:57:19.215Z,7.47
2019-05-01T21:59:49.632Z,7.65
2019-05-01T22:02:22.541Z,8.70
2019-05-01T22:04:52.580Z,9.10
2019-05-01T22:07:23.888Z,9.80
2019-05-01T22:09:54.480Z,7.80
2019-05-01T22:12:25.883Z,9.85
2019-05-01T22:15:10.839Z,9.55
2019-05-01T22:17:51.039Z,10.08
2019-05-01T22:20:27.981Z,10.00
2019-05-01T22:22:59.659Z,8.55
2019-05-01T22:25:31.021Z,9.58
2019-05-01T22:28:02.347Z,10.55
2019-05-01T22:33:11.786Z,10.25
2019-05-01T22:35:46.552Z,9.55
2019-05-01T22:38:16.987Z,12.98
2019-05-01T22:41:05.370Z,8.13
2019-05-01T22:43:26.343Z,10.50
2019-05-01T22:46:01.358Z,12.30
2019-05-01T22:48:28.102Z,10.08
2019-05-01T22:50:59.549Z,11.40
2019-05-01T22:53:29.684Z,10.75
2019-05-01T22:56:02.228Z,10.55
2019-05-01T22:58:32.207Z,8.53
2019-05-01T23:01:02.126Z,10.35
2019-05-01T23:03:40.551Z,10.90
2019-05-01T23:06:06.262Z,11.22
2019-05-01T23:08:36.590Z,11.80
2019-05-01T23:11:19.109Z,11.73
2019-05-01T23:13:38.178Z,10.80
2019-05-01T23:16:08.079Z,13.83
2019-05-01T23:18:39.139Z,12.95
2019-05-01T23:21:09.853Z,11.85
2019-05-01T23:26:11.649Z,13.35
2019-05-01T23:28:40.988Z,12.90
2019-05-01T23:31:10.996Z,13.85
2019-05-01T23:33:40.789Z,12.28
2019-05-01T23:36:22.987Z,12.70
2019-05-01T23:38:41.854Z,13.43
2019-05-01T23:41:11.458Z,13.95
2019-05-01T23:43:41.234Z,13.28
2019-05-01T23:46:11.050Z,14.07
2019-05-01T23:48:40.818Z,16.50
2019-05-01T23:51:10.424Z,13.30
2019-05-01T23:53:44.348Z,17.75
2019-05-01T23:58:40.312Z,11.93
