createdAt,value
2022-08-16T00:00:53.731Z,1000.93
2022-08-16T00:01:53.819Z,1000.95
2022-08-16T00:02:53.794Z,1000.92
2022-08-16T00:03:53.824Z,1000.92
2022-08-16T00:04:53.852Z,1000.87
2022-08-16T00:05:57.650Z,1000.90
2022-08-16T00:06:53.911Z,1000.89
2022-08-16T00:07:56.279Z,1000.88
2022-08-16T00:08:53.973Z,1000.86
2022-08-16T00:09:54.001Z,1000.87
2022-08-16T00:10:54.036Z,1000.89
2022-08-16T00:11:55.422Z,1000.88
2022-08-16T00:12:54.641Z,1000.88
2022-08-16T00:13:55.469Z,1000.87
2022-08-16T00:14:56.458Z,1000.85
2022-08-16T00:15:54.400Z,1000.84
2022-08-16T00:17:01.221Z,1000.85
2022-08-16T00:17:57.008Z,1000.87
2022-08-16T00:18:54.265Z,1000.86
2022-08-16T00:19:55.200Z,1000.86
2022-08-16T00:20:54.329Z,1000.88
2022-08-16T00:21:56.123Z,1000.85
2022-08-16T00:22:54.384Z,1000.86
2022-08-16T00:23:54.409Z,1000.86
2022-08-16T00:24:54.713Z,1000.87
2022-08-16T00:26:36.409Z,1000.88
2022-08-16T00:26:54.498Z,1000.89
2022-08-16T00:27:54.527Z,1000.88
2022-08-16T00:28:55.086Z,1000.84
2022-08-16T00:30:09.039Z,1000.83
2022-08-16T00:30:54.614Z,1000.83
2022-08-16T00:31:59.479Z,1000.81
2022-08-16T00:32:57.079Z,1000.81
2022-08-16T00:33:54.706Z,1000.84
2022-08-16T00:34:54.730Z,1000.79
2022-08-16T00:35:54.759Z,1000.79
2022-08-16T00:36:55.750Z,1000.78
2022-08-16T00:37:56.777Z,1000.78
2022-08-16T00:38:54.846Z,1000.78
2022-08-16T00:39:58.483Z,1000.77
2022-08-16T00:40:54.945Z,1000.82
2022-08-16T00:41:54.931Z,1000.79
2022-08-16T00:42:55.164Z,1000.75
2022-08-16T00:43:54.989Z,1000.75
2022-08-16T00:44:55.016Z,1000.81
2022-08-16T00:45:58.081Z,1000.80
2022-08-16T00:47:02.483Z,1000.81
2022-08-16T00:47:55.106Z,1000.83
2022-08-16T00:48:55.135Z,1000.83
2022-08-16T00:49:56.461Z,1000.83
2022-08-16T00:50:55.530Z,1000.88
2022-08-16T00:51:55.632Z,1000.90
2022-08-16T00:52:55.679Z,1000.93
2022-08-16T00:53:55.292Z,1000.93
2022-08-16T00:54:55.326Z,1000.90
2022-08-16T00:55:55.333Z,1000.92
2022-08-16T00:56:58.342Z,1000.93
2022-08-16T00:57:58.991Z,1000.92
2022-08-16T00:58:55.425Z,1000.93
2022-08-16T00:59:59.647Z,1000.93
2022-08-16T01:00:55.502Z,1000.97
2022-08-16T01:01:55.511Z,1000.98
2022-08-16T01:02:55.541Z,1000.96
2022-08-16T01:03:55.568Z,1000.95
2022-08-16T01:05:10.578Z,1000.97
2022-08-16T01:05:55.622Z,1000.95
2022-08-16T01:07:01.454Z,1000.97
2022-08-16T01:07:55.687Z,1000.95
2022-08-16T01:08:55.712Z,1000.96
2022-08-16T01:09:55.740Z,1000.97
2022-08-16T01:10:55.774Z,1000.96
2022-08-16T01:11:55.799Z,1000.98
2022-08-16T01:12:55.825Z,1000.99
2022-08-16T01:13:55.855Z,1000.98
2022-08-16T01:14:55.884Z,1000.95
2022-08-16T01:15:55.914Z,1000.98
2022-08-16T01:16:55.946Z,1001.01
2022-08-16T01:17:56.363Z,1000.98
2022-08-16T01:18:55.999Z,1000.96
2022-08-16T01:19:57.203Z,1000.97
2022-08-16T01:20:56.062Z,1000.95
2022-08-16T01:21:56.086Z,1000.96
2022-08-16T01:22:56.116Z,1000.96
2022-08-16T01:23:58.685Z,1000.98
2022-08-16T01:24:56.177Z,1000.97
2022-08-16T01:26:00.115Z,1000.99
2022-08-16T01:26:56.234Z,1001.01
2022-08-16T01:27:56.297Z,1000.97
2022-08-16T01:28:56.292Z,1001.01
2022-08-16T01:29:57.687Z,1001.01
2022-08-16T01:30:56.346Z,1001.00
2022-08-16T01:31:56.376Z,1001.01
2022-08-16T01:33:14.157Z,1000.99
2022-08-16T01:33:56.431Z,1000.99
2022-08-16T01:34:56.980Z,1000.99
2022-08-16T01:35:56.491Z,1001.02
2022-08-16T01:36:58.433Z,1001.02
2022-08-16T01:37:56.547Z,1001.01
2022-08-16T01:38:57.416Z,1001.01
2022-08-16T01:39:56.660Z,1001.06
2022-08-16T01:40:56.632Z,1001.05
2022-08-16T01:41:56.661Z,1001.08
2022-08-16T01:42:56.692Z,1001.08
2022-08-16T01:43:56.721Z,1001.07
2022-08-16T01:44:56.755Z,1001.08
2022-08-16T01:45:57.622Z,1001.06
2022-08-16T01:46:56.804Z,1001.07
2022-08-16T01:47:56.848Z,1001.07
2022-08-16T01:48:56.867Z,1001.10
2022-08-16T01:50:42.305Z,1001.08
2022-08-16T01:51:16.492Z,1001.08
2022-08-16T01:51:56.953Z,1001.09
2022-08-16T01:52:56.983Z,1001.08
2022-08-16T01:53:57.008Z,1001.07
2022-08-16T01:54:57.041Z,1001.08
2022-08-16T01:55:57.066Z,1001.05
2022-08-16T01:56:57.099Z,1001.04
2022-08-16T01:57:57.126Z,1001.01
2022-08-16T01:58:57.264Z,1001.03
2022-08-16T01:59:57.185Z,1001.04
2022-08-16T02:00:57.215Z,1001.03
2022-08-16T02:01:59.938Z,1001.02
2022-08-16T02:02:57.275Z,1001.01
2022-08-16T02:03:58.497Z,1001.07
2022-08-16T02:04:57.538Z,1001.05
2022-08-16T02:05:57.390Z,1001.05
2022-08-16T02:06:57.392Z,1001.07
2022-08-16T02:07:57.413Z,1001.06
2022-08-16T02:08:57.445Z,1001.09
2022-08-16T02:09:59.431Z,1001.06
2022-08-16T02:10:57.505Z,1001.07
2022-08-16T02:11:57.532Z,1001.06
2022-08-16T02:13:00.732Z,1001.02
2022-08-16T02:13:57.590Z,1001.06
2022-08-16T02:14:57.616Z,1001.02
2022-08-16T02:15:57.648Z,1001.02
2022-08-16T02:16:57.691Z,1001.03
2022-08-16T02:17:57.709Z,1001.05
2022-08-16T02:18:57.736Z,1001.05
2022-08-16T02:19:58.549Z,1001.01
2022-08-16T02:20:57.792Z,1001.03
2022-08-16T02:22:08.744Z,1001.05
2022-08-16T02:22:57.847Z,1000.99
2022-08-16T02:23:57.879Z,1001.02
2022-08-16T02:24:57.908Z,1001.03
2022-08-16T02:25:59.392Z,1001.04
2022-08-16T02:26:57.962Z,1001.03
2022-08-16T02:27:57.997Z,1001.04
2022-08-16T02:28:58.019Z,1001.03
2022-08-16T02:30:05.022Z,1000.98
2022-08-16T02:30:58.081Z,1001.03
2022-08-16T02:32:04.129Z,1001.00
2022-08-16T02:32:58.139Z,1001.01
2022-08-16T02:33:58.168Z,1001.00
2022-08-16T02:34:58.265Z,1001.03
2022-08-16T02:36:00.117Z,1001.03
2022-08-16T02:36:58.252Z,1001.01
2022-08-16T02:38:01.671Z,1001.02
2022-08-16T02:38:58.317Z,1001.04
2022-08-16T02:39:58.362Z,1001.01
2022-08-16T02:40:59.047Z,1001.00
2022-08-16T02:41:58.399Z,1001.02
2022-08-16T02:42:58.429Z,1001.00
2022-08-16T02:43:58.453Z,1001.02
2022-08-16T02:44:58.483Z,1001.03
2022-08-16T02:45:58.514Z,1001.01
2022-08-16T02:46:58.541Z,1001.07
2022-08-16T02:48:01.629Z,1001.05
2022-08-16T02:49:00.363Z,1001.05
2022-08-16T02:50:54.452Z,1001.06
2022-08-16T02:51:11.031Z,1001.09
2022-08-16T02:51:58.684Z,1001.09
2022-08-16T02:52:58.713Z,1001.07
2022-08-16T02:53:58.742Z,1001.12
2022-08-16T02:54:58.769Z,1001.05
2022-08-16T02:55:58.800Z,1001.09
2022-08-16T02:56:58.830Z,1001.06
2022-08-16T02:57:58.858Z,1001.07
2022-08-16T02:58:58.887Z,1001.04
2022-08-16T02:59:58.917Z,1001.03
2022-08-16T03:00:58.967Z,1000.98
2022-08-16T03:01:59.033Z,1001.05
2022-08-16T03:02:59.001Z,1001.03
2022-08-16T03:04:39.979Z,1001.06
2022-08-16T03:04:59.055Z,1001.06
2022-08-16T03:05:59.087Z,1001.06
2022-08-16T03:06:59.114Z,1001.07
2022-08-16T03:07:59.141Z,1001.06
2022-08-16T03:08:59.980Z,1001.02
2022-08-16T03:10:00.599Z,1001.01
2022-08-16T03:10:59.463Z,1001.01
2022-08-16T03:11:59.256Z,1001.01
2022-08-16T03:12:59.571Z,1001.02
2022-08-16T03:13:59.317Z,1001.00
2022-08-16T03:14:59.340Z,1001.00
2022-08-16T03:15:59.370Z,1000.99
2022-08-16T03:17:00.967Z,1000.98
2022-08-16T03:17:59.430Z,1000.99
2022-08-16T03:18:59.456Z,1000.97
2022-08-16T03:20:02.497Z,1000.97
2022-08-16T03:20:59.516Z,1000.99
2022-08-16T03:21:59.541Z,1000.94
2022-08-16T03:22:59.573Z,1000.99
2022-08-16T03:23:59.600Z,1001.01
2022-08-16T03:25:00.818Z,1000.99
2022-08-16T03:25:59.658Z,1000.99
2022-08-16T03:26:59.684Z,1000.97
2022-08-16T03:27:59.837Z,1000.97
2022-08-16T03:28:59.743Z,1000.98
2022-08-16T03:29:59.771Z,1000.99
2022-08-16T03:30:59.801Z,1000.99
2022-08-16T03:32:01.431Z,1000.99
2022-08-16T03:32:59.856Z,1001.02
2022-08-16T03:33:59.886Z,1000.97
2022-08-16T03:34:59.913Z,1001.00
2022-08-16T03:36:29.840Z,1001.00
2022-08-16T03:36:59.968Z,1001.02
2022-08-16T03:38:02.353Z,1001.01
2022-08-16T03:39:00.028Z,1001.04
2022-08-16T03:40:02.886Z,1000.99
2022-08-16T03:41:00.129Z,1001.04
2022-08-16T03:42:00.434Z,1001.02
2022-08-16T03:43:00.593Z,1001.01
2022-08-16T03:44:00.172Z,1001.04
2022-08-16T03:45:03.827Z,1001.05
2022-08-16T03:46:00.228Z,1001.02
2022-08-16T03:47:00.257Z,1001.01
2022-08-16T03:48:00.286Z,1001.04
2022-08-16T03:49:00.314Z,1001.05
2022-08-16T03:50:00.340Z,1001.06
2022-08-16T03:51:00.583Z,1001.06
2022-08-16T03:52:00.401Z,1001.05
2022-08-16T03:53:04.265Z,1001.09
2022-08-16T03:54:01.546Z,1001.10
2022-08-16T03:55:00.483Z,1001.07
2022-08-16T03:56:00.512Z,1001.08
2022-08-16T03:57:00.541Z,1001.09
2022-08-16T03:58:00.572Z,1001.11
2022-08-16T03:59:00.600Z,1001.07
2022-08-16T04:00:00.627Z,1001.06
2022-08-16T04:01:00.695Z,1001.13
2022-08-16T04:02:00.860Z,1001.08
2022-08-16T04:03:00.709Z,1001.12
2022-08-16T04:04:00.776Z,1001.08
2022-08-16T04:05:00.770Z,1001.12
2022-08-16T04:06:02.172Z,1001.09
2022-08-16T04:07:00.828Z,1001.07
2022-08-16T04:08:00.851Z,1001.09
2022-08-16T04:09:00.906Z,1001.08
2022-08-16T04:10:00.908Z,1001.07
2022-08-16T04:11:00.939Z,1001.08
2022-08-16T04:12:00.969Z,1001.10
2022-08-16T04:13:04.509Z,1001.08
2022-08-16T04:14:33.044Z,1001.11
2022-08-16T04:15:01.054Z,1001.09
2022-08-16T04:16:01.085Z,1001.12
2022-08-16T04:17:08.295Z,1001.13
2022-08-16T04:19:05.607Z,1001.13
2022-08-16T04:20:05.153Z,1001.09
2022-08-16T04:22:09.184Z,1001.14
2022-08-16T04:23:09.196Z,1001.16
2022-08-16T04:25:02.683Z,1001.17
2022-08-16T04:26:02.375Z,1001.21
2022-08-16T04:27:56.005Z,1001.23
2022-08-16T04:29:16.320Z,1001.23
2022-08-16T04:30:59.836Z,1001.29
2022-08-16T04:31:59.382Z,1001.34
2022-08-16T04:34:03.421Z,1001.35
2022-08-16T04:35:08.439Z,1001.38
2022-08-16T04:37:08.440Z,1001.43
2022-08-16T04:38:11.054Z,1001.44
2022-08-16T04:40:11.570Z,1001.45
2022-08-16T04:41:11.679Z,1001.46
2022-08-16T04:43:05.028Z,1001.44
2022-08-16T04:44:32.872Z,1001.46
2022-08-16T04:46:19.855Z,1001.40
2022-08-16T04:47:21.707Z,1001.43
2022-08-16T04:49:13.275Z,1001.42
2022-08-16T04:50:14.472Z,1001.46
2022-08-16T04:52:34.756Z,1001.45
2022-08-16T04:53:16.900Z,1001.51
2022-08-16T04:55:21.886Z,1001.51
2022-08-16T04:56:20.928Z,1001.51
2022-08-16T04:58:45.561Z,1001.50
2022-08-16T04:59:28.033Z,1001.51
2022-08-16T05:01:56.093Z,1001.53
2022-08-16T05:02:41.761Z,1001.48
2022-08-16T05:04:33.517Z,1001.47
2022-08-16T05:05:36.857Z,1001.48
2022-08-16T05:07:26.019Z,1001.52
2022-08-16T05:08:28.822Z,1001.56
2022-08-16T05:10:30.539Z,1001.59
2022-08-16T05:11:32.186Z,1001.56
2022-08-16T05:13:40.346Z,1001.59
2022-08-16T05:14:45.988Z,1001.56
2022-08-16T05:16:38.625Z,1001.58
2022-08-16T05:17:38.173Z,1001.60
2022-08-16T05:19:46.615Z,1001.59
2022-08-16T05:20:54.189Z,1001.58
2022-08-16T05:21:42.752Z,1001.60
2022-08-16T05:22:44.479Z,1001.60
2022-08-16T05:23:47.840Z,1001.57
2022-08-16T05:24:44.010Z,1001.59
2022-08-16T05:25:48.826Z,1001.59
2022-08-16T05:26:43.130Z,1001.55
2022-08-16T05:27:43.316Z,1001.57
2022-08-16T05:28:42.952Z,1001.61
2022-08-16T05:29:57.652Z,1001.58
2022-08-16T05:30:43.164Z,1001.57
2022-08-16T05:31:44.191Z,1001.59
2022-08-16T05:32:45.775Z,1001.58
2022-08-16T05:33:43.097Z,1001.63
2022-08-16T05:34:43.135Z,1001.61
2022-08-16T05:35:43.162Z,1001.63
2022-08-16T05:36:44.085Z,1001.65
2022-08-16T05:37:43.221Z,1001.62
2022-08-16T05:38:43.254Z,1001.67
2022-08-16T05:39:43.342Z,1001.66
2022-08-16T05:40:43.310Z,1001.70
2022-08-16T05:41:45.314Z,1001.72
2022-08-16T05:42:47.618Z,1001.74
2022-08-16T05:43:46.779Z,1001.75
2022-08-16T05:44:43.428Z,1001.76
2022-08-16T05:45:43.460Z,1001.78
2022-08-16T05:46:43.962Z,1001.78
2022-08-16T05:47:43.601Z,1001.79
2022-08-16T05:48:43.547Z,1001.77
2022-08-16T05:49:43.578Z,1001.74
2022-08-16T05:50:43.609Z,1001.75
2022-08-16T05:51:45.732Z,1001.78
2022-08-16T05:52:44.779Z,1001.78
2022-08-16T05:53:43.699Z,1001.82
2022-08-16T05:54:47.643Z,1001.80
2022-08-16T05:55:43.767Z,1001.79
2022-08-16T05:56:43.789Z,1001.82
2022-08-16T05:57:43.819Z,1001.83
2022-08-16T05:58:43.851Z,1001.80
2022-08-16T05:59:43.883Z,1001.83
2022-08-16T06:00:43.922Z,1001.84
2022-08-16T06:01:43.970Z,1001.84
2022-08-16T06:02:44.005Z,1001.83
2022-08-16T06:03:44.003Z,1001.85
2022-08-16T06:04:44.885Z,1001.82
2022-08-16T06:05:44.059Z,1001.83
2022-08-16T06:06:56.840Z,1001.86
2022-08-16T06:07:44.150Z,1001.85
2022-08-16T06:08:44.894Z,1001.82
2022-08-16T06:09:44.549Z,1001.83
2022-08-16T06:11:02.614Z,1001.84
2022-08-16T06:11:44.247Z,1001.86
2022-08-16T06:12:44.314Z,1001.86
2022-08-16T06:13:44.304Z,1001.86
2022-08-16T06:14:44.334Z,1001.85
2022-08-16T06:15:44.374Z,1001.86
2022-08-16T06:16:44.400Z,1001.87
2022-08-16T06:17:44.738Z,1001.87
2022-08-16T06:18:44.461Z,1001.90
2022-08-16T06:19:44.754Z,1001.95
2022-08-16T06:20:55.368Z,1001.96
2022-08-16T06:21:44.559Z,1001.95
2022-08-16T06:22:44.707Z,1001.98
2022-08-16T06:23:44.620Z,1002.03
2022-08-16T06:24:52.898Z,1002.01
2022-08-16T06:25:44.686Z,1001.99
2022-08-16T06:26:45.005Z,1002.01
2022-08-16T06:27:57.484Z,1002.05
2022-08-16T06:28:44.782Z,1001.97
2022-08-16T06:29:50.100Z,1002.00
2022-08-16T06:30:45.136Z,1002.04
2022-08-16T06:31:48.783Z,1002.06
2022-08-16T06:32:44.917Z,1002.03
2022-08-16T06:33:45.161Z,1002.06
2022-08-16T06:34:55.496Z,1002.07
2022-08-16T06:35:45.018Z,1002.07
2022-08-16T06:36:45.096Z,1002.08
2022-08-16T06:37:51.133Z,1002.06
2022-08-16T06:38:55.365Z,1002.08
2022-08-16T06:39:46.725Z,1002.06
2022-08-16T06:40:49.112Z,1002.05
2022-08-16T06:41:45.221Z,1002.02
2022-08-16T06:42:55.305Z,1002.03
2022-08-16T06:43:45.296Z,1002.04
2022-08-16T06:44:45.339Z,1002.09
2022-08-16T06:45:45.367Z,1002.07
2022-08-16T06:46:50.481Z,1002.09
2022-08-16T06:47:52.996Z,1002.09
2022-08-16T06:48:51.067Z,1002.07
2022-08-16T06:49:53.890Z,1002.11
2022-08-16T06:50:45.546Z,1002.08
2022-08-16T06:51:46.130Z,1002.09
2022-08-16T06:53:00.639Z,1002.09
2022-08-16T06:53:45.650Z,1002.12
2022-08-16T06:54:46.399Z,1002.10
2022-08-16T06:55:45.727Z,1002.07
2022-08-16T06:56:45.807Z,1002.11
2022-08-16T06:57:45.793Z,1002.12
2022-08-16T06:58:45.829Z,1002.10
2022-08-16T06:59:52.892Z,1002.14
2022-08-16T07:00:45.934Z,1002.13
2022-08-16T07:01:53.696Z,1002.15
2022-08-16T07:02:46.022Z,1002.18
2022-08-16T07:03:55.792Z,1002.16
2022-08-16T07:04:46.045Z,1002.17
2022-08-16T07:05:46.082Z,1002.17
2022-08-16T07:06:46.110Z,1002.21
2022-08-16T07:07:46.148Z,1002.24
2022-08-16T07:08:46.184Z,1002.17
2022-08-16T07:09:46.218Z,1002.22
2022-08-16T07:10:46.258Z,1002.24
2022-08-16T07:11:47.420Z,1002.20
2022-08-16T07:12:47.528Z,1002.22
2022-08-16T07:14:00.252Z,1002.25
2022-08-16T07:14:46.396Z,1002.29
2022-08-16T07:15:50.188Z,1002.27
2022-08-16T07:16:46.463Z,1002.27
2022-08-16T07:17:46.498Z,1002.25
2022-08-16T07:19:01.706Z,1002.30
2022-08-16T07:20:02.824Z,1002.28
2022-08-16T07:20:47.827Z,1002.30
2022-08-16T07:21:59.399Z,1002.30
2022-08-16T07:22:58.669Z,1002.33
2022-08-16T07:23:46.705Z,1002.31
2022-08-16T07:24:46.733Z,1002.29
2022-08-16T07:25:46.771Z,1002.29
2022-08-16T07:26:48.467Z,1002.27
2022-08-16T07:27:47.009Z,1002.29
2022-08-16T07:28:46.877Z,1002.28
2022-08-16T07:29:46.907Z,1002.30
2022-08-16T07:30:47.228Z,1002.26
2022-08-16T07:31:46.971Z,1002.28
2022-08-16T07:32:51.683Z,1002.28
2022-08-16T07:33:53.640Z,1002.32
2022-08-16T07:34:48.203Z,1002.31
2022-08-16T07:35:49.483Z,1002.32
2022-08-16T07:36:57.970Z,1002.30
2022-08-16T07:37:47.172Z,1002.36
2022-08-16T07:38:47.206Z,1002.35
2022-08-16T07:39:47.262Z,1002.35
2022-08-16T07:41:00.053Z,1002.36
2022-08-16T07:41:47.303Z,1002.41
2022-08-16T07:42:47.544Z,1002.43
2022-08-16T07:43:47.545Z,1002.41
2022-08-16T07:44:50.382Z,1002.42
2022-08-16T07:45:52.870Z,1002.41
2022-08-16T07:46:47.493Z,1002.43
2022-08-16T07:47:47.505Z,1002.45
2022-08-16T07:48:47.787Z,1002.46
2022-08-16T07:49:53.246Z,1002.50
2022-08-16T07:50:55.545Z,1002.47
2022-08-16T07:51:47.658Z,1002.48
2022-08-16T07:52:47.680Z,1002.55
2022-08-16T07:53:47.700Z,1002.52
2022-08-16T07:54:48.984Z,1002.53
2022-08-16T07:55:48.349Z,1002.52
2022-08-16T07:56:47.792Z,1002.54
2022-08-16T07:57:59.867Z,1002.54
2022-08-16T07:58:47.863Z,1002.51
2022-08-16T07:59:47.895Z,1002.54
2022-08-16T08:00:47.984Z,1002.56
2022-08-16T08:01:47.962Z,1002.56
2022-08-16T08:02:48.121Z,1002.54
2022-08-16T08:03:49.239Z,1002.56
2022-08-16T08:04:48.138Z,1002.55
2022-08-16T08:05:48.094Z,1002.56
2022-08-16T08:06:51.203Z,1002.55
2022-08-16T08:07:48.158Z,1002.56
2022-08-16T08:08:51.668Z,1002.55
2022-08-16T08:09:48.222Z,1002.57
2022-08-16T08:10:48.257Z,1002.56
2022-08-16T08:12:00.986Z,1002.55
2022-08-16T08:12:48.552Z,1002.54
2022-08-16T08:13:48.356Z,1002.60
2022-08-16T08:14:48.389Z,1002.56
2022-08-16T08:15:52.691Z,1002.57
2022-08-16T08:16:48.454Z,1002.59
2022-08-16T08:17:48.488Z,1002.59
2022-08-16T08:18:49.960Z,1002.56
2022-08-16T08:19:53.303Z,1002.59
2022-08-16T08:20:59.608Z,1002.59
2022-08-16T08:22:00.151Z,1002.61
2022-08-16T08:22:48.827Z,1002.60
2022-08-16T08:23:48.689Z,1002.64
2022-08-16T08:24:48.726Z,1002.63
2022-08-16T08:25:53.687Z,1002.63
2022-08-16T08:26:50.020Z,1002.67
2022-08-16T08:27:48.814Z,1002.70
2022-08-16T08:28:48.847Z,1002.75
2022-08-16T08:30:49.447Z,1002.71
2022-08-16T08:31:01.102Z,1002.69
2022-08-16T08:31:48.947Z,1002.70
2022-08-16T08:32:59.673Z,1002.73
2022-08-16T08:33:51.580Z,1002.73
2022-08-16T08:34:49.046Z,1002.70
2022-08-16T08:35:49.081Z,1002.73
2022-08-16T08:36:49.112Z,1002.72
2022-08-16T08:37:55.125Z,1002.73
2022-08-16T08:38:49.175Z,1002.74
2022-08-16T08:39:54.626Z,1002.71
2022-08-16T08:40:49.242Z,1002.71
2022-08-16T08:41:49.308Z,1002.75
2022-08-16T08:42:49.724Z,1002.76
2022-08-16T08:43:50.498Z,1002.75
2022-08-16T08:44:49.376Z,1002.71
2022-08-16T08:45:52.667Z,1002.73
2022-08-16T08:47:00.525Z,1002.73
2022-08-16T08:47:58.435Z,1002.74
2022-08-16T08:48:59.090Z,1002.72
2022-08-16T08:49:55.507Z,1002.74
2022-08-16T08:50:50.182Z,1002.73
2022-08-16T08:51:49.607Z,1002.74
2022-08-16T08:52:49.769Z,1002.73
2022-08-16T08:53:57.652Z,1002.69
2022-08-16T08:54:50.547Z,1002.65
2022-08-16T08:55:49.740Z,1002.66
2022-08-16T08:56:49.776Z,1002.64
2022-08-16T08:57:49.808Z,1002.63
2022-08-16T08:58:54.964Z,1002.66
2022-08-16T08:59:49.877Z,1002.66
2022-08-16T09:00:51.061Z,1002.67
2022-08-16T09:01:57.103Z,1002.67
2022-08-16T09:02:51.988Z,1002.71
2022-08-16T09:03:50.081Z,1002.75
2022-08-16T09:04:50.071Z,1002.75
2022-08-16T09:05:51.616Z,1002.75
2022-08-16T09:06:50.109Z,1002.75
2022-08-16T09:08:00.398Z,1002.77
2022-08-16T09:08:50.171Z,1002.72
2022-08-16T09:09:50.205Z,1002.74
2022-08-16T09:11:01.968Z,1002.73
2022-08-16T09:12:04.400Z,1002.72
2022-08-16T09:12:50.661Z,1002.77
2022-08-16T09:13:50.336Z,1002.75
2022-08-16T09:14:51.229Z,1002.72
2022-08-16T09:15:50.409Z,1002.74
2022-08-16T09:17:03.568Z,1002.78
2022-08-16T09:17:52.377Z,1002.78
2022-08-16T09:18:53.500Z,1002.73
2022-08-16T09:19:55.152Z,1002.78
2022-08-16T09:20:58.565Z,1002.77
2022-08-16T09:21:56.302Z,1002.75
2022-08-16T09:22:52.448Z,1002.72
2022-08-16T09:23:50.679Z,1002.78
2022-08-16T09:24:52.446Z,1002.78
2022-08-16T09:25:50.738Z,1002.80
2022-08-16T09:26:52.447Z,1002.81
2022-08-16T09:27:57.951Z,1002.81
2022-08-16T09:29:15.254Z,1002.78
2022-08-16T09:29:59.943Z,1002.76
2022-08-16T09:30:50.909Z,1002.73
2022-08-16T09:31:53.598Z,1002.82
2022-08-16T09:32:51.117Z,1002.77
2022-08-16T09:33:51.959Z,1002.80
2022-08-16T09:34:51.047Z,1002.80
2022-08-16T09:35:52.998Z,1002.81
2022-08-16T09:36:54.597Z,1002.83
2022-08-16T09:38:01.133Z,1002.85
2022-08-16T09:38:51.180Z,1002.83
2022-08-16T09:39:51.296Z,1002.85
2022-08-16T09:40:51.268Z,1002.86
2022-08-16T09:41:53.956Z,1002.84
2022-08-16T09:42:56.428Z,1002.86
2022-08-16T09:43:59.178Z,1002.82
2022-08-16T09:45:12.740Z,1002.81
2022-08-16T09:45:51.412Z,1002.83
2022-08-16T09:46:53.814Z,1002.84
2022-08-16T09:47:56.704Z,1002.87
2022-08-16T09:48:51.767Z,1002.90
2022-08-16T09:49:51.550Z,1002.88
2022-08-16T09:50:51.585Z,1002.87
2022-08-16T09:51:51.617Z,1002.80
2022-08-16T09:52:51.744Z,1002.86
2022-08-16T09:53:53.916Z,1002.81
2022-08-16T09:54:51.719Z,1002.82
2022-08-16T09:55:51.750Z,1002.78
2022-08-16T09:56:53.336Z,1002.80
2022-08-16T09:57:52.852Z,1002.79
2022-08-16T09:59:05.007Z,1002.76
2022-08-16T09:59:56.394Z,1002.74
2022-08-16T10:00:51.920Z,1002.77
2022-08-16T10:01:51.954Z,1002.77
2022-08-16T10:02:51.989Z,1002.73
2022-08-16T10:04:01.988Z,1002.73
2022-08-16T10:04:54.885Z,1002.76
2022-08-16T10:05:52.092Z,1002.78
2022-08-16T10:06:52.181Z,1002.76
2022-08-16T10:07:52.407Z,1002.73
2022-08-16T10:09:04.186Z,1002.76
2022-08-16T10:09:54.716Z,1002.74
2022-08-16T10:10:52.269Z,1002.74
2022-08-16T10:11:52.294Z,1002.69
2022-08-16T10:12:55.373Z,1002.72
2022-08-16T10:13:52.362Z,1002.71
2022-08-16T10:14:52.394Z,1002.69
2022-08-16T10:15:55.726Z,1002.71
2022-08-16T10:16:59.534Z,1002.72
2022-08-16T10:18:01.401Z,1002.71
2022-08-16T10:19:00.901Z,1002.74
2022-08-16T10:19:59.727Z,1002.76
2022-08-16T10:21:57.063Z,1002.72
2022-08-16T10:23:03.666Z,1002.73
2022-08-16T10:25:00.701Z,1002.75
2022-08-16T10:27:16.170Z,1002.73
2022-08-16T10:28:05.821Z,1002.73
2022-08-16T10:28:53.672Z,1002.74
2022-08-16T10:30:58.960Z,1002.70
2022-08-16T10:31:57.753Z,1002.68
2022-08-16T10:34:02.246Z,1002.65
2022-08-16T10:35:02.051Z,1002.66
2022-08-16T10:37:05.842Z,1002.69
2022-08-16T10:38:06.817Z,1002.71
2022-08-16T10:40:28.616Z,1002.72
2022-08-16T10:41:10.355Z,1002.70
2022-08-16T10:43:16.831Z,1002.65
2022-08-16T10:44:13.993Z,1002.69
2022-08-16T10:46:39.800Z,1002.67
2022-08-16T10:47:18.062Z,1002.66
2022-08-16T10:49:22.102Z,1002.69
2022-08-16T10:50:22.122Z,1002.69
2022-08-16T10:52:26.624Z,1002.72
2022-08-16T10:53:26.186Z,1002.72
2022-08-16T10:55:40.620Z,1002.72
2022-08-16T10:56:51.606Z,1002.76
2022-08-16T10:58:34.950Z,1002.76
2022-08-16T10:59:44.938Z,1002.77
2022-08-16T11:01:43.147Z,1002.76
2022-08-16T11:02:59.931Z,1002.75
2022-08-16T11:07:51.374Z,1002.74
2022-08-16T11:08:39.636Z,1002.75
2022-08-16T11:12:14.094Z,1002.74
2022-08-16T11:14:06.071Z,1002.76
2022-08-16T11:15:47.931Z,1002.75
2022-08-16T11:17:44.983Z,1002.77
2022-08-16T11:18:48.321Z,1002.76
2022-08-16T11:20:48.718Z,1002.77
2022-08-16T11:22:48.383Z,1002.78
2022-08-16T11:23:57.538Z,1002.79
2022-08-16T11:24:44.599Z,1002.79
2022-08-16T11:26:44.126Z,1002.80
2022-08-16T11:27:44.333Z,1002.76
2022-08-16T11:29:44.086Z,1002.76
2022-08-16T11:30:44.123Z,1002.78
2022-08-16T11:31:45.804Z,1002.73
2022-08-16T11:32:44.237Z,1002.77
2022-08-16T11:33:52.567Z,1002.77
2022-08-16T11:35:06.090Z,1002.80
2022-08-16T11:35:44.650Z,1002.81
2022-08-16T11:36:53.884Z,1002.77
2022-08-16T11:38:52.010Z,1002.81
2022-08-16T11:39:44.465Z,1002.76
2022-08-16T11:40:44.754Z,1002.79
2022-08-16T11:41:44.501Z,1002.86
2022-08-16T11:42:44.539Z,1002.88
2022-08-16T11:43:44.571Z,1002.85
2022-08-16T11:44:52.794Z,1002.81
2022-08-16T11:45:53.605Z,1002.82
2022-08-16T11:46:46.927Z,1002.78
2022-08-16T11:47:44.757Z,1002.80
2022-08-16T11:48:44.746Z,1002.79
2022-08-16T11:49:44.784Z,1002.78
2022-08-16T11:50:44.817Z,1002.80
2022-08-16T11:51:44.883Z,1002.80
2022-08-16T11:52:46.692Z,1002.81
2022-08-16T11:53:44.932Z,1002.80
2022-08-16T11:54:45.016Z,1002.82
2022-08-16T11:55:45.001Z,1002.84
2022-08-16T11:56:57.406Z,1002.85
2022-08-16T11:57:45.067Z,1002.83
2022-08-16T11:58:45.100Z,1002.86
2022-08-16T11:59:45.137Z,1002.84
2022-08-16T12:00:51.860Z,1002.86
2022-08-16T12:01:58.992Z,1002.85
2022-08-16T12:02:45.994Z,1002.84
2022-08-16T12:03:45.313Z,1002.91
2022-08-16T12:04:45.314Z,1002.90
2022-08-16T12:05:45.354Z,1002.95
2022-08-16T12:06:45.387Z,1002.92
2022-08-16T12:07:45.425Z,1002.95
2022-08-16T12:08:45.458Z,1002.96
2022-08-16T12:09:45.494Z,1002.94
2022-08-16T12:10:45.532Z,1002.96
2022-08-16T12:11:45.567Z,1002.93
2022-08-16T12:12:46.724Z,1002.89
2022-08-16T12:13:45.639Z,1002.93
2022-08-16T12:14:45.792Z,1002.92
2022-08-16T12:15:45.710Z,1002.91
2022-08-16T12:16:52.608Z,1002.88
2022-08-16T12:17:45.794Z,1002.89
2022-08-16T12:19:45.852Z,1002.89
2022-08-16T12:20:45.888Z,1002.94
2022-08-16T12:21:58.451Z,1002.89
2022-08-16T12:22:45.958Z,1002.90
2022-08-16T12:23:45.994Z,1002.88
2022-08-16T12:24:51.040Z,1002.90
2022-08-16T12:25:46.065Z,1002.86
2022-08-16T12:26:46.097Z,1002.86
2022-08-16T12:27:46.133Z,1002.88
2022-08-16T12:28:55.094Z,1002.86
2022-08-16T12:29:46.209Z,1002.88
2022-08-16T12:30:46.239Z,1002.87
2022-08-16T12:31:59.153Z,1002.88
2022-08-16T12:32:46.312Z,1002.86
2022-08-16T12:33:46.349Z,1002.84
2022-08-16T12:34:50.887Z,1002.81
2022-08-16T12:35:46.419Z,1002.82
2022-08-16T12:36:46.462Z,1002.81
2022-08-16T12:37:47.211Z,1002.80
2022-08-16T12:38:48.176Z,1002.85
2022-08-16T12:39:51.291Z,1002.90
2022-08-16T12:40:46.597Z,1002.86
2022-08-16T12:41:46.632Z,1002.95
2022-08-16T12:42:52.999Z,1002.87
2022-08-16T12:43:46.706Z,1002.87
2022-08-16T12:44:46.757Z,1002.88
2022-08-16T12:45:47.294Z,1002.90
2022-08-16T12:46:46.813Z,1002.90
2022-08-16T12:47:46.850Z,1002.92
2022-08-16T12:48:46.894Z,1002.93
2022-08-16T12:49:46.921Z,1002.90
2022-08-16T12:50:50.176Z,1002.91
2022-08-16T12:51:58.280Z,1002.92
2022-08-16T12:52:52.967Z,1002.88
2022-08-16T12:53:47.074Z,1002.83
2022-08-16T12:54:54.932Z,1002.83
2022-08-16T12:55:47.141Z,1002.93
2022-08-16T12:56:47.191Z,1002.93
2022-08-16T12:57:47.212Z,1002.94