createdAt,value
2023-02-19T00:05:01.529Z,99.90
2023-02-19T00:07:04.009Z,99.90
2023-02-19T00:09:06.088Z,99.90
2023-02-19T00:11:11.905Z,99.90
2023-02-19T00:13:14.944Z,99.90
2023-02-19T00:15:17.608Z,99.90
2023-02-19T00:17:19.701Z,99.90
2023-02-19T00:21:26.071Z,99.90
2023-02-19T00:25:30.964Z,99.90
2023-02-19T00:27:33.229Z,99.90
2023-02-19T00:29:38.762Z,99.90
2023-02-19T00:31:41.127Z,99.90
2023-02-19T00:33:43.825Z,99.90
2023-02-19T00:35:45.985Z,99.90
2023-02-19T00:37:48.825Z,99.90
2023-02-19T00:39:51.158Z,99.90
2023-02-19T00:41:53.768Z,99.90
2023-02-19T00:44:01.602Z,99.90
2023-02-19T00:46:04.051Z,99.90
2023-02-19T00:48:06.163Z,99.90
2023-02-19T00:50:09.109Z,99.90
2023-02-19T00:52:11.146Z,99.90
2023-02-19T00:54:14.407Z,99.90
2023-02-19T00:56:17.102Z,99.90
2023-02-19T00:58:22.131Z,99.90
2023-02-19T01:00:24.208Z,99.90
2023-02-19T01:02:26.944Z,99.90
2023-02-19T01:04:29.165Z,99.90
2023-02-19T01:06:32.973Z,99.90
2023-02-19T01:08:35.801Z,99.90
2023-02-19T01:10:38.162Z,99.90
2023-02-19T01:12:40.178Z,99.90
2023-02-19T01:14:42.802Z,99.90
2023-02-19T01:16:44.891Z,99.90
2023-02-19T01:18:47.994Z,99.90
2023-02-19T01:20:50.216Z,99.90
2023-02-19T01:22:53.081Z,99.90
2023-02-19T01:24:55.133Z,99.90
2023-02-19T01:26:57.504Z,99.90
2023-02-19T01:29:00.711Z,99.90
2023-02-19T01:31:08.196Z,99.90
2023-02-19T01:33:10.912Z,99.90
2023-02-19T01:35:13.343Z,99.90
2023-02-19T01:37:15.439Z,99.90
2023-02-19T01:39:17.811Z,99.90
2023-02-19T01:41:25.610Z,99.90
2023-02-19T01:43:28.606Z,99.90
2023-02-19T01:45:32.763Z,99.90
2023-02-19T01:47:35.197Z,99.90
2023-02-19T01:49:48.710Z,99.90
2023-02-19T01:51:58.112Z,99.90
2023-02-19T01:54:03.723Z,99.90
2023-02-19T01:56:08.892Z,99.90
2023-02-19T01:58:11.116Z,99.90
2023-02-19T02:00:17.068Z,99.90
2023-02-19T02:02:19.214Z,99.90
2023-02-19T02:04:21.672Z,99.90
2023-02-19T02:06:30.814Z,99.90
2023-02-19T02:08:52.954Z,99.90
2023-02-19T02:10:56.140Z,99.90
2023-02-19T02:12:58.666Z,99.90
2023-02-19T02:15:00.895Z,99.90
2023-02-19T02:17:15.327Z,99.90
2023-02-19T02:19:42.202Z,99.90
2023-02-19T02:21:51.103Z,99.90
2023-02-19T02:24:17.810Z,99.90
2023-02-19T02:26:37.420Z,99.90
2023-02-19T02:28:45.449Z,99.90
2023-02-19T02:30:53.780Z,99.90
2023-02-19T02:33:25.698Z,99.90
2023-02-19T02:35:33.516Z,99.90
2023-02-19T02:37:38.849Z,99.90
2023-02-19T02:39:42.283Z,99.90
2023-02-19T02:42:15.594Z,99.90
2023-02-19T02:44:17.949Z,99.90
2023-02-19T02:46:35.876Z,99.90
2023-02-19T02:49:12.846Z,99.90
2023-02-19T02:51:23.627Z,99.90
2023-02-19T02:54:05.777Z,99.90
2023-02-19T02:56:10.263Z,99.90
2023-02-19T02:58:14.672Z,99.90
2023-02-19T03:00:17.076Z,99.90
2023-02-19T03:02:31.545Z,99.90
2023-02-19T03:05:01.412Z,99.90
2023-02-19T03:07:12.085Z,99.90
2023-02-19T03:09:41.054Z,99.90
2023-02-19T03:12:05.778Z,99.90
2023-02-19T03:14:38.776Z,99.90
2023-02-19T03:17:03.181Z,99.90
2023-02-19T03:19:20.537Z,99.90
2023-02-19T03:21:25.405Z,99.90
2023-02-19T03:23:49.571Z,99.90
2023-02-19T03:26:04.000Z,99.90
2023-02-19T03:28:09.078Z,99.90
2023-02-19T03:30:16.882Z,99.90
2023-02-19T03:32:28.646Z,99.90
2023-02-19T03:34:47.020Z,99.90
2023-02-19T03:36:56.844Z,99.90
2023-02-19T03:39:01.061Z,99.90
2023-02-19T03:41:40.718Z,99.90
2023-02-19T03:43:54.221Z,99.90
2023-02-19T03:46:02.812Z,99.90
2023-02-19T03:48:25.291Z,99.90
2023-02-19T03:50:41.467Z,99.90
2023-02-19T03:53:10.031Z,99.90
2023-02-19T03:55:37.833Z,99.90
2023-02-19T03:57:53.027Z,99.90
2023-02-19T04:00:10.710Z,99.90
2023-02-19T04:02:18.507Z,99.90
2023-02-19T04:04:26.348Z,99.90
2023-02-19T04:06:32.057Z,99.90
2023-02-19T04:08:37.071Z,99.90
2023-02-19T04:10:40.751Z,99.90
2023-02-19T04:12:48.632Z,99.90
2023-02-19T04:15:10.211Z,99.90
2023-02-19T04:17:26.713Z,99.90
2023-02-19T04:19:33.002Z,99.90
2023-02-19T04:21:37.921Z,99.90
2023-02-19T04:23:44.771Z,99.90
2023-02-19T04:25:50.230Z,99.90
2023-02-19T04:27:52.915Z,99.90
2023-02-19T04:29:54.972Z,99.90
2023-02-19T04:31:57.404Z,99.90
2023-02-19T04:33:59.560Z,99.90
2023-02-19T04:36:02.009Z,99.90
2023-02-19T04:38:04.717Z,99.90
2023-02-19T04:40:07.747Z,99.90
2023-02-19T04:42:11.048Z,99.90
2023-02-19T04:44:13.480Z,99.90
2023-02-19T04:46:15.919Z,99.90
2023-02-19T04:48:18.616Z,99.90
2023-02-19T04:50:21.719Z,99.90
2023-02-19T04:52:24.252Z,99.90
2023-02-19T04:54:26.555Z,99.90
2023-02-19T04:56:28.878Z,99.90
2023-02-19T04:58:31.554Z,99.90
2023-02-19T05:00:34.215Z,99.90
2023-02-19T05:02:38.153Z,99.90
2023-02-19T05:04:41.396Z,99.90
2023-02-19T05:06:43.560Z,99.90
2023-02-19T05:08:45.978Z,99.90
2023-02-19T05:10:48.138Z,99.90
2023-02-19T05:12:50.572Z,99.90
2023-02-19T05:14:52.769Z,99.90
2023-02-19T05:16:55.104Z,99.90
2023-02-19T05:18:57.339Z,99.90
2023-02-19T05:21:00.208Z,99.90
2023-02-19T05:23:02.479Z,99.90
2023-02-19T05:25:05.562Z,99.90
2023-02-19T05:27:07.747Z,99.90
2023-02-19T05:29:10.163Z,99.90
2023-02-19T05:31:13.950Z,99.90
2023-02-19T05:33:20.812Z,99.90
2023-02-19T05:35:22.883Z,99.90
2023-02-19T05:37:25.327Z,99.90
2023-02-19T05:39:27.442Z,99.90
2023-02-19T05:41:31.054Z,99.90
2023-02-19T05:43:33.203Z,99.90
2023-02-19T05:45:36.608Z,99.90
2023-02-19T05:47:38.753Z,99.90
2023-02-19T05:49:41.130Z,99.90
2023-02-19T05:51:43.854Z,99.90
2023-02-19T05:53:47.420Z,99.90
2023-02-19T05:55:49.489Z,99.90
2023-02-19T05:57:51.868Z,99.90
2023-02-19T05:59:53.958Z,99.90
2023-02-19T06:01:56.599Z,99.90
2023-02-19T06:03:58.902Z,99.90
2023-02-19T06:06:03.348Z,99.90
2023-02-19T06:08:05.901Z,99.90
2023-02-19T06:10:08.925Z,99.90
2023-02-19T06:12:11.334Z,99.90
2023-02-19T06:14:14.294Z,99.90
2023-02-19T06:16:22.044Z,99.90
2023-02-19T06:18:24.279Z,99.90
2023-02-19T06:20:27.010Z,99.90
2023-02-19T06:22:29.203Z,99.90
2023-02-19T06:24:31.783Z,99.90
2023-02-19T06:26:33.953Z,99.90
2023-02-19T06:28:37.094Z,99.90
2023-02-19T06:30:39.194Z,99.90
2023-02-19T06:32:41.536Z,99.90
2023-02-19T06:34:43.620Z,99.90
2023-02-19T06:36:46.082Z,99.90
2023-02-19T06:38:48.477Z,99.90
2023-02-19T06:40:50.847Z,99.90
2023-02-19T06:42:53.072Z,99.90
2023-02-19T06:44:55.449Z,99.90
2023-02-19T06:46:57.581Z,99.90
2023-02-19T06:49:00.303Z,99.90
2023-02-19T06:51:03.290Z,99.90
2023-02-19T06:53:05.871Z,99.90
2023-02-19T06:57:10.788Z,99.90
2023-02-19T06:59:17.008Z,99.90
2023-02-19T07:01:22.241Z,99.90
2023-02-19T07:03:24.390Z,99.90
2023-02-19T07:05:26.800Z,99.90
2023-02-19T07:07:28.837Z,99.90
2023-02-19T07:09:31.451Z,99.90
2023-02-19T07:11:35.189Z,99.90
2023-02-19T07:13:37.721Z,99.90
2023-02-19T07:15:39.852Z,99.90
2023-02-19T07:17:42.222Z,99.90
2023-02-19T07:19:44.422Z,99.90
2023-02-19T07:21:46.813Z,99.90
2023-02-19T07:23:49.089Z,99.90
2023-02-19T07:25:51.449Z,99.90
2023-02-19T07:27:53.588Z,99.90
2023-02-19T07:29:55.997Z,99.90
2023-02-19T07:31:58.128Z,99.90
2023-02-19T07:34:00.648Z,99.90
2023-02-19T07:36:02.924Z,99.90
2023-02-19T07:38:05.364Z,99.90
2023-02-19T07:40:07.876Z,99.90
2023-02-19T07:42:10.312Z,99.90
2023-02-19T07:44:16.486Z,99.90
2023-02-19T07:46:18.884Z,99.90
2023-02-19T07:48:21.015Z,99.90
2023-02-19T07:50:23.116Z,99.90
2023-02-19T07:52:25.501Z,99.90
2023-02-19T07:54:27.668Z,99.90
2023-02-19T07:56:30.142Z,99.90
2023-02-19T07:58:33.338Z,99.90
2023-02-19T08:00:36.046Z,99.90
2023-02-19T08:02:56.596Z,99.90
2023-02-19T08:04:59.493Z,99.90
2023-02-19T08:07:01.592Z,99.90
2023-02-19T08:09:05.415Z,99.90
2023-02-19T08:11:26.621Z,99.90
2023-02-19T08:13:30.945Z,99.90
2023-02-19T08:15:33.369Z,99.90
2023-02-19T08:17:38.715Z,99.90
2023-02-19T08:19:40.856Z,99.90
2023-02-19T08:21:43.464Z,99.90
2023-02-19T08:23:46.523Z,99.90
2023-02-19T08:25:50.244Z,99.90
2023-02-19T08:27:52.708Z,99.90
2023-02-19T08:29:55.363Z,99.90
2023-02-19T08:31:57.469Z,99.90
2023-02-19T08:34:00.125Z,99.90
2023-02-19T08:36:05.035Z,99.90
2023-02-19T08:38:07.686Z,99.90
2023-02-19T08:40:10.347Z,99.90
2023-02-19T08:42:12.708Z,99.90
2023-02-19T08:44:14.782Z,99.90
2023-02-19T08:46:17.216Z,99.90
2023-02-19T08:50:25.822Z,99.90
2023-02-19T08:52:28.400Z,99.90
2023-02-19T08:58:37.606Z,99.90
2023-02-19T09:00:39.989Z,99.90
2023-02-19T09:02:42.390Z,99.90
2023-02-19T09:04:44.614Z,99.90
2023-02-19T09:06:47.080Z,99.90
2023-02-19T09:08:49.231Z,99.90
2023-02-19T09:10:59.475Z,99.90
2023-02-19T09:13:02.734Z,99.90
2023-02-19T09:15:05.906Z,99.90
2023-02-19T09:17:09.330Z,99.90
2023-02-19T09:19:11.977Z,99.90
2023-02-19T09:23:17.142Z,99.90
2023-02-19T09:25:22.276Z,99.90
2023-02-19T09:29:28.608Z,99.90
2023-02-19T09:31:31.135Z,99.90
2023-02-19T09:33:33.284Z,99.90
2023-02-19T09:35:39.951Z,99.90
2023-02-19T09:37:42.010Z,99.90
2023-02-19T09:39:44.812Z,99.90
2023-02-19T09:41:53.003Z,99.90
2023-02-19T09:43:56.115Z,99.90
2023-02-19T09:46:33.110Z,99.90
2023-02-19T09:48:35.659Z,99.90
2023-02-19T09:50:48.296Z,99.90
2023-02-19T09:52:58.738Z,99.90
2023-02-19T09:55:13.202Z,99.90
2023-02-19T09:57:22.100Z,99.90
2023-02-19T09:59:29.530Z,99.90
2023-02-19T10:01:37.598Z,99.90
2023-02-19T10:03:44.001Z,99.90
2023-02-19T10:05:46.412Z,99.90
2023-02-19T10:07:50.995Z,99.90
2023-02-19T10:10:03.541Z,99.90
2023-02-19T10:12:17.006Z,97.40
2023-02-19T10:14:41.976Z,99.90
2023-02-19T10:16:46.054Z,99.30
2023-02-19T10:20:53.270Z,93.40
2023-02-19T10:23:07.930Z,93.60
2023-02-19T10:25:16.553Z,93.50
2023-02-19T10:27:22.133Z,93.80
2023-02-19T10:29:24.991Z,92.80
2023-02-19T10:33:30.725Z,92.70
2023-02-19T10:35:38.168Z,95.60
2023-02-19T10:37:51.625Z,92.30
2023-02-19T10:39:56.390Z,92.90
2023-02-19T10:42:00.375Z,92.30
2023-02-19T10:44:21.726Z,96.20
2023-02-19T10:46:30.294Z,92.00
2023-02-19T10:48:40.092Z,91.90
2023-02-19T10:50:45.853Z,92.20
2023-02-19T10:52:53.522Z,92.20
2023-02-19T10:55:17.134Z,92.30
2023-02-19T10:57:30.367Z,92.60
2023-02-19T10:59:32.551Z,92.60
2023-02-19T11:01:37.112Z,92.80
2023-02-19T11:03:39.358Z,92.70
2023-02-19T11:06:04.279Z,92.80
2023-02-19T11:08:20.978Z,93.00
2023-02-19T11:10:28.174Z,93.30
2023-02-19T11:12:33.817Z,93.20
2023-02-19T11:14:36.594Z,93.40
2023-02-19T11:16:59.806Z,92.10
2023-02-19T11:19:02.138Z,92.80
2023-02-19T11:21:07.266Z,92.10
2023-02-19T11:23:19.624Z,92.10
2023-02-19T11:25:25.816Z,92.30
2023-02-19T11:27:28.010Z,92.50
2023-02-19T11:29:37.736Z,92.70
2023-02-19T11:31:39.973Z,92.70
2023-02-19T11:34:02.752Z,92.40
2023-02-19T11:36:23.610Z,92.20
2023-02-19T11:38:26.078Z,91.70
2023-02-19T11:40:44.848Z,91.20
2023-02-19T11:43:07.887Z,90.80
2023-02-19T11:45:35.703Z,90.80
2023-02-19T11:47:44.081Z,90.40
2023-02-19T11:50:17.705Z,90.10
2023-02-19T11:52:56.951Z,89.80
2023-02-19T11:55:05.154Z,88.20
2023-02-19T11:57:10.305Z,88.50
2023-02-19T11:59:50.300Z,87.90
2023-02-19T12:01:58.586Z,87.20
2023-02-19T12:04:36.882Z,86.40
2023-02-19T12:07:08.534Z,86.20
2023-02-19T12:09:32.585Z,83.90
2023-02-19T12:11:37.877Z,85.40
2023-02-19T12:13:59.183Z,85.90
2023-02-19T12:16:15.935Z,84.90
2023-02-19T12:18:56.408Z,84.20
2023-02-19T12:21:35.571Z,83.30
2023-02-19T12:24:09.015Z,81.80
2023-02-19T12:26:19.625Z,82.50
2023-02-19T12:28:35.765Z,83.00
2023-02-19T12:31:08.460Z,83.40
2023-02-19T12:33:32.241Z,84.30
2023-02-19T12:35:40.777Z,85.00
2023-02-19T12:38:15.766Z,84.40
2023-02-19T12:40:39.418Z,85.30
2023-02-19T12:47:06.047Z,84.50
2023-02-19T13:01:33.093Z,81.10
2023-02-19T13:04:43.983Z,81.20
2023-02-19T13:07:48.130Z,80.40
2023-02-19T13:14:53.006Z,78.60
2023-02-19T13:27:39.669Z,79.70
2023-02-19T13:30:11.898Z,78.10
2023-02-19T13:32:44.818Z,77.70
2023-02-19T13:35:11.752Z,76.80
2023-02-19T13:37:14.886Z,76.90
2023-02-19T13:39:21.232Z,77.60
2023-02-19T13:41:49.411Z,78.00
2023-02-19T13:44:18.613Z,78.50
2023-02-19T13:46:21.090Z,78.70
2023-02-19T13:48:33.014Z,79.20
2023-02-19T13:50:35.315Z,79.20
2023-02-19T13:52:40.009Z,79.50
2023-02-19T13:54:43.851Z,79.70
2023-02-19T13:56:46.711Z,80.10
2023-02-19T13:58:57.003Z,80.70
2023-02-19T14:01:09.448Z,81.20
2023-02-19T14:03:50.871Z,81.20
2023-02-19T14:06:06.484Z,81.60
2023-02-19T14:08:12.480Z,82.10
2023-02-19T14:10:46.220Z,82.60
2023-02-19T14:12:48.989Z,83.20
2023-02-19T14:14:52.693Z,83.80
2023-02-19T14:17:04.629Z,84.20
2023-02-19T14:19:15.315Z,83.60
2023-02-19T14:21:26.200Z,82.90
2023-02-19T14:23:29.917Z,82.90
2023-02-19T14:25:43.774Z,83.20
2023-02-19T14:27:46.073Z,83.40
2023-02-19T14:29:48.728Z,83.80
2023-02-19T14:31:51.294Z,83.50
2023-02-19T14:33:56.399Z,83.00
2023-02-19T14:36:19.872Z,82.10
2023-02-19T14:38:50.442Z,81.30
2023-02-19T14:40:54.579Z,81.80
2023-02-19T14:43:01.041Z,81.90
2023-02-19T14:45:07.420Z,82.10
2023-02-19T14:47:15.790Z,82.50
2023-02-19T14:49:29.248Z,82.60
2023-02-19T14:51:42.419Z,83.20
2023-02-19T14:53:45.928Z,83.70
2023-02-19T14:55:49.357Z,83.90
2023-02-19T14:57:54.709Z,84.20
2023-02-19T14:59:59.570Z,84.60
2023-02-19T15:02:21.170Z,85.30
2023-02-19T15:04:29.169Z,85.50
2023-02-19T15:06:34.176Z,85.80
2023-02-19T15:08:51.702Z,86.60
2023-02-19T15:10:55.794Z,87.00
2023-02-19T15:13:08.303Z,87.30
2023-02-19T15:15:23.943Z,87.80
2023-02-19T15:17:30.114Z,88.30
2023-02-19T15:19:36.301Z,88.60
2023-02-19T15:21:44.911Z,89.20
2023-02-19T15:23:47.725Z,89.80
2023-02-19T15:25:50.533Z,90.10
2023-02-19T15:27:53.047Z,90.30
2023-02-19T15:29:55.247Z,90.60
2023-02-19T15:32:00.384Z,91.00
2023-02-19T15:34:02.928Z,91.20
2023-02-19T15:36:08.293Z,91.40
2023-02-19T15:38:12.642Z,91.90
2023-02-19T15:40:15.760Z,91.90
2023-02-19T15:42:22.824Z,92.10
2023-02-19T15:44:28.186Z,92.30
2023-02-19T15:46:30.813Z,92.50
2023-02-19T15:48:50.891Z,92.50
2023-02-19T15:51:05.064Z,92.80
2023-02-19T15:53:17.122Z,92.90
2023-02-19T15:55:34.439Z,93.10
2023-02-19T15:57:42.017Z,93.20
2023-02-19T16:00:02.619Z,93.30
2023-02-19T16:02:05.387Z,93.40
2023-02-19T16:04:15.497Z,93.60
2023-02-19T16:06:18.350Z,93.70
2023-02-19T16:08:30.782Z,93.80
2023-02-19T16:10:33.087Z,94.00
2023-02-19T16:12:35.539Z,94.10
2023-02-19T16:14:38.265Z,94.30
2023-02-19T16:16:43.004Z,94.40
2023-02-19T16:18:50.992Z,94.40
2023-02-19T16:20:53.480Z,94.50
2023-02-19T16:23:13.919Z,94.40
2023-02-19T16:25:29.285Z,94.40
2023-02-19T16:27:41.806Z,94.60
2023-02-19T16:29:51.036Z,94.70
2023-02-19T16:32:07.657Z,95.10
2023-02-19T16:34:19.079Z,95.20
2023-02-19T16:36:33.165Z,95.30
2023-02-19T16:38:35.577Z,95.70
2023-02-19T16:40:50.736Z,96.00
2023-02-19T16:42:54.088Z,96.30
2023-02-19T16:44:56.164Z,96.40
2023-02-19T16:47:04.810Z,96.80
2023-02-19T16:49:09.085Z,97.00
2023-02-19T16:51:20.237Z,96.90
2023-02-19T16:53:25.762Z,97.30
2023-02-19T16:55:29.454Z,97.40
2023-02-19T16:57:31.689Z,97.80
2023-02-19T16:59:34.151Z,98.30
2023-02-19T17:01:37.136Z,98.60
2023-02-19T17:03:39.850Z,98.60
2023-02-19T17:05:42.835Z,98.80
2023-02-19T17:07:45.354Z,99.20
2023-02-19T17:09:47.530Z,99.40
2023-02-19T17:11:50.000Z,99.90
2023-02-19T17:13:52.280Z,99.90
2023-02-19T17:15:54.896Z,99.90
2023-02-19T17:17:56.970Z,99.90
2023-02-19T17:19:59.357Z,99.90
2023-02-19T17:22:01.652Z,99.90
2023-02-19T17:24:04.325Z,99.90
2023-02-19T17:26:06.449Z,99.90
2023-02-19T17:28:08.859Z,99.90
2023-02-19T17:30:15.711Z,99.90
2023-02-19T17:32:18.418Z,99.90
2023-02-19T17:34:20.614Z,99.90
2023-02-19T17:36:30.656Z,99.90
2023-02-19T17:38:34.690Z,99.90
2023-02-19T17:40:38.173Z,99.90
2023-02-19T17:42:40.253Z,99.90
2023-02-19T17:44:43.003Z,99.90
2023-02-19T17:46:47.769Z,99.90
2023-02-19T17:48:50.882Z,99.90
2023-02-19T17:50:53.059Z,99.90
2023-02-19T17:52:55.627Z,99.90
2023-02-19T17:54:57.771Z,99.90
2023-02-19T17:57:00.349Z,99.90
2023-02-19T17:59:02.508Z,99.90
2023-02-19T18:01:05.080Z,99.90
2023-02-19T18:03:08.014Z,99.90
2023-02-19T18:05:10.957Z,99.90
2023-02-19T18:09:22.121Z,99.90
2023-02-19T18:11:24.325Z,99.90
2023-02-19T18:13:27.023Z,99.90
2023-02-19T18:15:29.265Z,99.90
2023-02-19T18:17:31.661Z,99.90
2023-02-19T18:19:33.869Z,99.90
2023-02-19T18:21:36.257Z,99.90
2023-02-19T18:23:39.146Z,99.90
2023-02-19T18:25:41.706Z,99.90
2023-02-19T18:27:43.903Z,99.90
2023-02-19T18:29:55.066Z,99.90
2023-02-19T18:31:57.319Z,99.90
2023-02-19T18:33:59.839Z,99.90
2023-02-19T18:36:02.125Z,99.90
2023-02-19T18:38:04.836Z,99.90
2023-02-19T18:40:07.783Z,99.90
2023-02-19T18:42:11.012Z,99.90
2023-02-19T18:44:13.222Z,99.90
2023-02-19T18:46:15.666Z,99.90
2023-02-19T18:48:17.910Z,99.90
2023-02-19T18:50:20.968Z,99.90
2023-02-19T18:52:25.045Z,99.90
2023-02-19T18:54:28.498Z,99.90
2023-02-19T18:56:31.117Z,99.90
2023-02-19T18:58:33.651Z,99.90
2023-02-19T19:00:36.101Z,99.90
2023-02-19T19:02:48.707Z,99.90
2023-02-19T19:04:54.350Z,99.90
2023-02-19T19:06:57.067Z,99.90
2023-02-19T19:08:59.217Z,99.90
2023-02-19T19:11:01.583Z,99.90
2023-02-19T19:13:03.701Z,99.90
2023-02-19T19:15:06.540Z,99.90
2023-02-19T19:17:08.815Z,99.90
2023-02-19T19:19:12.273Z,99.90
2023-02-19T19:21:15.696Z,99.90
2023-02-19T19:23:19.269Z,99.90
2023-02-19T19:25:23.178Z,99.90
2023-02-19T19:27:25.758Z,99.90
2023-02-19T19:29:28.202Z,99.90
2023-02-19T19:35:12.906Z,99.90
2023-02-19T19:37:15.355Z,99.90
2023-02-19T19:39:17.530Z,99.90
2023-02-19T19:41:22.693Z,99.90
2023-02-19T19:43:29.405Z,99.90
2023-02-19T19:45:31.902Z,99.90
2023-02-19T19:47:34.101Z,99.90
2023-02-19T19:49:36.530Z,99.90
2023-02-19T19:51:38.719Z,99.90
2023-02-19T19:53:41.327Z,99.90
2023-02-19T19:55:43.543Z,99.90
2023-02-19T19:57:49.770Z,99.90
2023-02-19T19:59:52.071Z,99.90
2023-02-19T20:01:59.338Z,99.90
2023-02-19T20:04:01.662Z,99.90
2023-02-19T20:06:04.419Z,99.90
2023-02-19T20:08:06.667Z,99.90
2023-02-19T20:10:12.973Z,99.90
2023-02-19T20:12:15.423Z,99.90
2023-02-19T20:14:19.570Z,99.90
2023-02-19T20:16:28.585Z,99.90
2023-02-19T20:18:31.007Z,99.90
2023-02-19T20:20:37.642Z,99.90
2023-02-19T20:22:41.879Z,99.90
2023-02-19T20:24:44.032Z,99.90
2023-02-19T20:26:46.467Z,99.90
2023-02-19T20:28:48.630Z,99.90
2023-02-19T20:30:51.339Z,99.90
2023-02-19T20:32:54.115Z,99.90
2023-02-19T20:34:56.556Z,99.90
2023-02-19T20:36:59.327Z,99.90
2023-02-19T20:39:01.744Z,99.90
2023-02-19T20:41:03.946Z,99.90
2023-02-19T20:43:06.523Z,99.90
2023-02-19T20:45:09.276Z,99.90
2023-02-19T20:47:11.684Z,99.90
2023-02-19T20:49:14.841Z,99.90
2023-02-19T20:51:17.316Z,99.90
2023-02-19T20:53:19.521Z,99.90
2023-02-19T20:55:22.008Z,99.90
2023-02-19T20:57:24.284Z,99.90
2023-02-19T20:59:30.811Z,99.90
2023-02-19T21:01:32.941Z,99.90
2023-02-19T21:03:35.399Z,99.90
2023-02-19T21:05:38.608Z,99.90
2023-02-19T21:07:41.184Z,99.90
2023-02-19T21:09:43.388Z,99.90
2023-02-19T21:11:45.768Z,99.90
2023-02-19T21:13:47.894Z,99.90
2023-02-19T21:15:50.425Z,99.90
2023-02-19T21:17:52.489Z,99.90
2023-02-19T21:19:54.896Z,99.90
2023-02-19T21:21:57.116Z,99.90
2023-02-19T21:24:00.276Z,99.90
2023-02-19T21:26:02.955Z,99.90
2023-02-19T21:28:09.075Z,99.90
2023-02-19T21:30:11.460Z,99.90
2023-02-19T21:32:14.190Z,99.90
2023-02-19T21:34:20.366Z,99.90
2023-02-19T21:36:22.747Z,99.90
2023-02-19T21:38:24.844Z,99.90
2023-02-19T21:40:29.082Z,99.90
2023-02-19T21:42:31.208Z,99.90
2023-02-19T21:44:33.767Z,99.90
2023-02-19T21:46:38.975Z,99.90
2023-02-19T21:48:41.411Z,99.90
2023-02-19T21:50:45.714Z,99.90
2023-02-19T21:52:48.584Z,99.90
2023-02-19T21:54:50.672Z,99.90
2023-02-19T21:56:54.305Z,99.90
2023-02-19T21:58:56.939Z,99.90
2023-02-19T22:00:59.343Z,99.90
2023-02-19T22:03:01.474Z,99.90
2023-02-19T22:05:04.474Z,99.90
2023-02-19T22:07:06.837Z,99.90
2023-02-19T22:09:10.633Z,99.90
2023-02-19T22:11:12.782Z,99.90
2023-02-19T22:13:15.470Z,99.90
2023-02-19T22:15:17.689Z,99.90
2023-02-19T22:17:20.839Z,99.90
2023-02-19T22:19:23.038Z,99.90
2023-02-19T22:21:32.723Z,99.90
2023-02-19T22:23:34.815Z,99.90
2023-02-19T22:25:37.296Z,99.90
2023-02-19T22:27:39.385Z,99.90
2023-02-19T22:29:41.820Z,99.90
2023-02-19T22:31:44.240Z,99.90
2023-02-19T22:33:46.755Z,99.90
2023-02-19T22:35:48.816Z,99.90
2023-02-19T22:37:51.640Z,99.90
2023-02-19T22:39:53.830Z,99.90
2023-02-19T22:41:56.407Z,99.90
2023-02-19T22:43:59.579Z,99.90
2023-02-19T22:46:02.082Z,99.90
2023-02-19T22:48:04.261Z,99.90
2023-02-19T22:50:08.009Z,99.90
2023-02-19T22:52:10.744Z,99.90
2023-02-19T22:54:13.105Z,99.90
2023-02-19T22:56:17.098Z,99.90
2023-02-19T22:58:21.952Z,99.90
2023-02-19T23:00:24.308Z,99.90
2023-02-19T23:02:26.871Z,99.90
2023-02-19T23:04:29.032Z,99.90
2023-02-19T23:06:33.712Z,99.90
2023-02-19T23:08:35.812Z,99.90
2023-02-19T23:10:38.244Z,99.90
2023-02-19T23:12:41.194Z,99.90
2023-02-19T23:14:43.621Z,99.90
2023-02-19T23:16:45.870Z,99.90
2023-02-19T23:18:48.900Z,99.90
2023-02-19T23:20:51.001Z,99.90
2023-02-19T23:22:53.393Z,99.90
2023-02-19T23:24:55.458Z,99.90
2023-02-19T23:26:59.778Z,99.90
2023-02-19T23:29:02.144Z,99.90
2023-02-19T23:31:04.817Z,99.90
2023-02-19T23:33:07.123Z,99.90
2023-02-19T23:35:09.509Z,99.90
2023-02-19T23:37:11.601Z,99.90
2023-02-19T23:39:16.928Z,99.90
2023-02-19T23:41:21.854Z,99.90
2023-02-19T23:43:24.268Z,99.90
2023-02-19T23:45:26.452Z,99.90
2023-02-19T23:47:30.629Z,99.90
2023-02-19T23:49:32.989Z,99.90
2023-02-19T23:51:35.382Z,99.90
2023-02-19T23:53:37.679Z,99.90
2023-02-19T23:55:40.068Z,99.90
2023-02-19T23:57:42.316Z,99.90
2023-02-19T23:59:45.872Z,99.90
