createdAt,value
2022-08-16T00:00:04.498Z,99481.72
2022-08-16T00:02:31.612Z,99479.44
2022-08-16T00:04:59.663Z,99485.13
2022-08-16T00:07:26.443Z,99478.19
2022-08-16T00:09:55.663Z,99484.03
2022-08-16T00:12:21.950Z,99484.88
2022-08-16T00:14:50.025Z,99479.41
2022-08-16T00:17:18.374Z,99484.84
2022-08-16T00:19:45.352Z,99485.91
2022-08-16T00:22:13.370Z,99483.19
2022-08-16T00:24:40.158Z,99487.41
2022-08-16T00:27:11.156Z,99481.84
2022-08-16T00:29:37.469Z,99484.41
2022-08-16T00:32:05.922Z,99491.59
2022-08-16T00:34:43.744Z,99483.81
2022-08-16T00:37:20.512Z,99489.72
2022-08-16T00:39:47.603Z,99492.00
2022-08-16T00:42:14.240Z,99485.66
2022-08-16T00:44:56.206Z,99489.16
2022-08-16T00:47:22.539Z,99485.97
2022-08-16T00:49:56.594Z,99481.75
2022-08-16T00:52:29.654Z,99472.53
2022-08-16T00:54:56.996Z,99483.84
2022-08-16T00:57:23.979Z,99488.28
2022-08-16T00:59:54.855Z,99485.09
2022-08-16T01:02:31.339Z,99484.16
2022-08-16T01:05:11.221Z,99485.22
2022-08-16T01:07:50.535Z,99478.03
2022-08-16T01:10:18.594Z,99480.34
2022-08-16T01:12:44.896Z,99492.63
2022-08-16T01:15:11.255Z,99495.19
2022-08-16T01:17:38.975Z,99499.66
2022-08-16T01:20:24.134Z,99512.50
2022-08-16T01:22:52.310Z,99506.34
2022-08-16T01:25:18.917Z,99514.34
2022-08-16T01:27:48.018Z,99509.84
2022-08-16T01:30:18.083Z,99510.56
2022-08-16T01:32:47.243Z,99502.84
2022-08-16T01:35:28.559Z,99502.13
2022-08-16T01:38:01.475Z,99504.72
2022-08-16T01:40:28.064Z,99505.91
2022-08-16T01:42:54.381Z,99508.31
2022-08-16T01:45:21.890Z,99514.03
2022-08-16T01:47:49.281Z,99518.56
2022-08-16T01:50:43.086Z,99518.97
2022-08-16T01:53:03.704Z,99516.84
2022-08-16T01:55:35.860Z,99508.41
2022-08-16T01:58:06.916Z,99511.44
2022-08-16T02:00:37.196Z,99502.06
2022-08-16T02:03:04.152Z,99511.56
2022-08-16T02:05:31.030Z,99515.00
2022-08-16T02:07:58.318Z,99523.06
2022-08-16T02:10:24.603Z,99513.13
2022-08-16T02:12:55.908Z,99517.94
2022-08-16T02:15:27.031Z,99518.75
2022-08-16T02:17:53.336Z,99509.97
2022-08-16T02:20:19.732Z,99503.03
2022-08-16T02:22:52.808Z,99504.69
2022-08-16T02:25:21.674Z,99508.81
2022-08-16T02:27:51.048Z,99505.34
2022-08-16T02:30:37.130Z,99499.97
2022-08-16T02:33:04.346Z,99501.06
2022-08-16T02:35:31.722Z,99505.09
2022-08-16T02:38:08.659Z,99505.94
2022-08-16T02:40:35.468Z,99507.94
2022-08-16T02:43:02.825Z,99512.75
2022-08-16T02:45:29.189Z,99504.84
2022-08-16T02:48:01.501Z,99508.22
2022-08-16T02:50:53.509Z,99514.13
2022-08-16T02:53:28.855Z,99507.44
2022-08-16T02:55:56.175Z,99519.03
2022-08-16T02:58:25.686Z,99513.41
2022-08-16T03:00:52.033Z,99519.25
2022-08-16T03:03:18.724Z,99517.91
2022-08-16T03:05:49.853Z,99521.75
2022-08-16T03:08:49.748Z,99523.44
2022-08-16T03:11:05.518Z,99531.41
2022-08-16T03:13:43.309Z,99526.59
2022-08-16T03:16:32.701Z,99538.41
2022-08-16T03:19:00.150Z,99533.50
2022-08-16T03:21:28.815Z,99526.59
2022-08-16T03:24:04.661Z,99538.97
2022-08-16T03:26:31.967Z,99542.22
2022-08-16T03:28:58.347Z,99541.13
2022-08-16T03:31:25.712Z,99536.53
2022-08-16T03:34:01.220Z,99539.91
2022-08-16T03:36:32.614Z,99537.88
2022-08-16T03:38:59.249Z,99534.38
2022-08-16T03:41:29.377Z,99548.72
2022-08-16T03:44:01.784Z,99536.97
2022-08-16T03:46:47.729Z,99543.81
2022-08-16T03:49:17.220Z,99543.53
2022-08-16T03:51:43.529Z,99541.38
2022-08-16T03:54:12.267Z,99549.16
2022-08-16T03:56:39.070Z,99555.25
2022-08-16T03:59:23.703Z,99549.41
2022-08-16T04:01:50.036Z,99553.59
2022-08-16T04:04:32.794Z,99570.41
2022-08-16T04:07:00.464Z,99563.34
2022-08-16T04:09:29.231Z,99571.44
2022-08-16T04:11:56.206Z,99560.88
2022-08-16T04:14:30.933Z,99563.44
2022-08-16T04:17:00.897Z,99557.31
2022-08-16T04:19:31.572Z,99560.59
2022-08-16T04:21:58.208Z,99569.19
2022-08-16T04:24:28.835Z,99571.66
2022-08-16T04:26:55.184Z,99579.72
2022-08-16T04:29:23.623Z,99586.28
2022-08-16T04:31:56.473Z,99584.31
2022-08-16T04:34:24.898Z,99593.69
2022-08-16T04:36:52.774Z,99600.91
2022-08-16T04:39:19.867Z,99603.47
2022-08-16T04:41:50.256Z,99602.25
2022-08-16T04:44:32.510Z,99600.00
2022-08-16T04:47:21.668Z,99609.41
2022-08-16T04:49:50.633Z,99613.06
2022-08-16T04:52:34.548Z,99617.84
2022-08-16T04:55:01.731Z,99610.72
2022-08-16T04:57:29.941Z,99616.22
2022-08-16T04:59:56.676Z,99621.47
2022-08-16T05:02:41.400Z,99623.88
2022-08-16T05:05:09.329Z,99618.81
2022-08-16T05:07:57.773Z,99613.28
2022-08-16T05:10:27.082Z,99627.53
2022-08-16T05:12:53.726Z,99631.50
2022-08-16T05:15:20.055Z,99626.19
2022-08-16T05:17:46.716Z,99631.56
2022-08-16T05:20:35.174Z,99631.47
2022-08-16T05:22:59.329Z,99626.66
2022-08-16T05:25:40.744Z,99630.47
2022-08-16T05:28:10.555Z,99635.44
2022-08-16T05:30:38.437Z,99644.75
2022-08-16T05:33:04.876Z,99641.25
2022-08-16T05:35:32.558Z,99645.75
2022-08-16T05:37:58.919Z,99643.06
2022-08-16T05:40:25.278Z,99642.72
2022-08-16T05:42:52.918Z,99642.28
2022-08-16T05:45:23.214Z,99642.44
2022-08-16T05:47:59.431Z,99639.25
2022-08-16T05:50:28.222Z,99647.81
2022-08-16T05:53:00.573Z,99649.19
2022-08-16T05:55:27.667Z,99645.44
2022-08-16T05:57:56.329Z,99643.63
2022-08-16T06:00:22.900Z,99648.34
2022-08-16T06:02:50.135Z,99639.75
2022-08-16T06:05:16.515Z,99643.19
2022-08-16T06:07:42.951Z,99641.34
2022-08-16T06:10:09.794Z,99640.19
2022-08-16T06:12:36.142Z,99645.72
2022-08-16T06:15:07.602Z,99645.16
2022-08-16T06:17:42.692Z,99641.63
2022-08-16T06:20:10.619Z,99648.38
2022-08-16T06:22:39.162Z,99646.63
2022-08-16T06:25:05.907Z,99642.91
2022-08-16T06:27:39.642Z,99646.06
2022-08-16T06:30:07.280Z,99646.91
2022-08-16T06:32:38.336Z,99648.81
2022-08-16T06:35:09.902Z,99644.00
2022-08-16T06:37:37.317Z,99644.84
2022-08-16T06:40:04.315Z,99644.44
2022-08-16T06:42:47.294Z,99652.63
2022-08-16T06:45:14.523Z,99665.25
2022-08-16T06:47:53.103Z,99664.81
2022-08-16T06:50:28.783Z,99654.31
2022-08-16T06:52:59.913Z,99649.81
2022-08-16T06:55:30.969Z,99658.44
2022-08-16T06:58:00.881Z,99661.56
2022-08-16T07:00:27.611Z,99674.41
2022-08-16T07:02:54.667Z,99680.63
2022-08-16T07:05:27.327Z,99679.28
2022-08-16T07:08:10.519Z,99675.72
2022-08-16T07:10:38.360Z,99675.47
2022-08-16T07:13:11.579Z,99681.53
2022-08-16T07:15:50.450Z,99680.44
2022-08-16T07:18:19.704Z,99684.69
2022-08-16T07:20:47.773Z,99694.22
2022-08-16T07:23:14.663Z,99697.34
2022-08-16T07:25:40.995Z,99687.28
2022-08-16T07:28:09.291Z,99688.47
2022-08-16T07:30:46.527Z,99691.31
2022-08-16T07:33:15.879Z,99693.97
2022-08-16T07:35:44.220Z,99698.53
2022-08-16T07:38:19.574Z,99690.47
2022-08-16T07:41:02.189Z,99692.06
2022-08-16T07:43:32.736Z,99703.09
2022-08-16T07:45:59.487Z,99705.38
2022-08-16T07:48:27.745Z,99699.09
2022-08-16T07:50:57.033Z,99702.13
2022-08-16T07:53:25.488Z,99706.66
2022-08-16T07:55:55.524Z,99708.22
2022-08-16T07:58:33.810Z,99706.50
2022-08-16T08:01:01.994Z,99697.16
2022-08-16T08:03:38.776Z,99703.84
2022-08-16T08:06:05.730Z,99705.91
2022-08-16T08:08:51.732Z,99701.53
2022-08-16T08:11:18.682Z,99701.53
2022-08-16T08:13:44.983Z,99703.72
2022-08-16T08:16:18.808Z,99700.28
2022-08-16T08:18:49.811Z,99710.09
2022-08-16T08:21:19.343Z,99703.41
2022-08-16T08:23:52.719Z,99704.84
2022-08-16T08:26:19.306Z,99708.03
2022-08-16T08:28:45.612Z,99712.63
2022-08-16T08:31:11.931Z,99711.91
2022-08-16T08:33:47.187Z,99711.44
2022-08-16T08:36:21.694Z,99710.84
2022-08-16T08:38:49.695Z,99716.13
2022-08-16T08:41:18.352Z,99707.50
2022-08-16T08:43:45.428Z,99708.59
2022-08-16T08:46:18.184Z,99718.25
2022-08-16T08:49:00.125Z,99712.06
2022-08-16T08:51:35.765Z,99715.97
2022-08-16T08:54:06.744Z,99716.72
2022-08-16T08:56:34.829Z,99701.44
2022-08-16T08:59:06.046Z,99711.88
2022-08-16T09:01:57.697Z,99708.69
2022-08-16T09:04:24.660Z,99700.13
2022-08-16T09:06:53.577Z,99708.06
2022-08-16T09:09:20.037Z,99704.81
2022-08-16T09:11:52.430Z,99704.31
2022-08-16T09:14:26.682Z,99708.91
2022-08-16T09:17:02.329Z,99708.28
2022-08-16T09:19:31.940Z,99710.78
2022-08-16T09:21:59.403Z,99715.88
2022-08-16T09:24:46.683Z,99715.94
2022-08-16T09:27:11.948Z,99713.56
2022-08-16T09:29:44.939Z,99716.22
2022-08-16T09:32:12.111Z,99708.19
2022-08-16T09:34:38.634Z,99707.19
2022-08-16T09:37:18.177Z,99696.81
2022-08-16T09:39:50.100Z,99703.41
2022-08-16T09:42:16.787Z,99698.19
2022-08-16T09:45:09.342Z,99696.22
2022-08-16T09:47:57.171Z,99691.28
2022-08-16T09:50:22.720Z,99690.84
2022-08-16T09:52:49.772Z,99691.03
2022-08-16T09:55:16.125Z,99691.59
2022-08-16T09:57:42.601Z,99682.59
2022-08-16T10:00:42.141Z,99688.63
2022-08-16T10:03:05.878Z,99691.84
2022-08-16T10:05:37.239Z,99682.72
2022-08-16T10:08:25.777Z,99681.78
2022-08-16T10:11:09.530Z,99683.00
2022-08-16T10:13:35.939Z,99688.00
2022-08-16T10:16:02.325Z,99682.41
2022-08-16T10:18:56.801Z,99682.47
2022-08-16T10:21:16.153Z,99675.69
2022-08-16T10:23:43.332Z,99682.44
2022-08-16T10:27:16.755Z,99674.00
2022-08-16T10:28:55.912Z,99677.50
2022-08-16T10:31:43.663Z,99672.91
2022-08-16T10:34:30.678Z,99674.50
2022-08-16T10:36:55.330Z,99676.44
2022-08-16T10:39:21.762Z,99683.78
2022-08-16T10:41:50.743Z,99680.72
2022-08-16T10:44:17.747Z,99681.03
2022-08-16T10:46:44.083Z,99679.31
2022-08-16T10:49:11.418Z,99670.28
2022-08-16T10:52:01.953Z,99680.78
2022-08-16T10:54:29.829Z,99672.13
2022-08-16T10:56:57.499Z,99678.88
2022-08-16T10:59:38.326Z,99685.00
2022-08-16T11:02:58.930Z,99676.34
2022-08-16T11:05:09.389Z,99682.13
2022-08-16T11:07:45.500Z,99686.88
2022-08-16T11:10:20.878Z,99681.50
2022-08-16T11:13:58.138Z,99677.59
2022-08-16T11:15:55.751Z,99690.25
2022-08-16T11:18:48.514Z,99681.13
2022-08-16T11:21:08.986Z,99677.66
2022-08-16T11:23:58.113Z,99679.72
2022-08-16T11:26:25.351Z,99675.00
2022-08-16T11:31:39.372Z,99670.13
2022-08-16T11:34:09.191Z,99670.47
2022-08-16T11:36:36.645Z,99668.44
2022-08-16T11:39:03.530Z,99663.34
2022-08-16T11:41:33.978Z,99661.97
2022-08-16T11:44:00.945Z,99667.56
2022-08-16T11:46:43.501Z,99662.88
2022-08-16T11:49:13.870Z,99665.47
2022-08-16T11:51:43.776Z,99659.28
2022-08-16T11:54:20.696Z,99655.97
2022-08-16T11:56:53.194Z,99658.44
2022-08-16T11:59:25.360Z,99647.75
2022-08-16T12:01:58.926Z,99657.16
2022-08-16T12:04:26.486Z,99652.63
2022-08-16T12:06:53.760Z,99654.78
2022-08-16T12:09:21.089Z,99658.75
2022-08-16T12:11:52.730Z,99650.34
2022-08-16T12:14:19.659Z,99648.34
2022-08-16T12:16:55.607Z,99647.63
2022-08-16T12:19:23.509Z,99653.19
2022-08-16T12:22:01.963Z,99644.94
2022-08-16T12:24:32.349Z,99646.88
2022-08-16T12:26:59.989Z,99639.91
2022-08-16T12:29:29.394Z,99648.78
2022-08-16T12:32:00.490Z,99646.91
2022-08-16T12:34:38.275Z,99640.28
2022-08-16T12:37:15.457Z,99632.88
2022-08-16T12:39:50.638Z,99631.72
2022-08-16T12:42:19.362Z,99632.69
2022-08-16T12:44:46.760Z,99636.94
2022-08-16T12:47:32.568Z,99629.34
2022-08-16T12:49:58.862Z,99632.63
2022-08-16T12:52:33.160Z,99617.75
2022-08-16T12:55:00.227Z,99613.41
2022-08-16T12:57:29.352Z,99615.75
2022-08-16T13:00:03.147Z,99623.28
2022-08-16T13:02:33.691Z,99621.41
2022-08-16T13:05:02.763Z,99628.13
2022-08-16T13:07:31.225Z,99625.44
2022-08-16T13:10:21.251Z,99624.50
2022-08-16T13:12:55.772Z,99616.97
2022-08-16T13:15:24.000Z,99614.44
2022-08-16T13:17:50.385Z,99615.78
2022-08-16T13:20:16.710Z,99604.75
2022-08-16T13:22:43.014Z,99603.97
2022-08-16T13:25:10.339Z,99607.88
2022-08-16T13:28:02.116Z,99602.16
2022-08-16T13:30:37.264Z,99605.59
2022-08-16T13:33:12.527Z,99605.97
2022-08-16T13:35:43.236Z,99618.13
2022-08-16T13:38:09.764Z,99601.53
2022-08-16T13:40:37.400Z,99608.03
2022-08-16T13:43:04.074Z,99609.31
2022-08-16T13:45:45.134Z,99614.31
2022-08-16T13:48:21.908Z,99605.94
2022-08-16T13:50:52.339Z,99612.09
2022-08-16T13:53:18.651Z,99605.81
2022-08-16T13:55:58.784Z,99603.44
2022-08-16T13:58:36.571Z,99604.53
2022-08-16T14:01:11.821Z,99602.81
2022-08-16T14:03:38.464Z,99599.78
2022-08-16T14:06:05.564Z,99590.59
2022-08-16T14:08:32.152Z,99590.28
2022-08-16T14:10:58.535Z,99596.78
2022-08-16T14:13:24.864Z,99594.34
2022-08-16T14:15:51.188Z,99585.78
2022-08-16T14:18:20.317Z,99589.28
2022-08-16T14:20:48.683Z,99590.44
2022-08-16T14:23:17.512Z,99587.84
2022-08-16T14:25:54.343Z,99594.50
2022-08-16T14:28:25.814Z,99588.03
2022-08-16T14:30:52.604Z,99581.28
2022-08-16T14:33:19.534Z,99584.34
2022-08-16T14:35:50.067Z,99584.00
2022-08-16T14:38:18.207Z,99580.69
2022-08-16T14:40:47.173Z,99583.06
2022-08-16T14:43:18.878Z,99588.38
2022-08-16T14:45:46.071Z,99583.97
2022-08-16T14:48:21.527Z,99576.88
2022-08-16T14:50:51.884Z,99568.22
2022-08-16T14:53:18.167Z,99567.81
2022-08-16T14:55:44.467Z,99580.22
2022-08-16T14:58:19.219Z,99574.38
2022-08-16T15:00:46.261Z,99567.28
2022-08-16T15:03:12.594Z,99572.63
2022-08-16T15:05:38.895Z,99579.25
2022-08-16T15:08:05.330Z,99580.88
2022-08-16T15:10:32.272Z,99568.84
2022-08-16T15:12:58.922Z,99572.19
2022-08-16T15:15:25.202Z,99568.56
2022-08-16T15:17:53.734Z,99578.81
2022-08-16T15:20:21.004Z,99583.97
2022-08-16T15:22:47.328Z,99575.56
2022-08-16T15:25:13.650Z,99584.13
2022-08-16T15:27:42.261Z,99595.28
2022-08-16T15:30:44.783Z,99583.44
2022-08-16T15:32:55.021Z,99584.88
2022-08-16T15:35:21.311Z,99588.78
2022-08-16T15:37:54.319Z,99587.38
2022-08-16T15:40:32.036Z,99589.47
2022-08-16T15:43:01.513Z,99581.31
2022-08-16T15:45:46.344Z,99585.19
2022-08-16T15:48:12.900Z,99590.72
2022-08-16T15:50:43.634Z,99590.41
2022-08-16T15:53:12.310Z,99591.22
2022-08-16T15:55:38.908Z,99587.59
2022-08-16T15:58:34.865Z,99591.00
2022-08-16T16:00:51.788Z,99594.34
2022-08-16T16:03:18.147Z,99594.38
2022-08-16T16:05:44.423Z,99596.88
2022-08-16T16:08:12.856Z,99595.81
2022-08-16T16:10:41.472Z,99592.97
2022-08-16T16:13:08.781Z,99593.53
2022-08-16T16:15:35.231Z,99596.56
2022-08-16T16:18:09.294Z,99601.47
2022-08-16T16:20:37.325Z,99598.75
2022-08-16T16:23:10.022Z,99595.59
2022-08-16T16:25:36.471Z,99591.16
2022-08-16T16:28:02.930Z,99588.19
2022-08-16T16:30:45.055Z,99588.34
2022-08-16T16:33:11.805Z,99586.53
2022-08-16T16:35:41.976Z,99592.19
2022-08-16T16:38:15.459Z,99593.78
2022-08-16T16:40:46.537Z,99590.72
2022-08-16T16:43:20.733Z,99583.38
2022-08-16T16:45:55.926Z,99582.38
2022-08-16T16:48:22.448Z,99594.19
2022-08-16T16:50:57.905Z,99585.09
2022-08-16T16:53:24.206Z,99587.75
2022-08-16T16:55:58.178Z,99592.09
2022-08-16T16:58:53.292Z,99598.44
2022-08-16T17:01:20.740Z,99597.50
2022-08-16T17:03:53.799Z,99599.00
2022-08-16T17:06:20.308Z,99609.56
2022-08-16T17:08:47.715Z,99611.97
2022-08-16T17:11:17.616Z,99604.75
2022-08-16T17:13:44.391Z,99616.47
2022-08-16T17:16:18.652Z,99616.63
2022-08-16T17:19:17.056Z,99616.41
2022-08-16T17:21:33.489Z,99613.88
2022-08-16T17:24:03.355Z,99619.63
2022-08-16T17:26:49.142Z,99620.19
2022-08-16T17:29:22.153Z,99616.28
2022-08-16T17:32:33.255Z,99619.22
2022-08-16T17:34:45.401Z,99620.88
2022-08-16T17:37:13.558Z,99622.25
2022-08-16T17:39:58.128Z,99620.56
2022-08-16T17:42:26.716Z,99626.16
2022-08-16T17:44:54.534Z,99632.47
2022-08-16T17:47:21.314Z,99629.16
2022-08-16T17:49:47.610Z,99630.31
2022-08-16T17:52:14.640Z,99644.91
2022-08-16T17:54:40.954Z,99635.78
2022-08-16T17:57:07.284Z,99637.88
2022-08-16T17:59:41.330Z,99646.69
2022-08-16T18:02:42.084Z,99647.69
2022-08-16T18:04:54.124Z,99653.38
2022-08-16T18:07:20.518Z,99657.09
2022-08-16T18:09:46.813Z,99658.00
2022-08-16T18:12:44.064Z,99658.13
2022-08-16T18:15:00.202Z,99666.56
2022-08-16T18:17:26.723Z,99659.72
2022-08-16T18:19:53.023Z,99669.53
2022-08-16T18:22:19.360Z,99668.22
2022-08-16T18:24:45.665Z,99672.19
2022-08-16T18:27:25.894Z,99669.44
2022-08-16T18:29:53.273Z,99679.03
2022-08-16T18:32:24.526Z,99679.78
2022-08-16T18:34:51.399Z,99674.53
2022-08-16T18:37:17.696Z,99680.78
2022-08-16T18:39:44.087Z,99682.72
2022-08-16T18:42:10.428Z,99690.31
2022-08-16T18:44:36.775Z,99692.31
2022-08-16T18:47:03.094Z,99704.34
2022-08-16T18:49:29.394Z,99696.69
2022-08-16T18:51:55.684Z,99695.91
2022-08-16T18:54:24.429Z,99701.31
2022-08-16T18:56:56.461Z,99711.16
2022-08-16T18:59:23.952Z,99711.66
2022-08-16T19:01:51.038Z,99710.44
2022-08-16T19:04:50.486Z,99707.56
2022-08-16T19:07:03.673Z,99711.66
2022-08-16T19:09:29.977Z,99716.06
2022-08-16T19:11:56.288Z,99714.41
2022-08-16T19:14:29.858Z,99706.84
2022-08-16T19:16:56.165Z,99725.44
2022-08-16T19:19:22.862Z,99718.00
2022-08-16T19:21:49.162Z,99725.78
2022-08-16T19:24:18.145Z,99719.22
2022-08-16T19:26:45.377Z,99732.63
2022-08-16T19:29:11.891Z,99735.25
2022-08-16T19:31:39.899Z,99728.16
2022-08-16T19:34:06.334Z,99742.22
2022-08-16T19:36:35.266Z,99745.53
2022-08-16T19:39:04.667Z,99738.25
2022-08-16T19:41:32.016Z,99738.63
2022-08-16T19:43:58.302Z,99742.47
2022-08-16T19:46:24.610Z,99748.81
2022-08-16T19:48:50.914Z,99756.34
2022-08-16T19:51:17.241Z,99751.06
2022-08-16T19:53:43.586Z,99761.63
2022-08-16T19:56:09.979Z,99757.25
2022-08-16T19:58:36.762Z,99754.59
2022-08-16T20:01:03.019Z,99764.41
2022-08-16T20:03:29.371Z,99766.19
2022-08-16T20:05:56.555Z,99759.13
2022-08-16T20:08:22.835Z,99767.03
2022-08-16T20:10:50.457Z,99766.56
2022-08-16T20:13:17.023Z,99765.09
2022-08-16T20:15:43.283Z,99776.97
2022-08-16T20:18:17.160Z,99777.59
2022-08-16T20:20:51.481Z,99778.88
2022-08-16T20:23:24.381Z,99780.19
2022-08-16T20:25:51.587Z,99780.03
2022-08-16T20:28:33.424Z,99782.19
2022-08-16T20:31:04.180Z,99790.94
2022-08-16T20:33:30.477Z,99786.88
2022-08-16T20:35:56.784Z,99789.66
2022-08-16T20:38:24.558Z,99785.47
2022-08-16T20:40:50.913Z,99783.75
2022-08-16T20:43:17.218Z,99782.31
2022-08-16T20:45:43.522Z,99789.13
2022-08-16T20:48:10.062Z,99787.47
2022-08-16T20:50:36.373Z,99783.25
2022-08-16T20:53:02.658Z,99785.41
2022-08-16T20:55:28.971Z,99789.59
2022-08-16T20:57:55.258Z,99783.84
2022-08-16T21:00:21.569Z,99789.34
2022-08-16T21:02:47.876Z,99787.63
2022-08-16T21:05:14.174Z,99787.97
2022-08-16T21:07:40.473Z,99789.59
2022-08-16T21:10:07.520Z,99786.25
2022-08-16T21:12:34.804Z,99783.63
2022-08-16T21:15:04.283Z,99788.44
2022-08-16T21:17:30.564Z,99785.69
2022-08-16T21:19:56.878Z,99783.72
2022-08-16T21:22:23.188Z,99791.34
2022-08-16T21:24:49.693Z,99785.84
2022-08-16T21:27:20.506Z,99782.88
2022-08-16T21:29:48.747Z,99786.94
2022-08-16T21:32:15.393Z,99786.75
2022-08-16T21:34:41.700Z,99789.06
2022-08-16T21:37:07.995Z,99793.81
2022-08-16T21:39:34.328Z,99798.22
2022-08-16T21:42:00.647Z,99790.88
2022-08-16T21:44:31.188Z,99790.28
2022-08-16T21:47:04.847Z,99791.34
2022-08-16T21:49:31.152Z,99784.59
2022-08-16T21:51:57.450Z,99788.25
2022-08-16T21:54:23.749Z,99782.94
2022-08-16T21:56:50.094Z,99786.06
2022-08-16T21:59:16.420Z,99787.53
2022-08-16T22:01:42.757Z,99786.50
2022-08-16T22:04:37.515Z,99784.84
2022-08-16T22:06:55.561Z,99787.13
2022-08-16T22:09:21.957Z,99794.13
2022-08-16T22:11:48.265Z,99791.91
2022-08-16T22:14:14.603Z,99793.25
2022-08-16T22:16:41.692Z,99794.53
2022-08-16T22:19:07.996Z,99796.66
2022-08-16T22:21:34.315Z,99796.66
2022-08-16T22:24:00.611Z,99807.66
2022-08-16T22:26:30.999Z,99799.31
2022-08-16T22:28:57.848Z,99805.19
2022-08-16T22:31:27.839Z,99802.63
2022-08-16T22:33:55.883Z,99810.38
2022-08-16T22:36:22.211Z,99809.53
2022-08-16T22:38:53.620Z,99806.56
2022-08-16T22:41:21.877Z,99808.31
2022-08-16T22:43:48.375Z,99811.25
2022-08-16T22:46:14.668Z,99802.97
2022-08-16T22:48:42.492Z,99808.69
2022-08-16T22:51:09.079Z,99811.34
2022-08-16T22:53:35.384Z,99810.34
2022-08-16T22:56:03.815Z,99812.88
2022-08-16T22:58:36.438Z,99808.41
2022-08-16T23:01:05.963Z,99809.22
2022-08-16T23:03:32.461Z,99806.72
2022-08-16T23:06:00.381Z,99806.72
2022-08-16T23:08:38.632Z,99808.41
2022-08-16T23:11:06.524Z,99807.78
2022-08-16T23:13:32.909Z,99805.91
2022-08-16T23:16:00.674Z,99801.47
2022-08-16T23:18:29.411Z,99807.16
2022-08-16T23:20:55.744Z,99808.63
2022-08-16T23:23:23.966Z,99802.66
2022-08-16T23:25:54.926Z,99809.00
2022-08-16T23:28:21.524Z,99807.78
2022-08-16T23:30:48.715Z,99799.38
2022-08-16T23:33:15.456Z,99798.75
2022-08-16T23:35:45.371Z,99797.28
2022-08-16T23:38:38.464Z,99796.00
2022-08-16T23:40:58.465Z,99795.78
2022-08-16T23:43:24.767Z,99797.03
2022-08-16T23:45:51.598Z,99793.50
2022-08-16T23:48:17.860Z,99786.78
2022-08-16T23:50:44.176Z,99787.19
2022-08-16T23:53:10.469Z,99787.38
2022-08-16T23:55:36.772Z,99789.53
2022-08-16T23:58:03.074Z,99781.31
