createdAt,value
2018-05-25T00:00:11.451Z,1017.79
2018-05-25T00:02:04.221Z,1017.77
2018-05-25T00:03:04.142Z,1017.81
2018-05-25T00:04:56.919Z,1017.79
2018-05-25T00:05:56.851Z,1017.80
2018-05-25T00:07:49.625Z,1017.81
2018-05-25T00:08:49.549Z,1017.81
2018-05-25T00:10:42.327Z,1017.82
2018-05-25T00:11:42.253Z,1017.80
2018-05-25T00:13:35.027Z,1017.81
2018-05-25T00:14:34.953Z,1017.83
2018-05-25T00:16:27.773Z,1017.79
2018-05-25T00:17:27.665Z,1017.80
2018-05-25T00:19:20.443Z,1017.79
2018-05-25T00:20:20.374Z,1017.82
2018-05-25T00:22:13.157Z,1017.80
2018-05-25T00:23:13.076Z,1017.80
2018-05-25T00:25:05.847Z,1017.85
2018-05-25T00:26:05.787Z,1017.83
2018-05-25T00:27:58.571Z,1017.84
2018-05-25T00:28:58.490Z,1017.89
2018-05-25T00:30:51.258Z,1017.88
2018-05-25T00:31:51.195Z,1017.85
2018-05-25T00:33:43.978Z,1017.88
2018-05-25T00:34:43.901Z,1017.89
2018-05-25T00:36:36.690Z,1017.89
2018-05-25T00:37:36.616Z,1017.94
2018-05-25T00:39:29.376Z,1017.89
2018-05-25T00:40:29.306Z,1017.89
2018-05-25T00:42:22.104Z,1017.85
2018-05-25T00:43:22.030Z,1017.88
2018-05-25T00:45:14.800Z,1017.83
2018-05-25T00:46:14.735Z,1017.82
2018-05-25T00:48:07.513Z,1017.82
2018-05-25T00:49:07.444Z,1017.83
2018-05-25T00:51:00.212Z,1017.78
2018-05-25T00:52:00.153Z,1017.77
2018-05-25T00:53:52.964Z,1017.77
2018-05-25T00:54:52.878Z,1017.73
2018-05-25T00:56:45.640Z,1017.73
2018-05-25T00:57:45.567Z,1017.72
2018-05-25T00:59:38.349Z,1017.74
2018-05-25T01:00:38.300Z,1017.72
2018-05-25T01:02:31.058Z,1017.75
2018-05-25T01:03:30.986Z,1017.71
2018-05-25T01:05:23.759Z,1017.74
2018-05-25T01:06:23.694Z,1017.74
2018-05-25T01:08:16.477Z,1017.70
2018-05-25T01:09:16.405Z,1017.73
2018-05-25T01:11:09.174Z,1017.74
2018-05-25T01:12:09.116Z,1017.73
2018-05-25T01:14:01.945Z,1017.79
2018-05-25T01:15:01.868Z,1017.76
2018-05-25T01:16:54.686Z,1017.73
2018-05-25T01:17:54.572Z,1017.78
2018-05-25T01:19:47.351Z,1017.76
2018-05-25T01:20:47.278Z,1017.75
2018-05-25T01:22:40.068Z,1017.77
2018-05-25T01:23:39.987Z,1017.79
2018-05-25T01:25:32.749Z,1017.78
2018-05-25T01:26:32.690Z,1017.81
2018-05-25T01:28:25.484Z,1017.82
2018-05-25T01:29:25.403Z,1017.80
2018-05-25T01:31:18.167Z,1017.81
2018-05-25T01:32:18.106Z,1017.85
2018-05-25T01:34:10.903Z,1017.85
2018-05-25T01:35:10.820Z,1017.87
2018-05-25T01:37:03.589Z,1017.89
2018-05-25T01:38:03.533Z,1017.86
2018-05-25T01:39:56.324Z,1017.87
2018-05-25T01:40:56.244Z,1017.91
2018-05-25T01:42:49.020Z,1017.86
2018-05-25T01:43:48.953Z,1017.92
2018-05-25T01:45:41.726Z,1017.81
2018-05-25T01:46:41.662Z,1017.83
2018-05-25T01:48:34.440Z,1017.84
2018-05-25T01:49:34.371Z,1017.84
2018-05-25T01:51:27.136Z,1017.83
2018-05-25T01:52:27.075Z,1017.84
2018-05-25T01:54:19.851Z,1017.80
2018-05-25T01:55:19.783Z,1017.82
2018-05-25T01:57:12.555Z,1017.84
2018-05-25T01:58:12.491Z,1017.82
2018-05-25T02:00:05.264Z,1017.81
2018-05-25T02:01:05.194Z,1017.83
2018-05-25T02:02:57.979Z,1017.81
2018-05-25T02:03:57.906Z,1017.81
2018-05-25T02:05:50.684Z,1017.76
2018-05-25T02:06:50.622Z,1017.75
2018-05-25T02:08:43.520Z,1017.76
2018-05-25T02:09:43.428Z,1017.73
2018-05-25T02:11:36.229Z,1017.78
2018-05-25T02:12:36.169Z,1017.76
2018-05-25T02:14:28.947Z,1017.78
2018-05-25T02:15:28.863Z,1017.77
2018-05-25T02:17:21.646Z,1017.81
2018-05-25T02:18:21.585Z,1017.79
2018-05-25T02:20:14.367Z,1017.78
2018-05-25T02:21:14.290Z,1017.77
2018-05-25T02:23:07.077Z,1017.74
2018-05-25T02:24:07.010Z,1017.79
2018-05-25T02:25:59.799Z,1017.80
2018-05-25T02:26:59.714Z,1017.83
2018-05-25T02:28:52.499Z,1017.84
2018-05-25T02:29:52.425Z,1017.75
2018-05-25T02:31:45.209Z,1017.80
2018-05-25T02:32:45.137Z,1017.80
2018-05-25T02:34:37.921Z,1017.77
2018-05-25T02:35:37.851Z,1017.75
2018-05-25T02:37:30.611Z,1017.72
2018-05-25T02:38:30.546Z,1017.74
2018-05-25T02:40:23.341Z,1017.74
2018-05-25T02:41:23.255Z,1017.72
2018-05-25T02:43:16.025Z,1017.69
2018-05-25T02:44:15.964Z,1017.71
2018-05-25T02:46:08.760Z,1017.69
2018-05-25T02:47:08.680Z,1017.67
2018-05-25T02:49:01.490Z,1017.66
2018-05-25T02:50:01.412Z,1017.69
2018-05-25T02:51:54.177Z,1017.70
2018-05-25T02:52:54.112Z,1017.68
2018-05-25T02:54:46.901Z,1017.64
2018-05-25T02:55:46.811Z,1017.61
2018-05-25T02:57:39.615Z,1017.60
2018-05-25T02:58:39.518Z,1017.58
2018-05-25T03:00:32.289Z,1017.65
2018-05-25T03:01:32.213Z,1017.71
2018-05-25T03:03:24.992Z,1017.72
2018-05-25T03:04:24.920Z,1017.67
2018-05-25T03:06:17.724Z,1017.62
2018-05-25T03:07:17.651Z,1017.64
2018-05-25T03:09:10.442Z,1017.67
2018-05-25T03:10:10.376Z,1017.68
2018-05-25T03:12:03.158Z,1017.66
2018-05-25T03:13:03.105Z,1017.67
2018-05-25T03:14:55.869Z,1017.65
2018-05-25T03:15:55.802Z,1017.58
2018-05-25T03:17:48.560Z,1017.58
2018-05-25T03:18:48.500Z,1017.55
2018-05-25T03:20:41.278Z,1017.59
2018-05-25T03:21:41.198Z,1017.63
2018-05-25T03:23:33.964Z,1017.59
2018-05-25T03:24:33.903Z,1017.60
2018-05-25T03:26:26.679Z,1017.55
2018-05-25T03:27:26.602Z,1017.58
2018-05-25T03:29:19.376Z,1017.59
2018-05-25T03:30:19.310Z,1017.56
2018-05-25T03:32:12.075Z,1017.63
2018-05-25T03:33:11.998Z,1017.60
2018-05-25T03:35:04.784Z,1017.55
2018-05-25T03:36:04.709Z,1017.59
2018-05-25T03:37:57.488Z,1017.56
2018-05-25T03:38:57.427Z,1017.55
2018-05-25T03:40:50.195Z,1017.56
2018-05-25T03:41:50.125Z,1017.58
2018-05-25T03:43:42.892Z,1017.66
2018-05-25T03:44:42.822Z,1017.60
2018-05-25T03:46:35.602Z,1017.61
2018-05-25T03:47:35.521Z,1017.63
2018-05-25T03:49:28.304Z,1017.62
2018-05-25T03:50:28.240Z,1017.65
2018-05-25T03:52:21.017Z,1017.63
2018-05-25T03:53:20.948Z,1017.63
2018-05-25T03:55:13.728Z,1017.64
2018-05-25T03:56:13.660Z,1017.67
2018-05-25T03:58:06.443Z,1017.64
2018-05-25T03:59:06.394Z,1017.65
2018-05-25T04:00:59.143Z,1017.66
2018-05-25T04:01:59.075Z,1017.70
2018-05-25T04:03:51.846Z,1017.68
2018-05-25T04:04:51.816Z,1017.67
2018-05-25T04:06:44.565Z,1017.67
2018-05-25T04:07:44.531Z,1017.67
2018-05-25T04:09:37.266Z,1017.73
2018-05-25T04:10:37.198Z,1017.71
2018-05-25T04:12:29.987Z,1017.71
2018-05-25T04:13:29.914Z,1017.69
2018-05-25T04:15:22.808Z,1017.71
2018-05-25T04:16:22.622Z,1017.70
2018-05-25T04:18:15.411Z,1017.70
2018-05-25T04:19:15.357Z,1017.72
2018-05-25T04:21:08.120Z,1017.70
2018-05-25T04:22:08.040Z,1017.66
2018-05-25T04:24:00.813Z,1017.66
2018-05-25T04:25:00.749Z,1017.67
2018-05-25T04:26:53.547Z,1017.69
2018-05-25T04:27:53.467Z,1017.70
2018-05-25T04:29:46.281Z,1017.71
2018-05-25T04:30:46.181Z,1017.69
2018-05-25T04:32:38.957Z,1017.71
2018-05-25T04:33:38.877Z,1017.69
2018-05-25T04:35:31.671Z,1017.76
2018-05-25T04:36:31.607Z,1017.77
2018-05-25T04:38:24.411Z,1017.75
2018-05-25T04:39:24.324Z,1017.73
2018-05-25T04:41:17.097Z,1017.76
2018-05-25T04:42:17.023Z,1017.80
2018-05-25T04:44:09.796Z,1017.78
2018-05-25T04:45:09.739Z,1017.78
2018-05-25T04:47:02.565Z,1017.77
2018-05-25T04:48:02.466Z,1017.74
2018-05-25T04:49:55.240Z,1017.76
2018-05-25T04:50:55.179Z,1017.77
2018-05-25T04:52:47.974Z,1017.72
2018-05-25T04:53:47.888Z,1017.76
2018-05-25T04:55:40.981Z,1017.72
2018-05-25T04:56:40.646Z,1017.73
2018-05-25T04:58:33.432Z,1017.75
2018-05-25T04:59:33.335Z,1017.78
2018-05-25T05:01:26.128Z,1017.77
2018-05-25T05:02:26.045Z,1017.78
2018-05-25T05:04:18.856Z,1017.79
2018-05-25T05:05:18.766Z,1017.74
2018-05-25T05:07:11.556Z,1017.76
2018-05-25T05:08:11.473Z,1017.77
2018-05-25T05:10:04.272Z,1017.79
2018-05-25T05:11:04.206Z,1017.76
2018-05-25T05:12:57.003Z,1017.79
2018-05-25T05:13:56.921Z,1017.78
2018-05-25T05:15:49.721Z,1017.79
2018-05-25T05:16:49.653Z,1017.81
2018-05-25T05:18:42.451Z,1017.82
2018-05-25T05:19:42.380Z,1017.87
2018-05-25T05:21:35.159Z,1017.85
2018-05-25T05:22:35.106Z,1017.88
2018-05-25T05:24:27.929Z,1017.84
2018-05-25T05:25:27.849Z,1017.89
2018-05-25T05:27:20.635Z,1017.89
2018-05-25T05:28:20.566Z,1017.86
2018-05-25T05:30:13.348Z,1017.88
2018-05-25T05:31:13.288Z,1017.85
2018-05-25T05:33:06.091Z,1017.84
2018-05-25T05:34:06.016Z,1017.87
2018-05-25T05:35:58.803Z,1017.92
2018-05-25T05:36:58.746Z,1017.87
2018-05-25T05:38:51.565Z,1017.93
2018-05-25T05:39:51.492Z,1017.90
2018-05-25T05:41:44.269Z,1017.88
2018-05-25T05:42:44.217Z,1017.92
2018-05-25T05:44:37.011Z,1017.87
2018-05-25T05:45:36.949Z,1017.88
2018-05-25T05:47:29.748Z,1017.88
2018-05-25T05:48:29.676Z,1017.92
2018-05-25T05:50:22.465Z,1017.88
2018-05-25T05:51:22.419Z,1017.93
2018-05-25T05:53:15.211Z,1017.93
2018-05-25T05:54:15.140Z,1017.92
2018-05-25T05:56:07.924Z,1017.94
2018-05-25T05:57:07.868Z,1017.99
2018-05-25T05:59:00.676Z,1018.00
2018-05-25T06:00:00.606Z,1018.02
2018-05-25T06:01:53.415Z,1018.00
2018-05-25T06:02:53.359Z,1018.05
2018-05-25T06:04:46.182Z,1018.01
2018-05-25T06:05:46.103Z,1018.03
2018-05-25T06:07:38.904Z,1018.00
2018-05-25T06:08:38.850Z,1017.97
2018-05-25T06:10:31.646Z,1017.95
2018-05-25T06:11:31.582Z,1017.99
2018-05-25T06:13:24.394Z,1017.90
2018-05-25T06:14:24.333Z,1017.93
2018-05-25T06:16:17.114Z,1017.98
2018-05-25T06:17:17.058Z,1017.95
2018-05-25T06:19:09.888Z,1017.93
2018-05-25T06:20:09.797Z,1017.95
2018-05-25T06:22:02.608Z,1017.91
2018-05-25T06:23:02.548Z,1017.91
2018-05-25T06:24:55.351Z,1017.93
2018-05-25T06:25:55.305Z,1017.87
2018-05-25T06:27:48.073Z,1017.90
2018-05-25T06:28:48.013Z,1017.92
2018-05-25T06:30:40.809Z,1017.93
2018-05-25T06:31:40.775Z,1017.88
2018-05-25T06:33:33.556Z,1017.95
2018-05-25T06:34:33.492Z,1017.91
2018-05-25T06:36:26.287Z,1017.91
2018-05-25T06:37:26.229Z,1017.90
2018-05-25T06:39:19.023Z,1017.86
2018-05-25T06:40:18.964Z,1017.93
2018-05-25T06:42:11.809Z,1017.93
2018-05-25T06:43:11.715Z,1017.93
2018-05-25T06:45:04.552Z,1017.97
2018-05-25T06:46:04.477Z,1017.96
2018-05-25T06:47:57.274Z,1017.97
2018-05-25T06:48:57.220Z,1017.97
2018-05-25T06:50:50.042Z,1017.92
2018-05-25T06:51:49.972Z,1017.89
2018-05-25T06:53:42.789Z,1017.91
2018-05-25T06:54:42.727Z,1017.86
2018-05-25T06:56:35.528Z,1017.84
2018-05-25T06:57:35.469Z,1017.85
2018-05-25T06:59:28.279Z,1017.89
2018-05-25T07:00:28.217Z,1017.85
2018-05-25T07:02:21.021Z,1017.87
2018-05-25T07:03:20.967Z,1017.87
2018-05-25T07:05:13.780Z,1017.91
2018-05-25T07:06:13.723Z,1017.91
2018-05-25T07:08:06.529Z,1017.91
2018-05-25T07:09:06.471Z,1017.90
2018-05-25T07:10:59.315Z,1017.91
2018-05-25T07:11:59.227Z,1017.96
2018-05-25T07:13:52.041Z,1017.88
2018-05-25T07:14:51.978Z,1017.89
2018-05-25T07:16:44.805Z,1017.85
2018-05-25T07:17:44.749Z,1017.89
2018-05-25T07:19:37.557Z,1017.88
2018-05-25T07:20:37.487Z,1017.90
2018-05-25T07:22:30.286Z,1017.85
2018-05-25T07:23:30.231Z,1017.84
2018-05-25T07:25:23.118Z,1017.87
2018-05-25T07:26:22.976Z,1017.86
2018-05-25T07:28:15.779Z,1017.90
2018-05-25T07:29:15.727Z,1017.91
2018-05-25T07:31:08.559Z,1017.86
2018-05-25T07:32:08.488Z,1017.86
2018-05-25T07:34:01.288Z,1017.83
2018-05-25T07:35:01.259Z,1017.85
2018-05-25T07:36:54.049Z,1017.84
2018-05-25T07:37:53.993Z,1017.86
2018-05-25T07:39:46.828Z,1017.88
2018-05-25T07:40:46.737Z,1017.86
2018-05-25T07:42:39.537Z,1017.92
2018-05-25T07:43:39.501Z,1017.93
2018-05-25T07:45:32.300Z,1017.98
2018-05-25T07:46:32.244Z,1018.06
2018-05-25T07:48:25.058Z,1018.01
2018-05-25T07:49:24.993Z,1018.04
2018-05-25T07:51:17.839Z,1018.03
2018-05-25T07:52:17.749Z,1018.07
2018-05-25T07:54:10.550Z,1018.05
2018-05-25T07:55:10.502Z,1018.06
2018-05-25T07:57:03.375Z,1018.06
2018-05-25T07:58:03.313Z,1018.08
2018-05-25T07:59:56.128Z,1018.05
2018-05-25T08:00:56.073Z,1018.04
2018-05-25T08:02:48.887Z,1018.00
2018-05-25T08:03:48.844Z,1018.02
2018-05-25T08:05:41.664Z,1018.01
2018-05-25T08:06:41.601Z,1018.02
2018-05-25T08:08:34.412Z,1018.06
2018-05-25T08:09:34.363Z,1018.06
2018-05-25T08:11:27.177Z,1018.04
2018-05-25T08:12:27.119Z,1018.04
2018-05-25T08:14:19.947Z,1018.06
2018-05-25T08:15:19.900Z,1018.03
2018-05-25T08:17:12.713Z,1018.02
2018-05-25T08:18:12.660Z,1018.00
2018-05-25T08:20:05.457Z,1017.99
2018-05-25T08:21:05.403Z,1017.99
2018-05-25T08:22:58.215Z,1018.04
2018-05-25T08:23:58.211Z,1018.02
2018-05-25T08:25:51.583Z,1018.08
2018-05-25T08:26:51.519Z,1018.10
2018-05-25T08:28:44.336Z,1018.08
2018-05-25T08:29:44.271Z,1018.07
2018-05-25T08:31:37.103Z,1018.08
2018-05-25T08:32:37.047Z,1018.14
2018-05-25T08:34:29.841Z,1018.13
2018-05-25T08:35:29.790Z,1018.09
2018-05-25T08:37:22.617Z,1018.12
2018-05-25T08:38:22.555Z,1018.08
2018-05-25T08:40:15.398Z,1018.07
2018-05-25T08:41:15.326Z,1018.17
2018-05-25T08:43:08.146Z,1018.13
2018-05-25T08:44:08.090Z,1018.16
2018-05-25T08:46:00.905Z,1018.12
2018-05-25T08:47:00.858Z,1018.15
2018-05-25T08:48:53.683Z,1018.10
2018-05-25T08:49:53.625Z,1018.18
2018-05-25T08:51:46.467Z,1018.10
2018-05-25T08:52:46.394Z,1018.14
2018-05-25T08:54:39.246Z,1018.10
2018-05-25T08:55:39.156Z,1018.07
2018-05-25T08:57:31.994Z,1018.08
2018-05-25T08:58:31.943Z,1018.09
2018-05-25T09:00:24.764Z,1018.12
2018-05-25T09:01:24.692Z,1018.07
2018-05-25T09:03:17.517Z,1018.04
2018-05-25T09:04:17.458Z,1018.07
2018-05-25T09:06:10.283Z,1018.18
2018-05-25T09:07:10.233Z,1018.09
2018-05-25T09:09:03.083Z,1018.14
2018-05-25T09:10:02.991Z,1018.13
2018-05-25T09:11:55.808Z,1018.12
2018-05-25T09:12:55.746Z,1018.15
2018-05-25T09:14:48.572Z,1018.15
2018-05-25T09:15:48.531Z,1018.14
2018-05-25T09:17:41.426Z,1018.22
2018-05-25T09:18:41.313Z,1018.27
2018-05-25T09:20:34.104Z,1018.28
2018-05-25T09:21:34.069Z,1018.27
2018-05-25T09:23:26.867Z,1018.22
2018-05-25T09:24:26.806Z,1018.28
2018-05-25T09:26:19.675Z,1018.18
2018-05-25T09:27:19.584Z,1018.21
2018-05-25T09:29:12.400Z,1018.21
2018-05-25T09:30:12.368Z,1018.25
2018-05-25T09:32:05.198Z,1018.19
2018-05-25T09:33:05.137Z,1018.06
2018-05-25T09:34:57.948Z,1017.98
2018-05-25T09:35:57.907Z,1018.25
2018-05-25T09:37:50.715Z,1018.18
2018-05-25T09:38:50.658Z,1018.16
2018-05-25T09:40:43.478Z,1018.26
2018-05-25T09:41:43.439Z,1018.21
2018-05-25T09:43:36.264Z,1018.19
2018-05-25T09:44:36.203Z,1018.21
2018-05-25T09:46:29.044Z,1018.15
2018-05-25T09:47:28.960Z,1018.16
2018-05-25T09:49:21.758Z,1018.19
2018-05-25T09:50:21.767Z,1018.13
2018-05-25T09:52:14.534Z,1018.14
2018-05-25T09:53:14.472Z,1018.15
2018-05-25T09:55:07.298Z,1018.13
2018-05-25T09:56:07.290Z,1018.04
2018-05-25T09:58:00.053Z,1017.69
2018-05-25T09:59:00.013Z,1018.02
2018-05-25T10:00:52.807Z,1017.94
2018-05-25T10:01:52.758Z,1017.89
2018-05-25T10:03:45.597Z,1017.77
2018-05-25T10:04:45.529Z,1017.78
2018-05-25T10:06:38.333Z,1017.60
2018-05-25T10:07:38.284Z,1017.60
2018-05-25T10:09:31.107Z,1017.69
2018-05-25T10:10:31.033Z,1017.70
2018-05-25T10:12:23.865Z,1017.57
2018-05-25T10:13:23.796Z,1017.47
2018-05-25T10:15:16.625Z,1017.48
2018-05-25T10:16:16.578Z,1017.53
2018-05-25T10:18:09.403Z,1017.53
2018-05-25T10:19:09.344Z,1017.60
2018-05-25T10:21:02.150Z,1017.50
2018-05-25T10:22:02.092Z,1017.36
2018-05-25T10:23:54.898Z,1017.48
2018-05-25T10:24:54.833Z,1017.49
2018-05-25T10:26:47.642Z,1017.48
2018-05-25T10:27:47.608Z,1017.33
2018-05-25T10:29:40.396Z,1017.43
2018-05-25T10:30:40.339Z,1017.46
2018-05-25T10:32:33.180Z,1017.30
2018-05-25T10:33:33.089Z,1017.36
2018-05-25T10:35:25.884Z,1017.42
2018-05-25T10:36:25.833Z,1017.46
2018-05-25T10:38:18.640Z,1017.42
2018-05-25T10:39:18.589Z,1017.35
2018-05-25T10:41:11.379Z,1017.33
2018-05-25T10:42:11.341Z,1017.34
2018-05-25T10:44:04.132Z,1017.30
2018-05-25T10:45:04.069Z,1017.39
2018-05-25T10:46:56.885Z,1017.31
2018-05-25T10:47:56.835Z,1017.28
2018-05-25T10:49:49.641Z,1017.33
2018-05-25T10:50:49.587Z,1017.30
2018-05-25T10:52:42.401Z,1017.25
2018-05-25T10:53:42.333Z,1017.29
2018-05-25T10:55:35.127Z,1017.20
2018-05-25T10:56:35.062Z,1017.23
2018-05-25T10:58:27.906Z,1017.18
2018-05-25T10:59:27.818Z,1017.20
2018-05-25T11:01:20.612Z,1017.32
2018-05-25T11:02:20.560Z,1017.29
2018-05-25T11:04:13.362Z,1017.27
2018-05-25T11:05:13.302Z,1017.15
2018-05-25T11:07:06.100Z,1017.25
2018-05-25T11:08:06.052Z,1017.26
2018-05-25T11:09:58.874Z,1017.28
2018-05-25T11:10:58.791Z,1017.25
2018-05-25T11:12:51.600Z,1017.18
2018-05-25T11:13:51.539Z,1017.18
2018-05-25T11:15:44.354Z,1017.09
2018-05-25T11:16:44.290Z,1016.99
2018-05-25T11:18:37.101Z,1017.01
2018-05-25T11:19:37.034Z,1017.08
2018-05-25T11:21:29.832Z,1017.01
2018-05-25T11:22:29.774Z,1017.14
2018-05-25T11:24:22.593Z,1017.12
2018-05-25T11:25:22.510Z,1017.07
2018-05-25T11:27:15.316Z,1017.03
2018-05-25T11:28:15.251Z,1017.00
2018-05-25T11:30:08.059Z,1017.02
2018-05-25T11:31:07.987Z,1016.98
2018-05-25T11:33:00.795Z,1016.92
2018-05-25T11:34:00.744Z,1017.03
2018-05-25T11:35:53.562Z,1016.91
2018-05-25T11:36:53.491Z,1016.96
2018-05-25T11:38:46.338Z,1016.87
2018-05-25T11:39:46.250Z,1016.91
2018-05-25T11:41:39.055Z,1016.94
2018-05-25T11:42:38.998Z,1016.92
2018-05-25T11:44:31.831Z,1016.85
2018-05-25T11:45:31.767Z,1016.86
2018-05-25T11:47:24.555Z,1016.85
2018-05-25T11:48:24.514Z,1016.84
2018-05-25T11:50:17.359Z,1016.84
2018-05-25T11:51:17.247Z,1016.82
2018-05-25T11:53:10.047Z,1016.80
2018-05-25T11:54:09.991Z,1016.82
2018-05-25T11:56:02.788Z,1016.78
2018-05-25T11:57:02.737Z,1016.75
2018-05-25T11:58:55.534Z,1016.75
2018-05-25T11:59:55.472Z,1016.70
2018-05-25T12:01:48.315Z,1016.78
2018-05-25T12:02:48.210Z,1016.76
2018-05-25T12:04:41.008Z,1016.74
2018-05-25T12:05:40.931Z,1016.74
2018-05-25T12:07:33.737Z,1016.73
2018-05-25T12:08:33.678Z,1016.71
2018-05-25T12:10:26.487Z,1016.67
2018-05-25T12:11:26.410Z,1016.62
2018-05-25T12:13:19.208Z,1016.56
2018-05-25T12:14:19.153Z,1016.56
2018-05-25T12:16:11.956Z,1016.55
2018-05-25T12:17:11.891Z,1016.55
2018-05-25T12:19:04.675Z,1016.56
2018-05-25T12:20:04.621Z,1016.51
2018-05-25T12:21:57.431Z,1016.47
2018-05-25T12:22:57.356Z,1016.50
2018-05-25T12:24:50.152Z,1016.48
2018-05-25T12:25:50.152Z,1016.46
2018-05-25T12:27:42.875Z,1016.53
2018-05-25T12:28:42.815Z,1016.51
2018-05-25T12:30:35.614Z,1016.52
2018-05-25T12:31:35.549Z,1016.47
2018-05-25T12:33:28.339Z,1016.38
2018-05-25T12:34:28.281Z,1016.42
2018-05-25T12:36:21.090Z,1016.39
2018-05-25T12:37:21.010Z,1016.41
2018-05-25T12:39:13.784Z,1016.41
2018-05-25T12:40:13.728Z,1016.41
2018-05-25T12:42:06.523Z,1016.40
2018-05-25T12:43:06.471Z,1016.35
2018-05-25T12:44:59.256Z,1016.41
2018-05-25T12:45:59.191Z,1016.45
2018-05-25T12:47:51.985Z,1016.36
2018-05-25T12:48:51.918Z,1016.36
2018-05-25T12:50:44.787Z,1016.37
2018-05-25T12:51:44.710Z,1016.37
2018-05-25T12:53:37.494Z,1016.26
2018-05-25T12:54:37.444Z,1016.25
2018-05-25T12:56:30.242Z,1016.24
2018-05-25T12:57:30.169Z,1016.24
2018-05-25T12:59:22.983Z,1016.24
2018-05-25T13:00:22.940Z,1016.26
2018-05-25T13:02:15.719Z,1016.28
2018-05-25T13:03:15.649Z,1016.21
2018-05-25T13:05:08.438Z,1016.24
2018-05-25T13:06:08.402Z,1016.25
2018-05-25T13:08:01.184Z,1016.20
2018-05-25T13:09:01.120Z,1016.23
2018-05-25T13:10:53.923Z,1016.20
2018-05-25T13:11:53.853Z,1016.17
2018-05-25T13:13:46.637Z,1016.13
2018-05-25T13:14:46.586Z,1016.13
2018-05-25T13:16:39.371Z,1016.10
2018-05-25T13:17:39.326Z,1016.10
2018-05-25T13:19:32.116Z,1016.06
2018-05-25T13:20:32.048Z,1016.02
2018-05-25T13:22:24.844Z,1016.02
2018-05-25T13:23:24.792Z,1015.99
2018-05-25T13:25:17.561Z,1016.06
2018-05-25T13:26:17.508Z,1016.04
2018-05-25T13:28:10.318Z,1016.09
2018-05-25T13:29:10.242Z,1016.08
2018-05-25T13:31:03.048Z,1016.05
2018-05-25T13:32:02.982Z,1016.04
2018-05-25T13:33:55.774Z,1016.04
2018-05-25T13:34:55.714Z,1016.05
2018-05-25T13:36:48.511Z,1016.03
2018-05-25T13:37:48.445Z,1016.04
2018-05-25T13:39:41.225Z,1015.99
2018-05-25T13:40:41.164Z,1016.04
2018-05-25T13:42:33.964Z,1015.99
2018-05-25T13:43:33.897Z,1016.00
2018-05-25T13:45:26.674Z,1016.06
2018-05-25T13:46:26.638Z,1016.13
2018-05-25T13:48:19.481Z,1016.07
2018-05-25T13:49:19.390Z,1016.11
2018-05-25T13:51:12.236Z,1016.12
2018-05-25T13:52:12.182Z,1016.06
2018-05-25T13:54:04.980Z,1016.07
2018-05-25T13:55:04.915Z,1016.08
2018-05-25T13:56:57.722Z,1015.95
2018-05-25T13:57:57.655Z,1016.00
2018-05-25T13:59:50.461Z,1016.02
2018-05-25T14:00:50.414Z,1015.98
2018-05-25T14:02:43.186Z,1016.01
2018-05-25T14:03:43.105Z,1016.01
2018-05-25T14:05:35.941Z,1015.97
2018-05-25T14:06:35.823Z,1016.02
2018-05-25T14:08:28.667Z,1015.94
2018-05-25T14:09:28.563Z,1015.97
2018-05-25T14:11:21.418Z,1015.94
2018-05-25T14:12:21.313Z,1015.92
2018-05-25T14:14:14.115Z,1015.94
2018-05-25T14:15:14.031Z,1015.93
2018-05-25T14:17:06.834Z,1015.91
2018-05-25T14:18:06.752Z,1015.94
2018-05-25T14:19:59.546Z,1015.91
2018-05-25T14:20:59.501Z,1015.95
2018-05-25T14:22:52.296Z,1015.90
2018-05-25T14:23:52.255Z,1015.93
2018-05-25T14:25:45.003Z,1015.86
2018-05-25T14:26:44.953Z,1015.85
2018-05-25T14:28:37.743Z,1015.86
2018-05-25T14:29:37.673Z,1015.83
2018-05-25T14:31:30.523Z,1015.77
2018-05-25T14:32:30.415Z,1015.75
2018-05-25T14:34:23.222Z,1015.71
2018-05-25T14:35:23.151Z,1015.82
2018-05-25T14:37:15.950Z,1015.81
2018-05-25T14:38:15.880Z,1015.80
2018-05-25T14:40:08.664Z,1015.81
2018-05-25T14:41:08.613Z,1015.83
2018-05-25T14:43:01.409Z,1015.80
2018-05-25T14:44:01.337Z,1015.80
2018-05-25T14:45:54.147Z,1015.73
2018-05-25T14:46:54.076Z,1015.75
2018-05-25T14:48:46.869Z,1015.72
2018-05-25T14:49:46.798Z,1015.71
2018-05-25T14:51:39.595Z,1015.72
2018-05-25T14:52:39.548Z,1015.70
2018-05-25T14:54:32.336Z,1015.72
2018-05-25T14:55:32.304Z,1015.69
2018-05-25T14:57:25.079Z,1015.69
2018-05-25T14:58:24.997Z,1015.72
2018-05-25T15:00:17.795Z,1015.67
2018-05-25T15:01:17.761Z,1015.68
2018-05-25T15:03:10.561Z,1015.71
2018-05-25T15:04:10.480Z,1015.68
2018-05-25T15:06:03.278Z,1015.67
2018-05-25T15:07:03.220Z,1015.67
2018-05-25T15:08:56.165Z,1015.70
2018-05-25T15:09:55.982Z,1015.68
2018-05-25T15:11:48.816Z,1015.61
2018-05-25T15:12:48.729Z,1015.64
2018-05-25T15:14:41.525Z,1015.65
2018-05-25T15:15:41.449Z,1015.63
2018-05-25T15:17:34.240Z,1015.60
2018-05-25T15:18:34.200Z,1015.63
2018-05-25T15:20:26.975Z,1015.60
2018-05-25T15:21:26.906Z,1015.56
2018-05-25T15:23:19.704Z,1015.57
2018-05-25T15:24:19.638Z,1015.52
2018-05-25T15:26:12.435Z,1015.52
2018-05-25T15:27:12.362Z,1015.54
2018-05-25T15:29:05.157Z,1015.56
2018-05-25T15:30:05.094Z,1015.52
2018-05-25T15:31:57.942Z,1015.53
2018-05-25T15:32:57.826Z,1015.59
2018-05-25T15:34:50.738Z,1015.57
2018-05-25T15:35:50.623Z,1015.53
2018-05-25T15:37:43.414Z,1015.53
2018-05-25T15:38:43.421Z,1015.58
2018-05-25T15:40:36.169Z,1015.57
2018-05-25T15:41:36.093Z,1015.53
2018-05-25T15:43:28.903Z,1015.54
2018-05-25T15:44:28.824Z,1015.56
2018-05-25T15:46:21.671Z,1015.58
2018-05-25T15:47:21.586Z,1015.53
2018-05-25T15:49:14.380Z,1015.54
2018-05-25T15:50:14.313Z,1015.51
2018-05-25T15:52:07.138Z,1015.51
2018-05-25T15:53:07.085Z,1015.49
2018-05-25T15:54:59.900Z,1015.47
2018-05-25T15:55:59.821Z,1015.48
2018-05-25T15:57:52.594Z,1015.54
2018-05-25T15:58:52.531Z,1015.44
2018-05-25T16:00:45.329Z,1015.50
2018-05-25T16:01:45.259Z,1015.54
2018-05-25T16:03:38.995Z,1015.55
2018-05-25T16:04:38.921Z,1015.57
2018-05-25T16:06:31.663Z,1015.56
2018-05-25T16:07:31.609Z,1015.59
2018-05-25T16:09:24.399Z,1015.55
2018-05-25T16:10:24.345Z,1015.58
2018-05-25T16:12:17.112Z,1015.54
2018-05-25T16:13:17.087Z,1015.56
2018-05-25T16:15:09.848Z,1015.56
2018-05-25T16:16:09.780Z,1015.52
2018-05-25T16:18:02.590Z,1015.55
2018-05-25T16:19:02.511Z,1015.54
2018-05-25T16:20:55.318Z,1015.53
2018-05-25T16:21:55.243Z,1015.50
2018-05-25T16:23:48.160Z,1015.46
2018-05-25T16:24:47.969Z,1015.51
2018-05-25T16:26:40.784Z,1015.52
2018-05-25T16:27:40.761Z,1015.56
2018-05-25T16:29:33.517Z,1015.51
2018-05-25T16:30:33.432Z,1015.49
2018-05-25T16:32:26.199Z,1015.48
2018-05-25T16:33:26.147Z,1015.50
2018-05-25T16:35:18.937Z,1015.50
2018-05-25T16:36:18.885Z,1015.51
2018-05-25T16:38:11.833Z,1015.52
2018-05-25T16:39:11.637Z,1015.51
2018-05-25T16:41:04.423Z,1015.44
2018-05-25T16:42:04.349Z,1015.44
2018-05-25T16:43:57.136Z,1015.49
2018-05-25T16:44:57.078Z,1015.46
2018-05-25T16:46:49.876Z,1015.45
2018-05-25T16:47:49.806Z,1015.52
2018-05-25T16:49:42.598Z,1015.50
2018-05-25T16:50:42.534Z,1015.53
2018-05-25T16:52:35.327Z,1015.48
2018-05-25T16:53:35.272Z,1015.52
2018-05-25T16:55:28.067Z,1015.50
2018-05-25T16:56:27.998Z,1015.53
2018-05-25T16:58:20.783Z,1015.56
2018-05-25T16:59:20.764Z,1015.54
2018-05-25T17:01:13.518Z,1015.59
2018-05-25T17:02:13.446Z,1015.55
2018-05-25T17:04:30.739Z,1015.58
2018-05-25T17:05:30.678Z,1015.64
2018-05-25T17:07:23.462Z,1015.67
2018-05-25T17:08:23.395Z,1015.63
2018-05-25T17:10:16.232Z,1015.74
2018-05-25T17:11:16.124Z,1015.66
2018-05-25T17:13:08.919Z,1015.65
2018-05-25T17:14:08.864Z,1015.64
2018-05-25T17:16:01.657Z,1015.66
2018-05-25T17:17:01.576Z,1015.68
2018-05-25T17:18:54.366Z,1015.67
2018-05-25T17:19:54.308Z,1015.71
2018-05-25T17:21:47.105Z,1015.71
2018-05-25T17:22:47.035Z,1015.73
2018-05-25T17:24:39.837Z,1015.74