createdAt,value
2022-11-27T00:00:25.699Z,8.50
2022-11-27T00:01:25.708Z,8.50
2022-11-27T00:02:25.720Z,9.20
2022-11-27T00:03:25.877Z,8.70
2022-11-27T00:04:25.747Z,8.60
2022-11-27T00:05:25.757Z,10.30
2022-11-27T00:06:25.763Z,10.40
2022-11-27T00:07:25.806Z,7.20
2022-11-27T00:08:25.626Z,9.50
2022-11-27T00:09:25.817Z,8.10
2022-11-27T00:10:25.789Z,8.70
2022-11-27T00:11:25.924Z,9.00
2022-11-27T00:12:25.855Z,8.90
2022-11-27T00:13:25.620Z,7.30
2022-11-27T00:14:25.625Z,9.90
2022-11-27T00:15:25.637Z,8.10
2022-11-27T00:16:25.637Z,5.90
2022-11-27T00:17:25.646Z,7.80
2022-11-27T00:18:25.748Z,8.50
2022-11-27T00:19:25.723Z,8.70
2022-11-27T00:20:29.595Z,11.40
2022-11-27T00:21:25.654Z,8.80
2022-11-27T00:22:25.891Z,8.10
2022-11-27T00:23:25.747Z,8.90
2022-11-27T00:24:25.974Z,10.30
2022-11-27T00:25:25.996Z,7.10
2022-11-27T00:26:26.040Z,9.20
2022-11-27T00:27:26.053Z,8.70
2022-11-27T00:28:26.062Z,8.50
2022-11-27T00:29:25.490Z,10.40
2022-11-27T00:30:25.503Z,7.30
2022-11-27T00:31:25.803Z,7.50
2022-11-27T00:32:26.009Z,6.60
2022-11-27T00:33:26.111Z,8.60
2022-11-27T00:34:26.132Z,9.20
2022-11-27T00:35:25.545Z,6.00
2022-11-27T00:36:25.645Z,9.60
2022-11-27T00:37:25.643Z,7.00
2022-11-27T00:38:25.921Z,7.00
2022-11-27T00:39:25.478Z,9.20
2022-11-27T00:40:25.996Z,8.80
2022-11-27T00:41:26.212Z,7.60
2022-11-27T00:42:25.816Z,12.00
2022-11-27T00:43:25.398Z,9.50
2022-11-27T00:44:25.816Z,10.60
2022-11-27T00:45:25.390Z,10.60
2022-11-27T00:46:28.856Z,8.80
2022-11-27T00:47:25.406Z,11.50
2022-11-27T00:48:25.619Z,9.00
2022-11-27T00:49:26.244Z,10.00
2022-11-27T00:50:25.346Z,10.20
2022-11-27T00:51:25.536Z,9.10
2022-11-27T00:52:25.448Z,11.10
2022-11-27T00:53:25.456Z,9.00
2022-11-27T00:54:25.334Z,8.90
2022-11-27T00:55:25.559Z,15.10
2022-11-27T00:56:25.566Z,13.20
2022-11-27T00:57:25.474Z,8.50
2022-11-27T00:58:25.563Z,8.90
2022-11-27T00:59:25.784Z,8.80
2022-11-27T01:00:25.793Z,9.40
2022-11-27T01:01:25.328Z,10.90
2022-11-27T01:02:25.381Z,10.10
2022-11-27T01:03:25.362Z,10.30
2022-11-27T01:04:25.539Z,8.90
2022-11-27T01:05:25.834Z,7.60
2022-11-27T01:06:25.623Z,10.70
2022-11-27T01:07:25.806Z,10.70
2022-11-27T01:08:25.228Z,7.30
2022-11-27T01:09:26.282Z,8.60
2022-11-27T01:10:25.241Z,10.10
2022-11-27T01:11:25.459Z,9.50
2022-11-27T01:12:25.479Z,11.10
2022-11-27T01:13:26.130Z,7.70
2022-11-27T01:14:25.888Z,11.60
2022-11-27T01:15:25.427Z,7.50
2022-11-27T01:16:25.330Z,11.00
2022-11-27T01:17:25.216Z,8.50
2022-11-27T01:18:25.217Z,9.60
2022-11-27T01:19:25.228Z,8.40
2022-11-27T01:20:25.241Z,8.90
2022-11-27T01:21:25.228Z,6.90
2022-11-27T01:22:25.227Z,9.50
2022-11-27T01:23:25.337Z,11.80
2022-11-27T01:24:25.456Z,10.70
2022-11-27T01:25:27.081Z,17.40
2022-11-27T01:26:25.139Z,8.40
2022-11-27T01:27:25.160Z,8.40
2022-11-27T01:28:25.098Z,9.50
2022-11-27T01:29:25.158Z,12.00
2022-11-27T01:30:25.087Z,12.60
2022-11-27T01:31:25.338Z,11.50
2022-11-27T01:32:25.139Z,10.90
2022-11-27T01:33:25.305Z,13.30
2022-11-27T01:34:25.304Z,8.10
2022-11-27T01:35:25.413Z,9.80
2022-11-27T01:36:25.111Z,10.10
2022-11-27T01:37:25.534Z,10.40
2022-11-27T01:38:25.041Z,12.10
2022-11-27T01:39:25.193Z,10.80
2022-11-27T01:40:25.344Z,14.90
2022-11-27T01:41:25.552Z,9.50
2022-11-27T01:42:25.171Z,12.50
2022-11-27T01:43:25.772Z,9.50
2022-11-27T01:44:25.055Z,11.20
2022-11-27T01:45:25.593Z,12.10
2022-11-27T01:46:25.056Z,9.80
2022-11-27T01:47:25.025Z,10.20
2022-11-27T01:48:25.001Z,10.30
2022-11-27T01:49:24.990Z,10.70
2022-11-27T01:50:24.978Z,13.20
2022-11-27T01:51:25.009Z,12.60
2022-11-27T01:52:25.012Z,14.50
2022-11-27T01:53:25.025Z,12.40
2022-11-27T01:54:24.937Z,13.80
2022-11-27T01:55:25.038Z,9.20
2022-11-27T01:56:24.972Z,9.30
2022-11-27T01:57:24.988Z,12.20
2022-11-27T01:58:25.047Z,11.30
2022-11-27T01:59:24.927Z,15.10
2022-11-27T02:00:25.175Z,14.10
2022-11-27T02:01:24.963Z,15.60
2022-11-27T02:02:25.037Z,11.00
2022-11-27T02:03:25.132Z,17.40
2022-11-27T02:04:24.889Z,12.70
2022-11-27T02:05:24.887Z,12.10
2022-11-27T02:06:24.895Z,12.70
2022-11-27T02:07:24.909Z,12.60
2022-11-27T02:08:24.912Z,8.80
2022-11-27T02:09:24.834Z,11.20
2022-11-27T02:10:25.042Z,11.60
2022-11-27T02:11:25.063Z,9.60
2022-11-27T02:12:25.422Z,10.80
2022-11-27T02:13:25.145Z,12.30
2022-11-27T02:14:25.092Z,10.80
2022-11-27T02:15:24.962Z,10.70
2022-11-27T02:16:24.840Z,11.50
2022-11-27T02:17:24.811Z,8.20
2022-11-27T02:18:24.793Z,10.20
2022-11-27T02:20:50.750Z,6.80
2022-11-27T02:21:50.999Z,10.10
2022-11-27T02:22:50.919Z,10.10
2022-11-27T02:23:50.929Z,11.00
2022-11-27T02:24:50.936Z,11.90
2022-11-27T02:25:50.709Z,8.70
2022-11-27T02:26:50.948Z,10.10
2022-11-27T02:27:51.367Z,11.60
2022-11-27T02:28:50.769Z,11.20
2022-11-27T02:29:50.776Z,9.50
2022-11-27T02:30:50.740Z,10.10
2022-11-27T02:31:50.781Z,9.40
2022-11-27T02:32:51.276Z,11.20
2022-11-27T02:33:51.406Z,10.60
2022-11-27T02:34:50.675Z,10.90
2022-11-27T02:35:51.536Z,11.20
2022-11-27T02:36:51.446Z,10.10
2022-11-27T02:37:51.227Z,8.30
2022-11-27T02:38:50.825Z,14.70
2022-11-27T02:39:50.632Z,13.90
2022-11-27T02:40:51.255Z,8.90
2022-11-27T02:41:50.723Z,12.10
2022-11-27T02:42:50.853Z,13.00
2022-11-27T02:43:51.063Z,11.30
2022-11-27T02:44:50.669Z,11.20
2022-11-27T02:45:50.562Z,11.10
2022-11-27T02:46:50.608Z,11.80
2022-11-27T02:47:50.572Z,10.70
2022-11-27T02:48:50.564Z,10.40
2022-11-27T02:49:50.772Z,17.00
2022-11-27T02:50:50.781Z,11.60
2022-11-27T02:51:50.912Z,10.90
2022-11-27T02:52:50.924Z,9.10
2022-11-27T02:53:50.929Z,12.80
2022-11-27T02:54:50.520Z,10.20
2022-11-27T02:55:50.545Z,11.80
2022-11-27T02:56:50.548Z,11.30
2022-11-27T02:57:50.550Z,11.30
2022-11-27T02:58:50.558Z,12.90
2022-11-27T02:59:50.638Z,8.90
2022-11-27T03:00:50.667Z,12.40
2022-11-27T03:01:50.506Z,10.30
2022-11-27T03:02:50.821Z,8.70
2022-11-27T03:03:50.799Z,10.40
2022-11-27T03:04:50.798Z,9.90
2022-11-27T03:05:50.819Z,13.00
2022-11-27T03:06:50.911Z,9.80
2022-11-27T03:07:50.457Z,11.90
2022-11-27T03:08:50.448Z,8.30
2022-11-27T03:09:50.425Z,16.90
2022-11-27T03:10:50.432Z,10.00
2022-11-27T03:11:51.150Z,12.10
2022-11-27T03:12:51.056Z,11.30
2022-11-27T03:13:50.453Z,10.10
2022-11-27T03:14:51.284Z,10.30
2022-11-27T03:15:51.309Z,10.10
2022-11-27T03:16:50.542Z,10.60
2022-11-27T03:17:51.646Z,10.20
2022-11-27T03:18:50.484Z,11.40
2022-11-27T03:19:51.341Z,11.50
2022-11-27T03:20:50.903Z,10.60
2022-11-27T03:21:50.913Z,11.40
2022-11-27T03:22:50.341Z,10.30
2022-11-27T03:23:51.280Z,10.80
2022-11-27T03:24:50.322Z,9.80
2022-11-27T03:25:50.323Z,11.70
2022-11-27T03:26:50.401Z,14.10
2022-11-27T03:27:50.542Z,8.70
2022-11-27T03:28:50.550Z,9.80
2022-11-27T03:29:50.561Z,10.50
2022-11-27T03:30:50.402Z,8.80
2022-11-27T03:31:50.631Z,11.90
2022-11-27T03:32:50.641Z,10.40
2022-11-27T03:33:50.440Z,11.60
2022-11-27T03:34:50.258Z,10.70
2022-11-27T03:35:50.276Z,10.10
2022-11-27T03:36:50.258Z,10.40
2022-11-27T03:37:54.302Z,9.70
2022-11-27T03:38:50.265Z,9.40
2022-11-27T03:39:50.237Z,9.60
2022-11-27T03:40:50.227Z,8.40
2022-11-27T03:41:50.216Z,12.00
2022-11-27T03:42:50.207Z,10.80
2022-11-27T03:43:50.215Z,10.80
2022-11-27T03:44:50.204Z,12.10
2022-11-27T03:45:50.188Z,11.30
2022-11-27T03:46:50.217Z,8.30
2022-11-27T03:47:50.245Z,11.90
2022-11-27T03:48:50.282Z,10.40
2022-11-27T03:49:50.284Z,10.80
2022-11-27T03:50:50.294Z,7.40
2022-11-27T03:51:50.303Z,7.90
2022-11-27T03:52:50.364Z,9.20
2022-11-27T03:53:50.133Z,8.60
2022-11-27T03:54:50.182Z,6.70
2022-11-27T03:55:50.196Z,7.60
2022-11-27T03:56:50.133Z,10.70
2022-11-27T03:57:50.142Z,9.60
2022-11-27T03:58:50.214Z,8.00
2022-11-27T03:59:50.363Z,11.50
2022-11-27T04:00:50.161Z,7.50
2022-11-27T04:01:50.573Z,7.20
2022-11-27T04:02:50.172Z,9.70
2022-11-27T04:03:50.210Z,8.40
2022-11-27T04:04:50.189Z,6.10
2022-11-27T04:05:50.192Z,8.80
2022-11-27T04:06:50.199Z,6.90
2022-11-27T04:07:50.315Z,7.10
2022-11-27T04:08:50.423Z,9.90
2022-11-27T04:09:50.420Z,5.60
2022-11-27T04:10:50.439Z,8.80
2022-11-27T04:11:50.438Z,8.00
2022-11-27T04:12:50.449Z,10.40
2022-11-27T04:13:50.118Z,7.40
2022-11-27T04:14:50.047Z,8.00
2022-11-27T04:15:50.325Z,7.60
2022-11-27T04:16:50.677Z,8.50
2022-11-27T04:17:50.277Z,9.00
2022-11-27T04:18:50.285Z,10.20
2022-11-27T04:19:50.096Z,10.00
2022-11-27T04:20:49.966Z,8.10
2022-11-27T04:21:49.965Z,7.50
2022-11-27T04:22:49.958Z,8.80
2022-11-27T04:23:49.944Z,9.60
2022-11-27T04:24:49.963Z,7.80
2022-11-27T04:25:49.965Z,6.70
2022-11-27T04:26:49.932Z,8.90
2022-11-27T04:27:49.934Z,8.40
2022-11-27T04:28:49.983Z,8.60
2022-11-27T04:29:50.150Z,6.50
2022-11-27T04:30:50.160Z,10.50
2022-11-27T04:31:49.945Z,8.10
2022-11-27T04:32:49.905Z,8.50
2022-11-27T04:33:49.971Z,6.90
2022-11-27T04:34:50.032Z,7.90
2022-11-27T04:35:49.901Z,8.10
2022-11-27T04:36:49.991Z,8.80
2022-11-27T04:37:50.231Z,10.10
2022-11-27T04:38:50.211Z,8.00
2022-11-27T04:39:50.221Z,10.10
2022-11-27T04:40:49.860Z,5.80
2022-11-27T04:41:49.829Z,9.80
2022-11-27T04:42:49.850Z,8.70
2022-11-27T04:43:49.870Z,8.40
2022-11-27T04:44:49.813Z,6.40
2022-11-27T04:45:50.055Z,6.40
2022-11-27T04:46:50.178Z,7.40
2022-11-27T04:47:49.789Z,6.50
2022-11-27T04:48:50.110Z,8.10
2022-11-27T04:49:49.876Z,8.20
2022-11-27T04:50:50.296Z,8.70
2022-11-27T04:51:50.297Z,8.00
2022-11-27T04:52:49.757Z,9.10
2022-11-27T04:53:49.746Z,5.70
2022-11-27T04:54:49.919Z,5.70
2022-11-27T04:55:49.938Z,9.90
2022-11-27T04:56:49.736Z,8.40
2022-11-27T04:57:49.725Z,10.20
2022-11-27T04:58:50.155Z,6.60
2022-11-27T04:59:49.734Z,8.70
2022-11-27T05:00:49.750Z,6.20
2022-11-27T05:01:49.701Z,7.10
2022-11-27T05:02:49.782Z,7.80
2022-11-27T05:03:49.764Z,6.60
2022-11-27T05:04:49.696Z,8.50
2022-11-27T05:05:49.704Z,10.10
2022-11-27T05:06:49.705Z,9.00
2022-11-27T05:07:49.751Z,7.80
2022-11-27T05:08:49.803Z,7.10
2022-11-27T05:09:49.704Z,9.40
2022-11-27T05:10:50.029Z,8.70
2022-11-27T05:11:49.659Z,8.90
2022-11-27T05:12:49.763Z,8.40
2022-11-27T05:13:49.692Z,7.40
2022-11-27T05:14:49.701Z,7.60
2022-11-27T05:15:49.739Z,8.50
2022-11-27T05:16:49.736Z,8.40
2022-11-27T05:17:49.659Z,9.70
2022-11-27T05:18:49.659Z,9.40
2022-11-27T05:19:49.681Z,8.90
2022-11-27T05:20:49.679Z,6.80
2022-11-27T05:21:49.700Z,7.30
2022-11-27T05:22:49.719Z,7.00
2022-11-27T05:23:49.717Z,9.90
2022-11-27T05:24:49.736Z,8.20
2022-11-27T05:25:49.846Z,7.30
2022-11-27T05:26:49.859Z,7.50
2022-11-27T05:27:49.566Z,8.20
2022-11-27T05:28:49.536Z,8.80
2022-11-27T05:29:49.896Z,9.00
2022-11-27T05:30:49.906Z,7.70
2022-11-27T05:31:49.974Z,8.20
2022-11-27T05:32:49.566Z,8.50
2022-11-27T05:33:49.553Z,7.50
2022-11-27T05:34:49.973Z,9.20
2022-11-27T05:35:49.983Z,8.40
2022-11-27T05:36:49.984Z,9.50
2022-11-27T05:37:49.495Z,7.50
2022-11-27T05:38:49.504Z,8.00
2022-11-27T05:39:50.024Z,7.80
2022-11-27T05:40:50.039Z,7.60
2022-11-27T05:41:49.836Z,12.30
2022-11-27T05:42:49.843Z,10.00
2022-11-27T05:43:49.634Z,8.60
2022-11-27T05:44:53.908Z,9.30
2022-11-27T05:45:49.440Z,9.40
2022-11-27T05:46:49.535Z,8.20
2022-11-27T05:47:49.461Z,7.20
2022-11-27T05:48:49.470Z,8.40
2022-11-27T05:49:49.489Z,7.20
2022-11-27T05:50:49.510Z,11.30
2022-11-27T05:51:51.529Z,8.80
2022-11-27T05:52:49.480Z,8.90
2022-11-27T05:53:49.709Z,10.70
2022-11-27T05:54:49.740Z,9.40
2022-11-27T05:55:49.349Z,8.80
2022-11-27T05:56:49.741Z,9.30
2022-11-27T05:57:49.338Z,8.20
2022-11-27T05:58:49.350Z,10.20
2022-11-27T05:59:49.340Z,8.40
2022-11-27T06:00:49.560Z,9.60
2022-11-27T06:01:49.767Z,9.30
2022-11-27T06:02:49.636Z,9.10
2022-11-27T06:03:49.420Z,8.90
2022-11-27T06:04:49.384Z,8.90
2022-11-27T06:05:49.387Z,9.80
2022-11-27T06:06:49.595Z,8.80
2022-11-27T06:07:49.641Z,9.20
2022-11-27T06:08:49.285Z,7.40
2022-11-27T06:09:49.643Z,8.70
2022-11-27T06:10:49.854Z,8.90
2022-11-27T06:11:49.835Z,9.80
2022-11-27T06:12:49.834Z,9.70
2022-11-27T06:13:49.244Z,8.10
2022-11-27T06:14:49.434Z,9.10
2022-11-27T06:15:50.136Z,8.20
2022-11-27T06:16:50.074Z,11.10
2022-11-27T06:17:49.464Z,6.80
2022-11-27T06:18:50.071Z,9.30
2022-11-27T06:19:49.753Z,8.50
2022-11-27T06:20:52.975Z,9.20
2022-11-27T06:21:49.291Z,9.50
2022-11-27T06:22:49.481Z,7.70
2022-11-27T06:23:49.491Z,10.10
2022-11-27T06:24:50.031Z,12.00
2022-11-27T06:25:49.711Z,10.30
2022-11-27T06:26:50.101Z,13.50
2022-11-27T06:27:49.724Z,8.70
2022-11-27T06:28:50.151Z,7.90
2022-11-27T06:29:49.129Z,12.00
2022-11-27T06:30:49.740Z,8.90
2022-11-27T06:31:49.436Z,9.70
2022-11-27T06:32:49.410Z,9.60
2022-11-27T06:33:49.760Z,10.90
2022-11-27T06:34:49.976Z,10.60
2022-11-27T06:35:49.166Z,8.60
2022-11-27T06:36:49.178Z,9.70
2022-11-27T06:37:49.177Z,11.40
2022-11-27T06:38:49.187Z,8.10
2022-11-27T06:39:49.205Z,10.80
2022-11-27T06:40:49.407Z,10.30
2022-11-27T06:41:49.206Z,9.80
2022-11-27T06:42:49.416Z,9.20
2022-11-27T06:43:49.060Z,9.20
2022-11-27T06:44:49.055Z,9.10
2022-11-27T06:45:49.086Z,9.00
2022-11-27T06:46:49.259Z,6.70
2022-11-27T06:47:49.255Z,10.80
2022-11-27T06:48:49.255Z,7.80
2022-11-27T06:49:49.046Z,8.40
2022-11-27T06:50:49.273Z,8.10
2022-11-27T06:51:49.485Z,10.10
2022-11-27T06:52:49.084Z,8.20
2022-11-27T06:53:49.495Z,7.20
2022-11-27T06:54:49.023Z,7.20
2022-11-27T06:55:49.514Z,7.80
2022-11-27T06:56:49.724Z,10.30
2022-11-27T06:57:48.973Z,11.30
2022-11-27T06:58:48.963Z,9.90
2022-11-27T06:59:49.163Z,7.60
2022-11-27T07:00:49.401Z,11.40
2022-11-27T07:01:49.564Z,8.10
2022-11-27T07:02:49.543Z,8.10
2022-11-27T07:03:48.937Z,9.20
2022-11-27T07:04:49.350Z,10.60
2022-11-27T07:05:49.606Z,10.30
2022-11-27T07:06:49.360Z,11.10
2022-11-27T07:07:49.636Z,8.80
2022-11-27T07:08:48.967Z,9.30
2022-11-27T07:09:48.919Z,8.20
2022-11-27T07:10:49.709Z,9.90
2022-11-27T07:11:49.389Z,8.30
2022-11-27T07:12:49.601Z,9.90
2022-11-27T07:13:49.679Z,11.60
2022-11-27T07:14:48.850Z,9.40
2022-11-27T07:15:49.027Z,9.30
2022-11-27T07:16:49.117Z,10.80
2022-11-27T07:17:49.130Z,9.20
2022-11-27T07:18:49.045Z,10.90
2022-11-27T07:19:49.036Z,9.70
2022-11-27T07:20:51.397Z,9.00
2022-11-27T07:21:49.256Z,9.40
2022-11-27T07:22:48.968Z,8.70
2022-11-27T07:23:49.286Z,9.70
2022-11-27T07:24:49.285Z,9.20
2022-11-27T07:25:49.075Z,7.90
2022-11-27T07:26:49.499Z,10.00
2022-11-27T07:27:49.535Z,8.60
2022-11-27T07:28:48.907Z,9.10
2022-11-27T07:29:49.521Z,10.60
2022-11-27T07:30:49.326Z,9.20
2022-11-27T07:31:49.367Z,7.90
2022-11-27T07:32:49.334Z,9.60
2022-11-27T07:33:48.944Z,10.20
2022-11-27T07:34:49.725Z,9.00
2022-11-27T07:35:49.573Z,9.20
2022-11-27T07:36:49.353Z,9.10
2022-11-27T07:37:49.573Z,8.70
2022-11-27T07:38:49.582Z,10.60
2022-11-27T07:40:02.596Z,9.30
2022-11-27T07:40:48.801Z,10.30
2022-11-27T07:41:48.791Z,9.50
2022-11-27T07:42:48.793Z,12.10
2022-11-27T07:43:48.800Z,9.60
2022-11-27T07:44:48.803Z,10.40
2022-11-27T07:45:48.918Z,10.30
2022-11-27T07:46:49.029Z,9.10
2022-11-27T07:47:49.031Z,8.80
2022-11-27T07:48:49.039Z,10.00
2022-11-27T07:49:49.056Z,8.80
2022-11-27T07:50:48.649Z,11.00
2022-11-27T07:51:48.639Z,8.30
2022-11-27T07:52:48.689Z,9.10
2022-11-27T07:53:48.732Z,8.90
2022-11-27T07:54:48.719Z,8.60
2022-11-27T07:55:48.687Z,11.40
2022-11-27T07:56:48.668Z,8.10
2022-11-27T07:57:48.676Z,8.50
2022-11-27T07:58:48.677Z,7.90
2022-11-27T07:59:48.686Z,9.70
2022-11-27T08:00:48.768Z,7.60
2022-11-27T08:01:48.629Z,9.00
2022-11-27T08:02:48.556Z,9.10
2022-11-27T08:03:48.716Z,10.20
2022-11-27T08:04:48.782Z,7.80
2022-11-27T08:05:48.826Z,9.00
2022-11-27T08:06:48.526Z,9.10
2022-11-27T08:07:48.797Z,10.10
2022-11-27T08:08:48.537Z,8.60
2022-11-27T08:09:48.754Z,9.90
2022-11-27T08:10:48.755Z,9.50
2022-11-27T08:11:48.764Z,9.90
2022-11-27T08:12:48.775Z,9.40
2022-11-27T08:13:48.780Z,8.90
2022-11-27T08:14:48.774Z,8.60
2022-11-27T08:15:48.582Z,9.80
2022-11-27T08:16:48.483Z,10.30
2022-11-27T08:17:48.872Z,8.70
2022-11-27T08:18:48.862Z,9.10
2022-11-27T08:19:48.851Z,7.20
2022-11-27T08:20:48.411Z,8.30
2022-11-27T08:21:48.412Z,9.90
2022-11-27T08:22:48.872Z,8.60
2022-11-27T08:23:48.432Z,8.90
2022-11-27T08:24:48.434Z,9.30
2022-11-27T08:25:48.445Z,7.40
2022-11-27T08:26:48.651Z,8.40
2022-11-27T08:27:48.489Z,7.90
2022-11-27T08:28:48.460Z,8.00
2022-11-27T08:29:48.360Z,7.80
2022-11-27T08:30:48.412Z,8.70
2022-11-27T08:31:48.533Z,8.50
2022-11-27T08:32:48.519Z,6.70
2022-11-27T08:33:48.530Z,8.20
2022-11-27T08:34:48.319Z,8.40
2022-11-27T08:35:48.358Z,8.60
2022-11-27T08:36:48.336Z,8.20
2022-11-27T08:37:48.338Z,7.20
2022-11-27T08:38:48.370Z,9.90
2022-11-27T08:39:48.298Z,8.90
2022-11-27T08:40:48.292Z,11.70
2022-11-27T08:41:48.278Z,9.30
2022-11-27T08:42:48.350Z,8.80
2022-11-27T08:43:48.358Z,8.00
2022-11-27T08:44:48.387Z,8.60
2022-11-27T08:45:48.272Z,9.60
2022-11-27T08:46:48.377Z,8.70
2022-11-27T08:47:48.395Z,8.40
2022-11-27T08:48:48.239Z,11.00
2022-11-27T08:49:48.223Z,10.00
2022-11-27T08:50:48.417Z,7.80
2022-11-27T08:51:48.453Z,7.50
2022-11-27T08:52:48.465Z,7.80
2022-11-27T08:53:48.274Z,7.90
2022-11-27T08:54:50.906Z,6.70
2022-11-27T08:55:48.482Z,8.00
2022-11-27T08:56:48.484Z,10.00
2022-11-27T08:57:48.493Z,8.50
2022-11-27T08:58:48.243Z,6.90
2022-11-27T08:59:48.336Z,8.90
2022-11-27T09:00:48.547Z,9.90
2022-11-27T09:01:48.696Z,8.10
2022-11-27T09:02:48.687Z,9.50
2022-11-27T09:03:48.313Z,9.80
2022-11-27T09:04:48.122Z,10.90
2022-11-27T09:05:48.130Z,8.10
2022-11-27T09:06:48.150Z,12.40
2022-11-27T09:07:48.232Z,9.30
2022-11-27T09:08:48.231Z,7.80
2022-11-27T09:09:48.320Z,6.40
2022-11-27T09:10:48.321Z,9.00
2022-11-27T09:11:48.330Z,8.10
2022-11-27T09:12:48.391Z,8.30
2022-11-27T09:13:48.399Z,7.70
2022-11-27T09:14:48.201Z,8.10
2022-11-27T09:15:48.561Z,8.90
2022-11-27T09:16:48.173Z,7.50
2022-11-27T09:17:48.159Z,8.70
2022-11-27T09:18:48.645Z,6.50
2022-11-27T09:19:48.989Z,5.80
2022-11-27T09:20:48.037Z,5.50
2022-11-27T09:21:48.038Z,7.10
2022-11-27T09:22:48.048Z,5.90
2022-11-27T09:23:48.057Z,6.40
2022-11-27T09:24:48.059Z,7.50
2022-11-27T09:25:48.068Z,7.80
2022-11-27T09:26:48.124Z,5.80
2022-11-27T09:27:48.956Z,6.40
2022-11-27T09:28:47.984Z,7.50
2022-11-27T09:29:47.966Z,6.60
2022-11-27T09:30:47.978Z,5.00
2022-11-27T09:31:48.074Z,5.50
2022-11-27T09:32:48.019Z,5.70
2022-11-27T09:33:48.020Z,7.30
2022-11-27T09:34:47.985Z,5.80
2022-11-27T09:35:47.937Z,4.60
2022-11-27T09:36:48.055Z,6.70
2022-11-27T09:37:48.065Z,5.10
2022-11-27T09:38:48.081Z,6.50
2022-11-27T09:39:48.096Z,6.20
2022-11-27T09:40:47.894Z,5.90
2022-11-27T09:41:48.116Z,5.20
2022-11-27T09:42:47.873Z,4.40
2022-11-27T09:43:47.884Z,5.00
2022-11-27T09:44:47.854Z,5.90
2022-11-27T09:45:47.923Z,5.50
2022-11-27T09:46:47.853Z,6.00
2022-11-27T09:47:48.153Z,4.70
2022-11-27T09:48:47.831Z,5.30
2022-11-27T09:49:47.873Z,8.20
2022-11-27T09:50:47.813Z,5.30
2022-11-27T09:51:47.812Z,4.50
2022-11-27T09:52:47.832Z,4.90
2022-11-27T09:53:47.805Z,4.80
2022-11-27T09:54:52.243Z,4.10
2022-11-27T09:55:47.783Z,5.30
2022-11-27T09:56:47.772Z,7.20
2022-11-27T09:57:47.789Z,4.30
2022-11-27T09:58:47.761Z,4.00
2022-11-27T09:59:48.351Z,5.00
2022-11-27T10:00:48.311Z,5.80
2022-11-27T10:01:51.022Z,4.10
2022-11-27T10:02:47.797Z,5.50
2022-11-27T10:03:47.740Z,5.30
2022-11-27T10:05:12.237Z,4.90
2022-11-27T10:05:47.721Z,5.60
2022-11-27T10:06:47.709Z,4.70
2022-11-27T10:07:47.757Z,5.30
2022-11-27T10:08:47.710Z,6.00
2022-11-27T10:09:47.709Z,4.50
2022-11-27T10:10:47.688Z,5.30
2022-11-27T10:11:47.679Z,5.50
2022-11-27T10:12:47.679Z,4.50
2022-11-27T10:13:47.672Z,5.50
2022-11-27T10:14:47.669Z,6.20
2022-11-27T10:15:47.657Z,5.50
2022-11-27T10:16:47.716Z,5.30
2022-11-27T10:17:47.638Z,6.30
2022-11-27T10:18:47.817Z,6.30
2022-11-27T10:19:47.648Z,6.10
2022-11-27T10:20:47.617Z,5.40
2022-11-27T10:21:47.628Z,4.80
2022-11-27T10:22:47.607Z,6.10
2022-11-27T10:23:47.767Z,4.60
2022-11-27T10:24:47.606Z,5.00
2022-11-27T10:25:47.866Z,6.40
2022-11-27T10:26:47.836Z,5.30
2022-11-27T10:27:47.599Z,5.10
2022-11-27T10:28:47.563Z,5.40
2022-11-27T10:29:50.310Z,3.90
2022-11-27T10:30:47.546Z,5.80
2022-11-27T10:31:47.600Z,4.20
2022-11-27T10:32:55.141Z,5.80
2022-11-27T10:33:47.557Z,4.50
2022-11-27T10:34:47.565Z,3.60
2022-11-27T10:35:47.854Z,3.40
2022-11-27T10:36:47.514Z,4.30
2022-11-27T10:37:47.974Z,3.70
2022-11-27T10:38:47.525Z,4.80
2022-11-27T10:39:47.503Z,4.60
2022-11-27T10:40:47.505Z,4.80
2022-11-27T10:41:49.690Z,6.20
2022-11-27T10:42:48.205Z,3.50
2022-11-27T10:43:47.463Z,3.20
2022-11-27T10:44:47.453Z,3.60
2022-11-27T10:45:47.772Z,4.50
2022-11-27T10:46:47.462Z,4.50
2022-11-27T10:47:47.440Z,4.00
2022-11-27T10:48:47.423Z,2.80
2022-11-27T10:49:47.421Z,4.30
2022-11-27T10:50:47.433Z,4.40
2022-11-27T10:51:47.415Z,5.90
2022-11-27T10:52:51.129Z,3.80
2022-11-27T10:53:47.405Z,5.60
2022-11-27T10:54:47.383Z,4.50
2022-11-27T10:55:47.571Z,4.50
2022-11-27T10:56:47.370Z,4.40
2022-11-27T10:57:47.385Z,4.90
2022-11-27T10:58:47.360Z,4.30
2022-11-27T10:59:47.361Z,4.90
2022-11-27T11:00:47.417Z,6.00
2022-11-27T11:01:47.434Z,6.70
2022-11-27T11:02:47.390Z,5.10
2022-11-27T11:03:47.328Z,3.30
2022-11-27T11:05:03.209Z,6.10
2022-11-27T11:06:12.268Z,3.90
2022-11-27T11:06:47.316Z,4.30
2022-11-27T11:07:47.880Z,4.70
2022-11-27T11:08:47.298Z,3.90
2022-11-27T11:09:47.289Z,4.30
2022-11-27T11:10:47.349Z,3.50
2022-11-27T11:11:47.268Z,4.00
2022-11-27T11:12:48.087Z,6.90
2022-11-27T11:13:48.088Z,5.60
2022-11-27T11:14:48.098Z,4.30
2022-11-27T11:15:51.570Z,3.50
2022-11-27T11:16:47.288Z,3.90
2022-11-27T11:17:47.237Z,4.90
2022-11-27T11:18:47.237Z,6.50
2022-11-27T11:19:48.079Z,7.10
2022-11-27T11:20:47.230Z,5.50
2022-11-27T11:21:47.210Z,6.50
2022-11-27T11:22:48.047Z,5.50
2022-11-27T11:23:47.194Z,6.40
2022-11-27T11:24:47.248Z,4.40
2022-11-27T11:25:47.206Z,3.70
2022-11-27T11:26:47.179Z,5.60
2022-11-27T11:27:47.169Z,4.40
2022-11-27T11:28:47.267Z,5.20
2022-11-27T11:29:47.388Z,5.20
2022-11-27T11:30:47.154Z,3.60
2022-11-27T11:31:47.191Z,4.20
2022-11-27T11:32:47.296Z,7.50
2022-11-27T11:33:47.126Z,4.90
2022-11-27T11:34:47.115Z,4.70
2022-11-27T11:35:47.127Z,4.80
2022-11-27T11:36:47.141Z,3.20
2022-11-27T11:37:47.217Z,5.20
2022-11-27T11:38:47.109Z,4.10
2022-11-27T11:39:47.085Z,5.60
2022-11-27T11:40:47.074Z,5.10
2022-11-27T11:41:47.083Z,4.30
2022-11-27T11:42:47.072Z,4.20
2022-11-27T11:43:47.107Z,4.90
2022-11-27T11:44:47.472Z,5.20
2022-11-27T11:45:47.646Z,5.00
2022-11-27T11:46:47.075Z,3.20
2022-11-27T11:47:47.054Z,4.30
2022-11-27T11:48:47.043Z,3.90
2022-11-27T11:49:47.013Z,4.50
2022-11-27T11:50:47.015Z,3.40
2022-11-27T11:51:47.823Z,5.90
2022-11-27T11:52:47.019Z,5.50
2022-11-27T11:53:46.993Z,4.80
2022-11-27T11:54:47.004Z,4.90
2022-11-27T11:55:46.992Z,4.60
2022-11-27T11:56:46.992Z,4.30
2022-11-27T11:57:46.964Z,2.80
2022-11-27T11:58:47.002Z,4.80
2022-11-27T11:59:46.953Z,3.90
2022-11-27T12:01:11.873Z,4.50
2022-11-27T12:01:48.252Z,3.80
2022-11-27T12:02:47.052Z,4.80
2022-11-27T12:03:47.197Z,3.90
2022-11-27T12:04:46.971Z,4.60
2022-11-27T12:05:46.910Z,4.10
2022-11-27T12:06:46.930Z,3.40
2022-11-27T12:07:52.033Z,4.40
2022-11-27T12:08:46.911Z,4.20
2022-11-27T12:09:46.890Z,6.90
2022-11-27T12:10:46.888Z,4.50
2022-11-27T12:11:46.881Z,4.40
2022-11-27T12:12:46.890Z,4.90
2022-11-27T12:13:46.868Z,3.50
2022-11-27T12:14:46.879Z,3.90
2022-11-27T12:15:46.860Z,2.60
2022-11-27T12:16:46.903Z,3.50
2022-11-27T12:17:46.837Z,4.40
2022-11-27T12:18:46.829Z,3.80
2022-11-27T12:19:46.810Z,4.10
2022-11-27T12:20:47.008Z,3.10
2022-11-27T12:21:48.014Z,3.40
2022-11-27T12:22:46.826Z,3.50
2022-11-27T12:23:46.829Z,5.00
2022-11-27T12:24:46.787Z,4.10
2022-11-27T12:25:46.775Z,4.00
2022-11-27T12:26:46.785Z,4.60
2022-11-27T12:27:46.855Z,3.20
2022-11-27T12:30:12.747Z,4.60
2022-11-27T12:31:12.748Z,5.30
2022-11-27T12:32:12.719Z,4.50
2022-11-27T12:33:12.732Z,4.30
2022-11-27T12:34:12.781Z,5.00
2022-11-27T12:35:12.697Z,3.80
2022-11-27T12:36:12.676Z,4.00
2022-11-27T12:37:14.260Z,5.80
2022-11-27T12:38:12.660Z,3.60
2022-11-27T12:39:12.777Z,5.60
2022-11-27T12:40:13.717Z,5.40
2022-11-27T12:41:12.918Z,3.50
2022-11-27T12:42:13.628Z,3.30
2022-11-27T12:44:20.354Z,3.10
2022-11-27T12:45:20.365Z,5.40
2022-11-27T12:46:20.407Z,4.10
2022-11-27T12:47:20.372Z,4.50
2022-11-27T12:48:20.342Z,4.40
2022-11-27T12:49:20.568Z,3.70
2022-11-27T12:50:20.493Z,3.50
2022-11-27T12:51:20.303Z,3.30
2022-11-27T12:52:20.324Z,3.60
2022-11-27T12:53:24.759Z,3.30
2022-11-27T12:54:20.294Z,5.00
2022-11-27T12:55:20.273Z,3.50
2022-11-27T12:56:20.285Z,4.00
2022-11-27T12:57:20.333Z,4.20
2022-11-27T12:58:20.270Z,5.80
2022-11-27T12:59:20.262Z,4.20
2022-11-27T13:00:20.263Z,3.10
2022-11-27T13:01:25.041Z,3.70
2022-11-27T13:02:20.396Z,3.50
2022-11-27T13:03:20.221Z,6.20
2022-11-27T13:04:20.240Z,4.40
2022-11-27T13:05:20.221Z,4.40
2022-11-27T13:06:20.210Z,4.60
2022-11-27T13:07:20.333Z,3.90
2022-11-27T13:08:20.190Z,4.50
2022-11-27T13:09:20.203Z,4.80
2022-11-27T13:10:20.171Z,4.40
2022-11-27T13:11:20.204Z,3.60
2022-11-27T13:12:20.193Z,4.40
2022-11-27T13:13:20.265Z,4.60
2022-11-27T13:14:20.160Z,4.00
2022-11-27T13:15:20.150Z,3.40
2022-11-27T13:16:20.716Z,2.80