createdAt,value
2017-09-16T00:02:08.436Z,10.20
2017-09-16T00:04:36.068Z,10.20
2017-09-16T00:07:03.703Z,10.20
2017-09-16T00:09:32.156Z,10.30
2017-09-16T00:11:59.789Z,10.20
2017-09-16T00:14:27.417Z,10.30
2017-09-16T00:16:55.135Z,10.20
2017-09-16T00:19:22.757Z,10.30
2017-09-16T00:21:50.387Z,10.40
2017-09-16T00:24:18.927Z,10.30
2017-09-16T00:26:46.579Z,10.30
2017-09-16T00:29:14.201Z,10.30
2017-09-16T00:31:41.894Z,10.30
2017-09-16T00:34:09.505Z,10.30
2017-09-16T00:36:37.917Z,10.30
2017-09-16T00:39:05.603Z,10.30
2017-09-16T00:41:33.273Z,10.30
2017-09-16T00:44:00.917Z,10.30
2017-09-16T00:46:28.624Z,10.20
2017-09-16T00:48:57.033Z,10.20
2017-09-16T00:51:24.734Z,10.20
2017-09-16T00:53:52.585Z,10.20
2017-09-16T00:56:20.233Z,10.20
2017-09-16T00:58:47.883Z,10.20
2017-09-16T01:01:15.568Z,10.20
2017-09-16T01:03:43.233Z,10.20
2017-09-16T01:06:10.874Z,10.10
2017-09-16T01:08:38.672Z,10.10
2017-09-16T01:11:06.352Z,10.20
2017-09-16T01:13:34.775Z,10.10
2017-09-16T01:16:02.579Z,10.10
2017-09-16T01:18:30.241Z,10.10
2017-09-16T01:20:57.971Z,10.10
2017-09-16T01:23:25.723Z,10.10
2017-09-16T01:25:53.364Z,10.10
2017-09-16T01:28:21.055Z,10.10
2017-09-16T01:30:48.868Z,10.00
2017-09-16T01:33:17.329Z,9.90
2017-09-16T01:35:45.036Z,9.90
2017-09-16T01:38:12.792Z,9.90
2017-09-16T01:40:40.467Z,9.90
2017-09-16T01:43:08.136Z,9.90
2017-09-16T01:45:35.820Z,9.90
2017-09-16T01:48:03.444Z,10.00
2017-09-16T01:50:31.092Z,9.90
2017-09-16T01:52:58.856Z,9.90
2017-09-16T01:55:26.466Z,9.90
2017-09-16T01:57:54.136Z,9.90
2017-09-16T02:00:21.812Z,9.90
2017-09-16T02:02:50.218Z,9.90
2017-09-16T02:05:17.852Z,9.90
2017-09-16T02:07:46.301Z,9.90
2017-09-16T02:10:13.923Z,9.90
2017-09-16T02:12:41.554Z,9.90
2017-09-16T02:15:09.247Z,9.90
2017-09-16T02:17:36.859Z,10.00
2017-09-16T02:20:05.286Z,10.10
2017-09-16T02:22:32.953Z,10.10
2017-09-16T02:25:00.575Z,10.10
2017-09-16T02:27:28.274Z,10.10
2017-09-16T02:29:55.957Z,10.10
2017-09-16T02:32:23.576Z,10.20
2017-09-16T02:34:51.197Z,10.20
2017-09-16T02:37:19.631Z,10.20
2017-09-16T02:39:47.264Z,10.20
2017-09-16T02:42:14.884Z,10.20
2017-09-16T02:44:42.547Z,10.30
2017-09-16T02:47:10.224Z,10.20
2017-09-16T02:49:38.613Z,10.20
2017-09-16T02:52:06.314Z,10.20
2017-09-16T02:54:33.943Z,10.20
2017-09-16T02:57:01.614Z,10.20
2017-09-16T02:59:29.343Z,10.20
2017-09-16T03:01:57.746Z,10.20
2017-09-16T03:04:25.372Z,10.20
2017-09-16T03:06:53.790Z,10.20
2017-09-16T03:09:21.412Z,10.20
2017-09-16T03:11:49.794Z,10.10
2017-09-16T03:14:18.322Z,10.10
2017-09-16T03:16:46.756Z,10.10
2017-09-16T03:19:15.140Z,10.10
2017-09-16T03:21:42.815Z,10.00
2017-09-16T03:24:10.460Z,10.10
2017-09-16T03:26:38.069Z,10.00
2017-09-16T03:29:05.732Z,10.00
2017-09-16T03:31:33.339Z,10.00
2017-09-16T03:34:01.018Z,10.00
2017-09-16T03:36:28.728Z,10.00
2017-09-16T03:38:56.345Z,9.90
2017-09-16T03:41:23.963Z,10.00
2017-09-16T03:43:52.476Z,9.90
2017-09-16T03:46:20.099Z,9.90
2017-09-16T03:48:48.524Z,9.90
2017-09-16T03:51:16.231Z,9.90
2017-09-16T03:53:43.894Z,9.90
2017-09-16T03:56:12.316Z,9.90
2017-09-16T03:58:39.994Z,9.90
2017-09-16T04:01:08.479Z,9.90
2017-09-16T04:03:36.096Z,9.90
2017-09-16T04:06:03.772Z,9.90
2017-09-16T04:08:31.384Z,9.90
2017-09-16T04:10:59.010Z,10.00
2017-09-16T04:13:26.707Z,10.00
2017-09-16T04:15:55.105Z,10.00
2017-09-16T04:18:23.528Z,10.00
2017-09-16T04:20:51.316Z,10.00
2017-09-16T04:23:18.973Z,9.90
2017-09-16T04:25:46.637Z,9.90
2017-09-16T04:28:14.416Z,9.90
2017-09-16T04:30:42.803Z,9.90
2017-09-16T04:33:11.171Z,9.90
2017-09-16T04:35:39.720Z,9.90
2017-09-16T04:38:07.324Z,9.90
2017-09-16T04:40:35.771Z,9.90
2017-09-16T04:43:03.585Z,9.90
2017-09-16T04:45:31.236Z,10.00
2017-09-16T04:47:58.882Z,10.00
2017-09-16T04:50:27.311Z,9.90
2017-09-16T04:52:54.956Z,9.90
2017-09-16T04:55:22.567Z,9.90
2017-09-16T04:57:50.252Z,9.80
2017-09-16T05:00:17.873Z,9.80
2017-09-16T05:02:45.512Z,9.70
2017-09-16T05:05:13.180Z,9.70
2017-09-16T05:07:40.830Z,9.70
2017-09-16T05:10:08.456Z,9.60
2017-09-16T05:12:36.182Z,9.70
2017-09-16T05:15:03.876Z,9.70
2017-09-16T05:17:31.497Z,9.70
2017-09-16T05:19:59.272Z,9.70
2017-09-16T05:22:27.664Z,9.70
2017-09-16T05:24:56.099Z,9.70
2017-09-16T05:27:23.952Z,9.70
2017-09-16T05:29:51.579Z,9.70
2017-09-16T05:32:19.213Z,9.70
2017-09-16T05:34:47.664Z,9.70
2017-09-16T05:37:15.280Z,9.60
2017-09-16T05:39:42.910Z,9.70
2017-09-16T05:42:11.340Z,9.70
2017-09-16T05:44:38.952Z,9.60
2017-09-16T05:47:07.332Z,9.60
2017-09-16T05:49:35.755Z,9.60
2017-09-16T05:52:03.376Z,9.60
2017-09-16T05:54:31.792Z,9.60
2017-09-16T05:56:59.472Z,9.60
2017-09-16T05:59:27.096Z,9.50
2017-09-16T06:01:54.715Z,9.60
2017-09-16T06:04:23.165Z,9.60
2017-09-16T06:06:50.776Z,9.50
2017-09-16T06:09:18.412Z,9.50
2017-09-16T06:11:46.116Z,9.50
2017-09-16T06:14:13.732Z,9.50
2017-09-16T06:16:41.352Z,9.50
2017-09-16T06:19:09.021Z,9.50
2017-09-16T06:21:36.656Z,9.50
2017-09-16T06:24:04.345Z,9.50
2017-09-16T06:26:32.008Z,9.50
2017-09-16T06:29:00.517Z,9.50
2017-09-16T06:31:28.928Z,9.50
2017-09-16T06:33:56.641Z,9.50
2017-09-16T06:36:24.295Z,9.50
2017-09-16T06:38:51.929Z,9.50
2017-09-16T06:41:19.615Z,9.50
2017-09-16T06:43:47.268Z,9.50
2017-09-16T06:46:14.895Z,9.50
2017-09-16T06:48:42.652Z,9.50
2017-09-16T06:51:10.366Z,9.50
2017-09-16T06:53:37.976Z,9.40
2017-09-16T06:56:05.645Z,9.50
2017-09-16T06:58:33.265Z,9.50
2017-09-16T07:01:01.667Z,9.60
2017-09-16T07:03:30.177Z,9.60
2017-09-16T07:05:57.816Z,9.60
2017-09-16T07:08:25.456Z,9.60
2017-09-16T07:10:53.196Z,9.60
2017-09-16T07:13:21.619Z,9.70
2017-09-16T07:15:49.269Z,9.70
2017-09-16T07:18:16.952Z,9.70
2017-09-16T07:20:45.379Z,9.70
2017-09-16T07:23:13.809Z,9.70
2017-09-16T07:25:41.551Z,9.70
2017-09-16T07:28:09.183Z,9.70
2017-09-16T07:30:37.581Z,9.80
2017-09-16T07:33:05.320Z,9.80
2017-09-16T07:35:33.712Z,9.80
2017-09-16T07:38:01.347Z,9.80
2017-09-16T07:40:29.792Z,9.90
2017-09-16T07:42:57.436Z,9.80
2017-09-16T07:45:25.066Z,9.90
2017-09-16T07:47:52.717Z,9.90
2017-09-16T07:50:21.103Z,9.90
2017-09-16T07:52:49.496Z,9.90
2017-09-16T07:55:17.169Z,9.90
2017-09-16T07:57:44.801Z,9.90
2017-09-16T08:00:12.455Z,9.90
2017-09-16T08:02:40.889Z,9.90
2017-09-16T08:05:08.544Z,9.90
2017-09-16T08:07:36.152Z,9.90
2017-09-16T08:10:04.584Z,10.00
2017-09-16T08:12:32.205Z,10.00
2017-09-16T08:14:59.815Z,10.00
2017-09-16T08:17:27.579Z,10.00
2017-09-16T08:19:55.200Z,10.00
2017-09-16T08:22:22.839Z,10.10
2017-09-16T08:24:50.508Z,10.10
2017-09-16T08:27:18.136Z,10.10
2017-09-16T08:29:46.517Z,10.10
2017-09-16T08:32:14.975Z,10.20
2017-09-16T08:34:42.589Z,10.20
2017-09-16T08:37:10.217Z,10.20
2017-09-16T08:39:38.661Z,10.30
2017-09-16T08:42:06.302Z,10.20
2017-09-16T08:44:34.004Z,10.20
2017-09-16T08:47:01.688Z,10.20
2017-09-16T08:49:30.102Z,10.10
2017-09-16T08:51:57.724Z,10.10
2017-09-16T08:54:26.203Z,10.10
2017-09-16T08:56:53.853Z,10.10
2017-09-16T08:59:22.336Z,10.10
2017-09-16T09:01:50.796Z,10.10
2017-09-16T09:04:18.418Z,10.10
2017-09-16T09:06:46.123Z,10.10
2017-09-16T09:09:14.582Z,10.10
2017-09-16T09:11:42.206Z,10.00
2017-09-16T09:14:09.819Z,10.10
2017-09-16T09:16:37.505Z,10.00
2017-09-16T09:19:05.120Z,10.00
2017-09-16T09:21:32.743Z,10.00
2017-09-16T09:24:00.436Z,10.00
2017-09-16T09:26:28.044Z,10.00
2017-09-16T09:28:55.663Z,10.10
2017-09-16T09:31:23.340Z,10.10
2017-09-16T09:33:51.728Z,10.10
2017-09-16T09:36:20.105Z,10.10
2017-09-16T09:38:48.647Z,10.10
2017-09-16T09:41:16.368Z,10.10
2017-09-16T09:43:44.012Z,10.10
2017-09-16T09:46:12.463Z,10.20
2017-09-16T09:48:40.085Z,10.10
2017-09-16T09:51:07.716Z,10.20
2017-09-16T09:53:35.395Z,10.10
2017-09-16T09:56:03.015Z,10.20
2017-09-16T09:58:31.410Z,10.30
2017-09-16T10:00:59.858Z,10.20
2017-09-16T10:03:27.489Z,10.20
2017-09-16T10:05:55.120Z,10.20
2017-09-16T10:08:22.796Z,10.10
2017-09-16T10:10:50.428Z,10.10
2017-09-16T10:13:18.815Z,10.10
2017-09-16T10:15:46.485Z,10.00
2017-09-16T10:18:14.109Z,10.10
2017-09-16T10:20:42.503Z,10.00
2017-09-16T10:23:10.958Z,10.00
2017-09-16T10:25:38.584Z,10.00
2017-09-16T10:28:06.229Z,10.00
2017-09-16T10:30:33.892Z,10.00
2017-09-16T10:33:01.509Z,10.00
2017-09-16T10:35:29.956Z,10.10
2017-09-16T10:37:57.640Z,10.10
2017-09-16T10:40:26.027Z,10.20
2017-09-16T10:42:54.397Z,10.20
2017-09-16T10:45:22.851Z,10.30
2017-09-16T10:47:50.470Z,10.20
2017-09-16T10:50:18.092Z,10.30
2017-09-16T10:52:46.529Z,10.40
2017-09-16T10:55:14.148Z,10.40
2017-09-16T10:57:41.793Z,10.40
2017-09-16T11:00:10.237Z,10.50
2017-09-16T11:02:37.886Z,10.50
2017-09-16T11:05:05.559Z,10.50
2017-09-16T11:07:33.247Z,10.50
2017-09-16T11:10:01.636Z,10.50
2017-09-16T11:12:30.020Z,10.50
2017-09-16T11:14:58.577Z,10.50
2017-09-16T11:17:27.022Z,10.60
2017-09-16T11:19:54.659Z,10.60
2017-09-16T11:22:22.431Z,10.70
2017-09-16T11:24:50.093Z,10.70
2017-09-16T11:27:17.704Z,10.70
2017-09-16T11:29:46.178Z,10.70
2017-09-16T11:32:13.812Z,10.70
2017-09-16T11:34:41.430Z,10.70
2017-09-16T11:37:09.951Z,10.70
2017-09-16T11:39:37.607Z,10.70
2017-09-16T11:42:05.995Z,10.70
2017-09-16T11:44:33.693Z,10.70
2017-09-16T11:47:02.073Z,10.60
2017-09-16T11:49:30.468Z,10.70
2017-09-16T11:51:58.133Z,10.70
2017-09-16T11:54:25.772Z,10.80
2017-09-16T11:56:54.157Z,11.10
2017-09-16T11:59:21.847Z,11.10
2017-09-16T12:01:49.492Z,11.20
2017-09-16T12:04:17.115Z,11.30
2017-09-16T12:06:45.589Z,11.40
2017-09-16T12:09:13.211Z,11.40
2017-09-16T12:11:40.887Z,11.40
2017-09-16T12:14:08.648Z,11.40
2017-09-16T12:16:36.273Z,11.30
2017-09-16T12:19:03.931Z,11.30
2017-09-16T12:21:31.709Z,11.30
2017-09-16T12:24:00.149Z,11.50
2017-09-16T12:26:28.624Z,11.40
2017-09-16T12:28:57.061Z,11.30
2017-09-16T12:31:24.705Z,11.30
2017-09-16T12:33:52.343Z,11.30
2017-09-16T12:36:20.099Z,11.50
2017-09-16T12:38:47.756Z,11.60
2017-09-16T12:41:15.390Z,11.70
2017-09-16T12:43:43.099Z,11.70
2017-09-16T12:46:10.747Z,11.50
2017-09-16T12:48:38.375Z,11.50
2017-09-16T12:51:06.940Z,11.70
2017-09-16T12:53:34.573Z,11.60
2017-09-16T12:56:02.196Z,11.70
2017-09-16T12:58:29.935Z,11.60
2017-09-16T13:00:58.329Z,11.70
2017-09-16T13:03:26.732Z,11.90
2017-09-16T13:05:54.410Z,11.90
2017-09-16T13:08:22.045Z,11.90
2017-09-16T13:10:49.796Z,12.00
2017-09-16T13:13:17.476Z,11.90
2017-09-16T13:15:45.093Z,11.80
2017-09-16T13:18:13.512Z,11.50
2017-09-16T13:20:41.164Z,11.50
2017-09-16T13:23:08.793Z,11.50
2017-09-16T13:25:37.172Z,11.60
2017-09-16T13:28:05.721Z,11.60
2017-09-16T13:30:33.345Z,11.60
2017-09-16T13:33:00.971Z,11.60
2017-09-16T13:35:29.436Z,11.60
2017-09-16T13:37:57.064Z,11.60
2017-09-16T13:40:24.764Z,11.60
2017-09-16T13:42:52.490Z,11.50
2017-09-16T13:45:20.120Z,11.50
2017-09-16T13:47:47.751Z,11.50
2017-09-16T13:50:16.196Z,11.60
2017-09-16T13:52:43.845Z,11.60
2017-09-16T13:55:12.392Z,11.60
2017-09-16T13:57:40.090Z,11.60
2017-09-16T14:00:07.741Z,11.60
2017-09-16T14:02:35.382Z,11.50
2017-09-16T14:05:03.161Z,11.50
2017-09-16T14:07:30.787Z,11.40
2017-09-16T14:09:59.208Z,11.30
2017-09-16T14:12:26.943Z,11.30
2017-09-16T14:14:54.573Z,11.20
2017-09-16T14:17:22.972Z,11.30
2017-09-16T14:19:50.631Z,11.30
2017-09-16T14:22:18.253Z,11.30
2017-09-16T14:24:45.885Z,11.50
2017-09-16T14:27:13.543Z,11.50
2017-09-16T14:29:41.198Z,11.60
2017-09-16T14:32:09.738Z,11.60
2017-09-16T14:34:38.374Z,11.50
2017-09-16T14:37:06.010Z,11.60
2017-09-16T14:39:33.648Z,11.60
2017-09-16T14:42:02.089Z,11.50
2017-09-16T14:44:29.712Z,11.50
2017-09-16T14:46:57.356Z,11.50
2017-09-16T14:49:25.047Z,11.50
2017-09-16T14:51:52.660Z,11.50
2017-09-16T14:54:21.045Z,11.40
2017-09-16T14:56:49.185Z,11.40
2017-09-16T14:59:16.823Z,11.40
2017-09-16T15:01:44.436Z,11.40
2017-09-16T15:04:12.112Z,11.40
2017-09-16T15:06:39.747Z,11.40
2017-09-16T15:09:08.232Z,11.30
2017-09-16T15:11:35.942Z,11.30
2017-09-16T15:14:03.599Z,11.30
2017-09-16T15:16:31.228Z,11.30
2017-09-16T15:18:59.129Z,11.30
2017-09-16T15:21:26.751Z,11.30
2017-09-16T15:23:54.446Z,11.30
2017-09-16T15:26:22.139Z,11.30
2017-09-16T15:28:49.761Z,11.20
2017-09-16T15:31:17.525Z,11.20
2017-09-16T15:33:45.292Z,11.20
2017-09-16T15:36:12.940Z,11.20
2017-09-16T15:38:40.608Z,11.20
2017-09-16T15:41:08.296Z,11.30
2017-09-16T15:43:35.921Z,11.40
2017-09-16T15:46:03.556Z,11.30
2017-09-16T15:48:31.220Z,11.40
2017-09-16T15:50:58.869Z,11.40
2017-09-16T15:53:26.484Z,11.40
2017-09-16T15:55:54.172Z,11.40
2017-09-16T15:58:22.576Z,11.40
2017-09-16T16:00:50.213Z,11.40
2017-09-16T16:03:18.816Z,11.50
2017-09-16T16:05:46.448Z,11.50
2017-09-16T16:08:14.849Z,11.70
2017-09-16T16:10:42.564Z,11.60
2017-09-16T16:13:10.180Z,11.70
2017-09-16T16:15:37.823Z,11.70
2017-09-16T16:18:05.495Z,11.70
2017-09-16T16:20:33.295Z,11.60
2017-09-16T16:23:00.924Z,11.60
2017-09-16T16:25:28.669Z,11.50
2017-09-16T16:27:56.281Z,11.50
2017-09-16T16:30:23.956Z,11.40
2017-09-16T16:32:51.674Z,11.40
2017-09-16T16:35:19.336Z,11.40
2017-09-16T16:37:46.963Z,11.40
2017-09-16T16:40:15.403Z,11.30
2017-09-16T16:42:43.075Z,11.30
2017-09-16T16:45:10.737Z,11.30
2017-09-16T16:47:38.426Z,11.30
2017-09-16T16:50:06.257Z,11.30
2017-09-16T16:52:34.237Z,11.20
2017-09-16T16:55:02.760Z,11.20
2017-09-16T16:57:30.417Z,11.10
2017-09-16T16:59:58.037Z,11.10
2017-09-16T17:02:26.736Z,11.00
2017-09-16T17:04:54.560Z,10.90
2017-09-16T17:07:22.430Z,11.00
2017-09-16T17:09:50.249Z,10.90
2017-09-16T17:12:17.867Z,10.90
2017-09-16T17:14:45.496Z,10.70
2017-09-16T17:17:14.388Z,10.70
2017-09-16T17:19:42.025Z,10.70
2017-09-16T17:22:09.645Z,10.70
2017-09-16T17:24:38.124Z,10.60
2017-09-16T17:27:06.518Z,10.50
2017-09-16T17:29:34.366Z,10.50
2017-09-16T17:32:02.816Z,10.40
2017-09-16T17:34:30.435Z,10.40
2017-09-16T17:36:58.046Z,10.40
2017-09-16T17:39:25.732Z,10.30
2017-09-16T17:41:54.117Z,10.10
2017-09-16T17:44:22.744Z,10.10
2017-09-16T17:46:50.476Z,10.00
2017-09-16T17:49:18.108Z,10.00
2017-09-16T17:51:45.736Z,9.90
2017-09-16T17:54:13.627Z,9.80
2017-09-16T17:56:42.062Z,9.80
2017-09-16T17:59:09.706Z,9.80
2017-09-16T18:01:37.529Z,9.70
2017-09-16T18:04:05.926Z,9.70
2017-09-16T18:06:33.549Z,9.70
2017-09-16T18:09:01.913Z,9.70
2017-09-16T18:11:29.564Z,9.60
2017-09-16T18:13:57.232Z,9.50
2017-09-16T18:16:25.892Z,9.50
2017-09-16T18:18:54.462Z,9.40
2017-09-16T18:21:22.226Z,9.40
2017-09-16T18:23:50.033Z,9.30
2017-09-16T18:26:17.805Z,9.30
2017-09-16T18:28:45.647Z,9.30
2017-09-16T18:31:13.561Z,9.20
2017-09-16T18:33:42.081Z,9.20
2017-09-16T18:36:09.933Z,9.10
2017-09-16T18:38:37.796Z,9.10
2017-09-16T18:41:05.674Z,9.00
2017-09-16T18:43:33.519Z,9.00
2017-09-16T18:46:01.415Z,8.90
2017-09-16T18:48:29.340Z,8.80
2017-09-16T18:50:57.233Z,8.70
2017-09-16T18:53:25.277Z,8.70
2017-09-16T18:55:53.103Z,8.60
2017-09-16T18:58:20.977Z,8.50
2017-09-16T19:00:49.004Z,8.50
2017-09-16T19:03:16.842Z,8.40
2017-09-16T19:05:44.686Z,8.30
2017-09-16T19:08:13.392Z,8.20
2017-09-16T19:10:41.131Z,8.20
2017-09-16T19:13:10.003Z,8.20
2017-09-16T19:15:37.915Z,8.20
2017-09-16T19:18:05.830Z,8.20
2017-09-16T19:20:33.680Z,8.20
2017-09-16T19:23:01.665Z,8.10
2017-09-16T19:25:29.556Z,8.10
2017-09-16T19:27:58.128Z,8.00
2017-09-16T19:30:26.801Z,7.90
2017-09-16T19:32:54.480Z,7.90
2017-09-16T19:35:22.900Z,7.80
2017-09-16T19:37:50.755Z,7.80
2017-09-16T19:40:18.453Z,7.80
2017-09-16T19:42:46.315Z,7.70
2017-09-16T19:45:14.159Z,7.70
2017-09-16T19:47:42.019Z,7.70
2017-09-16T19:50:09.884Z,7.70
2017-09-16T19:52:37.645Z,7.60
2017-09-16T19:55:05.522Z,7.80
2017-09-16T19:57:33.281Z,7.80
2017-09-16T20:00:01.261Z,7.90
2017-09-16T20:02:29.879Z,7.70
2017-09-16T20:04:58.435Z,7.60
2017-09-16T20:07:26.242Z,7.60
2017-09-16T20:09:54.100Z,7.60
2017-09-16T20:12:21.997Z,7.50
2017-09-16T20:14:50.161Z,7.50
2017-09-16T20:17:17.983Z,7.50
2017-09-16T20:19:46.535Z,7.60
2017-09-16T20:22:14.534Z,7.50
2017-09-16T20:24:42.881Z,7.60
2017-09-16T20:27:10.796Z,7.60
2017-09-16T20:29:38.736Z,7.60
2017-09-16T20:32:07.169Z,7.50
2017-09-16T20:34:35.639Z,7.50
2017-09-16T20:37:03.376Z,7.50
2017-09-16T20:39:31.089Z,7.50
2017-09-16T20:41:58.873Z,7.50
2017-09-16T20:44:26.799Z,7.50
2017-09-16T20:46:54.556Z,7.50
2017-09-16T20:49:22.257Z,7.40
2017-09-16T20:51:50.102Z,7.40
2017-09-16T20:54:17.725Z,7.40
2017-09-16T20:56:45.375Z,7.30
2017-09-16T20:59:13.072Z,7.30
2017-09-16T21:01:40.694Z,7.30
2017-09-16T21:04:08.320Z,7.20
2017-09-16T21:06:35.980Z,7.20
2017-09-16T21:09:03.709Z,7.20
2017-09-16T21:11:31.361Z,7.30
2017-09-16T21:13:59.043Z,7.40
2017-09-16T21:16:26.672Z,7.40
2017-09-16T21:18:54.402Z,7.30
2017-09-16T21:21:22.384Z,7.30
2017-09-16T21:23:50.168Z,7.20
2017-09-16T21:26:18.854Z,7.20
2017-09-16T21:28:46.676Z,7.20
2017-09-16T21:31:14.424Z,7.20
2017-09-16T21:33:42.138Z,7.10
2017-09-16T21:36:10.097Z,7.10
2017-09-16T21:38:37.941Z,7.10
2017-09-16T21:41:06.569Z,7.10
2017-09-16T21:43:34.229Z,7.00
2017-09-16T21:46:03.938Z,7.00
2017-09-16T21:48:32.074Z,7.00
2017-09-16T21:51:00.690Z,7.00
2017-09-16T21:53:28.471Z,7.00
2017-09-16T21:55:56.995Z,7.00
2017-09-16T21:58:24.804Z,7.00
2017-09-16T22:00:52.540Z,7.00
2017-09-16T22:03:21.246Z,7.00
2017-09-16T22:05:48.971Z,7.00
2017-09-16T22:08:16.748Z,7.10
2017-09-16T22:10:44.367Z,7.10
2017-09-16T22:13:13.079Z,7.00
2017-09-16T22:15:40.716Z,7.00
2017-09-16T22:18:09.116Z,7.00
2017-09-16T22:20:36.788Z,7.00
2017-09-16T22:23:04.404Z,7.00
2017-09-16T22:25:32.848Z,6.90
2017-09-16T22:28:01.396Z,6.90
2017-09-16T22:30:29.728Z,6.90
2017-09-16T22:32:57.411Z,6.90
2017-09-16T22:35:25.086Z,6.90
2017-09-16T22:37:52.696Z,6.90
2017-09-16T22:40:20.367Z,6.90
2017-09-16T22:42:48.025Z,6.80
2017-09-16T22:45:15.687Z,6.90
2017-09-16T22:47:43.318Z,6.90
2017-09-16T22:50:10.995Z,6.90
2017-09-16T22:52:38.629Z,6.90
2017-09-16T22:55:06.259Z,6.90
2017-09-16T22:57:34.728Z,6.90
2017-09-16T23:00:02.395Z,6.90
2017-09-16T23:02:30.808Z,6.90
2017-09-16T23:04:58.593Z,6.80
2017-09-16T23:07:26.232Z,6.80
2017-09-16T23:09:53.852Z,6.80
2017-09-16T23:12:22.303Z,6.80
2017-09-16T23:14:49.920Z,6.80
2017-09-16T23:17:17.579Z,6.80
2017-09-16T23:19:45.231Z,6.80
2017-09-16T23:22:12.896Z,6.90
2017-09-16T23:24:40.547Z,7.00
2017-09-16T23:27:08.247Z,7.00
2017-09-16T23:29:35.867Z,6.90
2017-09-16T23:32:04.262Z,6.90
2017-09-16T23:34:31.928Z,6.90
2017-09-16T23:36:59.624Z,6.90
2017-09-16T23:39:27.680Z,6.90
2017-09-16T23:41:55.933Z,7.00
2017-09-16T23:44:23.558Z,7.00
2017-09-16T23:46:51.956Z,7.00
2017-09-16T23:49:19.620Z,7.00
2017-09-16T23:51:47.257Z,7.00
2017-09-16T23:54:15.709Z,7.10
2017-09-16T23:56:43.450Z,7.10
2017-09-16T23:59:11.780Z,7.10
