createdAt,value
2023-01-04T00:00:46.648Z,2.68
2023-01-04T00:03:33.577Z,2.66
2023-01-04T00:06:16.355Z,2.65
2023-01-04T00:09:10.387Z,2.65
2023-01-04T00:12:04.325Z,2.67
2023-01-04T00:14:58.359Z,2.64
2023-01-04T00:17:52.367Z,2.63
2023-01-04T00:20:46.344Z,2.62
2023-01-04T00:23:40.387Z,2.61
2023-01-04T00:26:37.362Z,2.55
2023-01-04T00:29:31.372Z,2.51
2023-01-04T00:32:25.371Z,2.47
2023-01-04T00:35:27.153Z,2.45
2023-01-04T00:38:05.514Z,2.44
2023-01-04T00:40:52.363Z,2.42
2023-01-04T00:43:25.467Z,2.40
2023-01-04T00:46:14.435Z,2.38
2023-01-04T00:49:00.176Z,2.38
2023-01-04T00:51:55.393Z,2.39
2023-01-04T00:54:49.393Z,2.38
2023-01-04T00:57:43.354Z,2.39
2023-01-04T01:00:37.375Z,2.40
2023-01-04T01:03:24.498Z,2.41
2023-01-04T01:05:57.477Z,2.43
2023-01-04T01:08:45.472Z,2.47
2023-01-04T01:11:19.476Z,2.49
2023-01-04T01:14:06.379Z,2.53
2023-01-04T01:16:57.186Z,2.58
2023-01-04T01:19:45.362Z,2.60
2023-01-04T01:22:18.484Z,2.63
2023-01-04T01:25:05.347Z,2.68
2023-01-04T01:27:38.491Z,2.72
2023-01-04T01:30:25.388Z,2.74
2023-01-04T01:32:58.484Z,2.76
2023-01-04T01:35:45.393Z,2.74
2023-01-04T01:38:18.511Z,2.74
2023-01-04T01:41:05.460Z,2.72
2023-01-04T01:44:02.548Z,2.70
2023-01-04T01:46:53.519Z,2.71
2023-01-04T01:49:35.548Z,2.70
2023-01-04T01:52:28.408Z,2.66
2023-01-04T01:55:15.987Z,2.62
2023-01-04T01:58:02.381Z,2.55
2023-01-04T02:00:36.522Z,2.48
2023-01-04T02:03:26.487Z,2.42
2023-01-04T02:06:09.417Z,2.35
2023-01-04T02:09:03.394Z,2.25
2023-01-04T02:11:57.392Z,2.20
2023-01-04T02:14:51.420Z,2.14
2023-01-04T02:17:57.407Z,2.09
2023-01-04T02:20:57.404Z,2.05
2023-01-04T02:23:52.505Z,1.99
2023-01-04T02:26:58.432Z,1.93
2023-01-04T02:30:00.399Z,1.87
2023-01-04T02:33:00.428Z,1.78
2023-01-04T02:36:23.418Z,1.71
2023-01-04T02:39:21.427Z,1.64
2023-01-04T02:42:18.404Z,1.57
2023-01-04T02:45:12.454Z,1.51
2023-01-04T02:48:04.465Z,1.51
2023-01-04T02:51:05.406Z,1.44
2023-01-04T02:53:51.442Z,1.41
2023-01-04T02:57:06.224Z,1.38
2023-01-04T03:00:01.485Z,1.33
2023-01-04T03:03:25.466Z,1.27
2023-01-04T03:06:31.419Z,1.17
2023-01-04T03:09:22.420Z,1.11
2023-01-04T03:12:40.433Z,1.07
2023-01-04T03:15:41.484Z,1.00
2023-01-04T03:18:35.420Z,0.96
2023-01-04T03:21:11.532Z,0.91
2023-01-04T03:24:22.431Z,0.90
2023-01-04T03:27:20.133Z,0.86
2023-01-04T03:30:37.414Z,0.77
2023-01-04T03:33:43.409Z,0.80
2023-01-04T03:36:47.608Z,0.78
2023-01-04T03:40:02.434Z,0.73
2023-01-04T03:43:22.411Z,0.67
2023-01-04T03:46:40.521Z,0.62
2023-01-04T03:49:41.426Z,0.54
2023-01-04T03:52:17.605Z,0.49
2023-01-04T03:55:07.439Z,0.48
2023-01-04T03:57:42.547Z,0.50
2023-01-04T04:00:30.449Z,0.52
2023-01-04T04:03:07.453Z,0.54
2023-01-04T04:06:13.435Z,0.54
2023-01-04T04:08:46.524Z,0.53
2023-01-04T04:11:39.434Z,0.51
2023-01-04T04:14:12.517Z,0.54
2023-01-04T04:17:14.429Z,0.59
2023-01-04T04:20:01.434Z,0.60
2023-01-04T04:22:34.520Z,0.57
2023-01-04T04:25:21.431Z,0.60
2023-01-04T04:28:01.430Z,0.59
2023-01-04T04:30:55.452Z,0.57
2023-01-04T04:33:42.429Z,0.56
2023-01-04T04:36:16.642Z,0.56
2023-01-04T04:39:03.452Z,0.55
2023-01-04T04:41:46.426Z,0.56
2023-01-04T04:44:33.442Z,0.60
2023-01-04T04:47:06.604Z,0.62
2023-01-04T04:49:53.464Z,0.63
2023-01-04T04:52:26.572Z,0.65
2023-01-04T04:55:14.446Z,0.65
2023-01-04T04:57:47.568Z,0.63
2023-01-04T05:00:34.472Z,0.64
2023-01-04T05:03:08.787Z,0.68
2023-01-04T05:05:55.452Z,0.67
2023-01-04T05:08:35.469Z,0.65
2023-01-04T05:11:22.465Z,0.64
2023-01-04T05:14:02.444Z,0.65
2023-01-04T05:16:49.484Z,0.66
2023-01-04T05:19:22.536Z,0.64
2023-01-04T05:22:09.435Z,0.66
2023-01-04T05:24:42.553Z,0.65
2023-01-04T05:27:29.449Z,0.66
2023-01-04T05:30:21.053Z,0.65
2023-01-04T05:33:08.469Z,0.62
2023-01-04T05:35:41.596Z,0.62
2023-01-04T05:38:28.468Z,0.62
2023-01-04T05:41:02.587Z,0.60
2023-01-04T05:43:49.459Z,0.60
2023-01-04T05:46:22.570Z,0.60
2023-01-04T05:49:09.505Z,0.58
2023-01-04T05:51:49.491Z,0.59
2023-01-04T05:54:43.490Z,0.57
2023-01-04T05:57:30.477Z,0.56
2023-01-04T06:00:03.555Z,0.54
2023-01-04T06:02:50.567Z,0.54
2023-01-04T06:05:23.559Z,0.54
2023-01-04T06:08:10.505Z,0.55
2023-01-04T06:10:43.573Z,0.57
2023-01-04T06:13:30.492Z,0.59
2023-01-04T06:16:10.515Z,0.56
2023-01-04T06:19:04.465Z,0.58
2023-01-04T06:21:51.504Z,0.63
2023-01-04T06:24:24.575Z,0.61
2023-01-04T06:27:11.488Z,0.53
2023-01-04T06:29:44.587Z,0.48
2023-01-04T06:32:31.478Z,0.44
2023-01-04T06:35:11.487Z,0.35
2023-01-04T06:37:58.491Z,0.23
2023-01-04T06:40:38.485Z,0.17
2023-01-04T06:43:25.481Z,0.20
2023-01-04T06:46:07.607Z,0.23
2023-01-04T06:48:54.493Z,0.22
2023-01-04T06:51:35.520Z,0.19
2023-01-04T06:54:22.527Z,0.21
2023-01-04T06:56:55.596Z,0.19
2023-01-04T06:59:42.466Z,0.18
2023-01-04T07:02:20.804Z,0.17
2023-01-04T07:05:07.497Z,0.17
2023-01-04T07:07:48.550Z,0.17
2023-01-04T07:10:43.489Z,0.17
2023-01-04T07:13:37.524Z,0.17
2023-01-04T07:16:24.555Z,0.17
2023-01-04T07:18:57.723Z,0.18
2023-01-04T07:21:44.516Z,0.24
2023-01-04T07:24:17.635Z,0.25
2023-01-04T07:27:06.503Z,0.26
2023-01-04T07:29:50.506Z,0.24
2023-01-04T07:32:44.523Z,0.20
2023-01-04T07:35:31.500Z,0.19
2023-01-04T07:38:04.710Z,0.18
2023-01-04T07:40:56.258Z,0.18
2023-01-04T07:43:30.649Z,0.19
2023-01-04T07:46:17.583Z,0.22
2023-01-04T07:48:50.643Z,0.24
2023-01-04T07:51:38.523Z,0.29
2023-01-04T07:54:18.517Z,0.28
2023-01-04T07:57:12.526Z,0.32
2023-01-04T07:59:59.512Z,0.36
2023-01-04T08:02:32.766Z,0.38
2023-01-04T08:05:19.593Z,0.40
2023-01-04T08:07:59.607Z,0.40
2023-01-04T08:10:53.524Z,0.37
2023-01-04T08:13:47.513Z,0.35
2023-01-04T08:16:38.527Z,0.31
2023-01-04T08:19:19.799Z,0.27
2023-01-04T08:22:06.507Z,0.24
2023-01-04T08:24:46.575Z,0.25
2023-01-04T08:27:40.518Z,0.29
2023-01-04T08:30:34.536Z,0.30
2023-01-04T08:33:29.528Z,0.32
2023-01-04T08:36:31.555Z,0.32
2023-01-04T08:39:18.524Z,0.36
2023-01-04T08:41:58.947Z,0.38
2023-01-04T08:44:52.854Z,0.41
2023-01-04T08:47:28.626Z,0.40
2023-01-04T08:50:15.569Z,0.43
2023-01-04T08:52:56.538Z,0.45
2023-01-04T08:55:43.519Z,0.47
2023-01-04T08:58:23.543Z,0.50
2023-01-04T09:01:12.646Z,0.47
2023-01-04T09:03:52.559Z,0.43
2023-01-04T09:06:39.553Z,0.34
2023-01-04T09:09:19.547Z,0.30
2023-01-04T09:12:06.613Z,0.37
2023-01-04T09:14:39.924Z,0.45
2023-01-04T09:17:26.548Z,0.49
2023-01-04T09:19:59.687Z,0.55
2023-01-04T09:22:46.579Z,0.54
2023-01-04T09:25:19.678Z,0.58
2023-01-04T09:28:06.548Z,0.64
2023-01-04T09:31:00.644Z,0.71
2023-01-04T09:34:13.525Z,0.80
2023-01-04T09:36:44.713Z,0.90
2023-01-04T09:39:32.548Z,0.95
2023-01-04T09:42:15.556Z,1.00
2023-01-04T09:45:23.703Z,1.01
2023-01-04T09:48:24.833Z,1.05
2023-01-04T09:51:11.649Z,1.06
2023-01-04T09:54:09.553Z,1.09
2023-01-04T09:56:51.555Z,1.13
2023-01-04T09:59:47.640Z,1.18
2023-01-04T10:02:55.881Z,1.22
2023-01-04T10:05:34.659Z,1.25
2023-01-04T10:08:33.604Z,1.27
2023-01-04T10:11:54.602Z,1.30
2023-01-04T10:14:57.579Z,1.31
2023-01-04T10:21:49.623Z,1.32
2023-01-04T10:24:55.565Z,1.32
2023-01-04T10:27:56.605Z,1.30
2023-01-04T10:31:39.669Z,1.34
2023-01-04T10:34:38.573Z,1.40
2023-01-04T10:37:21.850Z,1.46
2023-01-04T10:40:09.582Z,1.54
2023-01-04T10:43:26.596Z,1.61
2023-01-04T10:46:27.707Z,1.67
2023-01-04T10:49:11.725Z,1.68
2023-01-04T10:52:05.611Z,1.73
2023-01-04T10:55:05.606Z,1.80
2023-01-04T10:58:17.572Z,1.85
2023-01-04T11:01:30.746Z,1.92
2023-01-04T11:04:28.684Z,1.99
2023-01-04T11:07:25.595Z,2.06
2023-01-04T11:10:11.703Z,2.12
2023-01-04T11:12:59.578Z,2.21
2023-01-04T11:15:32.688Z,2.28
2023-01-04T11:18:20.568Z,2.35
2023-01-04T11:21:00.599Z,2.45
2023-01-04T11:23:47.603Z,2.55
2023-01-04T11:26:29.383Z,2.67
2023-01-04T11:29:37.584Z,2.78
2023-01-04T11:32:55.612Z,2.91
2023-01-04T11:35:51.607Z,2.98
2023-01-04T11:38:42.584Z,3.00
2023-01-04T11:41:36.604Z,3.05
2023-01-04T11:44:25.574Z,3.13
2023-01-04T11:47:29.732Z,3.21
2023-01-04T11:50:43.590Z,3.27
2023-01-04T11:53:30.746Z,3.37
2023-01-04T11:56:27.597Z,3.46
2023-01-04T11:59:30.632Z,3.52
2023-01-04T12:05:45.609Z,3.65
2023-01-04T12:08:49.639Z,3.70
2023-01-04T12:11:47.625Z,3.75
2023-01-04T12:14:35.613Z,3.75
2023-01-04T12:17:30.586Z,3.85
2023-01-04T12:20:30.699Z,3.91
2023-01-04T12:23:26.606Z,3.94
2023-01-04T12:26:20.613Z,4.06
2023-01-04T12:29:33.612Z,4.14
2023-01-04T12:32:20.625Z,4.23
2023-01-04T12:34:55.730Z,4.30
2023-01-04T12:37:48.728Z,4.36
2023-01-04T12:41:00.618Z,4.38
2023-01-04T12:43:47.630Z,4.42
2023-01-04T12:46:54.320Z,4.43
2023-01-04T12:49:46.616Z,4.44
2023-01-04T12:52:34.400Z,4.47
2023-01-04T12:55:47.612Z,4.54
2023-01-04T13:02:21.870Z,4.53
2023-01-04T13:05:54.050Z,4.55
2023-01-04T13:08:24.669Z,4.55
2023-01-04T13:11:13.633Z,4.58
2023-01-04T13:14:07.632Z,4.59
2023-01-04T13:17:21.714Z,4.58
2023-01-04T13:20:20.646Z,4.57
2023-01-04T13:23:06.645Z,4.56
2023-01-04T13:25:53.643Z,4.57
2023-01-04T13:28:26.719Z,4.57
2023-01-04T13:31:13.719Z,4.56
2023-01-04T13:33:46.718Z,4.55
2023-01-04T13:36:33.643Z,4.55
2023-01-04T13:39:06.755Z,4.55
2023-01-04T13:41:53.655Z,4.53
2023-01-04T13:45:00.167Z,4.52
2023-01-04T13:47:45.638Z,4.51
2023-01-04T13:50:32.762Z,4.48
2023-01-04T13:53:45.636Z,4.42
2023-01-04T13:56:33.656Z,4.39
2023-01-04T13:59:21.654Z,4.36
2023-01-04T14:01:55.849Z,4.36
2023-01-04T14:04:43.649Z,4.36
2023-01-04T14:07:16.840Z,4.37
2023-01-04T14:10:06.653Z,4.37
2023-01-04T14:12:40.735Z,4.38
2023-01-04T14:15:32.691Z,4.36
2023-01-04T14:18:06.776Z,4.34
2023-01-04T14:20:53.640Z,4.32
2023-01-04T14:23:49.687Z,4.33
2023-01-04T14:26:48.647Z,4.32
2023-01-04T14:29:45.663Z,4.30
2023-01-04T14:32:40.648Z,4.28
2023-01-04T14:35:28.669Z,4.25
2023-01-04T14:38:08.760Z,4.23
2023-01-04T14:40:58.638Z,4.22
2023-01-04T14:43:50.672Z,4.19
2023-01-04T14:46:45.715Z,4.17
2023-01-04T14:49:39.665Z,4.14
2023-01-04T14:52:36.672Z,4.08
2023-01-04T14:55:31.672Z,4.03
2023-01-04T14:58:25.662Z,3.94
2023-01-04T15:01:12.754Z,3.85
2023-01-04T15:03:45.837Z,3.77
2023-01-04T15:06:32.655Z,3.73
2023-01-04T15:09:05.814Z,3.68
2023-01-04T15:11:52.675Z,3.64
2023-01-04T15:14:25.859Z,3.60
2023-01-04T15:17:12.670Z,3.55
2023-01-04T15:19:45.745Z,3.49
2023-01-04T15:22:32.684Z,3.45
2023-01-04T15:25:06.717Z,3.41
2023-01-04T15:27:53.684Z,3.39
2023-01-04T15:30:33.686Z,3.39
2023-01-04T15:33:20.719Z,3.35
2023-01-04T15:35:53.821Z,3.32
2023-01-04T15:38:41.674Z,3.30
2023-01-04T15:41:57.685Z,3.29
2023-01-04T15:44:51.703Z,3.25
2023-01-04T15:47:39.673Z,3.26
2023-01-04T15:50:19.698Z,3.26
2023-01-04T15:53:13.701Z,3.25
2023-01-04T15:56:00.709Z,3.21
2023-01-04T15:58:40.714Z,3.18
2023-01-04T16:01:28.759Z,3.16
2023-01-04T16:04:02.735Z,3.16
2023-01-04T16:06:49.721Z,3.16
2023-01-04T16:09:22.935Z,3.16
2023-01-04T16:12:28.694Z,3.15
2023-01-04T16:15:08.704Z,3.16
2023-01-04T16:17:56.677Z,3.18
2023-01-04T16:20:36.701Z,3.20
2023-01-04T16:23:30.708Z,3.21
2023-01-04T16:26:20.715Z,3.23
2023-01-04T16:29:05.687Z,3.25
2023-01-04T16:31:52.734Z,3.28
2023-01-04T16:34:25.819Z,3.33
2023-01-04T16:37:12.692Z,3.37
2023-01-04T16:42:57.700Z,3.44
2023-01-04T16:45:30.873Z,3.47
2023-01-04T16:48:18.726Z,3.48
2023-01-04T16:50:58.736Z,3.51
2023-01-04T16:53:52.720Z,3.54
2023-01-04T16:56:40.740Z,3.58
2023-01-04T16:59:16.082Z,3.60
2023-01-04T17:02:02.857Z,3.62
2023-01-04T17:04:35.829Z,3.63
2023-01-04T17:07:22.720Z,3.67
2023-01-04T17:09:57.548Z,3.70
2023-01-04T17:12:48.221Z,3.75
2023-01-04T17:15:43.105Z,3.78
2023-01-04T17:18:30.734Z,3.80
2023-01-04T17:21:33.082Z,3.84
2023-01-04T17:24:26.753Z,3.89
2023-01-04T17:27:20.716Z,3.90
2023-01-04T17:30:14.720Z,3.91
2023-01-04T17:33:08.741Z,3.92
2023-01-04T17:36:03.728Z,3.92
2023-01-04T17:38:50.728Z,3.96
2023-01-04T17:41:36.717Z,3.98
2023-01-04T17:44:30.882Z,4.00
2023-01-04T17:47:17.754Z,4.02
2023-01-04T17:49:50.880Z,4.05
2023-01-04T17:52:37.726Z,4.07
2023-01-04T17:55:18.746Z,4.06
2023-01-04T17:58:13.236Z,4.10
2023-01-04T18:01:08.857Z,4.10
2023-01-04T18:04:03.751Z,4.11
2023-01-04T18:06:46.731Z,4.12
2023-01-04T18:09:40.752Z,4.14
2023-01-04T18:12:28.751Z,4.12
2023-01-04T18:15:06.409Z,4.12
2023-01-04T18:17:52.757Z,4.12
2023-01-04T18:20:25.847Z,4.11
2023-01-04T18:23:24.226Z,4.10
2023-01-04T18:25:58.859Z,4.11
2023-01-04T18:28:45.732Z,4.12
2023-01-04T18:31:31.044Z,4.10
2023-01-04T18:34:18.726Z,4.11
2023-01-04T18:36:59.755Z,4.31
2023-01-04T18:39:46.764Z,4.35
2023-01-04T18:42:19.920Z,4.34
2023-01-04T18:45:06.744Z,4.33
2023-01-04T18:47:39.918Z,4.29
2023-01-04T18:50:26.757Z,4.28
2023-01-04T18:53:08.752Z,4.27
2023-01-04T18:55:55.842Z,4.23
2023-01-04T18:58:28.920Z,4.25
2023-01-04T19:01:18.807Z,4.25
2023-01-04T19:04:00.763Z,4.23
2023-01-04T19:06:54.769Z,4.22
2023-01-04T19:09:41.768Z,4.22
2023-01-04T19:12:14.970Z,4.23
2023-01-04T19:15:04.775Z,4.21
2023-01-04T19:17:38.852Z,4.21
2023-01-04T19:20:25.757Z,4.20
2023-01-04T19:23:05.748Z,4.20
2023-01-04T19:25:59.763Z,4.22
2023-01-04T19:28:53.769Z,4.23
2023-01-04T19:31:47.764Z,4.22
2023-01-04T19:34:42.896Z,4.23
2023-01-04T19:37:32.760Z,4.23
2023-01-04T19:40:05.865Z,4.23
2023-01-04T19:42:54.918Z,4.21
2023-01-04T19:45:34.810Z,4.23
2023-01-04T19:48:24.782Z,4.23
2023-01-04T19:51:24.758Z,4.23
2023-01-04T19:54:25.024Z,4.24
2023-01-04T19:57:12.799Z,4.26
2023-01-04T19:59:52.776Z,4.27
2023-01-04T20:02:40.894Z,4.27
2023-01-04T20:05:21.764Z,4.26
2023-01-04T20:08:15.828Z,4.23
2023-01-04T20:11:04.782Z,4.23
2023-01-04T20:13:45.829Z,4.21
2023-01-04T20:16:39.873Z,4.21
2023-01-04T20:19:26.775Z,4.25
2023-01-04T20:21:59.935Z,4.26
2023-01-04T20:24:46.799Z,4.27
2023-01-04T20:27:19.926Z,4.29
2023-01-04T20:30:25.834Z,4.31
2023-01-04T20:33:13.833Z,4.31
2023-01-04T20:35:52.371Z,4.33
2023-01-04T20:38:40.085Z,4.35
2023-01-04T20:41:16.551Z,4.37
2023-01-04T20:44:02.804Z,4.35
2023-01-04T20:46:38.058Z,4.39
2023-01-04T20:49:24.799Z,4.42
2023-01-04T20:52:04.813Z,4.45
2023-01-04T20:55:01.841Z,4.47
2023-01-04T20:57:48.789Z,4.50
2023-01-04T21:00:21.943Z,4.52
2023-01-04T21:03:09.152Z,4.55
2023-01-04T21:05:51.017Z,4.56
2023-01-04T21:08:37.879Z,4.58
2023-01-04T21:11:18.799Z,4.59
2023-01-04T21:14:12.919Z,4.62
2023-01-04T21:17:06.858Z,4.62
2023-01-04T21:19:53.837Z,4.64
2023-01-04T21:22:33.867Z,4.64
2023-01-04T21:25:20.932Z,4.64
2023-01-04T21:27:53.978Z,4.65
2023-01-04T21:30:47.916Z,4.66
2023-01-04T21:33:41.856Z,4.66
2023-01-04T21:36:30.873Z,4.68
2023-01-04T21:39:05.960Z,4.69
2023-01-04T21:41:53.842Z,4.69
2023-01-04T21:44:33.882Z,4.71
2023-01-04T21:47:21.879Z,4.71
2023-01-04T21:50:01.854Z,4.73
2023-01-04T21:52:55.848Z,4.74
2023-01-04T21:55:42.894Z,4.73
2023-01-04T21:58:15.978Z,4.73
2023-01-04T22:01:02.881Z,4.74
2023-01-04T22:03:36.956Z,4.74
2023-01-04T22:06:24.868Z,4.75
2023-01-04T22:09:05.843Z,4.76
2023-01-04T22:11:59.870Z,4.76
2023-01-04T22:14:46.867Z,4.78
2023-01-04T22:17:22.042Z,4.80
2023-01-04T22:20:08.859Z,4.79
2023-01-04T22:22:41.957Z,4.78
2023-01-04T22:25:28.928Z,4.77
2023-01-04T22:28:01.988Z,4.78
2023-01-04T22:30:55.898Z,4.78
2023-01-04T22:33:50.869Z,4.78
2023-01-04T22:36:44.864Z,4.78
2023-01-04T22:39:31.837Z,4.78
2023-01-04T22:42:11.864Z,4.77
2023-01-04T22:44:58.873Z,4.79
2023-01-04T22:47:32.050Z,4.78
2023-01-04T22:50:18.866Z,4.77
2023-01-04T22:52:52.398Z,4.77
2023-01-04T22:56:00.292Z,4.78
2023-01-04T22:58:31.974Z,4.78
2023-01-04T23:01:18.901Z,4.77
2023-01-04T23:03:52.413Z,4.77
2023-01-04T23:06:39.843Z,4.79
2023-01-04T23:09:13.979Z,4.81
2023-01-04T23:12:00.872Z,4.82
2023-01-04T23:14:40.877Z,4.86
2023-01-04T23:17:36.866Z,4.84
2023-01-04T23:20:30.875Z,4.85
2023-01-04T23:23:29.594Z,4.85
2023-01-04T23:26:24.871Z,4.85
2023-01-04T23:28:59.031Z,4.85
2023-01-04T23:31:54.945Z,4.85
2023-01-04T23:34:48.871Z,4.87
2023-01-04T23:37:37.869Z,4.87
2023-01-04T23:40:18.858Z,4.91
2023-01-04T23:43:12.920Z,4.91
2023-01-04T23:45:59.864Z,4.91
2023-01-04T23:48:33.205Z,4.91
2023-01-04T23:51:19.861Z,4.91
2023-01-04T23:53:53.043Z,4.92
2023-01-04T23:56:39.958Z,4.92
2023-01-04T23:59:14.014Z,4.92
