createdAt,value
2019-03-22T00:00:01.834Z,0.00
2019-03-22T00:01:01.823Z,0.00
2019-03-22T00:02:01.821Z,0.00
2019-03-22T00:03:01.839Z,0.00
2019-03-22T00:04:01.810Z,0.00
2019-03-22T00:05:01.809Z,0.00
2019-03-22T00:06:01.809Z,0.00
2019-03-22T00:07:01.788Z,0.00
2019-03-22T00:08:01.789Z,0.00
2019-03-22T00:09:01.777Z,0.00
2019-03-22T00:10:01.780Z,0.00
2019-03-22T00:11:01.776Z,0.00
2019-03-22T00:12:04.214Z,0.00
2019-03-22T00:13:01.762Z,0.00
2019-03-22T00:14:01.751Z,0.00
2019-03-22T00:15:01.746Z,0.00
2019-03-22T00:16:01.738Z,0.00
2019-03-22T00:17:01.741Z,0.00
2019-03-22T00:18:01.730Z,0.00
2019-03-22T00:19:01.754Z,0.00
2019-03-22T00:20:01.725Z,0.00
2019-03-22T00:21:01.715Z,0.00
2019-03-22T00:22:01.704Z,0.00
2019-03-22T00:23:01.696Z,0.00
2019-03-22T00:24:01.694Z,0.00
2019-03-22T00:25:01.694Z,0.00
2019-03-22T00:26:01.690Z,0.00
2019-03-22T00:27:01.691Z,0.00
2019-03-22T00:28:01.668Z,0.00
2019-03-22T00:29:01.666Z,0.00
2019-03-22T00:30:01.663Z,0.00
2019-03-22T00:31:01.651Z,0.00
2019-03-22T00:32:01.649Z,0.00
2019-03-22T00:33:01.645Z,0.00
2019-03-22T00:34:01.635Z,0.00
2019-03-22T00:35:01.634Z,0.00
2019-03-22T00:36:01.626Z,0.00
2019-03-22T00:37:01.619Z,0.00
2019-03-22T00:38:01.613Z,0.00
2019-03-22T00:39:01.609Z,0.00
2019-03-22T00:40:01.602Z,0.00
2019-03-22T00:41:01.600Z,0.00
2019-03-22T00:42:01.588Z,0.00
2019-03-22T00:43:01.586Z,0.00
2019-03-22T00:44:01.603Z,0.00
2019-03-22T00:45:01.569Z,0.00
2019-03-22T00:46:01.568Z,0.00
2019-03-22T00:47:01.559Z,0.00
2019-03-22T00:48:01.554Z,0.00
2019-03-22T00:49:01.558Z,0.00
2019-03-22T00:50:01.541Z,0.00
2019-03-22T00:51:01.540Z,0.00
2019-03-22T00:52:01.533Z,0.00
2019-03-22T00:53:01.532Z,0.00
2019-03-22T00:54:01.530Z,0.00
2019-03-22T00:55:01.516Z,0.00
2019-03-22T00:56:01.507Z,0.00
2019-03-22T00:57:01.503Z,0.00
2019-03-22T00:58:01.499Z,0.00
2019-03-22T00:59:01.529Z,0.00
2019-03-22T01:00:01.488Z,0.00
2019-03-22T01:01:01.483Z,0.00
2019-03-22T01:02:01.473Z,0.00
2019-03-22T01:03:01.466Z,0.00
2019-03-22T01:04:01.467Z,0.00
2019-03-22T01:05:01.456Z,0.00
2019-03-22T01:06:01.451Z,0.00
2019-03-22T01:07:01.442Z,0.00
2019-03-22T01:08:01.439Z,0.00
2019-03-22T01:09:01.429Z,0.00
2019-03-22T01:10:01.428Z,0.00
2019-03-22T01:11:01.417Z,0.00
2019-03-22T01:12:01.436Z,0.00
2019-03-22T01:13:01.405Z,0.00
2019-03-22T01:14:01.399Z,0.00
2019-03-22T01:15:01.396Z,0.00
2019-03-22T01:16:01.386Z,0.00
2019-03-22T01:17:01.429Z,0.00
2019-03-22T01:18:01.382Z,0.00
2019-03-22T01:19:01.371Z,0.00
2019-03-22T01:20:01.381Z,0.00
2019-03-22T01:21:01.363Z,0.00
2019-03-22T01:22:01.353Z,0.00
2019-03-22T01:23:01.345Z,0.00
2019-03-22T01:24:01.350Z,0.00
2019-03-22T01:25:01.335Z,0.00
2019-03-22T01:26:01.328Z,0.00
2019-03-22T01:27:01.332Z,0.00
2019-03-22T01:28:01.358Z,0.00
2019-03-22T01:29:01.308Z,0.00
2019-03-22T01:30:01.314Z,0.00
2019-03-22T01:31:01.300Z,0.00
2019-03-22T01:32:01.293Z,0.00
2019-03-22T01:33:01.288Z,0.00
2019-03-22T01:34:01.284Z,0.00
2019-03-22T01:35:01.279Z,0.00
2019-03-22T01:36:01.271Z,0.00
2019-03-22T01:37:01.262Z,0.00
2019-03-22T01:38:01.257Z,0.00
2019-03-22T01:39:01.293Z,0.00
2019-03-22T01:40:01.247Z,0.00
2019-03-22T01:41:01.269Z,0.00
2019-03-22T01:42:01.237Z,0.00
2019-03-22T01:43:01.228Z,0.00
2019-03-22T01:44:01.222Z,0.00
2019-03-22T01:45:01.248Z,0.00
2019-03-22T01:46:01.212Z,0.00
2019-03-22T01:47:01.231Z,0.00
2019-03-22T01:48:01.229Z,0.00
2019-03-22T01:49:01.191Z,0.00
2019-03-22T01:50:01.187Z,0.00
2019-03-22T01:51:01.199Z,0.00
2019-03-22T01:52:01.182Z,0.00
2019-03-22T01:53:01.169Z,0.00
2019-03-22T01:54:01.162Z,0.00
2019-03-22T01:55:01.158Z,0.00
2019-03-22T01:56:01.152Z,0.00
2019-03-22T01:57:01.144Z,0.00
2019-03-22T01:58:01.139Z,0.00
2019-03-22T01:59:01.132Z,0.00
2019-03-22T02:00:01.125Z,0.00
2019-03-22T02:01:01.119Z,0.00
2019-03-22T02:02:01.115Z,0.00
2019-03-22T02:03:01.122Z,0.00
2019-03-22T02:04:01.106Z,0.00
2019-03-22T02:05:01.120Z,0.00
2019-03-22T02:06:01.092Z,0.00
2019-03-22T02:07:01.089Z,0.00
2019-03-22T02:08:01.107Z,0.00
2019-03-22T02:09:01.075Z,0.00
2019-03-22T02:10:01.069Z,0.00
2019-03-22T02:11:01.059Z,0.00
2019-03-22T02:12:01.059Z,0.00
2019-03-22T02:13:01.080Z,0.00
2019-03-22T02:14:01.042Z,0.00
2019-03-22T02:15:01.036Z,0.00
2019-03-22T02:16:01.036Z,0.00
2019-03-22T02:17:01.024Z,0.00
2019-03-22T02:18:01.021Z,0.00
2019-03-22T02:19:01.012Z,0.00
2019-03-22T02:20:01.007Z,0.00
2019-03-22T02:21:01.020Z,0.00
2019-03-22T02:22:01.004Z,0.00
2019-03-22T02:23:00.987Z,0.00
2019-03-22T02:24:00.982Z,0.00
2019-03-22T02:25:00.977Z,0.00
2019-03-22T02:26:00.971Z,0.00
2019-03-22T02:27:00.964Z,0.00
2019-03-22T02:28:04.474Z,0.00
2019-03-22T02:29:00.954Z,0.00
2019-03-22T02:30:00.946Z,0.00
2019-03-22T02:31:00.942Z,0.00
2019-03-22T02:32:00.943Z,0.00
2019-03-22T02:33:00.928Z,0.00
2019-03-22T02:34:00.921Z,0.00
2019-03-22T02:35:00.914Z,0.00
2019-03-22T02:36:00.906Z,0.00
2019-03-22T02:37:00.906Z,0.00
2019-03-22T02:38:00.898Z,0.00
2019-03-22T02:39:00.925Z,0.00
2019-03-22T02:40:00.888Z,0.00
2019-03-22T02:41:00.886Z,0.00
2019-03-22T02:42:00.890Z,0.00
2019-03-22T02:43:00.865Z,0.00
2019-03-22T02:44:00.860Z,0.00
2019-03-22T02:45:00.858Z,0.00
2019-03-22T02:46:00.849Z,0.00
2019-03-22T02:47:00.843Z,0.00
2019-03-22T02:48:00.836Z,0.00
2019-03-22T02:49:00.834Z,0.00
2019-03-22T02:50:11.681Z,0.00
2019-03-22T02:51:00.815Z,0.00
2019-03-22T02:52:00.812Z,0.00
2019-03-22T02:53:00.822Z,0.00
2019-03-22T02:54:00.796Z,0.00
2019-03-22T02:55:00.790Z,0.00
2019-03-22T02:56:00.930Z,0.00
2019-03-22T02:57:00.798Z,0.00
2019-03-22T02:58:00.826Z,0.00
2019-03-22T02:59:00.766Z,0.00
2019-03-22T03:00:00.760Z,0.00
2019-03-22T03:01:00.794Z,0.00
2019-03-22T03:02:00.754Z,0.00
2019-03-22T03:03:00.760Z,0.00
2019-03-22T03:04:00.735Z,0.00
2019-03-22T03:05:00.729Z,0.00
2019-03-22T03:06:00.729Z,0.00
2019-03-22T03:07:00.726Z,0.00
2019-03-22T03:08:00.733Z,0.00
2019-03-22T03:09:00.711Z,0.00
2019-03-22T03:10:00.698Z,0.00
2019-03-22T03:11:00.707Z,0.00
2019-03-22T03:12:00.690Z,0.00
2019-03-22T03:13:00.692Z,0.00
2019-03-22T03:14:00.687Z,0.00
2019-03-22T03:15:00.700Z,0.00
2019-03-22T03:16:00.671Z,0.00
2019-03-22T03:17:00.664Z,0.00
2019-03-22T03:18:00.655Z,0.00
2019-03-22T03:19:00.728Z,0.00
2019-03-22T03:20:00.642Z,0.00
2019-03-22T03:21:00.637Z,0.00
2019-03-22T03:22:00.649Z,0.00
2019-03-22T03:23:00.642Z,0.00
2019-03-22T03:24:00.618Z,0.00
2019-03-22T03:25:00.608Z,0.00
2019-03-22T03:26:00.603Z,0.00
2019-03-22T03:27:00.596Z,0.00
2019-03-22T03:28:00.591Z,0.00
2019-03-22T03:29:00.589Z,0.00
2019-03-22T03:30:02.348Z,0.00
2019-03-22T03:31:00.592Z,0.00
2019-03-22T03:32:00.578Z,0.00
2019-03-22T03:33:00.575Z,0.00
2019-03-22T03:34:00.563Z,0.00
2019-03-22T03:35:01.123Z,0.00
2019-03-22T03:36:00.548Z,0.00
2019-03-22T03:37:00.537Z,0.00
2019-03-22T03:38:00.535Z,0.00
2019-03-22T03:39:00.563Z,0.00
2019-03-22T03:40:00.582Z,0.00
2019-03-22T03:41:00.518Z,0.00
2019-03-22T03:42:00.554Z,0.00
2019-03-22T03:43:00.531Z,0.00
2019-03-22T03:44:00.493Z,0.00
2019-03-22T03:45:00.686Z,0.00
2019-03-22T03:46:00.478Z,0.00
2019-03-22T03:47:00.472Z,0.00
2019-03-22T03:48:00.479Z,0.00
2019-03-22T03:49:00.462Z,0.00
2019-03-22T03:50:00.504Z,0.00
2019-03-22T03:51:00.448Z,0.00
2019-03-22T03:52:00.449Z,0.00
2019-03-22T03:53:00.439Z,0.00
2019-03-22T03:54:00.433Z,0.00
2019-03-22T03:55:00.568Z,0.00
2019-03-22T03:56:00.420Z,0.00
2019-03-22T03:57:00.415Z,0.00
2019-03-22T03:58:00.415Z,0.00
2019-03-22T03:59:00.408Z,0.00
2019-03-22T04:00:00.498Z,0.00
2019-03-22T04:01:00.406Z,0.00
2019-03-22T04:02:00.408Z,0.00
2019-03-22T04:03:00.415Z,0.00
2019-03-22T04:04:00.402Z,0.00
2019-03-22T04:05:00.488Z,0.00
2019-03-22T04:06:00.353Z,0.00
2019-03-22T04:07:00.427Z,0.00
2019-03-22T04:08:00.372Z,0.00
2019-03-22T04:09:00.367Z,0.00
2019-03-22T04:10:00.621Z,0.00
2019-03-22T04:11:00.363Z,0.00
2019-03-22T04:12:00.341Z,0.00
2019-03-22T04:13:00.381Z,0.00
2019-03-22T04:14:00.313Z,0.00
2019-03-22T04:15:00.483Z,0.00
2019-03-22T04:16:00.296Z,0.00
2019-03-22T04:17:00.287Z,0.00
2019-03-22T04:18:00.282Z,0.00
2019-03-22T04:19:00.278Z,0.00
2019-03-22T04:20:00.482Z,0.00
2019-03-22T04:21:00.311Z,0.00
2019-03-22T04:22:00.263Z,0.00
2019-03-22T04:23:00.292Z,0.00
2019-03-22T04:24:00.247Z,0.00
2019-03-22T04:25:00.530Z,0.00
2019-03-22T04:26:00.235Z,0.00
2019-03-22T04:27:00.231Z,0.00
2019-03-22T04:28:00.223Z,0.00
2019-03-22T04:29:07.174Z,0.00
2019-03-22T04:30:00.461Z,0.00
2019-03-22T04:31:00.197Z,0.00
2019-03-22T04:32:00.205Z,0.00
2019-03-22T04:33:00.187Z,0.00
2019-03-22T04:34:00.183Z,0.00
2019-03-22T04:35:00.411Z,0.00
2019-03-22T04:36:00.168Z,0.00
2019-03-22T04:37:00.202Z,0.00
2019-03-22T04:38:00.168Z,0.00
2019-03-22T04:39:00.148Z,0.00
2019-03-22T04:40:00.382Z,0.00
2019-03-22T04:41:00.145Z,0.00
2019-03-22T04:42:00.136Z,0.00
2019-03-22T04:43:00.142Z,0.00
2019-03-22T04:44:00.122Z,0.00
2019-03-22T04:45:00.332Z,0.00
2019-03-22T04:46:00.116Z,0.00
2019-03-22T04:47:00.102Z,0.00
2019-03-22T04:48:00.095Z,0.00
2019-03-22T04:49:00.090Z,0.00
2019-03-22T04:50:00.084Z,0.00
2019-03-22T04:51:00.080Z,0.00
2019-03-22T04:52:00.071Z,0.00
2019-03-22T04:53:00.077Z,0.00
2019-03-22T04:54:00.123Z,0.00
2019-03-22T04:55:00.053Z,0.00
2019-03-22T04:56:01.851Z,0.00
2019-03-22T04:57:00.043Z,0.00
2019-03-22T04:58:00.032Z,0.00
2019-03-22T04:59:00.025Z,0.00
2019-03-22T05:00:00.028Z,0.00
2019-03-22T05:01:00.015Z,0.00
2019-03-22T05:02:00.027Z,0.00
2019-03-22T05:03:00.000Z,0.00
2019-03-22T05:04:00.000Z,0.00
2019-03-22T05:05:00.109Z,0.00
2019-03-22T05:05:59.982Z,0.00
2019-03-22T05:06:59.975Z,0.00
2019-03-22T05:08:00.026Z,0.00
2019-03-22T05:08:59.967Z,0.00
2019-03-22T05:09:59.961Z,0.00
2019-03-22T05:10:59.951Z,0.00
2019-03-22T05:11:59.948Z,0.00
2019-03-22T05:12:59.972Z,0.00
2019-03-22T05:13:59.951Z,0.00
2019-03-22T05:14:59.930Z,0.00
2019-03-22T05:16:07.528Z,0.00
2019-03-22T05:17:53.005Z,0.00
2019-03-22T05:18:54.206Z,0.00
2019-03-22T05:20:45.942Z,0.00
2019-03-22T05:21:45.959Z,5.63
2019-03-22T05:23:39.336Z,5.63
2019-03-22T05:24:39.380Z,5.63
2019-03-22T05:26:33.425Z,5.63
2019-03-22T05:27:32.677Z,5.63
2019-03-22T05:29:30.563Z,5.63
2019-03-22T05:30:26.223Z,5.63
2019-03-22T05:32:19.953Z,11.25
2019-03-22T05:33:20.960Z,11.25
2019-03-22T05:34:21.494Z,11.25
2019-03-22T05:35:20.724Z,11.25
2019-03-22T05:36:20.706Z,11.25
2019-03-22T05:37:20.425Z,11.25
2019-03-22T05:38:20.741Z,11.25
2019-03-22T05:39:21.206Z,11.25
2019-03-22T05:40:20.936Z,16.88
2019-03-22T05:41:23.138Z,16.88
2019-03-22T05:42:20.735Z,16.88
2019-03-22T05:43:19.747Z,16.88
2019-03-22T05:44:19.850Z,16.88
2019-03-22T05:45:21.339Z,16.88
2019-03-22T05:46:21.215Z,22.50
2019-03-22T05:47:20.843Z,22.50
2019-03-22T05:48:20.736Z,22.50
2019-03-22T05:49:19.714Z,22.50
2019-03-22T05:50:21.730Z,22.50
2019-03-22T05:51:21.178Z,22.50
2019-03-22T05:52:20.288Z,28.13
2019-03-22T05:53:20.253Z,28.13
2019-03-22T05:54:19.732Z,28.13
2019-03-22T05:55:19.312Z,28.13
2019-03-22T05:56:19.289Z,28.13
2019-03-22T05:57:19.371Z,33.75
2019-03-22T05:58:19.284Z,33.75
2019-03-22T05:59:19.264Z,33.75
2019-03-22T06:00:19.256Z,33.75
2019-03-22T06:01:19.287Z,33.75
2019-03-22T06:02:19.302Z,33.75
2019-03-22T06:03:19.254Z,39.38
2019-03-22T06:04:19.237Z,39.38
2019-03-22T06:05:19.226Z,39.38
2019-03-22T06:06:19.259Z,39.38
2019-03-22T06:07:19.214Z,39.38
2019-03-22T06:08:20.789Z,45.00
2019-03-22T06:09:20.788Z,45.00
2019-03-22T06:10:19.191Z,45.00
2019-03-22T06:11:19.189Z,45.00
2019-03-22T06:12:19.188Z,45.00
2019-03-22T06:13:19.181Z,50.63
2019-03-22T06:14:19.228Z,50.63
2019-03-22T06:16:41.411Z,56.25
2019-03-22T06:17:51.161Z,56.25
2019-03-22T06:19:34.672Z,56.25
2019-03-22T06:20:34.239Z,61.88
2019-03-22T06:22:28.551Z,61.88
2019-03-22T06:23:28.045Z,61.88
2019-03-22T06:25:22.030Z,67.50
2019-03-22T06:26:21.461Z,67.50
2019-03-22T06:28:14.887Z,73.13
2019-03-22T06:29:14.833Z,73.13
2019-03-22T06:31:07.236Z,73.13
2019-03-22T06:32:08.750Z,73.13
2019-03-22T06:34:00.058Z,78.75
2019-03-22T06:35:01.080Z,78.75
2019-03-22T06:36:53.955Z,84.38
2019-03-22T06:37:52.860Z,90.00
2019-03-22T06:39:45.724Z,90.00
2019-03-22T06:40:45.732Z,95.63
2019-03-22T06:42:39.171Z,101.25
2019-03-22T06:43:39.134Z,101.25
2019-03-22T06:45:33.167Z,106.88
2019-03-22T06:46:32.993Z,112.50
2019-03-22T06:48:26.862Z,140.63
2019-03-22T06:49:25.831Z,146.25
2019-03-22T06:51:19.275Z,135.00
2019-03-22T06:52:18.757Z,140.63
2019-03-22T06:54:12.636Z,180.00
2019-03-22T06:55:12.210Z,146.25
2019-03-22T06:57:05.639Z,157.50
2019-03-22T06:58:05.598Z,163.13
2019-03-22T07:00:05.975Z,185.63
2019-03-22T07:00:57.518Z,174.38
2019-03-22T07:02:51.781Z,163.13
2019-03-22T07:03:51.275Z,174.38
2019-03-22T07:05:43.691Z,264.38
2019-03-22T07:06:44.629Z,275.63
2019-03-22T07:08:37.151Z,303.75
2019-03-22T07:09:37.522Z,315.00
2019-03-22T07:11:29.453Z,309.38
2019-03-22T07:12:29.256Z,247.50
2019-03-22T07:14:22.938Z,303.75
2019-03-22T07:15:22.944Z,320.63
2019-03-22T07:17:16.935Z,326.25
2019-03-22T07:18:16.892Z,360.00
2019-03-22T07:20:10.467Z,315.00
2019-03-22T07:21:10.428Z,337.50
2019-03-22T07:23:03.742Z,354.38
2019-03-22T07:24:03.333Z,365.63
2019-03-22T07:25:56.216Z,382.50
2019-03-22T07:26:56.663Z,371.25
2019-03-22T07:28:49.093Z,382.50
2019-03-22T07:29:49.566Z,472.50
2019-03-22T07:31:41.947Z,675.00
2019-03-22T07:32:41.539Z,748.13
2019-03-22T07:34:34.344Z,725.63
2019-03-22T07:35:34.863Z,759.38
2019-03-22T07:37:27.725Z,810.00
2019-03-22T07:38:28.206Z,703.13
2019-03-22T07:40:21.115Z,579.38
2019-03-22T07:41:20.599Z,579.38
2019-03-22T07:43:14.106Z,787.50
2019-03-22T07:44:14.551Z,736.88
2019-03-22T07:46:06.979Z,703.13
2019-03-22T07:47:06.958Z,776.25
2019-03-22T07:49:00.356Z,821.25
2019-03-22T07:49:59.857Z,888.75
2019-03-22T07:51:52.757Z,1029.38
2019-03-22T07:52:53.272Z,1158.75
2019-03-22T07:54:46.123Z,1068.75
2019-03-22T07:55:45.624Z,1051.88
2019-03-22T07:57:39.513Z,928.13
2019-03-22T07:58:38.830Z,928.13
2019-03-22T08:00:32.475Z,1102.50
2019-03-22T08:01:32.389Z,1220.63
2019-03-22T08:03:25.888Z,1170.00
2019-03-22T08:04:26.306Z,1192.50
2019-03-22T08:05:26.284Z,1119.38
2019-03-22T08:06:25.419Z,1035.00
2019-03-22T08:07:34.961Z,1012.50
2019-03-22T08:09:18.863Z,961.88
2019-03-22T08:10:18.917Z,922.50
2019-03-22T08:12:13.260Z,1046.25
2019-03-22T08:13:14.234Z,990.00
2019-03-22T08:15:08.320Z,945.00
2019-03-22T08:16:06.605Z,990.00
2019-03-22T08:17:59.485Z,933.75
2019-03-22T08:18:59.412Z,978.75
2019-03-22T08:20:52.370Z,956.25
2019-03-22T08:21:52.390Z,950.63
2019-03-22T08:23:45.341Z,984.38
2019-03-22T08:24:45.346Z,826.88
2019-03-22T08:26:38.136Z,894.38
2019-03-22T08:27:38.072Z,860.63
2019-03-22T08:29:32.248Z,855.00
2019-03-22T08:30:42.542Z,888.75
2019-03-22T08:32:25.200Z,916.88
2019-03-22T08:33:25.068Z,883.13
2019-03-22T08:35:19.058Z,1035.00
2019-03-22T08:36:18.317Z,1023.75
2019-03-22T08:38:12.131Z,1091.25
2019-03-22T08:39:12.089Z,1141.88
2019-03-22T08:41:05.607Z,1108.13
2019-03-22T08:42:05.244Z,1136.25
2019-03-22T08:43:58.446Z,1136.25
2019-03-22T08:44:58.430Z,1153.13
2019-03-22T08:46:51.802Z,1237.50
2019-03-22T08:47:51.313Z,1288.13
2019-03-22T08:49:45.031Z,1698.75
2019-03-22T08:50:43.892Z,1788.75
2019-03-22T08:52:37.254Z,1485.00
2019-03-22T08:53:37.359Z,1591.88
2019-03-22T08:55:30.487Z,1755.00
2019-03-22T08:56:30.040Z,1569.38
2019-03-22T08:58:23.861Z,1659.38
2019-03-22T08:59:23.514Z,1693.13
2019-03-22T09:01:17.251Z,1732.50
2019-03-22T09:02:17.134Z,1485.00
2019-03-22T09:04:10.676Z,1293.75
2019-03-22T09:05:10.348Z,1282.50
2019-03-22T09:07:03.513Z,1215.00
2019-03-22T09:08:03.273Z,1085.63
2019-03-22T09:09:56.426Z,1141.88
2019-03-22T09:10:56.366Z,1141.88
2019-03-22T09:12:49.363Z,1248.75
2019-03-22T09:13:49.254Z,1265.63
2019-03-22T09:15:42.278Z,1276.88
2019-03-22T09:16:42.255Z,1254.38
2019-03-22T09:18:35.089Z,1276.88
2019-03-22T09:19:35.120Z,1237.50
2019-03-22T09:21:28.079Z,1141.88
2019-03-22T09:22:27.974Z,1164.38
2019-03-22T09:24:21.465Z,1141.88
2019-03-22T09:25:21.456Z,1181.25
2019-03-22T09:27:14.879Z,1158.75
2019-03-22T09:28:14.543Z,1170.00
2019-03-22T09:30:07.746Z,1063.13
2019-03-22T09:31:11.024Z,1096.88
2019-03-22T09:33:00.652Z,1102.50
2019-03-22T09:34:00.751Z,1113.75
2019-03-22T09:35:53.665Z,967.50
2019-03-22T09:36:53.387Z,1006.88
2019-03-22T09:38:46.444Z,1001.25
2019-03-22T09:39:46.179Z,1035.00
2019-03-22T09:41:39.522Z,1046.25
2019-03-22T09:42:39.223Z,1074.38
2019-03-22T09:44:42.898Z,1091.25
2019-03-22T09:45:31.870Z,1113.75
2019-03-22T09:47:25.775Z,1113.75
2019-03-22T09:48:25.737Z,1136.25
2019-03-22T09:50:19.118Z,1125.00
2019-03-22T09:51:19.165Z,1119.38
2019-03-22T09:53:12.011Z,1119.38
2019-03-22T09:54:11.940Z,1108.13
2019-03-22T09:56:05.447Z,1108.13
2019-03-22T09:57:05.370Z,1130.63
2019-03-22T09:58:58.700Z,3650.63
2019-03-22T09:59:58.011Z,4325.63
2019-03-22T10:01:51.315Z,3200.63
2019-03-22T10:02:50.899Z,2992.50
2019-03-22T10:04:44.746Z,1732.50
2019-03-22T10:05:43.982Z,613.13
2019-03-22T10:07:37.139Z,360.00
2019-03-22T10:08:36.736Z,337.50
2019-03-22T10:10:30.006Z,315.00
2019-03-22T10:11:29.992Z,309.38
2019-03-22T10:13:23.444Z,298.13
2019-03-22T10:14:23.852Z,292.50
2019-03-22T10:16:16.932Z,281.25
2019-03-22T10:17:16.494Z,281.25
2019-03-22T10:19:10.348Z,275.63
2019-03-22T10:20:10.191Z,270.00
2019-03-22T10:22:03.256Z,264.38
2019-03-22T10:23:03.305Z,264.38
2019-03-22T10:24:56.214Z,258.75
2019-03-22T10:25:56.194Z,258.75
2019-03-22T10:27:49.055Z,253.13
2019-03-22T10:28:49.592Z,253.13
2019-03-22T10:30:44.052Z,247.50
2019-03-22T10:31:41.992Z,247.50
2019-03-22T10:32:41.844Z,247.50
2019-03-22T10:33:41.990Z,247.50
2019-03-22T10:34:42.495Z,247.50
2019-03-22T10:35:41.964Z,241.88
2019-03-22T10:36:42.516Z,241.88
2019-03-22T10:37:41.968Z,241.88
2019-03-22T10:38:42.510Z,241.88
2019-03-22T10:39:42.007Z,241.88
2019-03-22T10:40:42.593Z,236.25
2019-03-22T10:41:42.033Z,236.25
2019-03-22T10:42:42.101Z,241.88
2019-03-22T10:43:42.069Z,236.25
2019-03-22T10:44:42.611Z,236.25
2019-03-22T10:45:42.025Z,236.25
2019-03-22T10:46:42.153Z,236.25
2019-03-22T10:47:42.591Z,230.63
2019-03-22T10:48:42.137Z,230.63
2019-03-22T10:49:42.514Z,230.63
2019-03-22T10:50:42.095Z,230.63
2019-03-22T10:51:55.605Z,230.63
2019-03-22T10:52:42.087Z,225.00
2019-03-22T10:53:43.179Z,225.00
2019-03-22T10:54:42.657Z,225.00
2019-03-22T10:55:42.604Z,225.00
2019-03-22T10:56:42.900Z,225.00
2019-03-22T10:57:42.602Z,225.00
2019-03-22T10:58:42.131Z,225.00
2019-03-22T10:59:42.914Z,225.00
2019-03-22T11:00:42.642Z,225.00
2019-03-22T11:01:51.963Z,225.00
2019-03-22T11:02:43.387Z,219.38
2019-03-22T11:03:42.099Z,225.00
2019-03-22T11:04:42.173Z,219.38
2019-03-22T11:05:42.107Z,219.38
2019-03-22T11:06:42.671Z,219.38
2019-03-22T11:07:42.189Z,213.75
2019-03-22T11:08:42.707Z,213.75
2019-03-22T11:09:42.706Z,213.75
2019-03-22T11:10:42.728Z,213.75
2019-03-22T11:11:42.212Z,208.13
2019-03-22T11:12:43.260Z,208.13
2019-03-22T11:13:42.750Z,208.13
2019-03-22T11:14:45.611Z,208.13
2019-03-22T11:15:48.527Z,208.13
2019-03-22T11:16:42.113Z,208.13
2019-03-22T11:17:42.161Z,208.13
2019-03-22T11:18:42.681Z,202.50
2019-03-22T11:19:42.251Z,202.50
2019-03-22T11:20:41.967Z,202.50
2019-03-22T11:21:41.952Z,202.50
2019-03-22T11:22:42.260Z,202.50
2019-03-22T11:23:42.771Z,196.88
2019-03-22T11:24:42.914Z,196.88
2019-03-22T11:25:42.798Z,196.88
2019-03-22T11:26:42.316Z,196.88
2019-03-22T11:27:42.818Z,191.25
2019-03-22T11:28:42.960Z,191.25
2019-03-22T11:29:42.778Z,191.25
2019-03-22T11:30:43.338Z,191.25
2019-03-22T11:31:42.254Z,191.25
2019-03-22T11:32:42.540Z,191.25
2019-03-22T11:33:42.250Z,185.63
2019-03-22T11:34:41.862Z,185.63
2019-03-22T11:35:41.848Z,185.63
2019-03-22T11:36:41.871Z,185.63
2019-03-22T11:37:41.852Z,185.63
2019-03-22T11:38:41.889Z,185.63
2019-03-22T11:39:41.862Z,185.63
2019-03-22T11:40:41.875Z,180.00
2019-03-22T11:41:41.900Z,180.00
2019-03-22T11:42:41.909Z,180.00
2019-03-22T11:43:41.889Z,180.00
2019-03-22T11:44:41.914Z,180.00
2019-03-22T11:45:41.899Z,180.00
2019-03-22T11:46:41.904Z,180.00
2019-03-22T11:47:41.908Z,174.38
2019-03-22T11:48:41.912Z,174.38
2019-03-22T11:49:41.920Z,174.38
2019-03-22T11:50:41.929Z,174.38
2019-03-22T11:51:41.958Z,174.38
2019-03-22T11:52:41.950Z,174.38
2019-03-22T11:53:41.955Z,174.38
2019-03-22T11:54:41.947Z,174.38
2019-03-22T11:55:41.973Z,174.38
2019-03-22T11:56:41.955Z,174.38
2019-03-22T11:57:41.967Z,168.75
2019-03-22T11:58:41.978Z,168.75
2019-03-22T11:59:42.033Z,174.38
2019-03-22T12:00:41.982Z,168.75
2019-03-22T12:01:41.980Z,174.38
2019-03-22T12:02:42.000Z,168.75
2019-03-22T12:03:41.991Z,174.38
2019-03-22T12:04:41.998Z,168.75
2019-03-22T12:05:42.024Z,168.75
2019-03-22T12:06:42.013Z,168.75
2019-03-22T12:07:42.015Z,174.38
2019-03-22T12:08:42.615Z,168.75
2019-03-22T12:09:43.489Z,168.75
2019-03-22T12:10:43.492Z,163.13
2019-03-22T12:11:45.017Z,163.13
2019-03-22T12:12:43.094Z,163.13
2019-03-22T12:14:42.354Z,163.13
2019-03-22T12:15:42.298Z,163.13
2019-03-22T12:16:44.476Z,163.13
2019-03-22T12:25:52.863Z,157.50
2019-03-22T12:28:32.327Z,151.88
2019-03-22T12:30:32.585Z,151.88
2019-03-22T12:33:30.788Z,151.88
2019-03-22T12:35:52.473Z,151.88
2019-03-22T12:38:45.575Z,151.88
2019-03-22T12:41:26.204Z,151.88
2019-03-22T12:42:12.272Z,151.88
2019-03-22T12:44:05.784Z,151.88
2019-03-22T12:45:06.229Z,151.88
2019-03-22T12:46:59.146Z,151.88
2019-03-22T12:47:58.562Z,146.25
2019-03-22T12:49:51.479Z,146.25
2019-03-22T12:50:51.470Z,146.25
2019-03-22T12:52:45.631Z,146.25
2019-03-22T12:53:45.100Z,146.25
2019-03-22T12:54:45.248Z,140.63
2019-03-22T12:55:48.622Z,140.63
2019-03-22T12:56:45.817Z,140.63
2019-03-22T12:57:49.966Z,140.63
2019-03-22T12:59:31.265Z,140.63
2019-03-22T12:59:46.918Z,140.63
2019-03-22T13:00:54.428Z,135.00
2019-03-22T13:03:05.964Z,135.00
2019-03-22T13:03:52.500Z,135.00
2019-03-22T13:04:50.925Z,135.00
2019-03-22T13:12:41.907Z,135.00
2019-03-22T13:15:23.849Z,135.00
2019-03-22T13:18:06.382Z,129.38
2019-03-22T13:23:56.183Z,129.38
2019-03-22T13:26:27.935Z,129.38
2019-03-22T13:28:26.637Z,123.75
2019-03-22T13:29:20.603Z,123.75
2019-03-22T13:31:35.370Z,123.75
2019-03-22T13:32:25.327Z,123.75
2019-03-22T13:33:22.582Z,123.75
2019-03-22T13:35:16.842Z,123.75
2019-03-22T13:37:17.957Z,123.75
2019-03-22T13:38:24.814Z,123.75
2019-03-22T13:39:24.232Z,123.75
2019-03-22T13:44:58.062Z,118.13
2019-03-22T13:47:08.815Z,118.13
2019-03-22T13:47:56.856Z,118.13
2019-03-22T13:51:57.840Z,118.13
2019-03-22T13:52:57.217Z,118.13
2019-03-22T13:53:57.588Z,118.13
2019-03-22T13:54:57.616Z,118.13
2019-03-22T13:55:54.297Z,118.13
2019-03-22T13:56:53.813Z,118.13
2019-03-22T13:57:56.076Z,118.13
2019-03-22T13:59:05.579Z,118.13
2019-03-22T13:59:55.851Z,118.13
2019-03-22T14:00:54.133Z,118.13
2019-03-22T14:01:56.141Z,112.50
2019-03-22T14:03:02.094Z,112.50
2019-03-22T14:03:55.988Z,112.50
2019-03-22T14:07:55.824Z,112.50
2019-03-22T14:08:46.456Z,112.50
2019-03-22T14:11:01.605Z,112.50
2019-03-22T14:11:39.403Z,112.50
2019-03-22T14:13:56.474Z,112.50
2019-03-22T14:16:43.917Z,112.50
2019-03-22T14:19:36.159Z,112.50
2019-03-22T14:22:55.621Z,106.88
2019-03-22T14:27:59.169Z,106.88
2019-03-22T14:29:49.795Z,106.88
2019-03-22T14:30:48.282Z,106.88
2019-03-22T14:32:44.532Z,106.88
2019-03-22T14:34:59.243Z,101.25
2019-03-22T14:37:52.382Z,101.25
2019-03-22T14:38:49.421Z,101.25
2019-03-22T14:40:45.474Z,101.25
2019-03-22T14:41:39.579Z,101.25
2019-03-22T14:43:40.586Z,101.25
2019-03-22T14:45:58.230Z,95.63
2019-03-22T14:49:14.664Z,95.63
2019-03-22T14:49:44.639Z,95.63
2019-03-22T14:50:42.437Z,95.63
2019-03-22T14:51:50.296Z,95.63
2019-03-22T14:52:46.268Z,90.00
2019-03-22T14:53:40.000Z,90.00
2019-03-22T14:54:40.264Z,90.00
2019-03-22T14:55:56.973Z,90.00
2019-03-22T14:56:41.714Z,90.00
2019-03-22T14:57:48.969Z,90.00
2019-03-22T14:58:40.533Z,90.00
2019-03-22T15:01:58.007Z,84.38
2019-03-22T15:02:37.101Z,84.38
2019-03-22T15:04:38.755Z,84.38
2019-03-22T15:07:28.785Z,84.38
2019-03-22T15:08:24.473Z,84.38
2019-03-22T15:10:22.907Z,78.75
2019-03-22T15:13:15.577Z,78.75
2019-03-22T15:16:32.014Z,78.75
2019-03-22T15:19:28.092Z,78.75
2019-03-22T15:22:03.109Z,73.13
2019-03-22T15:26:34.050Z,73.13
2019-03-22T15:29:25.473Z,73.13
2019-03-22T15:30:25.200Z,67.50
2019-03-22T15:32:58.539Z,67.50
2019-03-22T15:34:40.009Z,67.50
2019-03-22T15:37:27.406Z,67.50
2019-03-22T15:40:53.634Z,61.88
2019-03-22T15:43:29.346Z,61.88
2019-03-22T15:44:15.653Z,61.88
2019-03-22T15:46:06.612Z,56.25
2019-03-22T15:50:50.318Z,56.25
2019-03-22T15:51:38.597Z,56.25
2019-03-22T15:52:39.104Z,56.25
2019-03-22T15:53:57.308Z,56.25
2019-03-22T15:54:39.224Z,56.25
2019-03-22T15:55:53.028Z,50.63
2019-03-22T15:56:35.330Z,50.63
2019-03-22T15:57:51.911Z,50.63
2019-03-22T15:58:36.291Z,50.63
2019-03-22T15:59:34.432Z,50.63
2019-03-22T16:00:34.954Z,50.63