createdAt,value
2023-05-22T00:00:00.968Z,84.4
2023-05-22T00:05:01.168Z,83.6
2023-05-22T00:10:00.968Z,82.8
2023-05-22T00:15:01.039Z,82.2
2023-05-22T00:20:00.953Z,82.6
2023-05-22T00:25:01.182Z,87.0
2023-05-22T00:30:00.970Z,86.0
2023-05-22T00:35:01.089Z,85.0
2023-05-22T00:40:00.955Z,84.7
2023-05-22T00:45:01.127Z,83.7
2023-05-22T00:50:01.028Z,78.3
2023-05-22T00:55:01.022Z,77.5
2023-05-22T01:00:00.945Z,77.8
2023-05-22T01:05:01.051Z,77.2
2023-05-22T01:10:00.950Z,78.0
2023-05-22T01:15:01.121Z,79.4
2023-05-22T01:20:00.946Z,80.0
2023-05-22T01:25:01.067Z,79.9
2023-05-22T01:30:00.950Z,80.1
2023-05-22T01:50:00.841Z,73.0
2023-05-22T01:55:00.887Z,74.3
2023-05-22T02:00:00.740Z,74.0
2023-05-22T02:05:00.827Z,73.9
2023-05-22T02:10:00.816Z,74.3
2023-05-22T02:15:00.830Z,75.6
2023-05-22T02:20:00.749Z,78.9
2023-05-22T02:25:00.870Z,80.9
2023-05-22T02:30:00.849Z,81.9
2023-05-22T02:35:00.883Z,82.0
2023-05-22T02:45:00.946Z,79.9
2023-05-22T02:50:00.780Z,79.4
2023-05-22T02:55:00.811Z,79.9
2023-05-22T03:00:00.771Z,80.8
2023-05-22T03:05:00.870Z,86.0
2023-05-22T03:10:00.830Z,86.5
2023-05-22T03:15:00.875Z,86.3
2023-05-22T03:20:00.812Z,86.2
2023-05-22T03:25:00.893Z,85.5
2023-05-22T03:30:00.769Z,80.7
2023-05-22T03:35:00.886Z,80.2
2023-05-22T03:40:01.072Z,80.6
2023-05-22T03:45:00.888Z,80.4
2023-05-22T03:50:00.776Z,81.4
2023-05-22T03:55:00.804Z,81.0
2023-05-22T04:00:00.736Z,80.9
2023-05-22T04:05:00.928Z,81.1
2023-05-22T04:10:00.800Z,81.5
2023-05-22T04:15:00.883Z,81.0
2023-05-22T04:20:00.761Z,80.8
2023-05-22T04:25:00.823Z,81.0
2023-05-22T04:30:00.802Z,81.1
2023-05-22T04:35:00.870Z,81.3
2023-05-22T04:40:00.765Z,81.2
2023-05-22T04:45:00.887Z,81.8
2023-05-22T04:50:00.972Z,81.6
2023-05-22T04:55:01.522Z,80.8
2023-05-22T05:00:00.760Z,82.3
2023-05-22T05:05:00.831Z,82.5
2023-05-22T05:10:00.789Z,82.0
2023-05-22T05:15:00.908Z,82.1
2023-05-22T05:20:00.812Z,82.3
2023-05-22T05:25:00.888Z,80.3
2023-05-22T05:30:00.805Z,81.0
2023-05-22T05:35:00.827Z,81.6
2023-05-22T05:40:00.774Z,82.4
2023-05-22T05:45:00.835Z,87.5
2023-05-22T05:50:00.806Z,88.3
2023-05-22T05:55:00.898Z,88.5
2023-05-22T06:00:00.812Z,89.2
2023-05-22T06:05:01.009Z,89.3
2023-05-22T06:10:00.890Z,84.6
2023-05-22T06:15:00.824Z,84.1
2023-05-22T06:20:00.772Z,83.9
2023-05-22T06:25:00.900Z,83.3
2023-05-22T06:30:00.827Z,84.5
2023-05-22T06:35:00.893Z,83.4
2023-05-22T06:40:00.770Z,83.3
2023-05-22T06:45:00.818Z,83.2
2023-05-22T06:50:00.953Z,83.6
2023-05-22T06:55:00.835Z,83.1
2023-05-22T07:00:00.768Z,85.4
2023-05-22T07:05:00.906Z,86.5
2023-05-22T07:10:00.793Z,87.1
2023-05-22T07:15:00.890Z,84.3
2023-05-22T07:20:00.776Z,81.6
2023-05-22T07:25:05.859Z,78.3
2023-05-22T07:30:00.781Z,75.8
2023-05-22T07:35:00.911Z,73.4
2023-05-22T07:40:00.769Z,76.9
2023-05-22T07:45:01.063Z,77.2
2023-05-22T07:50:00.835Z,77.4
2023-05-22T07:55:00.841Z,78.0
2023-05-22T08:00:00.861Z,78.5
2023-05-22T08:05:01.097Z,74.7
2023-05-22T08:10:00.774Z,73.2
2023-05-22T08:15:02.887Z,72.3
2023-05-22T08:20:00.830Z,70.4
2023-05-22T08:25:00.956Z,74.8
2023-05-22T08:30:00.766Z,75.2
2023-05-22T08:35:00.893Z,75.7
2023-05-22T08:40:00.778Z,76.2
2023-05-22T08:45:01.121Z,77.3
2023-05-22T08:50:00.758Z,71.8
2023-05-22T08:55:00.892Z,71.0
2023-05-22T09:00:00.761Z,70.8
2023-05-22T09:10:00.853Z,74.8
2023-05-22T09:15:00.803Z,74.9
2023-05-22T09:20:00.819Z,75.5
2023-05-22T09:30:00.954Z,75.3
2023-05-22T09:35:00.899Z,70.5
2023-05-22T09:40:00.879Z,70.8
2023-05-22T09:45:00.914Z,71.7
2023-05-22T09:50:00.860Z,72.5
2023-05-22T09:55:00.928Z,72.7
2023-05-22T10:00:00.784Z,72.9
2023-05-22T10:05:05.939Z,73.2
2023-05-22T10:10:00.766Z,72.9
2023-05-22T10:15:00.863Z,72.5
2023-05-22T10:20:00.794Z,72.6
2023-05-22T10:25:00.977Z,73.5
2023-05-22T10:30:00.813Z,72.9
2023-05-22T10:35:00.944Z,73.2
2023-05-22T10:45:01.032Z,73.4
2023-05-22T10:50:00.746Z,73.0
2023-05-22T10:55:00.844Z,73.4
2023-05-22T11:00:00.772Z,72.6
2023-05-22T11:05:01.253Z,76.8
2023-05-22T11:20:01.603Z,72.0
2023-05-22T11:25:01.728Z,72.2
2023-05-22T11:30:01.515Z,72.2
2023-05-22T11:35:01.346Z,72.1
2023-05-22T11:40:01.290Z,72.4
2023-05-22T11:45:01.535Z,72.5
2023-05-22T11:50:01.290Z,72.6
2023-05-22T11:55:01.411Z,73.2
2023-05-22T12:00:01.301Z,74.3
2023-05-22T12:05:01.412Z,74.8
2023-05-22T12:10:01.404Z,75.8
2023-05-22T12:15:01.335Z,76.2
2023-05-22T12:20:01.254Z,76.0
2023-05-22T12:25:01.425Z,75.7
2023-05-22T12:30:02.350Z,75.4
2023-05-22T12:35:01.293Z,75.0
2023-05-22T12:40:01.253Z,74.7
2023-05-22T12:45:01.409Z,75.2
2023-05-22T12:50:01.275Z,75.3
2023-05-22T12:55:01.296Z,75.4
2023-05-22T13:00:01.322Z,75.6
2023-05-22T13:05:01.560Z,76.0
2023-05-22T13:10:01.226Z,75.4
2023-05-22T13:15:01.354Z,75.5
2023-05-22T13:20:01.292Z,75.4
2023-05-22T13:25:01.457Z,75.3
2023-05-22T13:30:01.239Z,75.0
2023-05-22T13:35:01.277Z,75.1
2023-05-22T13:40:01.181Z,74.8
2023-05-22T13:45:01.505Z,75.1
2023-05-22T13:50:01.183Z,74.8
2023-05-22T13:55:06.274Z,74.2
2023-05-22T14:00:01.201Z,73.9
2023-05-22T14:05:01.445Z,73.6
2023-05-22T14:10:01.702Z,73.0
2023-05-22T14:15:01.319Z,72.7
2023-05-22T14:20:01.201Z,72.8
2023-05-22T14:25:01.429Z,72.6
2023-05-22T14:30:01.276Z,76.1
2023-05-22T14:35:02.250Z,76.0
2023-05-22T14:40:01.175Z,76.2
2023-05-22T14:45:01.359Z,76.7
2023-05-22T14:50:14.513Z,77.3
2023-05-22T14:55:01.272Z,74.2
2023-05-22T15:00:01.167Z,75.0
2023-05-22T15:05:01.494Z,75.8
2023-05-22T15:15:01.229Z,76.1
2023-05-22T15:20:01.155Z,75.9
2023-05-22T15:25:01.351Z,75.8
2023-05-22T15:30:01.182Z,75.1
2023-05-22T15:35:01.219Z,74.9
2023-05-22T15:40:01.154Z,74.3
2023-05-22T15:45:01.351Z,74.0
2023-05-22T15:50:01.149Z,73.8
2023-05-22T16:00:01.250Z,73.6
2023-05-22T16:05:01.350Z,73.1
2023-05-22T16:15:02.407Z,73.0
2023-05-22T16:20:01.205Z,73.2
2023-05-22T16:30:01.423Z,77.6
2023-05-22T16:35:01.218Z,77.1
2023-05-22T16:40:01.165Z,76.9
2023-05-22T16:45:01.330Z,76.9
2023-05-22T16:50:01.320Z,76.1
2023-05-22T16:55:01.252Z,71.2
2023-05-22T17:00:01.256Z,70.6
2023-05-22T17:05:02.278Z,69.6
2023-05-22T17:10:01.249Z,72.4
2023-05-22T17:15:01.188Z,72.4
2023-05-22T17:20:01.190Z,72.3
2023-05-22T17:25:01.302Z,73.4
2023-05-22T17:30:01.289Z,74.3
2023-05-22T17:35:01.376Z,71.4
2023-05-22T17:40:01.160Z,71.5
2023-05-22T17:45:01.204Z,71.3
2023-05-22T17:50:01.364Z,70.6
2023-05-22T18:00:01.223Z,70.4
2023-05-22T18:05:01.281Z,70.3
2023-05-22T18:30:01.037Z,65.0
2023-05-22T18:35:00.836Z,66.0
2023-05-22T18:40:00.801Z,66.2
2023-05-22T18:45:00.838Z,66.2
2023-05-22T18:50:00.901Z,66.3
2023-05-22T18:55:00.839Z,66.7
2023-05-22T19:00:00.785Z,66.5
2023-05-22T19:05:00.954Z,68.4
2023-05-22T19:10:00.889Z,69.8
2023-05-22T19:15:00.849Z,71.0
2023-05-22T19:20:00.770Z,71.5
2023-05-22T19:25:00.840Z,73.1
2023-05-22T19:30:00.894Z,72.6
2023-05-22T19:35:00.851Z,71.4
2023-05-22T19:40:00.909Z,70.2
2023-05-22T19:45:01.011Z,69.4
2023-05-22T19:50:00.966Z,73.7
2023-05-22T19:55:00.909Z,72.7
2023-05-22T20:00:00.832Z,73.1
2023-05-22T20:05:06.058Z,74.2
2023-05-22T20:10:00.780Z,75.6
2023-05-22T20:15:00.935Z,71.2
2023-05-22T20:20:00.892Z,71.4
2023-05-22T20:25:00.976Z,71.6
2023-05-22T20:30:00.783Z,71.3
2023-05-22T20:35:00.845Z,71.2
2023-05-22T20:40:00.784Z,70.1
2023-05-22T20:45:01.043Z,70.3
2023-05-22T20:50:00.802Z,70.7
2023-05-22T20:55:00.894Z,70.5
2023-05-22T21:00:00.802Z,70.4
2023-05-22T21:05:01.021Z,70.6
2023-05-22T21:10:00.812Z,70.8
2023-05-22T21:15:00.945Z,69.9
2023-05-22T21:20:01.132Z,70.0
2023-05-22T21:25:01.012Z,70.1
2023-05-22T21:30:00.823Z,69.5
2023-05-22T21:35:06.882Z,68.7
2023-05-22T21:40:00.832Z,68.6
2023-05-22T21:45:01.028Z,69.5
2023-05-22T21:50:00.810Z,69.2
2023-05-22T21:55:00.879Z,69.8
2023-05-22T22:00:00.825Z,70.2
2023-05-22T22:05:01.043Z,70.8
2023-05-22T22:10:00.812Z,70.2
2023-05-22T22:15:00.925Z,70.4
2023-05-22T22:20:00.815Z,70.9
2023-05-22T22:25:01.049Z,72.3
2023-05-22T22:30:00.817Z,75.4
2023-05-22T22:40:00.934Z,75.8
2023-05-22T22:45:00.997Z,75.7
2023-05-22T22:50:00.818Z,76.0
2023-05-22T22:55:00.947Z,73.5
2023-05-22T23:00:00.819Z,73.8
2023-05-22T23:10:01.086Z,74.0
2023-05-22T23:15:01.005Z,75.6
2023-05-22T23:20:00.849Z,76.3
2023-05-22T23:25:00.955Z,77.8
2023-05-22T23:30:00.947Z,78.4
2023-05-22T23:35:00.962Z,79.0
2023-05-22T23:40:00.838Z,76.8
2023-05-22T23:45:00.888Z,76.2
2023-05-22T23:50:00.964Z,75.1
2023-05-22T23:55:00.969Z,75.0
