createdAt,value
2023-01-19T00:01:47.109Z,94674.19
2023-01-19T00:04:15.656Z,94677.66
2023-01-19T00:06:44.449Z,94675.22
2023-01-19T00:09:15.721Z,94684.41
2023-01-19T00:11:44.572Z,94683.59
2023-01-19T00:14:12.935Z,94686.53
2023-01-19T00:16:43.530Z,94683.28
2023-01-19T00:19:12.002Z,94690.84
2023-01-19T00:21:40.988Z,94691.69
2023-01-19T00:24:09.801Z,94698.63
2023-01-19T00:26:40.570Z,94706.00
2023-01-19T00:29:09.126Z,94699.25
2023-01-19T00:31:38.064Z,94701.47
2023-01-19T00:34:08.279Z,94710.63
2023-01-19T00:36:36.905Z,94716.72
2023-01-19T00:39:05.788Z,94721.56
2023-01-19T00:41:48.080Z,94724.06
2023-01-19T00:44:16.679Z,94720.44
2023-01-19T00:46:45.320Z,94718.53
2023-01-19T00:49:15.637Z,94711.19
2023-01-19T00:51:44.675Z,94709.53
2023-01-19T00:54:13.084Z,94698.94
2023-01-19T00:56:41.655Z,94691.69
2023-01-19T00:59:09.998Z,94682.78
2023-01-19T01:01:45.805Z,94685.81
2023-01-19T01:04:16.267Z,94691.97
2023-01-19T01:06:48.095Z,94686.94
2023-01-19T01:09:16.806Z,94682.19
2023-01-19T01:11:45.871Z,94688.94
2023-01-19T01:14:15.194Z,94691.56
2023-01-19T01:16:44.004Z,94695.81
2023-01-19T01:19:12.569Z,94697.00
2023-01-19T01:21:43.243Z,94695.91
2023-01-19T01:24:11.801Z,94688.53
2023-01-19T01:26:44.706Z,94691.06
2023-01-19T01:29:13.666Z,94701.38
2023-01-19T01:31:42.603Z,94699.03
2023-01-19T01:34:11.696Z,94705.69
2023-01-19T01:36:40.862Z,94704.28
2023-01-19T01:39:19.575Z,94700.53
2023-01-19T01:41:48.257Z,94700.00
2023-01-19T01:44:51.387Z,94700.31
2023-01-19T01:47:24.815Z,94703.56
2023-01-19T01:49:55.436Z,94710.00
2023-01-19T01:52:25.061Z,94707.66
2023-01-19T01:54:54.973Z,94701.72
2023-01-19T01:57:23.666Z,94704.13
2023-01-19T01:59:52.657Z,94710.69
2023-01-19T02:02:42.105Z,94694.53
2023-01-19T02:05:13.612Z,94707.88
2023-01-19T02:08:04.748Z,94711.19
2023-01-19T02:10:52.642Z,94717.25
2023-01-19T02:13:21.814Z,94724.72
2023-01-19T02:15:52.006Z,94723.63
2023-01-19T02:18:21.446Z,94715.88
2023-01-19T02:21:00.420Z,94714.66
2023-01-19T02:23:38.636Z,94714.56
2023-01-19T02:26:09.763Z,94712.16
2023-01-19T02:28:39.561Z,94713.53
2023-01-19T02:31:13.029Z,94712.16
2023-01-19T02:33:41.474Z,94703.88
2023-01-19T02:36:11.759Z,94708.09
2023-01-19T02:38:42.341Z,94707.38
2023-01-19T02:41:13.886Z,94716.59
2023-01-19T02:43:43.740Z,94726.66
2023-01-19T02:46:12.537Z,94712.25
2023-01-19T02:48:41.692Z,94718.50
2023-01-19T02:51:13.866Z,94708.00
2023-01-19T02:53:55.295Z,94703.66
2023-01-19T02:56:36.343Z,94705.38
2023-01-19T02:59:09.233Z,94702.66
2023-01-19T03:01:48.261Z,94704.06
2023-01-19T03:04:21.978Z,94699.03
2023-01-19T03:06:53.235Z,94707.41
2023-01-19T03:09:30.257Z,94714.97
2023-01-19T03:12:06.376Z,94715.91
2023-01-19T03:14:45.222Z,94719.41
2023-01-19T03:17:15.049Z,94721.31
2023-01-19T03:19:44.540Z,94728.28
2023-01-19T03:22:18.443Z,94734.75
2023-01-19T03:24:49.770Z,94727.69
2023-01-19T03:27:22.428Z,94727.78
2023-01-19T03:29:53.185Z,94731.31
2023-01-19T03:32:23.472Z,94731.03
2023-01-19T03:34:54.493Z,94726.47
2023-01-19T03:37:23.334Z,94716.97
2023-01-19T03:39:53.522Z,94736.47
2023-01-19T03:42:24.415Z,94740.53
2023-01-19T03:44:55.748Z,94742.31
2023-01-19T03:47:25.261Z,94754.75
2023-01-19T03:49:54.834Z,94760.97
2023-01-19T03:52:29.756Z,94755.81
2023-01-19T03:54:59.965Z,94750.41
2023-01-19T03:57:28.663Z,94752.94
2023-01-19T03:59:57.377Z,94751.69
2023-01-19T04:02:27.342Z,94760.50
2023-01-19T04:04:56.057Z,94754.75
2023-01-19T04:07:24.623Z,94760.41
2023-01-19T04:09:53.078Z,94767.16
2023-01-19T04:12:23.428Z,94774.63
2023-01-19T04:14:52.069Z,94782.13
2023-01-19T04:17:20.793Z,94789.16
2023-01-19T04:19:49.441Z,94788.56
2023-01-19T04:22:17.917Z,94779.34
2023-01-19T04:24:46.462Z,94785.59
2023-01-19T04:27:16.633Z,94792.28
2023-01-19T04:29:47.582Z,94793.88
2023-01-19T04:32:16.388Z,94797.22
2023-01-19T04:34:50.794Z,94795.50
2023-01-19T04:37:19.697Z,94796.03
2023-01-19T04:39:48.332Z,94810.03
2023-01-19T04:42:17.099Z,94801.25
2023-01-19T04:44:46.933Z,94809.25
2023-01-19T04:47:15.698Z,94813.16
2023-01-19T04:49:44.342Z,94816.31
2023-01-19T04:52:13.046Z,94819.63
2023-01-19T04:54:41.716Z,94823.06
2023-01-19T04:57:10.386Z,94816.13
2023-01-19T04:59:39.079Z,94805.19
2023-01-19T05:02:09.347Z,94811.84
2023-01-19T05:04:45.410Z,94811.84
2023-01-19T05:07:14.503Z,94811.94
2023-01-19T05:09:43.057Z,94821.34
2023-01-19T05:12:11.840Z,94825.59
2023-01-19T05:14:40.544Z,94823.06
2023-01-19T05:17:10.553Z,94825.59
2023-01-19T05:19:39.087Z,94832.34
2023-01-19T05:22:08.025Z,94834.88
2023-01-19T05:24:36.807Z,94825.59
2023-01-19T05:27:05.555Z,94830.84
2023-01-19T05:29:34.450Z,94836.75
2023-01-19T05:32:03.266Z,94837.47
2023-01-19T05:34:33.336Z,94833.25
2023-01-19T05:37:02.428Z,94827.19
2023-01-19T05:39:31.338Z,94828.09
2023-01-19T05:41:59.975Z,94838.53
2023-01-19T05:44:28.598Z,94832.75
2023-01-19T05:46:59.377Z,94845.47
2023-01-19T05:49:28.160Z,94842.44
2023-01-19T05:51:58.287Z,94839.91
2023-01-19T05:54:26.691Z,94844.06
2023-01-19T05:56:55.365Z,94845.78
2023-01-19T05:59:25.307Z,94843.25
2023-01-19T06:01:54.086Z,94853.03
2023-01-19T06:04:22.956Z,94848.28
2023-01-19T06:06:52.879Z,94859.72
2023-01-19T06:09:22.772Z,94852.94
2023-01-19T06:11:54.291Z,94869.09
2023-01-19T06:14:23.293Z,94859.78
2023-01-19T06:16:51.918Z,94869.00
2023-01-19T06:19:21.065Z,94863.97
2023-01-19T06:21:52.506Z,94862.53
2023-01-19T06:25:01.796Z,94875.03
2023-01-19T06:27:33.624Z,94887.75
2023-01-19T06:30:02.315Z,94886.16
2023-01-19T06:32:31.155Z,94880.28
2023-01-19T06:35:00.234Z,94892.44
2023-01-19T06:37:30.779Z,94898.19
2023-01-19T06:40:00.440Z,94899.09
2023-01-19T06:42:30.944Z,94906.34
2023-01-19T06:44:59.521Z,94901.28
2023-01-19T06:47:28.395Z,94904.53
2023-01-19T06:49:57.075Z,94904.13
2023-01-19T06:52:26.049Z,94898.47
2023-01-19T06:55:02.345Z,94900.38
2023-01-19T06:57:30.991Z,94892.78
2023-01-19T07:00:12.717Z,94886.41
2023-01-19T07:02:43.968Z,94881.81
2023-01-19T07:05:14.622Z,94892.69
2023-01-19T07:07:45.033Z,94897.47
2023-01-19T07:10:18.382Z,94896.47
2023-01-19T07:12:47.601Z,94903.78
2023-01-19T07:15:17.244Z,94899.09
2023-01-19T07:18:05.865Z,94895.28
2023-01-19T07:20:35.528Z,94902.13
2023-01-19T07:23:04.220Z,94917.69
2023-01-19T07:25:34.911Z,94908.63
2023-01-19T07:28:03.434Z,94912.66
2023-01-19T07:30:34.084Z,94930.22
2023-01-19T07:33:03.682Z,94923.56
2023-01-19T07:35:32.993Z,94932.75
2023-01-19T07:38:01.493Z,94923.81
2023-01-19T07:40:30.321Z,94926.06
2023-01-19T07:43:00.711Z,94928.03
2023-01-19T07:45:39.924Z,94930.19
2023-01-19T07:48:08.993Z,94934.16
2023-01-19T07:50:37.891Z,94938.19
2023-01-19T07:53:07.580Z,94932.88
2023-01-19T07:55:36.385Z,94935.09
2023-01-19T07:58:07.724Z,94939.34
2023-01-19T08:00:45.956Z,94939.34
2023-01-19T08:03:14.717Z,94941.28
2023-01-19T08:05:44.761Z,94939.91
2023-01-19T08:08:14.089Z,94933.25
2023-01-19T08:10:43.319Z,94936.19
2023-01-19T08:13:13.500Z,94939.94
2023-01-19T08:15:43.016Z,94932.25
2023-01-19T08:18:30.263Z,94892.91
2023-01-19T08:21:17.864Z,94932.28
2023-01-19T08:24:05.599Z,94931.97
2023-01-19T08:27:00.102Z,94940.28
2023-01-19T08:29:56.506Z,94940.56
2023-01-19T08:32:43.877Z,94943.19
2023-01-19T08:35:31.266Z,94948.44
2023-01-19T08:38:18.379Z,94927.69
2023-01-19T08:41:06.063Z,94975.31
2023-01-19T08:43:53.782Z,94981.34
2023-01-19T08:46:42.410Z,94980.94
2023-01-19T08:49:29.378Z,94973.78
2023-01-19T08:51:59.885Z,94993.00
2023-01-19T08:54:29.570Z,95002.19
2023-01-19T08:56:58.895Z,94993.88
2023-01-19T08:59:33.588Z,95012.53
2023-01-19T09:02:23.314Z,95009.50
2023-01-19T09:05:10.619Z,95008.69
2023-01-19T09:07:48.364Z,95013.06
2023-01-19T09:10:18.052Z,95020.47
2023-01-19T09:12:50.727Z,95023.69
2023-01-19T09:15:19.805Z,95015.63
2023-01-19T09:17:49.964Z,95014.25
2023-01-19T09:20:18.838Z,95018.47
2023-01-19T09:22:47.799Z,95019.69
2023-01-19T09:25:18.451Z,95031.16
2023-01-19T09:27:46.997Z,95029.53
2023-01-19T09:30:17.288Z,95032.16
2023-01-19T09:32:46.567Z,95026.97
2023-01-19T09:35:22.210Z,95027.25
2023-01-19T09:37:51.016Z,95018.28
2023-01-19T09:40:20.729Z,95018.31
2023-01-19T09:42:56.587Z,95018.28
2023-01-19T09:45:31.068Z,95020.13
2023-01-19T09:48:02.169Z,95018.94
2023-01-19T09:50:36.818Z,95018.81
2023-01-19T09:53:11.511Z,95009.41
2023-01-19T09:55:42.986Z,95022.47
2023-01-19T09:58:31.999Z,95021.22
2023-01-19T10:01:08.656Z,95013.38
2023-01-19T10:03:39.565Z,94997.44
2023-01-19T10:06:11.743Z,94998.06
2023-01-19T10:08:44.664Z,95002.03
2023-01-19T10:11:20.433Z,94996.34
2023-01-19T10:13:52.680Z,94987.34
2023-01-19T10:16:29.885Z,94986.63
2023-01-19T10:19:00.927Z,94983.91
2023-01-19T10:21:34.949Z,94981.50
2023-01-19T10:24:07.474Z,94988.06
2023-01-19T10:26:39.063Z,94981.28
2023-01-19T10:29:11.583Z,94983.91
2023-01-19T10:31:41.880Z,94983.91
2023-01-19T10:34:12.072Z,94987.66
2023-01-19T10:36:42.996Z,94977.44
2023-01-19T10:39:15.067Z,94985.22
2023-01-19T10:41:46.256Z,94981.88
2023-01-19T10:44:24.915Z,94981.47
2023-01-19T10:46:56.242Z,94980.44
2023-01-19T10:49:32.150Z,94977.94
2023-01-19T10:52:03.624Z,94984.72
2023-01-19T10:54:33.218Z,94975.59
2023-01-19T10:57:05.233Z,94966.50
2023-01-19T10:59:36.798Z,94980.06
2023-01-19T11:02:18.476Z,94978.66
2023-01-19T11:04:50.149Z,94989.25
2023-01-19T11:07:23.652Z,94983.50
2023-01-19T11:10:23.019Z,94987.44
2023-01-19T11:13:02.784Z,94985.13
2023-01-19T11:18:30.726Z,94983.47
2023-01-19T11:21:04.025Z,94988.38
2023-01-19T11:23:35.178Z,94983.59
2023-01-19T11:26:17.448Z,94985.03
2023-01-19T11:28:53.578Z,94986.31
2023-01-19T11:31:35.250Z,94987.13
2023-01-19T11:34:22.241Z,94994.00
2023-01-19T11:36:58.397Z,94997.31
2023-01-19T11:39:29.479Z,94989.03
2023-01-19T11:42:05.443Z,94993.69
2023-01-19T11:44:35.903Z,94999.28
2023-01-19T11:47:20.428Z,94998.44
2023-01-19T11:49:52.891Z,94996.31
2023-01-19T11:52:27.865Z,94990.28
2023-01-19T11:54:58.955Z,95001.28
2023-01-19T11:57:29.175Z,94989.75
2023-01-19T12:00:03.772Z,94956.22
2023-01-19T12:02:42.735Z,94994.69
2023-01-19T12:05:14.685Z,95008.69
2023-01-19T12:07:45.862Z,95007.09
2023-01-19T12:10:23.178Z,95002.81
2023-01-19T12:12:54.002Z,94999.00
2023-01-19T12:15:26.824Z,94996.78
2023-01-19T12:18:00.439Z,94999.41
2023-01-19T12:20:32.338Z,94993.47
2023-01-19T12:23:07.196Z,95002.50
2023-01-19T12:25:48.750Z,95004.56
2023-01-19T12:28:23.489Z,95009.19
2023-01-19T12:30:53.696Z,94998.31
2023-01-19T12:33:25.459Z,95011.56
2023-01-19T12:35:59.950Z,95009.03
2023-01-19T12:38:44.823Z,95007.66
2023-01-19T12:41:23.143Z,95011.25
2023-01-19T12:44:19.489Z,95015.34
2023-01-19T12:46:49.703Z,95002.19
2023-01-19T12:49:28.153Z,95008.53
2023-01-19T12:52:13.759Z,94991.84
2023-01-19T12:54:50.651Z,95007.66
2023-01-19T12:57:23.096Z,95008.56
2023-01-19T12:59:59.211Z,95005.00
2023-01-19T13:03:31.021Z,95009.66
2023-01-19T13:06:03.030Z,95011.41
2023-01-19T13:08:57.965Z,95013.22
2023-01-19T13:11:29.362Z,95022.16
2023-01-19T13:14:38.047Z,95013.56
2023-01-19T13:17:27.742Z,95017.03
2023-01-19T13:20:13.776Z,94992.75
2023-01-19T13:23:19.372Z,95032.03
2023-01-19T13:25:56.269Z,95026.06
2023-01-19T13:28:32.175Z,95021.91
2023-01-19T13:31:02.893Z,95028.59
2023-01-19T13:33:41.098Z,95031.13
2023-01-19T13:36:21.044Z,95045.97
2023-01-19T13:38:52.843Z,95035.69
2023-01-19T13:41:23.969Z,95038.84
2023-01-19T13:43:58.711Z,95037.88
2023-01-19T13:46:32.065Z,95048.59
2023-01-19T13:49:05.728Z,95044.34
2023-01-19T13:51:34.356Z,95052.50
2023-01-19T13:54:03.087Z,95053.22
2023-01-19T13:56:31.884Z,95057.53
2023-01-19T13:59:10.149Z,95047.34
2023-01-19T14:01:51.297Z,95048.72
2023-01-19T14:04:29.787Z,95057.72
2023-01-19T14:07:00.523Z,95030.16
2023-01-19T14:09:29.514Z,95062.94
2023-01-19T14:12:14.406Z,95060.44
2023-01-19T14:14:44.661Z,95049.88
2023-01-19T14:17:32.518Z,95074.22
2023-01-19T14:20:06.731Z,95075.63
2023-01-19T14:22:45.237Z,95076.09
2023-01-19T14:25:27.799Z,95080.78
2023-01-19T14:28:27.612Z,95078.53
2023-01-19T14:30:57.907Z,95077.09
2023-01-19T14:33:43.783Z,95084.38
2023-01-19T14:36:29.717Z,95089.00
2023-01-19T14:39:00.210Z,95097.00
2023-01-19T14:41:34.693Z,95083.63
2023-01-19T14:44:10.239Z,95081.38
2023-01-19T14:46:40.043Z,95092.38
2023-01-19T14:49:09.936Z,95092.81
2023-01-19T14:51:39.796Z,95101.81
2023-01-19T14:54:15.601Z,95106.81
2023-01-19T14:56:44.269Z,95100.72
2023-01-19T14:59:12.760Z,95107.09
2023-01-19T15:01:41.486Z,95107.19
2023-01-19T15:04:12.132Z,95106.97
2023-01-19T15:06:46.312Z,95118.50
2023-01-19T15:09:32.352Z,95108.78
2023-01-19T15:12:01.519Z,95077.81
2023-01-19T15:14:32.328Z,95119.88
2023-01-19T15:17:01.819Z,95118.31
2023-01-19T15:19:30.641Z,95128.50
2023-01-19T15:22:00.994Z,95127.94
2023-01-19T15:24:30.541Z,95132.25
2023-01-19T15:27:02.215Z,95141.34
2023-01-19T15:29:39.903Z,95140.31
2023-01-19T15:32:15.936Z,95151.28
2023-01-19T15:34:44.372Z,95138.59
2023-01-19T15:37:14.708Z,95151.16
2023-01-19T15:39:43.622Z,95159.84
2023-01-19T15:42:37.801Z,95152.19
2023-01-19T15:45:24.575Z,95161.63
2023-01-19T15:47:53.334Z,95161.88
2023-01-19T15:50:21.696Z,95163.09
2023-01-19T15:52:51.501Z,95163.09
2023-01-19T15:55:20.323Z,95164.97
2023-01-19T15:57:49.632Z,95171.06
2023-01-19T16:00:18.850Z,95163.91
2023-01-19T16:02:47.699Z,95178.22
2023-01-19T16:05:16.389Z,95174.72
2023-01-19T16:07:47.239Z,95177.72
2023-01-19T16:10:29.720Z,95184.97
2023-01-19T16:13:00.045Z,95189.25
2023-01-19T16:15:28.805Z,95186.75
2023-01-19T16:18:02.794Z,95194.22
2023-01-19T16:20:31.375Z,95191.22
2023-01-19T16:23:14.565Z,95197.38
2023-01-19T16:25:45.841Z,95202.69
2023-01-19T16:28:14.624Z,95203.34
2023-01-19T16:30:43.476Z,95207.94
2023-01-19T16:33:13.989Z,95215.47
2023-01-19T16:35:42.467Z,95216.75
2023-01-19T16:38:11.350Z,95214.47
2023-01-19T16:40:40.422Z,95220.50
2023-01-19T16:43:15.393Z,95226.50
2023-01-19T16:45:58.595Z,95216.97
2023-01-19T16:48:32.414Z,95219.03
2023-01-19T16:51:03.295Z,95216.41
2023-01-19T16:53:32.481Z,95228.84
2023-01-19T16:56:00.830Z,95222.44
2023-01-19T16:58:30.889Z,95229.25
2023-01-19T17:01:00.082Z,95230.69
2023-01-19T17:03:29.269Z,95223.41
2023-01-19T17:05:57.668Z,95229.91
2023-01-19T17:08:27.588Z,95233.81
2023-01-19T17:10:56.483Z,95251.22
2023-01-19T17:13:25.807Z,95242.00
2023-01-19T17:16:01.017Z,95243.38
2023-01-19T17:18:31.826Z,95249.56
2023-01-19T17:21:02.607Z,95253.16
2023-01-19T17:23:32.017Z,95226.38
2023-01-19T17:26:00.994Z,95247.53
2023-01-19T17:28:29.999Z,95248.41
2023-01-19T17:31:06.287Z,95251.84
2023-01-19T17:33:35.529Z,95250.22
2023-01-19T17:36:06.116Z,95248.41
2023-01-19T17:38:35.095Z,95237.56
2023-01-19T17:41:04.013Z,95245.91
2023-01-19T17:43:33.061Z,95239.81
2023-01-19T17:46:51.814Z,95243.72
2023-01-19T17:49:23.827Z,95237.28
2023-01-19T17:51:54.552Z,95237.94
2023-01-19T17:54:31.637Z,95230.28
2023-01-19T17:57:00.212Z,95235.25
2023-01-19T17:59:29.218Z,95237.94
2023-01-19T18:01:58.462Z,95241.13
2023-01-19T18:04:30.243Z,95237.69
2023-01-19T18:07:00.312Z,95243.63
2023-01-19T18:09:29.141Z,95236.25
2023-01-19T18:12:05.548Z,95244.44
2023-01-19T18:14:34.811Z,95241.13
2023-01-19T18:17:03.538Z,95236.25
2023-01-19T18:19:33.907Z,95237.03
2023-01-19T18:22:05.679Z,95232.72
2023-01-19T18:24:34.154Z,95230.38
2023-01-19T18:27:05.500Z,95237.69
2023-01-19T18:29:37.579Z,95231.00
2023-01-19T18:32:09.423Z,95231.47
2023-01-19T18:34:41.183Z,95235.47
2023-01-19T18:37:09.795Z,95237.91
2023-01-19T18:39:38.899Z,95238.00
2023-01-19T18:42:07.556Z,95237.16
2023-01-19T18:44:36.530Z,95242.28
2023-01-19T18:47:17.251Z,95240.84
2023-01-19T18:50:19.205Z,95242.59
2023-01-19T18:52:48.983Z,95250.47
2023-01-19T18:55:18.374Z,95254.03
2023-01-19T18:57:51.131Z,95253.50
2023-01-19T19:00:28.907Z,95252.88
2023-01-19T19:02:58.659Z,95263.91
2023-01-19T19:05:28.816Z,95250.66
2023-01-19T19:08:22.892Z,95255.69
2023-01-19T19:11:17.995Z,95263.53
2023-01-19T19:13:46.800Z,95261.31
2023-01-19T19:16:15.401Z,95265.84
2023-01-19T19:18:44.171Z,95255.09
2023-01-19T19:21:15.169Z,95239.69
2023-01-19T19:23:44.191Z,95242.00
2023-01-19T19:26:14.517Z,95248.91
2023-01-19T19:28:43.442Z,95252.34
2023-01-19T19:31:16.894Z,95245.03
2023-01-19T19:33:45.649Z,95251.09
2023-01-19T19:36:16.231Z,95254.75
2023-01-19T19:38:47.749Z,95251.47
2023-01-19T19:41:18.434Z,95251.47
2023-01-19T19:43:47.357Z,95249.84
2023-01-19T19:46:18.160Z,95250.97
2023-01-19T19:48:47.284Z,95253.66
2023-01-19T19:51:19.792Z,95247.81
2023-01-19T19:53:51.322Z,95251.25
2023-01-19T19:56:22.306Z,95254.50
2023-01-19T19:58:51.566Z,95251.31
2023-01-19T20:01:24.000Z,95259.69
2023-01-19T20:03:54.584Z,95265.50
2023-01-19T20:06:26.290Z,95265.50
2023-01-19T20:08:56.844Z,95258.78
2023-01-19T20:11:29.023Z,95243.09
2023-01-19T20:13:57.948Z,95243.78
2023-01-19T20:16:29.296Z,95242.34
2023-01-19T20:18:58.059Z,95235.63
2023-01-19T20:21:29.946Z,95229.78
2023-01-19T20:24:01.829Z,95234.81
2023-01-19T20:26:33.393Z,95234.13
2023-01-19T20:29:06.652Z,95231.78
2023-01-19T20:31:37.285Z,95221.06
2023-01-19T20:34:07.861Z,95222.81
2023-01-19T20:36:38.504Z,95219.72
2023-01-19T20:39:11.259Z,95233.16
2023-01-19T20:41:43.695Z,95234.13
2023-01-19T20:44:13.177Z,95234.19
2023-01-19T20:46:44.584Z,95235.16
2023-01-19T20:49:13.556Z,95232.84
2023-01-19T20:51:46.896Z,95244.81
2023-01-19T20:54:17.145Z,95248.28
2023-01-19T20:56:46.306Z,95247.47
2023-01-19T20:59:15.452Z,95255.94
2023-01-19T21:01:46.579Z,95261.03
2023-01-19T21:04:15.685Z,95274.19
2023-01-19T21:06:45.828Z,95275.09
2023-01-19T21:09:14.556Z,95272.81
2023-01-19T21:11:43.868Z,95290.56
2023-01-19T21:14:15.249Z,95296.50
2023-01-19T21:16:44.043Z,95296.56
2023-01-19T21:19:13.446Z,95305.50
2023-01-19T21:21:42.194Z,95311.34
2023-01-19T21:24:13.014Z,95316.91
2023-01-19T21:26:44.268Z,95328.59
2023-01-19T21:29:14.239Z,95325.34
2023-01-19T21:31:43.101Z,95330.38
2023-01-19T21:34:12.292Z,95331.13
2023-01-19T21:36:44.904Z,95346.97
2023-01-19T21:39:17.224Z,95352.09
2023-01-19T21:41:46.626Z,95362.41
2023-01-19T21:44:15.412Z,95356.63
2023-01-19T21:46:44.392Z,95358.25
2023-01-19T21:49:31.390Z,95359.91
2023-01-19T21:51:59.733Z,95360.72
2023-01-19T21:54:30.220Z,95354.88
2023-01-19T21:56:58.732Z,95360.72
2023-01-19T21:59:29.751Z,95359.00
2023-01-19T22:01:58.737Z,95355.50
2023-01-19T22:04:27.655Z,95356.31
2023-01-19T22:06:56.233Z,95347.94
2023-01-19T22:09:24.524Z,95347.13
2023-01-19T22:11:54.613Z,95347.94
2023-01-19T22:14:22.987Z,95345.59
2023-01-19T22:16:51.506Z,95343.94
2023-01-19T22:19:20.849Z,95340.00
2023-01-19T22:21:50.139Z,95340.00
2023-01-19T22:24:18.837Z,95335.09
2023-01-19T22:26:47.196Z,95326.88
2023-01-19T22:32:15.512Z,95319.56
2023-01-19T22:35:09.458Z,95331.38
2023-01-19T22:37:38.579Z,95322.28
2023-01-19T22:40:08.409Z,95318.25
2023-01-19T22:42:36.800Z,95322.53
2023-01-19T22:45:08.295Z,95324.34
2023-01-19T22:47:37.559Z,95312.88
2023-01-19T22:50:06.923Z,95307.13
2023-01-19T22:52:35.775Z,95300.47
2023-01-19T22:55:04.431Z,95313.06
2023-01-19T22:57:36.066Z,95307.31
2023-01-19T23:00:19.912Z,95304.00
2023-01-19T23:02:49.557Z,95304.09
2023-01-19T23:05:18.495Z,95298.53
2023-01-19T23:07:47.573Z,95297.72
2023-01-19T23:10:16.961Z,95294.59
2023-01-19T23:12:48.833Z,95299.06
2023-01-19T23:15:18.641Z,95294.88
2023-01-19T23:17:49.169Z,95293.41
2023-01-19T23:20:18.555Z,95290.34
2023-01-19T23:22:47.264Z,95282.34
2023-01-19T23:25:18.585Z,95295.66
2023-01-19T23:27:48.541Z,95295.81
2023-01-19T23:30:19.469Z,95292.69
2023-01-19T23:32:49.742Z,95292.63
2023-01-19T23:35:18.440Z,95288.56
2023-01-19T23:37:46.823Z,95283.72
2023-01-19T23:40:15.888Z,95288.72
2023-01-19T23:42:44.542Z,95293.06
2023-01-19T23:45:14.471Z,95288.94
2023-01-19T23:47:44.788Z,95291.50
2023-01-19T23:50:13.921Z,95281.06
2023-01-19T23:52:42.392Z,95284.16
2023-01-19T23:55:11.779Z,95288.50
2023-01-19T23:57:42.705Z,95288.59
