createdAt,value
2023-02-02T00:01:51.531Z,95073.35
2023-02-02T00:04:27.303Z,95077.56
2023-02-02T00:06:57.416Z,95082.92
2023-02-02T00:09:31.565Z,95085.33
2023-02-02T00:12:01.620Z,95092.00
2023-02-02T00:14:29.884Z,95089.83
2023-02-02T00:16:58.253Z,95087.40
2023-02-02T00:19:30.507Z,95080.74
2023-02-02T00:21:58.827Z,95086.58
2023-02-02T00:24:27.601Z,95086.70
2023-02-02T00:26:58.549Z,95087.63
2023-02-02T00:29:29.780Z,95092.46
2023-02-02T00:31:58.474Z,95096.33
2023-02-02T00:34:27.082Z,95095.14
2023-02-02T00:36:55.229Z,95092.95
2023-02-02T00:39:26.438Z,95090.51
2023-02-02T00:41:55.032Z,95089.85
2023-02-02T00:44:42.218Z,95086.86
2023-02-02T00:47:10.983Z,95081.70
2023-02-02T00:49:39.423Z,95074.54
2023-02-02T00:52:07.745Z,95063.95
2023-02-02T00:54:36.018Z,95061.38
2023-02-02T00:57:04.528Z,95059.89
2023-02-02T00:59:33.392Z,95054.21
2023-02-02T01:02:02.394Z,95049.38
2023-02-02T01:04:31.191Z,95047.70
2023-02-02T01:06:59.346Z,95048.08
2023-02-02T01:09:27.694Z,95049.91
2023-02-02T01:11:56.317Z,95051.02
2023-02-02T01:14:27.153Z,95047.33
2023-02-02T01:16:57.298Z,95050.77
2023-02-02T01:19:26.787Z,95051.09
2023-02-02T01:21:54.824Z,95050.11
2023-02-02T01:24:25.513Z,95049.77
2023-02-02T01:26:53.850Z,95052.46
2023-02-02T01:29:22.283Z,95048.77
2023-02-02T01:31:51.186Z,95047.19
2023-02-02T01:34:19.525Z,95053.05
2023-02-02T01:36:48.417Z,95051.00
2023-02-02T01:39:16.693Z,95044.34
2023-02-02T01:41:45.111Z,95039.52
2023-02-02T01:44:51.145Z,95043.95
2023-02-02T01:47:22.221Z,95044.15
2023-02-02T01:49:51.423Z,95043.71
2023-02-02T01:52:22.769Z,95042.92
2023-02-02T01:54:55.731Z,95033.28
2023-02-02T01:57:29.328Z,95035.34
2023-02-02T02:00:00.923Z,95032.33
2023-02-02T02:02:31.351Z,95029.02
2023-02-02T02:05:03.477Z,95027.98
2023-02-02T02:07:32.192Z,95027.41
2023-02-02T02:10:00.672Z,95027.05
2023-02-02T02:12:29.435Z,95024.46
2023-02-02T02:15:16.543Z,95019.38
2023-02-02T02:18:12.602Z,95013.44
2023-02-02T02:21:21.532Z,95008.73
2023-02-02T02:24:45.887Z,95001.83
2023-02-02T02:27:26.226Z,94996.62
2023-02-02T02:30:22.324Z,94995.46
2023-02-02T02:32:53.001Z,94991.89
2023-02-02T02:35:50.509Z,94984.88
2023-02-02T02:38:26.358Z,94980.69
2023-02-02T02:41:00.342Z,94980.20
2023-02-02T02:43:37.725Z,94973.82
2023-02-02T02:46:07.631Z,94969.67
2023-02-02T02:48:35.758Z,94965.13
2023-02-02T02:51:48.798Z,94956.59
2023-02-02T02:54:33.771Z,94954.69
2023-02-02T02:57:21.073Z,94952.58
2023-02-02T02:59:55.605Z,94948.20
2023-02-02T03:02:42.459Z,94948.08
2023-02-02T03:05:23.559Z,94951.20
2023-02-02T03:08:16.673Z,94955.27
2023-02-02T03:10:47.011Z,94948.01
2023-02-02T03:13:16.987Z,94937.33
2023-02-02T03:15:46.555Z,94928.08
2023-02-02T03:18:18.065Z,94930.39
2023-02-02T03:20:46.969Z,94932.46
2023-02-02T03:23:15.564Z,94934.48
2023-02-02T03:25:43.816Z,94941.23
2023-02-02T03:28:12.761Z,94933.52
2023-02-02T03:30:43.350Z,94929.59
2023-02-02T03:33:13.073Z,94927.16
2023-02-02T03:35:41.661Z,94927.55
2023-02-02T03:38:10.131Z,94926.79
2023-02-02T03:40:39.464Z,94926.02
2023-02-02T03:43:07.808Z,94931.58
2023-02-02T03:45:37.359Z,94934.02
2023-02-02T03:48:06.639Z,94923.27
2023-02-02T03:50:34.997Z,94923.20
2023-02-02T03:53:03.281Z,94916.11
2023-02-02T03:55:31.557Z,94918.52
2023-02-02T03:57:59.830Z,94917.13
2023-02-02T04:00:27.947Z,94909.48
2023-02-02T04:02:56.404Z,94908.68
2023-02-02T04:05:25.353Z,94902.19
2023-02-02T04:07:54.074Z,94897.78
2023-02-02T04:10:22.334Z,94899.95
2023-02-02T04:12:51.186Z,94898.23
2023-02-02T04:15:19.522Z,94898.24
2023-02-02T04:17:47.555Z,94898.30
2023-02-02T04:20:15.770Z,94904.38
2023-02-02T04:22:44.252Z,94903.08
2023-02-02T04:25:12.577Z,94911.05
2023-02-02T04:27:40.811Z,94908.01
2023-02-02T04:30:10.124Z,94915.52
2023-02-02T04:32:38.700Z,94913.50
2023-02-02T04:35:07.389Z,94906.73
2023-02-02T04:37:35.508Z,94902.23
2023-02-02T04:40:04.396Z,94907.33
2023-02-02T04:42:34.677Z,94905.72
2023-02-02T04:45:03.060Z,94908.02
2023-02-02T04:47:31.348Z,94908.52
2023-02-02T04:49:59.614Z,94907.67
2023-02-02T04:52:29.736Z,94889.52
2023-02-02T04:54:57.913Z,94900.64
2023-02-02T04:57:26.226Z,94896.52
2023-02-02T04:59:54.373Z,94885.85
2023-02-02T05:02:22.606Z,94876.05
2023-02-02T05:04:51.194Z,94879.84
2023-02-02T05:07:19.405Z,94873.13
2023-02-02T05:09:47.426Z,94873.45
2023-02-02T05:12:15.558Z,94877.39
2023-02-02T05:14:43.685Z,94876.59
2023-02-02T05:17:12.014Z,94876.91
2023-02-02T05:19:41.389Z,94877.60
2023-02-02T05:22:09.449Z,94890.14
2023-02-02T05:24:37.768Z,94882.18
2023-02-02T05:27:06.003Z,94888.15
2023-02-02T05:29:34.124Z,94900.88
2023-02-02T05:32:02.812Z,94902.95
2023-02-02T05:34:31.016Z,94892.17
2023-02-02T05:36:59.256Z,94889.16
2023-02-02T05:39:27.513Z,94887.45
2023-02-02T05:41:55.812Z,94887.95
2023-02-02T05:44:24.200Z,94883.73
2023-02-02T05:46:52.472Z,94881.73
2023-02-02T05:49:20.536Z,94884.13
2023-02-02T05:51:54.258Z,94878.11
2023-02-02T05:54:22.764Z,94871.64
2023-02-02T05:56:53.308Z,94874.90
2023-02-02T05:59:22.298Z,94873.73
2023-02-02T06:01:50.641Z,94869.20
2023-02-02T06:04:18.928Z,94866.85
2023-02-02T06:06:48.129Z,94867.23
2023-02-02T06:09:16.346Z,94862.38
2023-02-02T06:11:45.700Z,94869.92
2023-02-02T06:14:15.340Z,94868.61
2023-02-02T06:16:43.492Z,94864.66
2023-02-02T06:19:11.628Z,94866.81
2023-02-02T06:21:40.149Z,94864.66
2023-02-02T06:24:08.608Z,94873.27
2023-02-02T06:26:37.013Z,94878.79
2023-02-02T06:29:05.396Z,94877.07
2023-02-02T06:31:36.566Z,94884.46
2023-02-02T06:34:05.451Z,94890.63
2023-02-02T06:36:34.121Z,94908.32
2023-02-02T06:39:05.063Z,94911.95
2023-02-02T06:41:35.303Z,94922.42
2023-02-02T06:44:03.865Z,94923.36
2023-02-02T06:46:32.195Z,94921.84
2023-02-02T06:49:00.398Z,94916.39
2023-02-02T06:51:28.598Z,94923.95
2023-02-02T06:53:59.418Z,94933.41
2023-02-02T06:56:28.155Z,94940.38
2023-02-02T06:58:56.624Z,94944.39
2023-02-02T07:01:24.956Z,94948.96
2023-02-02T07:03:53.723Z,94948.79
2023-02-02T07:06:27.349Z,94945.87
2023-02-02T07:09:03.022Z,94947.53
2023-02-02T07:11:40.327Z,94950.90
2023-02-02T07:14:11.998Z,94954.13
2023-02-02T07:16:40.362Z,94968.92
2023-02-02T07:19:08.846Z,94975.14
2023-02-02T07:21:37.150Z,94979.68
2023-02-02T07:24:06.648Z,94984.43
2023-02-02T07:26:36.937Z,94984.86
2023-02-02T07:29:05.708Z,94990.59
2023-02-02T07:31:36.286Z,94993.96
2023-02-02T07:34:05.800Z,95000.49
2023-02-02T07:36:34.229Z,95005.86
2023-02-02T07:39:04.968Z,95010.23
2023-02-02T07:41:37.194Z,95013.00
2023-02-02T07:44:05.970Z,95015.54
2023-02-02T07:46:34.298Z,95024.29
2023-02-02T07:49:04.187Z,95025.17
2023-02-02T07:51:32.231Z,95024.70
2023-02-02T07:54:01.556Z,95019.75
2023-02-02T07:56:29.715Z,95019.77
2023-02-02T07:58:58.708Z,95019.55
2023-02-02T08:01:28.713Z,95017.66
2023-02-02T08:04:00.630Z,95020.98
2023-02-02T08:06:35.239Z,95019.36
2023-02-02T08:09:06.056Z,95017.77
2023-02-02T08:11:35.870Z,95021.17
2023-02-02T08:14:05.689Z,95021.48
2023-02-02T08:16:34.494Z,95023.35
2023-02-02T08:19:03.385Z,95024.94
2023-02-02T08:21:35.618Z,95026.17
2023-02-02T08:24:05.353Z,95034.87
2023-02-02T08:26:33.699Z,95035.16
2023-02-02T08:29:05.635Z,95038.34
2023-02-02T08:31:43.719Z,95035.98
2023-02-02T08:34:14.241Z,95028.16
2023-02-02T08:36:42.756Z,95025.33
2023-02-02T08:39:12.885Z,95031.02
2023-02-02T08:41:41.283Z,95026.81
2023-02-02T08:44:12.189Z,95029.63
2023-02-02T08:46:41.604Z,95032.75
2023-02-02T08:49:12.033Z,95039.02
2023-02-02T08:51:42.046Z,95042.08
2023-02-02T08:54:10.317Z,95042.52
2023-02-02T08:56:38.998Z,95047.66
2023-02-02T08:59:07.872Z,95055.27
2023-02-02T09:01:36.561Z,95057.13
2023-02-02T09:04:07.229Z,95060.55
2023-02-02T09:06:38.360Z,95061.40
2023-02-02T09:09:09.426Z,95063.17
2023-02-02T09:11:38.293Z,95065.88
2023-02-02T09:14:06.926Z,95063.58
2023-02-02T09:16:36.624Z,95062.76
2023-02-02T09:19:05.435Z,95070.08
2023-02-02T09:21:37.586Z,95070.13
2023-02-02T09:24:12.177Z,95071.30
2023-02-02T09:26:41.098Z,95074.02
2023-02-02T09:29:13.025Z,95075.55
2023-02-02T09:31:42.301Z,95080.23
2023-02-02T09:34:13.137Z,95073.63
2023-02-02T09:36:42.302Z,95072.88
2023-02-02T09:39:12.955Z,95071.70
2023-02-02T09:41:41.986Z,95069.91
2023-02-02T09:44:25.929Z,95077.82
2023-02-02T09:47:21.960Z,95077.40
2023-02-02T09:50:06.116Z,95072.14
2023-02-02T09:52:41.333Z,95075.52
2023-02-02T09:55:36.560Z,95075.36
2023-02-02T09:58:10.983Z,95068.02
2023-02-02T10:01:13.867Z,95065.84
2023-02-02T10:04:15.282Z,95065.03
2023-02-02T10:06:47.099Z,95066.04
2023-02-02T10:09:43.852Z,95067.58
2023-02-02T10:12:50.278Z,95069.98
2023-02-02T10:16:09.436Z,95078.56
2023-02-02T10:19:03.505Z,95076.98
2023-02-02T10:21:46.078Z,95077.62
2023-02-02T10:24:28.088Z,95074.23
2023-02-02T10:27:04.516Z,95069.86
2023-02-02T10:30:02.007Z,95071.69
2023-02-02T10:33:16.722Z,95071.04
2023-02-02T10:36:09.721Z,95067.47
2023-02-02T10:38:43.956Z,95063.07
2023-02-02T10:41:47.777Z,95063.28
2023-02-02T10:44:39.499Z,95071.33
2023-02-02T10:47:14.382Z,95071.24
2023-02-02T10:49:42.661Z,95071.30
2023-02-02T10:52:14.057Z,95073.23
2023-02-02T10:55:10.266Z,95074.20
2023-02-02T10:57:58.784Z,95073.11
2023-02-02T11:00:46.457Z,95076.52
2023-02-02T11:03:17.245Z,95076.52
2023-02-02T11:06:05.362Z,95076.09
2023-02-02T11:08:33.611Z,95077.77
2023-02-02T11:11:33.276Z,95081.82
2023-02-02T11:14:04.103Z,95082.49
2023-02-02T11:16:43.315Z,95081.78
2023-02-02T11:19:19.901Z,95081.98
2023-02-02T11:21:54.841Z,95078.34
2023-02-02T11:24:37.045Z,95077.95
2023-02-02T11:27:05.475Z,95078.52
2023-02-02T11:29:40.161Z,95078.83
2023-02-02T11:32:31.382Z,95080.02
2023-02-02T11:35:02.918Z,95077.41
2023-02-02T11:37:33.389Z,95082.80
2023-02-02T11:40:24.908Z,95082.39
2023-02-02T11:42:55.060Z,95079.37
2023-02-02T11:45:42.883Z,95075.93
2023-02-02T11:48:20.956Z,95075.14
2023-02-02T11:50:55.128Z,95073.88
2023-02-02T11:53:34.649Z,95075.66
2023-02-02T11:56:08.088Z,95076.08
2023-02-02T11:58:51.177Z,95078.25
2023-02-02T12:01:24.427Z,95082.30
2023-02-02T12:03:55.798Z,95089.20
2023-02-02T12:06:35.497Z,95088.34
2023-02-02T12:09:14.325Z,95086.61
2023-02-02T12:12:12.218Z,95083.73
2023-02-02T12:15:19.972Z,95088.17
2023-02-02T12:17:49.122Z,95098.02
2023-02-02T12:20:29.277Z,95097.91
2023-02-02T12:23:03.805Z,95099.90
2023-02-02T12:25:50.962Z,95097.26
2023-02-02T12:28:41.229Z,95094.19
2023-02-02T12:31:53.151Z,95092.30
2023-02-02T12:34:32.875Z,95098.04
2023-02-02T12:37:38.315Z,95100.45
2023-02-02T12:40:22.022Z,95098.34
2023-02-02T12:43:00.685Z,95093.41
2023-02-02T12:45:46.532Z,95090.78
2023-02-02T12:48:42.724Z,95091.11
2023-02-02T12:51:11.027Z,95090.23
2023-02-02T12:54:33.297Z,95096.62
2023-02-02T12:57:21.162Z,95098.36
2023-02-02T13:00:19.036Z,95099.75
2023-02-02T13:03:15.679Z,95109.40
2023-02-02T13:06:16.313Z,95107.73
2023-02-02T13:09:03.469Z,95109.02
2023-02-02T13:11:36.736Z,95114.83
2023-02-02T13:14:28.416Z,95115.88
2023-02-02T13:17:02.897Z,95119.23
2023-02-02T13:19:53.799Z,95122.77
2023-02-02T13:22:44.143Z,95126.41
2023-02-02T13:25:37.875Z,95131.20
2023-02-02T13:28:07.574Z,95131.84
2023-02-02T13:30:40.233Z,95135.27
2023-02-02T13:33:17.755Z,95139.67
2023-02-02T13:36:00.890Z,95137.70
2023-02-02T13:38:30.920Z,95137.50
2023-02-02T13:41:08.065Z,95136.99
2023-02-02T13:43:59.134Z,95135.41
2023-02-02T13:46:32.193Z,95133.39
2023-02-02T13:49:11.120Z,95122.60
2023-02-02T13:52:07.455Z,95121.77
2023-02-02T13:55:16.650Z,95123.05
2023-02-02T13:58:07.200Z,95118.65
2023-02-02T14:00:40.998Z,95117.41
2023-02-02T14:03:27.632Z,95114.96
2023-02-02T14:06:26.339Z,95116.73
2023-02-02T14:09:04.939Z,95116.24
2023-02-02T14:11:35.045Z,95123.89
2023-02-02T14:14:32.962Z,95126.48
2023-02-02T14:17:13.512Z,95122.06
2023-02-02T14:19:52.010Z,95123.43
2023-02-02T14:22:39.886Z,95126.80
2023-02-02T14:25:30.166Z,95124.17
2023-02-02T14:28:01.484Z,95126.90
2023-02-02T14:30:33.184Z,95122.70
2023-02-02T14:33:25.546Z,95126.36
2023-02-02T14:36:01.789Z,95120.43
2023-02-02T14:38:49.655Z,95126.25
2023-02-02T14:41:56.284Z,95125.16
2023-02-02T14:44:25.259Z,95121.64
2023-02-02T14:46:53.441Z,95116.27
2023-02-02T14:49:27.471Z,95112.88
2023-02-02T14:51:59.644Z,95111.08
2023-02-02T14:54:41.781Z,95103.89
2023-02-02T14:57:26.816Z,95100.76
2023-02-02T14:59:59.939Z,95099.95
2023-02-02T15:02:29.407Z,95110.78
2023-02-02T15:05:29.119Z,95114.23
2023-02-02T15:08:16.174Z,95114.60
2023-02-02T15:10:53.598Z,95119.75
2023-02-02T15:13:25.900Z,95121.88
2023-02-02T15:16:07.752Z,95122.95
2023-02-02T15:18:44.563Z,95116.86
2023-02-02T15:21:22.172Z,95118.19
2023-02-02T15:23:50.973Z,95116.15
2023-02-02T15:26:28.395Z,95121.92
2023-02-02T15:29:02.055Z,95126.32
2023-02-02T15:31:47.858Z,95128.38
2023-02-02T15:34:21.953Z,95135.92
2023-02-02T15:36:53.290Z,95141.57
2023-02-02T15:39:32.039Z,95141.42
2023-02-02T15:42:23.992Z,95145.73
2023-02-02T15:44:52.138Z,95151.77
2023-02-02T15:47:30.357Z,95152.27
2023-02-02T15:50:00.383Z,95156.49
2023-02-02T15:52:35.452Z,95156.32
2023-02-02T15:55:36.760Z,95159.20
2023-02-02T15:58:23.266Z,95162.21
2023-02-02T16:01:06.920Z,95162.46
2023-02-02T16:03:51.425Z,95165.75
2023-02-02T16:06:21.003Z,95172.16
2023-02-02T16:08:50.174Z,95175.73
2023-02-02T16:11:22.066Z,95181.75
2023-02-02T16:13:59.791Z,95181.14
2023-02-02T16:16:40.158Z,95179.98
2023-02-02T16:19:08.693Z,95189.08
2023-02-02T16:21:44.537Z,95184.77
2023-02-02T16:24:21.851Z,95179.20
2023-02-02T16:26:53.715Z,95181.67
2023-02-02T16:29:22.820Z,95188.16
2023-02-02T16:31:51.707Z,95186.80
2023-02-02T16:34:50.129Z,95185.70
2023-02-02T16:37:33.243Z,95184.09
2023-02-02T16:40:28.707Z,95186.02
2023-02-02T16:43:07.527Z,95178.95
2023-02-02T16:45:50.265Z,95175.14
2023-02-02T16:48:41.277Z,95176.46
2023-02-02T16:51:23.682Z,95177.46
2023-02-02T16:54:07.140Z,95181.05
2023-02-02T16:56:40.214Z,95178.45
2023-02-02T16:59:35.205Z,95180.41
2023-02-02T17:02:27.249Z,95181.05
2023-02-02T17:05:19.292Z,95192.02
2023-02-02T17:07:54.859Z,95201.30
2023-02-02T17:10:31.023Z,95205.27
2023-02-02T17:13:01.126Z,95210.80
2023-02-02T17:15:37.037Z,95208.51
2023-02-02T17:18:05.652Z,95211.35
2023-02-02T17:20:34.829Z,95211.98
2023-02-02T17:23:09.946Z,95217.00
2023-02-02T17:25:42.249Z,95220.16
2023-02-02T17:28:13.673Z,95224.07
2023-02-02T17:30:48.441Z,95221.00
2023-02-02T17:33:19.490Z,95224.73
2023-02-02T17:35:56.044Z,95225.39
2023-02-02T17:38:25.235Z,95224.86
2023-02-02T17:40:55.382Z,95222.07
2023-02-02T17:43:23.987Z,95226.23
2023-02-02T17:45:52.139Z,95227.86
2023-02-02T17:48:21.142Z,95226.86
2023-02-02T17:50:49.826Z,95231.54
2023-02-02T17:53:21.067Z,95235.77
2023-02-02T17:55:51.623Z,95239.83
2023-02-02T17:58:20.093Z,95244.17
2023-02-02T18:00:54.251Z,95248.42
2023-02-02T18:03:28.095Z,95249.46
2023-02-02T18:05:58.027Z,95252.24
2023-02-02T18:08:26.261Z,95254.30
2023-02-02T18:10:54.581Z,95259.79
2023-02-02T18:13:24.308Z,95260.56
2023-02-02T18:15:54.208Z,95268.94
2023-02-02T18:18:23.105Z,95271.19
2023-02-02T18:20:51.995Z,95273.23
2023-02-02T18:23:20.301Z,95277.81
2023-02-02T18:25:48.663Z,95277.46
2023-02-02T18:28:18.021Z,95278.48
2023-02-02T18:30:47.701Z,95282.98
2023-02-02T18:33:20.252Z,95288.65
2023-02-02T18:35:48.974Z,95291.05
2023-02-02T18:38:18.183Z,95297.45
2023-02-02T18:40:55.327Z,95302.80
2023-02-02T18:43:23.599Z,95302.14
2023-02-02T18:46:04.614Z,95305.02
2023-02-02T18:48:33.574Z,95310.89
2023-02-02T18:51:06.693Z,95311.13
2023-02-02T18:53:35.459Z,95313.27
2023-02-02T18:56:07.978Z,95315.61
2023-02-02T18:58:37.342Z,95318.70
2023-02-02T19:01:11.250Z,95319.43
2023-02-02T19:03:41.107Z,95322.94
2023-02-02T19:06:42.516Z,95320.98
2023-02-02T19:09:11.469Z,95325.77
2023-02-02T19:11:45.436Z,95327.31
2023-02-02T19:14:26.859Z,95333.49
2023-02-02T19:17:00.743Z,95339.41
2023-02-02T19:19:33.633Z,95341.13
2023-02-02T19:22:14.008Z,95336.49
2023-02-02T19:24:42.194Z,95338.73
2023-02-02T19:27:20.091Z,95347.41
2023-02-02T19:29:53.002Z,95352.73
2023-02-02T19:32:25.108Z,95356.92
2023-02-02T19:34:55.593Z,95363.98
2023-02-02T19:37:26.677Z,95362.61
2023-02-02T19:40:15.993Z,95369.48
2023-02-02T19:42:47.349Z,95372.39
2023-02-02T19:45:27.763Z,95373.81
2023-02-02T19:47:57.955Z,95375.34
2023-02-02T19:50:32.038Z,95385.39
2023-02-02T19:53:02.540Z,95389.31
2023-02-02T19:55:36.543Z,95389.52
2023-02-02T19:58:19.865Z,95389.77
2023-02-02T20:00:50.508Z,95393.39
2023-02-02T20:03:28.271Z,95396.59
2023-02-02T20:05:58.275Z,95397.25
2023-02-02T20:08:33.373Z,95407.20
2023-02-02T20:11:17.926Z,95414.41
2023-02-02T20:13:48.566Z,95419.75
2023-02-02T20:16:22.480Z,95422.99
2023-02-02T20:18:55.620Z,95422.52
2023-02-02T20:21:38.739Z,95421.84
2023-02-02T20:24:21.941Z,95422.93
2023-02-02T20:26:52.182Z,95427.88
2023-02-02T20:29:36.803Z,95427.07
2023-02-02T20:32:08.518Z,95428.30
2023-02-02T20:34:41.338Z,95431.70
2023-02-02T20:37:12.838Z,95432.89
2023-02-02T20:39:52.247Z,95437.53
2023-02-02T20:42:21.042Z,95434.91
2023-02-02T20:44:49.798Z,95438.23
2023-02-02T20:47:17.996Z,95440.02
2023-02-02T20:49:46.963Z,95442.81
2023-02-02T20:52:23.687Z,95448.70
2023-02-02T20:54:52.557Z,95450.05
2023-02-02T20:57:20.722Z,95453.10
2023-02-02T20:59:57.524Z,95459.89
2023-02-02T21:02:27.871Z,95461.57
2023-02-02T21:04:56.395Z,95467.66
2023-02-02T21:07:24.629Z,95472.27
2023-02-02T21:09:52.789Z,95478.50
2023-02-02T21:12:25.673Z,95484.20
2023-02-02T21:14:54.685Z,95492.50
2023-02-02T21:17:23.430Z,95495.77
2023-02-02T21:19:51.503Z,95496.46
2023-02-02T21:22:19.915Z,95499.54
2023-02-02T21:24:48.489Z,95505.07
2023-02-02T21:27:16.871Z,95511.53
2023-02-02T21:29:45.246Z,95511.34
2023-02-02T21:32:13.467Z,95514.84
2023-02-02T21:34:41.740Z,95521.37
2023-02-02T21:37:15.534Z,95522.96
2023-02-02T21:39:51.876Z,95530.75
2023-02-02T21:42:22.443Z,95532.92
2023-02-02T21:44:58.595Z,95532.14
2023-02-02T21:47:32.686Z,95536.45
2023-02-02T21:50:24.651Z,95536.89
2023-02-02T21:53:07.085Z,95532.30
2023-02-02T21:55:39.098Z,95533.09
2023-02-02T21:58:19.973Z,95537.51
2023-02-02T22:00:49.993Z,95539.47
2023-02-02T22:03:38.245Z,95541.08
2023-02-02T22:06:23.207Z,95542.59
2023-02-02T22:08:53.982Z,95546.25
2023-02-02T22:11:31.330Z,95550.96
2023-02-02T22:14:26.548Z,95554.19
2023-02-02T22:16:59.227Z,95560.73
2023-02-02T22:19:34.680Z,95566.46
2023-02-02T22:22:08.992Z,95567.02
2023-02-02T22:24:37.395Z,95566.08
2023-02-02T22:27:24.675Z,95567.11
2023-02-02T22:30:11.808Z,95564.64
2023-02-02T22:32:40.196Z,95569.21
2023-02-02T22:35:08.935Z,95572.69
2023-02-02T22:37:37.186Z,95571.06
2023-02-02T22:40:06.261Z,95576.87
2023-02-02T22:42:35.391Z,95578.35
2023-02-02T22:45:04.147Z,95577.67
2023-02-02T22:47:32.429Z,95579.52
2023-02-02T22:50:00.607Z,95584.35
2023-02-02T22:52:28.665Z,95587.41
2023-02-02T22:54:56.879Z,95590.27
2023-02-02T22:57:25.443Z,95592.08
2023-02-02T22:59:53.486Z,95597.34
2023-02-02T23:02:21.930Z,95601.12
2023-02-02T23:04:50.261Z,95603.71
2023-02-02T23:07:18.447Z,95604.52
2023-02-02T23:09:46.624Z,95607.98
2023-02-02T23:12:14.720Z,95614.06
2023-02-02T23:14:42.878Z,95614.91
2023-02-02T23:17:11.156Z,95619.14
2023-02-02T23:19:39.272Z,95620.52
2023-02-02T23:22:07.501Z,95626.88
2023-02-02T23:24:35.771Z,95629.34
2023-02-02T23:27:04.369Z,95633.63
2023-02-02T23:29:32.651Z,95630.77
2023-02-02T23:32:02.048Z,95631.99
2023-02-02T23:34:30.735Z,95633.61
2023-02-02T23:36:59.085Z,95632.15
2023-02-02T23:39:27.217Z,95644.41
2023-02-02T23:41:55.470Z,95642.81
2023-02-02T23:44:23.722Z,95645.23
2023-02-02T23:46:54.339Z,95655.76
2023-02-02T23:49:23.378Z,95655.55
2023-02-02T23:51:52.384Z,95662.47
2023-02-02T23:54:20.958Z,95665.12
2023-02-02T23:56:49.699Z,95673.48
2023-02-02T23:59:18.269Z,95673.16
