createdAt,value
2019-03-10T00:01:33.439Z,6.54
2019-03-10T00:04:05.104Z,6.47
2019-03-10T00:06:36.361Z,6.46
2019-03-10T00:09:09.718Z,6.51
2019-03-10T00:11:41.269Z,6.56
2019-03-10T00:14:12.541Z,6.49
2019-03-10T00:16:43.760Z,6.46
2019-03-10T00:19:15.542Z,6.53
2019-03-10T00:21:46.894Z,6.49
2019-03-10T00:24:18.011Z,6.51
2019-03-10T00:26:49.184Z,6.45
2019-03-10T00:29:20.936Z,6.43
2019-03-10T00:31:52.193Z,6.44
2019-03-10T00:34:23.431Z,6.38
2019-03-10T00:36:55.068Z,6.42
2019-03-10T00:40:07.234Z,6.41
2019-03-10T00:43:00.352Z,6.37
2019-03-10T00:46:12.763Z,6.38
2019-03-10T00:49:27.020Z,6.42
2019-03-10T00:52:28.516Z,6.40
2019-03-10T00:55:00.334Z,6.43
2019-03-10T00:57:31.652Z,6.44
2019-03-10T01:00:04.158Z,6.43
2019-03-10T01:02:35.813Z,6.33
2019-03-10T01:05:08.115Z,6.38
2019-03-10T01:07:40.875Z,6.39
2019-03-10T01:10:12.063Z,6.33
2019-03-10T01:12:43.433Z,6.33
2019-03-10T01:15:15.831Z,6.34
2019-03-10T01:17:48.810Z,6.25
2019-03-10T01:20:20.040Z,6.22
2019-03-10T01:22:51.281Z,6.21
2019-03-10T01:25:22.462Z,6.17
2019-03-10T01:27:53.644Z,6.24
2019-03-10T01:30:24.918Z,6.20
2019-03-10T01:33:39.928Z,6.09
2019-03-10T01:36:15.628Z,6.13
2019-03-10T01:38:46.865Z,6.10
2019-03-10T01:41:17.980Z,5.92
2019-03-10T01:43:49.374Z,5.78
2019-03-10T01:46:20.545Z,5.73
2019-03-10T01:48:51.872Z,5.70
2019-03-10T01:51:23.116Z,5.72
2019-03-10T01:53:54.394Z,5.72
2019-03-10T01:56:25.615Z,5.70
2019-03-10T01:58:56.825Z,5.66
2019-03-10T02:01:28.074Z,5.68
2019-03-10T02:03:59.285Z,5.69
2019-03-10T02:06:30.977Z,5.73
2019-03-10T02:09:02.374Z,5.73
2019-03-10T02:11:35.214Z,5.77
2019-03-10T02:14:06.418Z,5.77
2019-03-10T02:16:37.674Z,5.80
2019-03-10T02:19:08.927Z,5.82
2019-03-10T02:21:40.615Z,5.83
2019-03-10T02:24:12.225Z,5.89
2019-03-10T02:26:43.397Z,5.94
2019-03-10T02:29:15.166Z,5.89
2019-03-10T02:31:46.366Z,5.94
2019-03-10T02:34:18.056Z,5.92
2019-03-10T02:36:49.217Z,5.90
2019-03-10T02:39:20.587Z,5.93
2019-03-10T02:41:51.878Z,5.92
2019-03-10T02:44:23.078Z,5.93
2019-03-10T02:46:54.799Z,5.94
2019-03-10T02:49:26.030Z,5.93
2019-03-10T02:51:58.172Z,5.92
2019-03-10T02:54:29.350Z,5.92
2019-03-10T02:57:00.631Z,5.87
2019-03-10T02:59:32.230Z,5.89
2019-03-10T03:02:03.498Z,5.85
2019-03-10T03:04:34.841Z,5.82
2019-03-10T03:07:06.010Z,5.84
2019-03-10T03:09:37.195Z,5.83
2019-03-10T03:12:08.775Z,5.84
2019-03-10T03:14:40.102Z,5.88
2019-03-10T03:17:11.350Z,5.83
2019-03-10T03:19:43.214Z,5.84
2019-03-10T03:22:14.716Z,5.82
2019-03-10T03:24:46.040Z,5.80
2019-03-10T03:27:17.379Z,5.76
2019-03-10T03:29:48.928Z,5.79
2019-03-10T03:32:20.541Z,5.78
2019-03-10T03:34:52.264Z,5.83
2019-03-10T03:37:24.457Z,5.79
2019-03-10T03:39:57.520Z,5.72
2019-03-10T03:42:28.786Z,5.76
2019-03-10T03:45:00.152Z,5.76
2019-03-10T03:47:31.640Z,5.74
2019-03-10T03:50:02.861Z,5.74
2019-03-10T03:52:34.176Z,5.71
2019-03-10T03:55:05.889Z,5.69
2019-03-10T03:57:37.120Z,5.60
2019-03-10T04:00:08.571Z,5.59
2019-03-10T04:02:40.960Z,5.65
2019-03-10T04:05:12.427Z,5.65
2019-03-10T04:07:43.618Z,5.63
2019-03-10T04:10:14.817Z,5.58
2019-03-10T04:12:46.049Z,5.59
2019-03-10T04:15:17.262Z,5.62
2019-03-10T04:17:48.600Z,5.65
2019-03-10T04:20:19.963Z,5.61
2019-03-10T04:22:51.236Z,5.62
2019-03-10T04:25:22.503Z,5.65
2019-03-10T04:27:53.677Z,5.63
2019-03-10T04:30:24.948Z,5.64
2019-03-10T04:32:56.149Z,5.62
2019-03-10T04:35:27.333Z,5.58
2019-03-10T04:37:58.434Z,5.58
2019-03-10T04:40:30.145Z,5.62
2019-03-10T04:43:01.272Z,5.66
2019-03-10T04:45:32.518Z,5.63
2019-03-10T04:48:03.763Z,5.61
2019-03-10T04:50:35.044Z,5.56
2019-03-10T04:53:06.278Z,5.63
2019-03-10T04:56:00.240Z,5.62
2019-03-10T04:58:32.303Z,5.73
2019-03-10T05:01:03.545Z,5.63
2019-03-10T05:03:34.858Z,5.56
2019-03-10T05:06:06.068Z,5.58
2019-03-10T05:08:37.373Z,5.58
2019-03-10T05:11:08.893Z,5.62
2019-03-10T05:13:40.414Z,5.62
2019-03-10T05:16:11.663Z,5.60
2019-03-10T05:18:44.325Z,5.52
2019-03-10T05:21:15.960Z,5.61
2019-03-10T05:23:47.320Z,5.69
2019-03-10T05:26:18.540Z,5.63
2019-03-10T05:28:49.939Z,5.66
2019-03-10T05:31:21.578Z,5.57
2019-03-10T05:33:53.109Z,5.52
2019-03-10T05:36:25.350Z,5.60
2019-03-10T05:38:56.952Z,5.61
2019-03-10T05:41:28.524Z,5.65
2019-03-10T05:44:00.454Z,5.59
2019-03-10T05:46:31.718Z,5.50
2019-03-10T05:49:03.968Z,5.50
2019-03-10T05:51:35.188Z,5.50
2019-03-10T05:54:06.461Z,5.50
2019-03-10T05:56:37.653Z,5.53
2019-03-10T05:59:09.381Z,5.53
2019-03-10T06:01:40.621Z,5.52
2019-03-10T06:04:12.343Z,5.62
2019-03-10T06:06:44.858Z,5.48
2019-03-10T06:09:16.536Z,5.48
2019-03-10T06:11:48.033Z,5.60
2019-03-10T06:14:19.611Z,5.63
2019-03-10T06:16:51.653Z,5.57
2019-03-10T06:19:23.411Z,5.54
2019-03-10T06:21:54.703Z,5.75
2019-03-10T06:24:26.166Z,5.76
2019-03-10T06:26:57.476Z,5.63
2019-03-10T06:29:29.786Z,5.59
2019-03-10T06:32:01.072Z,5.56
2019-03-10T06:34:32.366Z,5.64
2019-03-10T06:37:03.622Z,5.74
2019-03-10T06:39:35.285Z,5.66
2019-03-10T06:42:06.592Z,5.80
2019-03-10T06:44:38.327Z,5.82
2019-03-10T06:47:09.976Z,5.79
2019-03-10T06:49:41.352Z,5.86
2019-03-10T06:52:12.918Z,5.83
2019-03-10T06:54:44.458Z,5.83
2019-03-10T06:57:15.715Z,5.60
2019-03-10T06:59:46.998Z,5.74
2019-03-10T07:02:18.270Z,5.63
2019-03-10T07:04:49.463Z,5.47
2019-03-10T07:07:20.666Z,5.63
2019-03-10T07:09:51.947Z,5.72
2019-03-10T07:12:23.635Z,5.71
2019-03-10T07:16:51.145Z,6.06
2019-03-10T07:19:22.456Z,6.08
2019-03-10T07:21:53.631Z,6.12
2019-03-10T07:24:24.874Z,6.33
2019-03-10T07:26:57.054Z,6.38
2019-03-10T07:29:31.372Z,6.42
2019-03-10T07:32:33.795Z,6.29
2019-03-10T07:35:27.122Z,6.23
2019-03-10T07:38:17.333Z,6.50
2019-03-10T07:41:16.671Z,6.57
2019-03-10T07:43:56.701Z,6.70
2019-03-10T07:46:55.968Z,6.63
2019-03-10T07:49:41.657Z,6.86
2019-03-10T07:52:20.634Z,7.03
2019-03-10T07:55:14.605Z,7.03
2019-03-10T07:58:20.143Z,6.81
2019-03-10T08:01:16.717Z,7.01
2019-03-10T08:04:11.085Z,6.89
2019-03-10T08:07:01.184Z,6.82
2019-03-10T08:09:42.046Z,6.67
2019-03-10T08:12:41.121Z,6.91
2019-03-10T08:15:22.205Z,6.92
2019-03-10T08:18:11.227Z,7.06
2019-03-10T08:20:50.870Z,6.99
2019-03-10T08:23:36.078Z,6.85
2019-03-10T08:26:22.877Z,6.95
2019-03-10T08:32:08.289Z,7.26
2019-03-10T08:34:54.599Z,7.15
2019-03-10T08:37:48.571Z,7.03
2019-03-10T08:40:38.729Z,7.02
2019-03-10T08:43:22.127Z,7.24
2019-03-10T08:46:08.880Z,7.20
2019-03-10T08:48:59.162Z,7.25
2019-03-10T08:51:52.132Z,7.33
2019-03-10T08:54:40.966Z,7.45
2019-03-10T08:57:36.817Z,7.56
2019-03-10T09:00:26.668Z,7.28
2019-03-10T09:03:16.902Z,7.19
2019-03-10T09:05:54.671Z,7.30
2019-03-10T09:10:36.643Z,7.46
2019-03-10T09:13:12.946Z,7.01
2019-03-10T09:16:06.034Z,7.16
2019-03-10T09:19:00.028Z,7.16
2019-03-10T09:21:54.158Z,7.21
2019-03-10T09:24:59.678Z,7.22
2019-03-10T09:27:56.371Z,7.10
2019-03-10T09:30:44.604Z,7.01
2019-03-10T09:33:29.894Z,6.96
2019-03-10T09:36:09.623Z,7.07
2019-03-10T09:38:49.147Z,7.16
2019-03-10T09:41:48.386Z,7.38
2019-03-10T09:44:37.092Z,7.54
2019-03-10T09:47:33.521Z,7.87
2019-03-10T09:50:22.831Z,7.95
2019-03-10T09:53:12.660Z,8.17
2019-03-10T09:56:11.719Z,8.07
2019-03-10T09:59:08.549Z,8.17
2019-03-10T10:01:55.226Z,8.18
2019-03-10T10:04:54.603Z,8.15
2019-03-10T10:07:48.226Z,8.36
2019-03-10T10:10:31.216Z,8.41
2019-03-10T10:13:30.496Z,8.57
2019-03-10T10:16:19.702Z,8.46
2019-03-10T10:19:16.405Z,8.68
2019-03-10T10:22:06.570Z,8.49
2019-03-10T10:24:56.766Z,8.43
2019-03-10T10:27:50.513Z,8.52
2019-03-10T10:30:43.534Z,8.54
2019-03-10T10:33:23.436Z,8.48
2019-03-10T10:36:16.326Z,8.59
2019-03-10T10:39:15.461Z,8.16
2019-03-10T10:42:17.961Z,8.36
2019-03-10T10:45:11.314Z,8.52
2019-03-10T10:47:53.783Z,8.23
2019-03-10T10:50:41.376Z,8.29
2019-03-10T10:53:33.067Z,8.64
2019-03-10T10:56:26.295Z,8.63
2019-03-10T10:59:20.865Z,8.55
2019-03-10T11:01:56.752Z,8.47
2019-03-10T11:04:48.213Z,8.54
2019-03-10T11:07:38.928Z,8.53
2019-03-10T11:10:20.674Z,8.68
2019-03-10T11:13:13.125Z,8.55
2019-03-10T11:16:06.163Z,8.61
2019-03-10T11:19:08.642Z,8.58
2019-03-10T11:21:52.825Z,8.69
2019-03-10T11:24:32.228Z,8.38
2019-03-10T11:27:21.600Z,8.71
2019-03-10T11:30:10.374Z,8.72
2019-03-10T11:33:00.320Z,8.88
2019-03-10T11:35:54.396Z,8.53
2019-03-10T11:38:39.560Z,8.59
2019-03-10T11:41:18.009Z,8.90
2019-03-10T11:43:54.150Z,8.89
2019-03-10T11:46:47.295Z,8.98
2019-03-10T11:49:26.814Z,8.75
2019-03-10T11:52:12.928Z,9.10
2019-03-10T11:55:02.084Z,8.96
2019-03-10T11:57:55.497Z,8.76
2019-03-10T12:00:37.622Z,8.76
2019-03-10T12:03:19.459Z,8.83
2019-03-10T12:06:24.541Z,8.65
2019-03-10T12:09:03.925Z,8.74
2019-03-10T12:11:36.189Z,8.61
2019-03-10T12:14:07.365Z,8.82
2019-03-10T12:16:38.540Z,8.97
2019-03-10T12:19:09.727Z,8.79
2019-03-10T12:21:40.954Z,8.94
2019-03-10T12:24:12.197Z,8.90
2019-03-10T12:26:43.377Z,8.88
2019-03-10T12:29:14.624Z,8.99
2019-03-10T12:31:45.824Z,8.92
2019-03-10T12:34:18.177Z,8.68
2019-03-10T12:36:49.414Z,8.89
2019-03-10T12:39:20.785Z,8.83
2019-03-10T12:41:58.384Z,8.91
2019-03-10T12:44:24.924Z,8.83
2019-03-10T12:46:57.482Z,8.54
2019-03-10T12:49:28.780Z,8.75
2019-03-10T12:51:59.989Z,8.83
2019-03-10T12:54:31.380Z,8.93
2019-03-10T12:57:02.629Z,9.11
2019-03-10T12:59:34.225Z,8.81
2019-03-10T13:02:05.430Z,8.92
2019-03-10T13:04:36.709Z,9.04
2019-03-10T13:07:08.164Z,9.21
2019-03-10T13:09:39.677Z,8.96
2019-03-10T13:12:11.104Z,8.87
2019-03-10T13:14:42.318Z,9.01
2019-03-10T13:17:14.032Z,9.03
2019-03-10T13:19:45.228Z,8.72
2019-03-10T13:22:16.540Z,8.52
2019-03-10T13:24:47.886Z,8.61
2019-03-10T13:27:19.733Z,8.80
2019-03-10T13:29:50.927Z,8.87
2019-03-10T13:32:22.163Z,8.66
2019-03-10T13:34:53.636Z,8.77
2019-03-10T13:37:24.944Z,8.82
2019-03-10T13:39:56.240Z,8.92
2019-03-10T13:42:27.431Z,9.06
2019-03-10T13:44:58.640Z,8.76
2019-03-10T13:47:29.882Z,8.77
2019-03-10T13:50:01.142Z,8.61
2019-03-10T13:52:32.774Z,8.49
2019-03-10T13:55:04.067Z,8.57
2019-03-10T13:57:35.214Z,8.78
2019-03-10T14:00:08.959Z,8.74
2019-03-10T14:02:40.511Z,8.63
2019-03-10T14:05:12.273Z,8.71
2019-03-10T14:07:43.539Z,8.45
2019-03-10T14:10:15.003Z,8.30
2019-03-10T14:12:46.650Z,8.58
2019-03-10T14:15:18.274Z,8.43
2019-03-10T14:17:49.458Z,8.54
2019-03-10T14:20:20.671Z,8.38
2019-03-10T14:22:51.973Z,8.40
2019-03-10T14:25:23.462Z,8.44
2019-03-10T14:27:54.662Z,8.28
2019-03-10T14:30:25.864Z,8.42
2019-03-10T14:32:57.819Z,8.44
2019-03-10T14:35:28.950Z,8.44
2019-03-10T14:38:00.211Z,8.46
2019-03-10T14:40:31.452Z,8.30
2019-03-10T14:43:03.933Z,8.43
2019-03-10T14:45:35.222Z,8.28
2019-03-10T14:48:06.450Z,8.27
2019-03-10T14:50:38.157Z,8.10
2019-03-10T14:53:10.413Z,8.21
2019-03-10T14:55:41.635Z,8.19
2019-03-10T14:58:13.265Z,8.21
2019-03-10T15:00:44.449Z,8.07
2019-03-10T15:03:15.641Z,7.99
2019-03-10T15:05:46.813Z,8.09
2019-03-10T15:08:17.923Z,8.13
2019-03-10T15:10:49.122Z,8.14
2019-03-10T15:13:20.682Z,8.21
2019-03-10T15:15:51.918Z,8.10
2019-03-10T15:18:23.114Z,8.09
2019-03-10T15:20:54.834Z,8.05
2019-03-10T15:23:26.803Z,7.89
2019-03-10T15:25:59.190Z,8.04
2019-03-10T15:28:30.373Z,7.96
2019-03-10T15:31:01.718Z,7.84
2019-03-10T15:33:32.895Z,7.94
2019-03-10T15:36:04.072Z,7.87
2019-03-10T15:38:35.335Z,7.73
2019-03-10T15:41:06.484Z,7.89
2019-03-10T15:43:37.611Z,7.83
2019-03-10T15:46:08.753Z,7.75
2019-03-10T15:48:39.949Z,7.77
2019-03-10T15:51:11.141Z,7.79
2019-03-10T15:53:43.176Z,7.76
2019-03-10T15:56:14.406Z,7.72
2019-03-10T15:58:45.728Z,7.86
2019-03-10T16:01:16.944Z,7.71
2019-03-10T16:03:48.556Z,7.66
2019-03-10T16:06:19.798Z,7.47
2019-03-10T16:08:50.988Z,7.63
2019-03-10T16:11:22.163Z,7.58
2019-03-10T16:13:53.342Z,7.48
2019-03-10T16:16:25.368Z,7.62
2019-03-10T16:18:58.068Z,7.48
2019-03-10T16:21:29.292Z,7.52
2019-03-10T16:24:00.500Z,7.60
2019-03-10T16:26:31.660Z,7.72
2019-03-10T16:29:03.278Z,7.60
2019-03-10T16:31:34.408Z,7.52
2019-03-10T16:34:05.624Z,7.25
2019-03-10T16:36:36.854Z,7.45
2019-03-10T16:39:10.063Z,7.54
2019-03-10T16:41:41.466Z,7.50
2019-03-10T16:44:12.643Z,7.38
2019-03-10T16:46:43.828Z,7.23
2019-03-10T16:49:15.083Z,7.23
2019-03-10T16:51:46.608Z,7.16
2019-03-10T16:54:17.850Z,7.16
2019-03-10T16:56:49.098Z,7.23
2019-03-10T16:59:20.343Z,7.13
2019-03-10T17:01:51.559Z,7.04
2019-03-10T17:04:22.914Z,7.10
2019-03-10T17:06:54.052Z,7.09
2019-03-10T17:09:25.346Z,6.90
2019-03-10T17:11:56.620Z,6.80
2019-03-10T17:14:28.251Z,6.90
2019-03-10T17:17:00.599Z,6.81
2019-03-10T17:19:31.841Z,6.85
2019-03-10T17:22:03.415Z,6.75
2019-03-10T17:24:34.721Z,6.76
2019-03-10T17:27:05.984Z,6.81
2019-03-10T17:29:37.120Z,6.72
2019-03-10T17:32:08.339Z,6.74
2019-03-10T17:34:39.479Z,6.74
2019-03-10T17:37:11.713Z,6.66
2019-03-10T17:39:42.946Z,6.73
2019-03-10T17:42:15.101Z,6.73
2019-03-10T17:44:46.969Z,6.80
2019-03-10T17:47:18.209Z,6.53
2019-03-10T17:49:49.361Z,6.55
2019-03-10T17:52:20.916Z,6.55
2019-03-10T17:54:52.126Z,6.48
2019-03-10T17:57:23.369Z,6.36
2019-03-10T17:59:54.548Z,6.39
2019-03-10T18:02:25.733Z,6.33
2019-03-10T18:04:56.981Z,6.36
2019-03-10T18:07:28.780Z,6.32
2019-03-10T18:10:00.034Z,6.41
2019-03-10T18:12:31.240Z,6.40
2019-03-10T18:15:08.745Z,6.27
2019-03-10T18:17:35.379Z,6.42
2019-03-10T18:20:09.949Z,6.26
2019-03-10T18:22:41.839Z,6.33
2019-03-10T18:25:13.358Z,6.26
2019-03-10T18:27:44.581Z,6.07
2019-03-10T18:30:17.537Z,6.10
2019-03-10T18:32:48.687Z,6.20
2019-03-10T18:35:20.376Z,6.03
2019-03-10T18:37:52.368Z,6.05
2019-03-10T18:40:24.013Z,6.10
2019-03-10T18:42:55.812Z,5.95
2019-03-10T18:45:27.258Z,5.98
2019-03-10T18:47:58.569Z,6.00
2019-03-10T18:50:30.162Z,5.94
2019-03-10T18:53:01.409Z,5.88
2019-03-10T18:55:32.906Z,5.79
2019-03-10T18:58:04.158Z,5.80
2019-03-10T19:00:35.283Z,5.88
2019-03-10T19:04:00.254Z,5.86
2019-03-10T19:06:34.268Z,5.77
2019-03-10T19:09:07.576Z,5.83
2019-03-10T19:11:39.841Z,6.00
2019-03-10T19:14:11.155Z,5.89
2019-03-10T19:16:42.327Z,5.93
2019-03-10T19:19:13.523Z,5.76
2019-03-10T19:21:44.881Z,5.85
2019-03-10T19:24:16.265Z,5.71
2019-03-10T19:26:47.829Z,5.77
2019-03-10T19:29:19.000Z,5.60
2019-03-10T19:31:50.260Z,5.76
2019-03-10T19:34:21.463Z,5.69
2019-03-10T19:36:56.950Z,5.66
2019-03-10T19:39:26.304Z,5.51
2019-03-10T19:41:57.689Z,5.52
2019-03-10T19:44:29.153Z,5.49
2019-03-10T19:47:00.974Z,5.53
2019-03-10T19:49:32.221Z,5.55
2019-03-10T19:52:03.562Z,5.39
2019-03-10T19:54:35.110Z,5.66
2019-03-10T19:57:06.375Z,5.50
2019-03-10T19:59:37.551Z,5.46
2019-03-10T20:02:09.197Z,5.48
2019-03-10T20:04:40.809Z,5.37
2019-03-10T20:07:12.067Z,5.39
2019-03-10T20:09:43.404Z,5.39
2019-03-10T20:12:14.631Z,5.25
2019-03-10T20:14:46.294Z,5.17
2019-03-10T20:17:17.547Z,5.31
2019-03-10T20:19:48.855Z,5.27
2019-03-10T20:22:20.145Z,5.06
2019-03-10T20:24:51.516Z,5.20
2019-03-10T20:27:22.831Z,5.16
2019-03-10T20:29:54.069Z,5.12
2019-03-10T20:32:25.505Z,5.19
2019-03-10T20:34:56.908Z,5.18
2019-03-10T20:37:28.089Z,5.20
2019-03-10T20:39:59.965Z,5.06
2019-03-10T20:42:31.285Z,5.13
2019-03-10T20:45:02.508Z,5.25
2019-03-10T20:47:35.659Z,5.26
2019-03-10T20:50:08.003Z,5.06
2019-03-10T20:52:39.616Z,4.97
2019-03-10T20:55:11.327Z,4.98
2019-03-10T20:57:42.834Z,5.09
2019-03-10T21:00:17.079Z,4.91
2019-03-10T21:02:50.195Z,4.91
2019-03-10T21:05:21.386Z,4.88
2019-03-10T21:07:53.448Z,5.02
2019-03-10T21:10:25.474Z,4.91
2019-03-10T21:12:57.365Z,4.88
2019-03-10T21:15:29.064Z,4.80
2019-03-10T21:18:00.926Z,4.87
2019-03-10T21:20:32.131Z,5.00
2019-03-10T21:23:03.325Z,5.01
2019-03-10T21:25:34.578Z,4.98
2019-03-10T21:28:06.327Z,4.86
2019-03-10T21:30:37.635Z,4.86
2019-03-10T21:33:10.290Z,4.57
2019-03-10T21:35:42.584Z,4.82
2019-03-10T21:38:13.888Z,4.69
2019-03-10T21:40:45.562Z,4.68
2019-03-10T21:43:16.757Z,4.81
2019-03-10T21:45:48.107Z,4.72
2019-03-10T21:48:19.353Z,4.74
2019-03-10T21:50:50.775Z,4.73
2019-03-10T21:53:22.312Z,4.99
2019-03-10T21:55:53.511Z,5.08
2019-03-10T21:58:24.855Z,4.67
2019-03-10T22:00:56.040Z,4.80
2019-03-10T22:03:29.535Z,5.07
2019-03-10T22:06:00.546Z,4.96
2019-03-10T22:08:32.072Z,5.07
2019-03-10T22:11:03.285Z,4.91
2019-03-10T22:13:34.502Z,4.73
2019-03-10T22:16:05.953Z,4.64
2019-03-10T22:18:37.292Z,4.73
2019-03-10T22:21:08.523Z,4.81
2019-03-10T22:23:42.330Z,4.72
2019-03-10T22:26:13.595Z,4.80
2019-03-10T22:28:44.837Z,5.16
2019-03-10T22:31:15.982Z,5.26
2019-03-10T22:33:47.844Z,5.07
2019-03-10T22:36:19.051Z,5.01
2019-03-10T22:38:50.305Z,4.80
2019-03-10T22:41:21.494Z,4.85
2019-03-10T22:43:53.226Z,4.82
2019-03-10T22:46:24.496Z,4.87
2019-03-10T22:48:55.712Z,4.80
2019-03-10T22:51:27.041Z,4.65
2019-03-10T22:53:58.293Z,4.78
2019-03-10T22:56:29.868Z,4.84
2019-03-10T22:59:01.423Z,4.83
2019-03-10T23:01:32.832Z,4.74
2019-03-10T23:04:04.082Z,4.64
2019-03-10T23:06:35.388Z,4.65
2019-03-10T23:09:08.628Z,4.68
2019-03-10T23:11:41.398Z,4.91
2019-03-10T23:14:12.601Z,4.89
2019-03-10T23:16:45.135Z,4.94
2019-03-10T23:19:16.378Z,4.94
2019-03-10T23:21:48.324Z,5.03
2019-03-10T23:24:19.898Z,5.00
2019-03-10T23:26:51.137Z,4.92
2019-03-10T23:29:22.500Z,4.91
2019-03-10T23:31:54.077Z,5.01
2019-03-10T23:34:25.236Z,5.04
2019-03-10T23:36:56.462Z,4.90
2019-03-10T23:39:28.068Z,4.96
2019-03-10T23:41:59.232Z,5.12
2019-03-10T23:44:30.533Z,5.11
2019-03-10T23:48:28.673Z,4.93
2019-03-10T23:51:00.561Z,4.91
2019-03-10T23:53:31.849Z,4.91
2019-03-10T23:56:03.121Z,4.89
2019-03-10T23:58:34.462Z,4.92
