createdAt,value
2018-07-06T00:00:07.448Z,0.00
2018-07-06T00:01:07.324Z,0.00
2018-07-06T00:02:07.343Z,0.00
2018-07-06T00:03:07.156Z,0.00
2018-07-06T00:04:07.195Z,0.00
2018-07-06T00:05:07.003Z,0.00
2018-07-06T00:06:06.954Z,0.00
2018-07-06T00:07:06.858Z,0.00
2018-07-06T00:08:06.893Z,0.00
2018-07-06T00:09:06.717Z,0.00
2018-07-06T00:10:06.676Z,0.00
2018-07-06T00:11:06.575Z,0.00
2018-07-06T00:12:06.487Z,0.00
2018-07-06T00:13:06.382Z,0.00
2018-07-06T00:14:06.438Z,0.00
2018-07-06T00:15:06.224Z,0.00
2018-07-06T00:16:06.268Z,0.00
2018-07-06T00:17:06.055Z,0.00
2018-07-06T00:18:06.016Z,0.00
2018-07-06T00:19:05.929Z,0.00
2018-07-06T00:20:05.930Z,0.00
2018-07-06T00:21:05.748Z,0.00
2018-07-06T00:22:05.745Z,0.00
2018-07-06T00:23:05.603Z,0.00
2018-07-06T00:24:05.590Z,0.00
2018-07-06T00:25:05.433Z,0.00
2018-07-06T00:26:05.457Z,0.00
2018-07-06T00:27:05.289Z,0.00
2018-07-06T00:28:05.258Z,0.00
2018-07-06T00:29:05.151Z,0.00
2018-07-06T00:30:05.117Z,0.00
2018-07-06T00:31:04.975Z,0.00
2018-07-06T00:33:47.139Z,0.00
2018-07-06T00:36:29.165Z,0.00
2018-07-06T00:37:29.185Z,0.00
2018-07-06T00:38:28.984Z,0.00
2018-07-06T00:39:29.010Z,0.00
2018-07-06T00:40:28.834Z,0.00
2018-07-06T00:43:23.222Z,0.00
2018-07-06T00:44:23.192Z,0.00
2018-07-06T00:45:22.985Z,0.00
2018-07-06T00:46:23.002Z,0.00
2018-07-06T00:47:22.855Z,0.00
2018-07-06T00:50:04.643Z,0.00
2018-07-06T00:51:04.830Z,0.00
2018-07-06T00:52:04.487Z,0.00
2018-07-06T00:53:04.555Z,0.00
2018-07-06T00:54:04.325Z,0.00
2018-07-06T00:55:04.338Z,0.00
2018-07-06T00:56:04.194Z,0.00
2018-07-06T00:57:05.192Z,0.00
2018-07-06T00:58:04.016Z,0.00
2018-07-06T00:59:04.029Z,0.00
2018-07-06T01:00:03.855Z,0.00
2018-07-06T01:01:04.906Z,0.00
2018-07-06T01:03:03.697Z,0.00
2018-07-06T01:04:03.543Z,0.00
2018-07-06T01:05:03.561Z,0.00
2018-07-06T01:06:03.405Z,0.00
2018-07-06T01:07:03.369Z,0.00
2018-07-06T01:08:03.264Z,0.00
2018-07-06T01:09:03.186Z,0.00
2018-07-06T01:10:03.136Z,0.00
2018-07-06T01:11:03.119Z,0.00
2018-07-06T01:12:02.937Z,0.00
2018-07-06T01:13:02.949Z,0.00
2018-07-06T01:14:02.777Z,0.00
2018-07-06T01:15:02.713Z,0.00
2018-07-06T01:16:02.604Z,0.00
2018-07-06T01:17:02.655Z,0.00
2018-07-06T01:18:02.486Z,0.00
2018-07-06T01:19:02.430Z,0.00
2018-07-06T01:20:02.307Z,0.00
2018-07-06T01:21:02.237Z,0.00
2018-07-06T01:22:02.131Z,0.00
2018-07-06T01:23:02.206Z,0.00
2018-07-06T01:24:02.011Z,0.00
2018-07-06T01:25:01.959Z,0.00
2018-07-06T01:26:01.824Z,0.00
2018-07-06T01:27:01.862Z,0.00
2018-07-06T01:28:01.692Z,0.00
2018-07-06T01:29:01.672Z,0.00
2018-07-06T01:30:01.521Z,0.00
2018-07-06T01:31:01.495Z,0.00
2018-07-06T01:32:01.363Z,0.00
2018-07-06T01:33:01.317Z,0.00
2018-07-06T01:34:01.193Z,0.00
2018-07-06T01:35:02.265Z,0.00
2018-07-06T01:36:01.036Z,0.00
2018-07-06T01:37:01.010Z,0.00
2018-07-06T01:38:00.882Z,0.00
2018-07-06T01:39:00.934Z,0.00
2018-07-06T01:40:00.722Z,0.00
2018-07-06T01:41:00.776Z,0.00
2018-07-06T01:42:00.561Z,0.00
2018-07-06T01:43:01.613Z,0.00
2018-07-06T01:44:00.406Z,0.00
2018-07-06T01:45:00.448Z,0.00
2018-07-06T01:46:00.247Z,0.00
2018-07-06T01:48:42.176Z,0.00
2018-07-06T01:49:42.154Z,0.00
2018-07-06T01:50:42.033Z,0.00
2018-07-06T01:51:41.961Z,0.00
2018-07-06T01:52:41.843Z,0.00
2018-07-06T01:53:41.913Z,0.00
2018-07-06T01:54:41.696Z,0.00
2018-07-06T01:55:41.683Z,0.00
2018-07-06T01:56:41.539Z,0.00
2018-07-06T01:57:41.520Z,0.00
2018-07-06T01:58:41.402Z,0.00
2018-07-06T01:59:41.405Z,0.00
2018-07-06T02:00:41.210Z,0.00
2018-07-06T02:01:42.264Z,0.00
2018-07-06T02:02:41.061Z,0.00
2018-07-06T02:03:41.015Z,0.00
2018-07-06T02:04:40.907Z,0.00
2018-07-06T02:07:23.228Z,0.00
2018-07-06T02:08:23.143Z,0.00
2018-07-06T02:09:23.016Z,0.00
2018-07-06T02:10:23.042Z,0.00
2018-07-06T02:12:47.702Z,0.00
2018-07-06T02:13:47.643Z,0.00
2018-07-06T02:14:47.534Z,0.00
2018-07-06T02:15:47.555Z,0.00
2018-07-06T02:16:47.382Z,0.00
2018-07-06T02:17:47.643Z,0.00
2018-07-06T02:18:47.204Z,0.00
2018-07-06T02:21:29.199Z,0.00
2018-07-06T02:22:29.199Z,0.00
2018-07-06T02:23:29.014Z,0.00
2018-07-06T02:24:29.006Z,0.00
2018-07-06T02:25:28.873Z,0.00
2018-07-06T02:28:10.697Z,0.00
2018-07-06T02:29:10.675Z,0.00
2018-07-06T02:30:10.576Z,0.00
2018-07-06T02:31:10.499Z,0.00
2018-07-06T02:32:10.414Z,0.00
2018-07-06T02:34:52.201Z,0.00
2018-07-06T02:35:56.020Z,0.00
2018-07-06T02:36:52.019Z,0.00
2018-07-06T02:37:53.945Z,0.00
2018-07-06T02:38:51.889Z,0.00
2018-07-06T02:39:54.014Z,0.00
2018-07-06T02:40:51.774Z,0.00
2018-07-06T02:41:56.428Z,0.00
2018-07-06T02:42:51.556Z,0.00
2018-07-06T02:43:56.550Z,4.00
2018-07-06T02:44:51.422Z,4.00
2018-07-06T02:45:51.383Z,0.00
2018-07-06T02:46:51.246Z,0.00
2018-07-06T02:47:51.258Z,4.00
2018-07-06T02:48:51.064Z,4.00
2018-07-06T02:49:51.099Z,4.00
2018-07-06T02:50:50.926Z,4.00
2018-07-06T02:51:50.912Z,4.00
2018-07-06T02:52:50.766Z,8.00
2018-07-06T02:53:50.780Z,4.00
2018-07-06T02:54:50.629Z,8.00
2018-07-06T02:55:50.635Z,8.00
2018-07-06T02:56:50.444Z,8.00
2018-07-06T02:57:50.398Z,8.00
2018-07-06T02:58:50.306Z,12.00
2018-07-06T02:59:50.356Z,12.00
2018-07-06T03:00:50.152Z,16.00
2018-07-06T03:03:32.204Z,20.00
2018-07-06T03:04:32.227Z,24.00
2018-07-06T03:05:32.051Z,24.00
2018-07-06T03:06:32.021Z,32.00
2018-07-06T03:07:31.880Z,36.00
2018-07-06T03:08:31.824Z,36.00
2018-07-06T03:09:31.717Z,40.00
2018-07-06T03:12:13.738Z,52.00
2018-07-06T03:13:13.745Z,60.00
2018-07-06T03:14:13.521Z,64.00
2018-07-06T03:15:13.552Z,72.00
2018-07-06T03:16:13.394Z,76.00
2018-07-06T03:17:13.395Z,88.00
2018-07-06T03:18:13.219Z,96.00
2018-07-06T03:19:13.157Z,104.00
2018-07-06T03:20:13.082Z,112.00
2018-07-06T03:21:13.071Z,120.00
2018-07-06T03:22:12.916Z,132.00
2018-07-06T03:23:12.878Z,144.00
2018-07-06T03:24:12.748Z,156.00
2018-07-06T03:25:12.693Z,172.00
2018-07-06T03:26:12.613Z,184.00
2018-07-06T03:27:12.636Z,196.00
2018-07-06T03:28:12.464Z,212.00
2018-07-06T03:30:54.700Z,252.00
2018-07-06T03:31:54.724Z,268.00
2018-07-06T03:32:54.588Z,284.00
2018-07-06T03:35:36.690Z,340.00
2018-07-06T03:36:36.718Z,368.00
2018-07-06T03:37:36.546Z,392.00
2018-07-06T03:38:36.544Z,420.00
2018-07-06T03:39:36.375Z,444.00
2018-07-06T03:40:36.353Z,468.00
2018-07-06T03:41:36.220Z,492.00
2018-07-06T03:42:36.286Z,516.00
2018-07-06T03:43:36.062Z,544.00
2018-07-06T03:44:36.056Z,568.00
2018-07-06T03:45:35.904Z,592.00
2018-07-06T03:46:35.888Z,616.00
2018-07-06T03:47:35.767Z,636.00
2018-07-06T03:48:35.772Z,660.00
2018-07-06T03:49:35.580Z,676.00
2018-07-06T03:50:35.519Z,696.00
2018-07-06T03:51:35.429Z,712.00
2018-07-06T03:52:35.427Z,728.00
2018-07-06T03:53:35.267Z,752.00
2018-07-06T03:54:35.352Z,768.00
2018-07-06T03:55:35.108Z,792.00
2018-07-06T03:56:35.124Z,816.00
2018-07-06T03:57:34.958Z,836.00
2018-07-06T03:58:34.922Z,860.00
2018-07-06T03:59:34.815Z,888.00
2018-07-06T04:00:34.840Z,912.00
2018-07-06T04:01:34.658Z,944.00
2018-07-06T04:02:34.643Z,976.00
2018-07-06T04:03:34.481Z,1012.00
2018-07-06T04:04:35.509Z,1036.00
2018-07-06T04:05:34.326Z,1068.00
2018-07-06T04:06:34.359Z,1092.00
2018-07-06T04:07:34.168Z,1120.00
2018-07-06T04:10:16.220Z,1200.00
2018-07-06T04:11:16.178Z,1228.00
2018-07-06T04:12:16.039Z,1248.00
2018-07-06T04:13:16.083Z,1276.00
2018-07-06T04:14:15.882Z,1308.00
2018-07-06T04:15:15.926Z,1332.00
2018-07-06T04:16:15.732Z,1360.00
2018-07-06T04:17:15.731Z,1392.00
2018-07-06T04:18:15.559Z,1428.00
2018-07-06T04:20:57.738Z,1536.00
2018-07-06T04:21:57.645Z,1564.00
2018-07-06T04:22:57.554Z,1596.00
2018-07-06T04:23:57.521Z,1616.00
2018-07-06T04:24:57.404Z,1644.00
2018-07-06T04:25:57.363Z,1668.00
2018-07-06T04:26:57.249Z,1692.00
2018-07-06T04:27:57.242Z,1712.00
2018-07-06T04:28:57.072Z,1752.00
2018-07-06T04:29:57.024Z,1788.00
2018-07-06T04:30:56.948Z,1832.00
2018-07-06T04:31:56.841Z,1880.00
2018-07-06T04:32:56.752Z,1928.00
2018-07-06T04:33:56.759Z,1956.00
2018-07-06T04:34:56.600Z,1976.00
2018-07-06T04:35:56.559Z,2012.00
2018-07-06T04:36:56.482Z,2044.00
2018-07-06T04:37:56.485Z,2084.00
2018-07-06T04:38:56.281Z,2136.00
2018-07-06T04:39:56.209Z,2192.00
2018-07-06T04:40:56.140Z,2272.00
2018-07-06T04:41:56.091Z,2376.00
2018-07-06T04:42:55.998Z,2368.00
2018-07-06T04:43:55.907Z,2528.00
2018-07-06T04:44:55.817Z,2740.00
2018-07-06T04:45:55.735Z,2672.00
2018-07-06T04:46:55.686Z,2672.00
2018-07-06T04:47:55.573Z,2812.00
2018-07-06T04:48:55.488Z,3080.00
2018-07-06T04:49:55.441Z,3476.00
2018-07-06T04:50:55.355Z,3728.00
2018-07-06T04:51:55.283Z,3748.00
2018-07-06T04:52:55.206Z,3628.00
2018-07-06T04:53:55.113Z,3340.00
2018-07-06T04:54:55.029Z,3040.00
2018-07-06T04:55:54.950Z,2976.00
2018-07-06T04:56:54.862Z,2984.00
2018-07-06T04:57:54.811Z,3000.00
2018-07-06T04:58:54.718Z,3040.00
2018-07-06T04:59:54.693Z,3088.00
2018-07-06T05:00:54.553Z,2956.00
2018-07-06T05:01:54.485Z,2848.00
2018-07-06T05:02:54.413Z,2852.00
2018-07-06T05:05:36.209Z,3320.00
2018-07-06T05:08:18.231Z,3392.00
2018-07-06T05:09:18.137Z,3492.00
2018-07-06T05:10:18.051Z,3468.00
2018-07-06T05:11:18.016Z,3456.00
2018-07-06T05:12:17.894Z,3392.00
2018-07-06T05:13:18.842Z,3464.00
2018-07-06T05:14:17.751Z,3088.00
2018-07-06T05:15:17.678Z,3080.00
2018-07-06T05:16:17.615Z,3328.00
2018-07-06T05:17:17.520Z,3304.00
2018-07-06T05:18:17.494Z,3276.00
2018-07-06T05:19:17.461Z,3184.00
2018-07-06T05:20:17.277Z,2996.00
2018-07-06T05:22:59.220Z,2736.00
2018-07-06T05:23:59.281Z,2604.00
2018-07-06T05:24:59.075Z,2632.00
2018-07-06T05:52:41.265Z,4120.00
2018-07-06T05:53:41.220Z,4192.00
2018-07-06T05:54:41.079Z,3924.00
2018-07-06T05:55:41.055Z,3900.00
2018-07-06T05:56:56.942Z,4300.00
2018-07-06T05:57:40.843Z,4120.00
2018-07-06T05:58:40.776Z,4100.00
2018-07-06T05:59:40.678Z,3992.00
2018-07-06T06:00:40.633Z,3932.00
2018-07-06T06:01:40.518Z,4632.00
2018-07-06T06:02:40.450Z,4340.00
2018-07-06T06:03:40.366Z,3428.00
2018-07-06T06:06:22.243Z,4884.00
2018-07-06T06:09:04.229Z,3620.00
2018-07-06T06:10:04.170Z,3616.00
2018-07-06T06:11:04.087Z,3772.00
2018-07-06T06:12:05.055Z,4096.00
2018-07-06T06:13:03.922Z,3888.00
2018-07-06T06:15:45.761Z,4676.00
2018-07-06T06:16:45.690Z,4620.00
2018-07-06T06:17:45.588Z,5092.00
2018-07-06T06:18:45.619Z,5200.00
2018-07-06T06:19:45.426Z,4852.00
2018-07-06T06:20:45.368Z,5452.00
2018-07-06T06:21:45.263Z,5948.00
2018-07-06T06:22:45.211Z,5536.00
2018-07-06T06:23:45.118Z,5012.00
2018-07-06T06:24:45.091Z,5316.00
2018-07-06T06:25:44.945Z,4964.00
2018-07-06T06:26:44.904Z,4612.00
2018-07-06T06:27:44.796Z,4668.00
2018-07-06T06:28:44.744Z,4604.00
2018-07-06T06:29:44.629Z,4948.00
2018-07-06T06:32:26.762Z,4472.00
2018-07-06T06:33:26.791Z,4748.00
2018-07-06T06:34:26.584Z,5588.00
2018-07-06T06:35:26.520Z,5344.00
2018-07-06T06:36:26.425Z,4340.00
2018-07-06T06:37:26.382Z,4088.00
2018-07-06T06:38:26.273Z,4796.00
2018-07-06T06:39:26.264Z,5268.00
2018-07-06T06:40:26.119Z,5836.00
2018-07-06T06:41:26.049Z,6600.00
2018-07-06T06:42:25.981Z,7396.00
2018-07-06T06:45:08.239Z,6228.00
2018-07-06T06:47:50.270Z,5648.00
2018-07-06T06:48:50.199Z,5680.00
2018-07-06T06:49:50.102Z,5292.00
2018-07-06T06:52:14.739Z,7016.00
2018-07-06T06:53:15.689Z,7368.00
2018-07-06T06:54:14.600Z,6980.00
2018-07-06T06:55:14.537Z,7124.00
2018-07-06T06:56:14.457Z,7800.00
2018-07-06T06:57:14.372Z,7788.00
2018-07-06T06:58:14.346Z,7776.00
2018-07-06T07:00:56.286Z,5932.00
2018-07-06T07:01:56.170Z,6360.00
2018-07-06T07:02:56.138Z,6704.00
2018-07-06T07:03:56.036Z,7556.00
2018-07-06T07:04:55.943Z,7936.00
2018-07-06T07:05:55.906Z,7600.00
2018-07-06T07:06:55.809Z,7300.00
2018-07-06T07:07:55.847Z,7496.00
2018-07-06T07:08:55.671Z,7916.00
2018-07-06T07:09:55.599Z,7992.00
2018-07-06T07:10:55.471Z,7956.00
2018-07-06T07:11:55.409Z,8772.00
2018-07-06T07:12:55.314Z,9280.00
2018-07-06T07:13:56.382Z,9344.00
2018-07-06T07:14:55.154Z,8612.00
2018-07-06T07:15:55.098Z,8172.00
2018-07-06T07:16:55.003Z,8136.00
2018-07-06T07:17:54.943Z,7700.00
2018-07-06T07:18:54.950Z,7828.00
2018-07-06T07:19:54.785Z,8448.00
2018-07-06T07:20:54.688Z,9452.00
2018-07-06T07:21:54.610Z,9220.00
2018-07-06T07:22:54.532Z,8212.00
2018-07-06T07:23:54.517Z,7792.00
2018-07-06T07:24:54.420Z,7748.00
2018-07-06T07:27:36.260Z,8952.00
2018-07-06T07:28:37.198Z,8528.00
2018-07-06T07:29:36.106Z,8172.00
2018-07-06T07:30:36.035Z,8456.00
2018-07-06T07:31:35.947Z,8252.00
2018-07-06T07:32:35.886Z,8144.00
2018-07-06T07:33:35.830Z,7404.00
2018-07-06T07:34:36.785Z,7112.00
2018-07-06T07:35:35.631Z,7528.00
2018-07-06T07:36:35.575Z,7928.00
2018-07-06T07:37:35.496Z,7824.00
2018-07-06T07:38:35.419Z,7160.00
2018-07-06T07:39:35.347Z,6932.00
2018-07-06T07:40:35.261Z,7472.00
2018-07-06T07:41:35.204Z,7988.00
2018-07-06T07:42:35.116Z,7432.00
2018-07-06T07:43:35.019Z,7932.00
2018-07-06T07:44:34.965Z,8760.00
2018-07-06T07:45:34.855Z,9376.00
2018-07-06T07:46:34.858Z,9552.00
2018-07-06T07:47:34.723Z,9928.00
2018-07-06T07:50:16.784Z,8368.00
2018-07-06T07:51:17.194Z,7936.00
2018-07-06T07:52:16.633Z,7676.00
2018-07-06T07:53:16.553Z,7648.00
2018-07-06T07:54:16.460Z,8076.00
2018-07-06T07:55:16.446Z,8404.00
2018-07-06T07:56:16.324Z,8892.00
2018-07-06T07:57:16.255Z,8224.00
2018-07-06T07:58:16.154Z,7296.00
2018-07-06T07:59:16.105Z,7416.00
2018-07-06T08:00:16.047Z,7672.00
2018-07-06T08:01:16.113Z,8104.00
2018-07-06T08:02:15.851Z,8140.00
2018-07-06T08:03:15.793Z,7920.00
2018-07-06T08:04:15.680Z,8156.00
2018-07-06T08:05:15.640Z,8416.00
2018-07-06T08:06:15.541Z,8640.00
2018-07-06T08:07:15.501Z,9032.00
2018-07-06T08:08:15.393Z,8636.00
2018-07-06T08:09:15.308Z,8460.00
2018-07-06T08:10:15.212Z,8560.00
2018-07-06T08:11:15.155Z,8612.00
2018-07-06T08:12:15.097Z,7956.00
2018-07-06T08:14:57.297Z,8200.00
2018-07-06T08:15:57.243Z,8148.00
2018-07-06T08:16:57.150Z,7976.00
2018-07-06T08:17:57.082Z,8428.00
2018-07-06T08:18:56.979Z,9216.00
2018-07-06T08:19:56.925Z,9688.00
2018-07-06T08:20:56.847Z,9492.00
2018-07-06T08:21:56.743Z,9640.00
2018-07-06T08:22:56.727Z,10808.00
2018-07-06T08:25:38.864Z,9628.00
2018-07-06T08:26:38.713Z,8996.00
2018-07-06T08:27:38.677Z,8144.00
2018-07-06T08:28:38.580Z,7456.00
2018-07-06T08:29:38.474Z,7268.00
2018-07-06T08:30:38.414Z,7552.00
2018-07-06T08:31:38.361Z,7972.00
2018-07-06T08:34:20.306Z,7072.00
2018-07-06T08:35:20.223Z,7312.00
2018-07-06T08:36:20.172Z,8736.00
2018-07-06T08:37:20.071Z,11660.00
2018-07-06T08:38:19.969Z,15144.00
2018-07-06T08:39:19.964Z,18432.00
2018-07-06T08:40:19.854Z,23680.00
2018-07-06T08:41:19.772Z,12616.00
2018-07-06T08:42:19.665Z,9884.00
2018-07-06T08:43:20.621Z,8864.00
2018-07-06T08:44:19.507Z,8596.00
2018-07-06T08:45:19.487Z,8320.00
2018-07-06T08:46:19.383Z,7884.00
2018-07-06T08:47:19.286Z,7356.00
2018-07-06T08:48:19.199Z,7088.00
2018-07-06T08:49:19.170Z,7276.00
2018-07-06T08:50:19.056Z,7792.00
2018-07-06T08:53:01.281Z,11284.00
2018-07-06T08:54:01.222Z,14144.00
2018-07-06T08:55:01.163Z,20192.00
2018-07-06T08:57:43.291Z,25792.00
2018-07-06T08:58:43.303Z,24864.00
2018-07-06T08:59:43.146Z,14560.00
2018-07-06T09:00:43.102Z,12536.00
2018-07-06T09:01:42.981Z,11948.00
2018-07-06T09:02:42.924Z,12052.00
2018-07-06T09:03:42.831Z,12776.00
2018-07-06T09:04:42.782Z,14524.00
2018-07-06T09:05:42.715Z,17408.00
2018-07-06T09:08:24.801Z,23008.00
2018-07-06T09:09:24.832Z,27136.00
2018-07-06T09:10:24.648Z,31232.00
2018-07-06T09:11:24.605Z,28320.00
2018-07-06T09:12:24.507Z,24288.00
2018-07-06T09:15:06.813Z,43104.00
2018-07-06T09:16:06.744Z,24544.00
2018-07-06T09:17:06.649Z,20416.00
2018-07-06T09:19:49.015Z,20000.00
2018-07-06T09:20:48.770Z,22112.00
2018-07-06T09:21:48.656Z,20448.00
2018-07-06T09:22:48.587Z,21088.00
2018-07-06T09:23:48.499Z,22560.00
2018-07-06T09:24:48.437Z,24000.00
2018-07-06T09:25:48.533Z,27232.00
2018-07-06T09:26:48.418Z,19040.00
2018-07-06T09:27:48.208Z,18144.00
2018-07-06T09:28:48.160Z,18368.00
2018-07-06T09:29:48.073Z,17472.00
2018-07-06T09:30:49.031Z,15676.00
2018-07-06T09:31:47.941Z,19584.00
2018-07-06T09:32:47.847Z,58848.00
2018-07-06T09:33:47.765Z,23584.00
2018-07-06T09:34:47.692Z,21696.00
2018-07-06T09:35:47.639Z,26368.00
2018-07-06T09:36:48.579Z,75584.00
2018-07-06T09:37:47.477Z,72480.00
2018-07-06T09:38:47.405Z,70784.00
2018-07-06T09:39:47.333Z,70400.00
2018-07-06T09:40:47.249Z,66400.00
2018-07-06T09:41:47.195Z,66304.00
2018-07-06T09:42:47.130Z,65088.00
2018-07-06T09:43:47.032Z,35296.00
2018-07-06T09:44:46.986Z,27168.00
2018-07-06T09:45:46.915Z,45408.00
2018-07-06T09:46:46.833Z,71968.00
2018-07-06T09:47:46.769Z,71392.00
2018-07-06T09:48:46.683Z,69120.00
2018-07-06T09:49:46.607Z,69824.00
2018-07-06T09:50:46.545Z,68224.00
2018-07-06T09:51:46.484Z,69376.00
2018-07-06T09:52:46.424Z,64448.00
2018-07-06T09:53:46.330Z,61120.00
2018-07-06T09:54:46.264Z,77856.00
2018-07-06T09:55:46.189Z,25056.00
2018-07-06T09:56:46.120Z,57152.00
2018-07-06T09:57:46.076Z,78752.00
2018-07-06T09:58:45.987Z,46752.00
2018-07-06T09:59:45.955Z,79584.00
2018-07-06T10:00:45.865Z,84640.00
2018-07-06T10:01:45.790Z,83296.00
2018-07-06T10:02:45.764Z,85152.00
2018-07-06T10:03:45.647Z,80448.00
2018-07-06T10:06:27.826Z,77824.00
2018-07-06T10:09:10.344Z,79232.00
2018-07-06T10:11:52.316Z,79584.00
2018-07-06T10:12:53.280Z,77728.00
2018-07-06T10:13:52.192Z,76896.00
2018-07-06T10:14:52.138Z,81120.00
2018-07-06T10:15:52.054Z,82240.00
2018-07-06T10:16:52.015Z,83360.00
2018-07-06T10:17:51.953Z,82272.00
2018-07-06T10:18:51.890Z,86400.00
2018-07-06T10:19:51.791Z,85760.00
2018-07-06T10:20:51.777Z,85184.00
2018-07-06T10:21:51.683Z,70368.00
2018-07-06T10:24:33.859Z,50080.00
2018-07-06T10:27:15.822Z,66560.00
2018-07-06T10:28:15.756Z,28800.00
2018-07-06T10:29:15.726Z,91328.00
2018-07-06T10:31:57.829Z,51040.00
2018-07-06T10:32:57.839Z,69056.00
2018-07-06T10:33:57.759Z,40640.00
2018-07-06T10:34:58.665Z,91136.00
2018-07-06T10:35:57.564Z,89152.00
2018-07-06T10:36:57.510Z,89600.00
2018-07-06T10:37:57.440Z,87104.00
2018-07-06T10:38:57.357Z,86112.00
2018-07-06T10:39:57.414Z,86912.00
2018-07-06T10:40:57.259Z,86976.00
2018-07-06T10:41:57.169Z,88928.00
2018-07-06T10:42:57.112Z,88832.00
2018-07-06T10:43:57.043Z,89344.00
2018-07-06T10:44:56.992Z,90848.00
2018-07-06T10:45:56.915Z,87904.00
2018-07-06T10:46:56.848Z,83712.00
2018-07-06T10:47:56.766Z,87168.00
2018-07-06T10:48:56.712Z,89280.00
2018-07-06T10:49:56.658Z,88032.00
2018-07-06T10:52:38.827Z,89472.00
2018-07-06T10:53:38.781Z,84928.00
2018-07-06T10:54:38.715Z,75168.00
2018-07-06T10:55:38.652Z,90624.00
2018-07-06T10:56:38.574Z,87328.00
2018-07-06T10:59:20.853Z,85344.00
2018-07-06T11:00:20.808Z,84352.00
2018-07-06T11:01:20.725Z,85088.00
2018-07-06T11:02:20.650Z,89792.00
2018-07-06T11:03:20.585Z,90400.00
2018-07-06T11:04:20.540Z,92480.00
2018-07-06T11:05:20.443Z,89184.00
2018-07-06T11:06:20.401Z,90208.00
2018-07-06T11:07:20.342Z,92288.00
2018-07-06T11:08:20.274Z,91872.00
2018-07-06T11:09:20.204Z,92736.00
2018-07-06T11:10:20.145Z,79552.00
2018-07-06T11:11:20.122Z,95584.00
2018-07-06T11:12:20.013Z,92928.00
2018-07-06T11:13:19.947Z,92896.00
2018-07-06T11:14:19.894Z,84192.00
2018-07-06T11:15:19.820Z,78208.00
2018-07-06T11:16:20.424Z,77056.00
2018-07-06T11:17:19.706Z,80256.00
2018-07-06T11:18:19.652Z,62816.00
2018-07-06T11:19:19.566Z,22400.00
2018-07-06T11:20:19.515Z,100256.00
2018-07-06T11:21:19.461Z,89920.00
2018-07-06T11:22:19.421Z,93856.00
2018-07-06T11:23:19.326Z,88096.00
2018-07-06T11:24:19.261Z,97088.00
2018-07-06T11:25:19.224Z,49312.00
2018-07-06T11:26:20.173Z,98464.00
2018-07-06T11:27:19.084Z,36448.00
2018-07-06T11:30:01.341Z,59744.00
2018-07-06T11:32:43.374Z,87936.00
2018-07-06T11:33:43.284Z,19840.00
2018-07-06T11:34:43.215Z,30976.00
2018-07-06T11:35:43.162Z,78848.00
2018-07-06T11:36:43.090Z,92384.00
2018-07-06T11:37:43.044Z,89632.00
2018-07-06T11:38:42.956Z,94144.00
2018-07-06T11:39:42.902Z,60672.00
2018-07-06T11:40:42.824Z,44832.00
2018-07-06T11:43:24.893Z,97184.00
2018-07-06T11:44:24.797Z,89440.00
2018-07-06T11:45:24.721Z,28224.00
2018-07-06T11:46:24.670Z,18880.00
2018-07-06T11:47:24.598Z,70560.00
2018-07-06T11:48:24.550Z,40288.00
2018-07-06T11:49:24.474Z,91488.00
2018-07-06T11:50:24.449Z,61536.00
2018-07-06T11:51:24.325Z,49824.00
2018-07-06T11:52:24.264Z,26144.00
2018-07-06T11:53:24.228Z,95008.00
2018-07-06T11:54:24.168Z,97120.00
2018-07-06T11:55:24.079Z,94656.00
2018-07-06T11:56:24.007Z,94624.00
2018-07-06T11:57:23.926Z,77888.00
2018-07-06T11:58:23.903Z,39648.00
2018-07-06T11:59:23.849Z,23168.00
2018-07-06T12:00:23.742Z,22336.00
2018-07-06T12:01:23.668Z,22272.00
2018-07-06T12:02:23.625Z,20864.00
2018-07-06T12:03:23.564Z,21312.00
2018-07-06T12:04:23.530Z,14848.00
2018-07-06T12:05:23.434Z,12220.00
2018-07-06T12:06:23.353Z,10952.00
2018-07-06T12:07:23.274Z,10248.00
2018-07-06T12:08:23.223Z,11384.00
2018-07-06T12:09:23.145Z,14740.00
2018-07-06T12:10:23.070Z,14960.00
2018-07-06T12:11:22.994Z,15600.00
2018-07-06T12:12:22.971Z,16624.00
2018-07-06T12:13:22.877Z,17664.00
2018-07-06T12:14:22.808Z,18656.00
2018-07-06T12:15:22.756Z,19744.00
2018-07-06T12:16:22.679Z,20928.00
2018-07-06T12:17:22.594Z,20128.00
2018-07-06T12:18:22.532Z,19872.00
2018-07-06T12:19:22.459Z,20736.00
2018-07-06T12:20:22.383Z,21792.00
2018-07-06T12:21:22.364Z,20800.00
2018-07-06T12:22:22.233Z,19136.00
2018-07-06T12:23:22.161Z,19136.00
2018-07-06T12:24:22.112Z,18912.00
2018-07-06T12:25:22.043Z,19744.00
2018-07-06T12:26:21.979Z,18624.00
2018-07-06T12:27:22.393Z,15916.00
2018-07-06T12:28:21.816Z,13828.00
2018-07-06T12:29:21.781Z,14108.00
2018-07-06T12:30:21.707Z,15368.00
2018-07-06T12:31:21.601Z,14320.00
2018-07-06T12:32:21.543Z,14428.00
2018-07-06T12:33:21.450Z,14616.00
2018-07-06T12:36:03.401Z,18080.00
2018-07-06T12:38:45.386Z,16104.00
2018-07-06T12:39:45.327Z,15256.00
2018-07-06T12:40:45.231Z,14652.00
2018-07-06T12:41:45.191Z,13476.00
2018-07-06T12:42:45.106Z,14420.00
2018-07-06T12:45:27.384Z,15000.00
2018-07-06T12:46:27.355Z,15212.00
2018-07-06T12:47:27.261Z,16896.00
2018-07-06T12:48:27.162Z,17120.00
2018-07-06T12:49:27.081Z,17504.00
2018-07-06T12:50:27.030Z,18080.00
2018-07-06T12:51:26.975Z,17440.00
2018-07-06T12:52:26.898Z,15792.00
2018-07-06T12:53:26.814Z,15672.00
2018-07-06T12:54:26.746Z,14876.00
2018-07-06T12:55:26.658Z,13888.00
2018-07-06T12:56:26.658Z,15156.00
2018-07-06T12:57:26.514Z,14728.00
2018-07-06T12:58:26.468Z,14372.00
2018-07-06T12:59:26.377Z,15280.00
2018-07-06T13:00:27.374Z,13648.00
2018-07-06T13:01:26.229Z,13672.00
2018-07-06T13:02:26.156Z,16320.00
2018-07-06T13:03:26.089Z,17120.00
2018-07-06T13:04:26.025Z,16804.00
2018-07-06T13:05:25.961Z,17084.00
2018-07-06T13:06:25.886Z,17376.00
2018-07-06T13:07:25.872Z,16228.00
2018-07-06T13:08:25.808Z,17920.00
2018-07-06T13:09:25.671Z,16624.00
2018-07-06T13:10:25.646Z,15572.00
2018-07-06T13:11:25.522Z,14764.00
2018-07-06T13:12:25.449Z,17440.00
2018-07-06T13:13:25.382Z,17216.00
2018-07-06T13:14:25.315Z,14144.00
2018-07-06T13:15:25.259Z,11292.00
2018-07-06T13:16:25.167Z,9652.00
2018-07-06T13:17:25.088Z,10912.00
2018-07-06T13:18:25.023Z,12888.00
2018-07-06T13:19:24.961Z,13712.00
2018-07-06T13:20:24.881Z,13556.00
2018-07-06T13:21:24.822Z,12824.00
2018-07-06T13:24:06.899Z,12096.00
2018-07-06T13:25:06.822Z,12228.00
2018-07-06T13:26:06.740Z,12780.00
2018-07-06T13:27:06.714Z,13248.00
2018-07-06T13:28:06.639Z,13320.00
2018-07-06T13:29:06.548Z,12360.00
2018-07-06T13:30:06.462Z,10684.00
2018-07-06T13:32:48.418Z,6516.00
2018-07-06T13:33:48.440Z,5436.00
2018-07-06T13:34:48.258Z,4624.00
2018-07-06T13:35:48.207Z,4040.00
2018-07-06T13:36:48.110Z,3824.00
2018-07-06T13:37:48.277Z,4128.00
2018-07-06T13:38:47.992Z,4700.00
2018-07-06T13:39:47.928Z,5256.00
2018-07-06T13:40:47.836Z,5792.00
2018-07-06T13:41:47.786Z,6176.00
2018-07-06T13:42:47.695Z,5764.00
2018-07-06T13:45:29.896Z,4568.00
2018-07-06T13:46:29.845Z,4316.00
2018-07-06T13:47:29.763Z,3924.00
2018-07-06T13:48:29.751Z,3564.00
2018-07-06T13:49:29.606Z,3316.00
2018-07-06T13:50:29.537Z,3108.00
2018-07-06T13:51:29.457Z,2876.00
2018-07-06T13:52:29.407Z,2712.00
2018-07-06T13:53:29.318Z,2616.00
2018-07-06T13:54:30.291Z,2572.00
2018-07-06T13:55:29.166Z,2568.00
2018-07-06T13:56:29.104Z,2608.00
2018-07-06T13:57:29.025Z,2612.00
2018-07-06T13:58:29.974Z,2528.00
2018-07-06T13:59:28.914Z,2424.00
2018-07-06T14:02:10.909Z,2324.00
2018-07-06T14:03:10.951Z,2316.00
2018-07-06T14:04:10.761Z,2320.00
2018-07-06T14:05:10.721Z,2332.00
2018-07-06T14:06:10.624Z,2372.00
2018-07-06T14:07:10.533Z,2472.00
2018-07-06T14:08:10.474Z,2620.00
2018-07-06T14:09:10.439Z,2800.00
2018-07-06T14:10:10.325Z,3004.00
2018-07-06T14:12:52.457Z,3836.00
2018-07-06T14:15:34.440Z,4876.00
2018-07-06T14:18:16.419Z,6532.00
2018-07-06T14:19:16.348Z,7164.00
2018-07-06T14:20:16.309Z,7568.00