createdAt,value
2023-03-04T00:00:30.016Z,95141.28
2023-03-04T00:02:57.008Z,95139.59
2023-03-04T00:05:23.775Z,95133.56
2023-03-04T00:07:50.759Z,95136.00
2023-03-04T00:10:17.706Z,95130.38
2023-03-04T00:12:44.517Z,95135.31
2023-03-04T00:15:11.486Z,95132.84
2023-03-04T00:17:39.353Z,95120.00
2023-03-04T00:20:06.734Z,95116.75
2023-03-04T00:22:33.651Z,95108.69
2023-03-04T00:25:00.445Z,95108.44
2023-03-04T00:27:27.245Z,95101.84
2023-03-04T00:29:55.667Z,95113.16
2023-03-04T00:32:22.904Z,95109.72
2023-03-04T00:34:49.689Z,95109.19
2023-03-04T00:37:19.495Z,95105.75
2023-03-04T00:39:46.252Z,95116.50
2023-03-04T00:42:13.168Z,95109.94
2023-03-04T00:44:39.921Z,95116.84
2023-03-04T00:47:06.718Z,95114.25
2023-03-04T00:49:33.418Z,95109.63
2023-03-04T00:52:00.222Z,95116.78
2023-03-04T00:54:27.420Z,95114.94
2023-03-04T00:56:55.137Z,95088.97
2023-03-04T00:59:21.970Z,95088.91
2023-03-04T01:01:48.914Z,95094.75
2023-03-04T01:04:17.483Z,95101.94
2023-03-04T01:06:44.249Z,95103.97
2023-03-04T01:09:12.263Z,95108.31
2023-03-04T01:11:38.985Z,95106.63
2023-03-04T01:14:05.727Z,95107.59
2023-03-04T01:16:32.743Z,95103.25
2023-03-04T01:18:59.433Z,95103.16
2023-03-04T01:21:26.361Z,95097.94
2023-03-04T01:23:53.083Z,95077.22
2023-03-04T01:26:19.854Z,95086.63
2023-03-04T01:28:47.374Z,95098.44
2023-03-04T01:31:14.215Z,95085.59
2023-03-04T01:33:41.054Z,95086.19
2023-03-04T01:36:10.057Z,95089.41
2023-03-04T01:38:37.000Z,95052.28
2023-03-04T01:41:03.933Z,95084.63
2023-03-04T01:43:31.794Z,95075.75
2023-03-04T01:45:59.131Z,95071.72
2023-03-04T01:48:29.798Z,95071.34
2023-03-04T01:50:59.290Z,95070.34
2023-03-04T01:53:28.090Z,95057.00
2023-03-04T01:55:58.049Z,95053.00
2023-03-04T01:58:31.193Z,95067.50
2023-03-04T02:00:59.062Z,95059.94
2023-03-04T02:03:25.852Z,95066.28
2023-03-04T02:05:55.212Z,95064.63
2023-03-04T02:08:24.487Z,95051.63
2023-03-04T02:10:52.367Z,95070.31
2023-03-04T02:13:19.250Z,95063.44
2023-03-04T02:15:47.244Z,95065.13
2023-03-04T02:18:26.026Z,95034.25
2023-03-04T02:21:10.250Z,95059.09
2023-03-04T02:23:56.096Z,95060.78
2023-03-04T02:26:26.375Z,95063.44
2023-03-04T02:28:57.647Z,95065.25
2023-03-04T02:31:40.043Z,95060.72
2023-03-04T02:34:12.865Z,95055.63
2023-03-04T02:36:40.783Z,95062.59
2023-03-04T02:39:21.426Z,95063.97
2023-03-04T02:41:52.613Z,95056.94
2023-03-04T02:44:29.768Z,95050.22
2023-03-04T02:46:58.748Z,95053.00
2023-03-04T02:49:29.835Z,95048.22
2023-03-04T02:52:19.684Z,95039.59
2023-03-04T02:54:46.850Z,95040.91
2023-03-04T02:57:15.131Z,95013.16
2023-03-04T02:59:45.696Z,95040.50
2023-03-04T03:02:17.336Z,95047.63
2023-03-04T03:04:44.431Z,95038.38
2023-03-04T03:07:13.876Z,95049.38
2023-03-04T03:09:41.662Z,95046.00
2023-03-04T03:12:08.503Z,95045.88
2023-03-04T03:14:35.452Z,95053.47
2023-03-04T03:17:04.349Z,95051.31
2023-03-04T03:19:31.711Z,95050.31
2023-03-04T03:22:00.092Z,95051.53
2023-03-04T03:24:27.270Z,95056.97
2023-03-04T03:26:55.101Z,95051.41
2023-03-04T03:29:22.242Z,95053.50
2023-03-04T03:31:49.160Z,95048.06
2023-03-04T03:34:16.106Z,95039.22
2023-03-04T03:36:42.908Z,95029.53
2023-03-04T03:39:10.468Z,95024.81
2023-03-04T03:41:37.291Z,95037.59
2023-03-04T03:44:04.248Z,95024.75
2023-03-04T03:46:31.040Z,95030.25
2023-03-04T03:48:57.994Z,95023.63
2023-03-04T03:51:24.689Z,95039.47
2023-03-04T03:53:51.415Z,95033.06
2023-03-04T03:56:18.286Z,95031.53
2023-03-04T03:58:44.965Z,95021.75
2023-03-04T04:01:11.809Z,95016.28
2023-03-04T04:03:38.559Z,95022.91
2023-03-04T04:06:05.695Z,95014.16
2023-03-04T04:08:33.499Z,95014.13
2023-03-04T04:11:00.357Z,95003.31
2023-03-04T04:13:27.169Z,95021.47
2023-03-04T04:15:54.758Z,95022.00
2023-03-04T04:18:21.638Z,94998.78
2023-03-04T04:20:48.462Z,95023.56
2023-03-04T04:23:15.296Z,95015.06
2023-03-04T04:25:42.078Z,95016.13
2023-03-04T04:28:08.934Z,95017.88
2023-03-04T04:30:35.978Z,95028.00
2023-03-04T04:33:04.790Z,95029.78
2023-03-04T04:35:36.588Z,95016.19
2023-03-04T04:38:03.393Z,95033.72
2023-03-04T04:40:30.091Z,95031.19
2023-03-04T04:42:57.084Z,95023.63
2023-03-04T04:45:27.594Z,95032.63
2023-03-04T04:47:57.316Z,94999.63
2023-03-04T04:50:27.749Z,95021.63
2023-03-04T04:52:54.746Z,95023.19
2023-03-04T04:55:21.471Z,95023.56
2023-03-04T04:57:48.267Z,95034.47
2023-03-04T05:00:15.308Z,95037.88
2023-03-04T05:02:42.203Z,95041.50
2023-03-04T05:05:09.212Z,95035.47
2023-03-04T05:07:36.250Z,95031.72
2023-03-04T05:10:04.556Z,95046.78
2023-03-04T05:12:31.456Z,95044.25
2023-03-04T05:14:58.329Z,95055.56
2023-03-04T05:17:25.118Z,95051.69
2023-03-04T05:19:51.960Z,95055.19
2023-03-04T05:22:18.946Z,95053.06
2023-03-04T05:24:45.779Z,95056.97
2023-03-04T05:27:12.577Z,95060.59
2023-03-04T05:29:39.521Z,95056.00
2023-03-04T05:32:06.449Z,95056.03
2023-03-04T05:34:33.184Z,95068.03
2023-03-04T05:37:00.139Z,95067.16
2023-03-04T05:39:27.006Z,95058.75
2023-03-04T05:41:53.841Z,95061.19
2023-03-04T05:44:20.623Z,95067.44
2023-03-04T05:46:47.521Z,95055.03
2023-03-04T05:49:14.283Z,95064.31
2023-03-04T05:51:41.106Z,95066.25
2023-03-04T05:54:07.950Z,95070.25
2023-03-04T05:56:34.790Z,95069.75
2023-03-04T05:59:01.603Z,95076.69
2023-03-04T06:01:28.475Z,95073.78
2023-03-04T06:03:55.390Z,95075.81
2023-03-04T06:06:22.567Z,95074.22
2023-03-04T06:08:49.287Z,95085.81
2023-03-04T06:11:16.187Z,95085.63
2023-03-04T06:13:43.123Z,95081.34
2023-03-04T06:16:10.391Z,95086.19
2023-03-04T06:18:37.123Z,95089.63
2023-03-04T06:21:04.371Z,95079.47
2023-03-04T06:23:31.371Z,95088.53
2023-03-04T06:26:00.005Z,95090.19
2023-03-04T06:28:27.272Z,95083.78
2023-03-04T06:30:55.972Z,95091.97
2023-03-04T06:33:23.472Z,95088.88
2023-03-04T06:35:55.493Z,95090.63
2023-03-04T06:38:22.799Z,95095.34
2023-03-04T06:40:49.617Z,95107.56
2023-03-04T06:43:16.566Z,95083.13
2023-03-04T06:45:43.334Z,95091.34
2023-03-04T06:48:10.212Z,95094.00
2023-03-04T06:50:37.020Z,95099.81
2023-03-04T06:53:03.974Z,95099.81
2023-03-04T06:55:30.615Z,95104.63
2023-03-04T06:57:57.428Z,95095.38
2023-03-04T07:00:24.607Z,95100.38
2023-03-04T07:02:53.351Z,95097.66
2023-03-04T07:05:21.514Z,95107.78
2023-03-04T07:07:49.650Z,95099.97
2023-03-04T07:10:18.209Z,95104.22
2023-03-04T07:12:45.063Z,95108.94
2023-03-04T07:15:11.987Z,95108.91
2023-03-04T07:17:38.759Z,95106.81
2023-03-04T07:20:06.444Z,95113.78
2023-03-04T07:22:33.161Z,95122.38
2023-03-04T07:24:59.892Z,95116.06
2023-03-04T07:27:26.840Z,95121.38
2023-03-04T07:29:53.475Z,95120.81
2023-03-04T07:32:20.402Z,95113.50
2023-03-04T07:34:47.325Z,95120.97
2023-03-04T07:37:14.109Z,95111.00
2023-03-04T07:39:40.834Z,95116.75
2023-03-04T07:42:07.754Z,95122.03
2023-03-04T07:44:39.582Z,95114.16
2023-03-04T07:47:06.457Z,95123.06
2023-03-04T07:49:33.091Z,95106.53
2023-03-04T07:52:04.224Z,95108.63
2023-03-04T07:54:31.562Z,95109.91
2023-03-04T07:56:58.629Z,95110.63
2023-03-04T07:59:25.534Z,95114.06
2023-03-04T08:01:52.266Z,95116.63
2023-03-04T08:04:19.147Z,95103.44
2023-03-04T08:06:46.012Z,95098.97
2023-03-04T08:09:14.093Z,95097.72
2023-03-04T08:11:41.188Z,95099.06
2023-03-04T08:14:10.495Z,95102.19
2023-03-04T08:16:37.958Z,95107.97
2023-03-04T08:19:05.622Z,95098.75
2023-03-04T08:21:33.496Z,95112.69
2023-03-04T08:24:08.956Z,95102.50
2023-03-04T08:26:43.047Z,95090.69
2023-03-04T08:29:14.967Z,95088.56
2023-03-04T08:31:42.685Z,95096.94
2023-03-04T08:34:10.595Z,95083.84
2023-03-04T08:36:37.717Z,95092.25
2023-03-04T08:39:05.869Z,95089.63
2023-03-04T08:41:32.977Z,95083.59
2023-03-04T08:44:00.766Z,95087.28
2023-03-04T08:46:27.932Z,94987.09
2023-03-04T08:48:54.737Z,95083.06
2023-03-04T08:51:21.758Z,95088.06
2023-03-04T08:53:48.706Z,95085.72
2023-03-04T08:56:16.215Z,95086.38
2023-03-04T08:58:43.037Z,95086.41
2023-03-04T09:01:12.509Z,95074.88
2023-03-04T09:03:40.250Z,95081.72
2023-03-04T09:06:08.527Z,95073.38
2023-03-04T09:08:35.760Z,95076.50
2023-03-04T09:11:03.231Z,95075.47
2023-03-04T09:13:31.812Z,95067.53
2023-03-04T09:15:59.163Z,95074.91
2023-03-04T09:18:27.008Z,95064.63
2023-03-04T09:20:56.575Z,95065.38
2023-03-04T09:23:23.407Z,95061.66
2023-03-04T09:25:50.751Z,95055.13
2023-03-04T09:28:18.170Z,95052.13
2023-03-04T09:30:45.357Z,95053.66
2023-03-04T09:33:12.738Z,95025.22
2023-03-04T09:35:39.780Z,95052.44
2023-03-04T09:38:07.365Z,95041.91
2023-03-04T09:40:41.654Z,95044.94
2023-03-04T09:43:18.062Z,95040.41
2023-03-04T09:45:50.505Z,95042.75
2023-03-04T09:48:23.528Z,95037.00
2023-03-04T09:51:21.579Z,95032.25
2023-03-04T09:54:01.285Z,95042.31
2023-03-04T09:56:28.842Z,95009.44
2023-03-04T09:59:17.751Z,95031.97
2023-03-04T10:01:56.483Z,95025.97
2023-03-04T10:04:37.263Z,95028.09
2023-03-04T10:07:06.428Z,95036.25
2023-03-04T10:09:46.634Z,95021.97
2023-03-04T10:12:21.581Z,95026.50
2023-03-04T10:15:06.373Z,95021.63
2023-03-04T10:17:42.406Z,95024.69
2023-03-04T10:20:27.648Z,95022.94
2023-03-04T10:23:19.187Z,95015.44
2023-03-04T10:25:47.398Z,95013.19
2023-03-04T10:28:20.000Z,95003.47
2023-03-04T10:31:10.319Z,95007.66
2023-03-04T10:33:39.425Z,95008.41
2023-03-04T10:36:15.340Z,95003.50
2023-03-04T10:38:42.771Z,94970.25
2023-03-04T10:41:22.607Z,94986.31
2023-03-04T10:44:09.700Z,94976.81
2023-03-04T10:46:41.102Z,94976.72
2023-03-04T10:49:10.498Z,94975.41
2023-03-04T10:51:47.752Z,94980.19
2023-03-04T10:54:24.479Z,94967.91
2023-03-04T10:57:04.544Z,94968.00
2023-03-04T10:59:46.272Z,94964.78
2023-03-04T11:02:24.253Z,94947.56
2023-03-04T11:05:24.363Z,94955.53
2023-03-04T11:07:57.345Z,94948.91
2023-03-04T11:10:38.720Z,94945.19
2023-03-04T11:13:11.545Z,94933.75
2023-03-04T11:15:52.313Z,94931.56
2023-03-04T11:18:30.649Z,94934.16
2023-03-04T11:21:00.005Z,94919.28
2023-03-04T11:23:32.695Z,94918.78
2023-03-04T11:26:04.707Z,94910.38
2023-03-04T11:28:45.033Z,94895.84
2023-03-04T11:31:16.766Z,94916.59
2023-03-04T11:33:55.702Z,94895.50
2023-03-04T11:36:59.040Z,94895.53
2023-03-04T11:39:38.525Z,94890.88
2023-03-04T11:42:21.441Z,94894.44
2023-03-04T11:44:48.442Z,94885.00
2023-03-04T11:47:24.124Z,94875.84
2023-03-04T11:49:58.484Z,94884.41
2023-03-04T11:52:44.139Z,94886.44
2023-03-04T11:55:17.636Z,94885.59
2023-03-04T11:58:05.128Z,94878.00
2023-03-04T12:00:41.073Z,94874.81
2023-03-04T12:03:32.456Z,94871.25
2023-03-04T12:06:06.969Z,94866.91
2023-03-04T12:08:48.342Z,94866.25
2023-03-04T12:11:52.516Z,94837.72
2023-03-04T12:14:41.871Z,94855.44
2023-03-04T12:17:59.284Z,94853.41
2023-03-04T12:20:43.467Z,94839.38
2023-03-04T12:23:28.841Z,94844.72
2023-03-04T12:26:01.601Z,94844.00
2023-03-04T12:28:54.425Z,94849.88
2023-03-04T12:31:33.537Z,94846.72
2023-03-04T12:34:27.816Z,94847.44
2023-03-04T12:37:05.326Z,94842.63
2023-03-04T12:39:32.230Z,94841.03
2023-03-04T12:42:20.810Z,94833.59
2023-03-04T12:45:15.660Z,94821.03
2023-03-04T12:48:22.705Z,94829.19
2023-03-04T12:51:29.246Z,94826.41
2023-03-04T12:54:08.247Z,94823.78
2023-03-04T12:57:00.627Z,94819.34
2023-03-04T12:59:35.309Z,94812.19
2023-03-04T13:02:13.646Z,94815.03
2023-03-04T13:04:49.808Z,94815.75
2023-03-04T13:07:44.163Z,94812.63
2023-03-04T13:10:16.390Z,94806.63
2023-03-04T13:12:58.147Z,94787.81
2023-03-04T13:15:25.050Z,94798.72
2023-03-04T13:17:51.733Z,94793.16
2023-03-04T13:20:30.497Z,94796.78
2023-03-04T13:23:04.357Z,94791.81
2023-03-04T13:25:39.029Z,94782.53
2023-03-04T13:28:19.194Z,94783.00
2023-03-04T13:30:45.968Z,94782.66
2023-03-04T13:33:13.606Z,94785.66
2023-03-04T13:35:49.574Z,94786.66
2023-03-04T13:38:27.010Z,94779.47
2023-03-04T13:41:28.406Z,94781.81
2023-03-04T13:43:56.403Z,94782.72
2023-03-04T13:46:24.182Z,94781.66
2023-03-04T13:48:51.198Z,94776.19
2023-03-04T13:51:28.992Z,94775.94
2023-03-04T13:54:19.233Z,94770.56
2023-03-04T13:57:09.725Z,94773.66
2023-03-04T13:59:45.478Z,94758.78
2023-03-04T14:02:15.820Z,94752.75
2023-03-04T14:05:03.434Z,94758.72
2023-03-04T14:07:32.608Z,94752.44
2023-03-04T14:09:59.347Z,94750.28
2023-03-04T14:12:28.777Z,94751.28
2023-03-04T14:17:49.244Z,94748.84
2023-03-04T14:20:26.838Z,94747.69
2023-03-04T14:22:56.496Z,94744.91
2023-03-04T14:25:26.647Z,94740.78
2023-03-04T14:28:22.530Z,94736.63
2023-03-04T14:30:54.904Z,94732.28
2023-03-04T14:33:25.904Z,94739.13
2023-03-04T14:35:58.409Z,94741.88
2023-03-04T14:38:32.070Z,94729.63
2023-03-04T14:41:18.716Z,94731.84
2023-03-04T14:44:28.049Z,94729.19
2023-03-04T14:47:08.393Z,94730.00
2023-03-04T14:49:40.193Z,94703.88
2023-03-04T14:52:26.617Z,94719.16
2023-03-04T14:55:09.060Z,94717.63
2023-03-04T14:57:36.244Z,94715.72
2023-03-04T15:00:15.254Z,94711.59
2023-03-04T15:02:43.034Z,94712.25
2023-03-04T15:05:39.171Z,94714.69
2023-03-04T15:08:20.533Z,94707.03
2023-03-04T15:11:06.151Z,94719.50
2023-03-04T15:13:42.211Z,94710.41
2023-03-04T15:16:11.444Z,94706.88
2023-03-04T15:18:38.587Z,94695.78
2023-03-04T15:21:20.386Z,94693.06
2023-03-04T15:23:47.552Z,94699.44
2023-03-04T15:26:14.629Z,94696.50
2023-03-04T15:28:42.829Z,94699.22
2023-03-04T15:31:21.185Z,94692.16
2023-03-04T15:33:49.033Z,94693.28
2023-03-04T15:36:19.381Z,94692.38
2023-03-04T15:38:49.005Z,94680.06
2023-03-04T15:41:22.009Z,94680.78
2023-03-04T15:43:49.244Z,94676.28
2023-03-04T15:46:17.927Z,94674.56
2023-03-04T15:48:45.889Z,94677.22
2023-03-04T15:51:19.833Z,94667.00
2023-03-04T15:53:50.558Z,94667.16
2023-03-04T15:56:29.374Z,94670.81
2023-03-04T15:58:59.363Z,94672.03
2023-03-04T16:01:27.568Z,94667.59
2023-03-04T16:03:54.728Z,94674.84
2023-03-04T16:06:23.821Z,94671.88
2023-03-04T16:08:52.326Z,94682.78
2023-03-04T16:11:22.153Z,94674.53
2023-03-04T16:13:48.939Z,94681.47
2023-03-04T16:16:16.390Z,94678.84
2023-03-04T16:18:43.636Z,94676.81
2023-03-04T16:21:16.027Z,94676.59
2023-03-04T16:23:46.385Z,94685.53
2023-03-04T16:26:17.264Z,94674.19
2023-03-04T16:28:47.482Z,94675.75
2023-03-04T16:31:15.799Z,94685.97
2023-03-04T16:33:43.006Z,94679.69
2023-03-04T16:36:20.409Z,94684.22
2023-03-04T16:38:47.778Z,94678.28
2023-03-04T16:41:16.787Z,94688.66
2023-03-04T16:43:44.079Z,94683.66
2023-03-04T16:46:13.046Z,94694.81
2023-03-04T16:48:40.701Z,94681.72
2023-03-04T16:51:19.797Z,94671.34
2023-03-04T16:53:53.413Z,94686.06
2023-03-04T16:56:20.999Z,94688.97
2023-03-04T16:58:47.737Z,94684.72
2023-03-04T17:01:17.790Z,94679.84
2023-03-04T17:03:45.023Z,94683.41
2023-03-04T17:06:12.997Z,94684.50
2023-03-04T17:08:40.021Z,94683.13
2023-03-04T17:11:07.252Z,94686.56
2023-03-04T17:13:34.092Z,94689.81
2023-03-04T17:16:03.131Z,94689.09
2023-03-04T17:18:30.445Z,94690.50
2023-03-04T17:21:10.526Z,94692.94
2023-03-04T17:23:38.017Z,94688.88
2023-03-04T17:26:05.494Z,94686.50
2023-03-04T17:28:32.816Z,94696.72
2023-03-04T17:30:59.640Z,94691.53
2023-03-04T17:33:26.576Z,94693.09
2023-03-04T17:35:53.450Z,94702.63
2023-03-04T17:38:20.440Z,94699.69
2023-03-04T17:40:47.207Z,94706.97
2023-03-04T17:43:14.462Z,94703.88
2023-03-04T17:45:42.327Z,94704.91
2023-03-04T17:48:15.324Z,94706.00
2023-03-04T17:50:52.192Z,94702.63
2023-03-04T17:53:19.535Z,94709.78
2023-03-04T17:55:54.452Z,94714.03
2023-03-04T17:58:22.634Z,94704.50
2023-03-04T18:00:51.351Z,94711.41
2023-03-04T18:03:18.932Z,94701.38
2023-03-04T18:05:45.742Z,94700.84
2023-03-04T18:08:12.645Z,94707.50
2023-03-04T18:10:39.419Z,94690.09
2023-03-04T18:13:06.316Z,94693.59
2023-03-04T18:15:33.062Z,94715.09
2023-03-04T18:18:00.226Z,94715.53
2023-03-04T18:20:27.009Z,94715.59
2023-03-04T18:22:54.054Z,94711.84
2023-03-04T18:25:21.449Z,94715.28
2023-03-04T18:27:48.423Z,94708.47
2023-03-04T18:30:17.791Z,94711.72
2023-03-04T18:32:51.884Z,94713.66
2023-03-04T18:35:20.529Z,94687.09
2023-03-04T18:37:49.004Z,94700.16
2023-03-04T18:40:16.537Z,94699.50
2023-03-04T18:43:06.834Z,94698.97
2023-03-04T18:45:33.701Z,94701.94
2023-03-04T18:48:00.634Z,94713.50
2023-03-04T18:50:28.559Z,94706.09
2023-03-04T18:52:55.333Z,94705.53
2023-03-04T18:55:23.094Z,94706.00
2023-03-04T18:57:54.574Z,94703.53
2023-03-04T19:00:27.054Z,94700.31
2023-03-04T19:03:05.812Z,94700.97
2023-03-04T19:05:33.908Z,94702.50
2023-03-04T19:08:01.155Z,94704.63
2023-03-04T19:10:31.503Z,94709.84
2023-03-04T19:13:02.279Z,94713.50
2023-03-04T19:15:32.732Z,94714.53
2023-03-04T19:18:00.589Z,94716.16
2023-03-04T19:20:31.552Z,94703.81
2023-03-04T19:22:58.910Z,94719.72
2023-03-04T19:25:25.981Z,94709.34
2023-03-04T19:27:55.476Z,94684.13
2023-03-04T19:30:29.374Z,94717.91
2023-03-04T19:32:59.761Z,94711.00
2023-03-04T19:35:28.403Z,94714.31
2023-03-04T19:37:56.145Z,94713.81
2023-03-04T19:40:30.513Z,94715.91
2023-03-04T19:42:58.045Z,94719.06
2023-03-04T19:45:26.508Z,94722.25
2023-03-04T19:47:54.157Z,94714.81
2023-03-04T19:50:21.523Z,94724.31
2023-03-04T19:52:48.466Z,94721.28
2023-03-04T19:55:16.216Z,94725.56
2023-03-04T19:57:43.399Z,94723.47
2023-03-04T20:00:12.288Z,94723.03
2023-03-04T20:02:40.065Z,94729.31
2023-03-04T20:05:07.475Z,94708.56
2023-03-04T20:07:34.356Z,94723.34
2023-03-04T20:10:01.095Z,94715.34
2023-03-04T20:12:28.016Z,94715.13
2023-03-04T20:14:54.822Z,94713.00
2023-03-04T20:17:21.701Z,94715.66
2023-03-04T20:19:48.464Z,94715.84
2023-03-04T20:22:15.348Z,94716.63
2023-03-04T20:24:42.086Z,94714.53
2023-03-04T20:27:08.804Z,94703.53
2023-03-04T20:29:35.518Z,94701.16
2023-03-04T20:32:03.290Z,94691.94
2023-03-04T20:34:30.172Z,94715.03
2023-03-04T20:36:59.548Z,94719.38
2023-03-04T20:39:29.569Z,94729.22
2023-03-04T20:41:58.257Z,94717.78
2023-03-04T20:44:25.475Z,94716.22
2023-03-04T20:46:52.878Z,94712.44
2023-03-04T20:49:24.232Z,94718.22
2023-03-04T20:51:52.821Z,94715.38
2023-03-04T20:54:20.029Z,94714.34
2023-03-04T20:56:47.230Z,94719.44
2023-03-04T20:59:13.983Z,94715.56
2023-03-04T21:01:43.910Z,94690.25
2023-03-04T21:04:11.404Z,94716.03
2023-03-04T21:06:38.913Z,94714.44
2023-03-04T21:09:13.128Z,94717.25
2023-03-04T21:11:40.969Z,94706.00
2023-03-04T21:14:19.471Z,94706.19
2023-03-04T21:16:46.289Z,94709.13
2023-03-04T21:19:16.733Z,94697.94
2023-03-04T21:21:43.928Z,94700.84
2023-03-04T21:24:15.235Z,94695.91
2023-03-04T21:26:45.374Z,94694.38
2023-03-04T21:29:12.617Z,94709.25
2023-03-04T21:31:43.446Z,94701.34
2023-03-04T21:34:20.138Z,94689.00
2023-03-04T21:36:47.206Z,94695.59
2023-03-04T21:39:16.750Z,94689.47
2023-03-04T21:41:44.128Z,94684.47
2023-03-04T21:44:18.142Z,94690.22
2023-03-04T21:46:59.874Z,94692.22
2023-03-04T21:49:27.307Z,94662.19
2023-03-04T21:51:54.274Z,94693.47
2023-03-04T21:54:21.450Z,94694.19
2023-03-04T21:56:49.464Z,94678.69
2023-03-04T21:59:17.582Z,94663.59
2023-03-04T22:01:44.887Z,94684.97
2023-03-04T22:04:11.820Z,94678.47
2023-03-04T22:06:40.072Z,94676.78
2023-03-04T22:09:08.133Z,94666.66
2023-03-04T22:11:34.945Z,94673.34
2023-03-04T22:14:02.912Z,94683.25
2023-03-04T22:16:31.724Z,94673.53
2023-03-04T22:18:59.184Z,94674.34
2023-03-04T22:21:25.910Z,94670.13
2023-03-04T22:23:52.889Z,94668.72
2023-03-04T22:26:26.822Z,94666.97
2023-03-04T22:28:53.679Z,94671.09
2023-03-04T22:31:30.579Z,94668.44
2023-03-04T22:33:57.342Z,94665.75
2023-03-04T22:36:24.375Z,94667.00
2023-03-04T22:38:51.819Z,94666.47
2023-03-04T22:41:20.158Z,94661.59
2023-03-04T22:43:47.269Z,94668.97
2023-03-04T22:46:24.359Z,94661.09
2023-03-04T22:48:52.895Z,94657.75
2023-03-04T22:51:20.903Z,94678.50
2023-03-04T22:53:49.555Z,94666.19
2023-03-04T22:56:16.651Z,94675.34
2023-03-04T22:58:44.741Z,94666.19
2023-03-04T23:01:13.285Z,94662.13
2023-03-04T23:03:41.466Z,94664.88
2023-03-04T23:06:18.513Z,94671.53
2023-03-04T23:08:47.687Z,94662.19
2023-03-04T23:11:19.446Z,94665.34
2023-03-04T23:13:46.811Z,94665.84
2023-03-04T23:16:14.171Z,94659.53
2023-03-04T23:18:43.291Z,94662.25
2023-03-04T23:21:13.205Z,94617.78
2023-03-04T23:23:41.121Z,94658.66
2023-03-04T23:26:29.426Z,94658.94
2023-03-04T23:28:57.103Z,94646.97
2023-03-04T23:31:24.318Z,94636.50
2023-03-04T23:33:51.667Z,94641.63
2023-03-04T23:36:19.424Z,94643.66
2023-03-04T23:38:48.627Z,94636.78
2023-03-04T23:41:18.739Z,94643.75
2023-03-04T23:43:46.543Z,94650.03
2023-03-04T23:46:14.336Z,94640.16
2023-03-04T23:48:43.255Z,94634.84
2023-03-04T23:51:10.705Z,94634.25
2023-03-04T23:53:39.081Z,94638.16
2023-03-04T23:56:11.566Z,94627.78
2023-03-04T23:58:38.670Z,94633.56
