createdAt,value
2023-01-27T00:01:19.070Z,99362.19
2023-01-27T00:03:47.599Z,99364.34
2023-01-27T00:06:16.036Z,99356.66
2023-01-27T00:08:44.552Z,99357.69
2023-01-27T00:11:30.157Z,99353.28
2023-01-27T00:13:58.580Z,99357.09
2023-01-27T00:16:28.349Z,99356.50
2023-01-27T00:18:56.751Z,99352.09
2023-01-27T00:21:42.326Z,99350.47
2023-01-27T00:24:30.988Z,99358.06
2023-01-27T00:26:59.805Z,99364.78
2023-01-27T00:29:28.285Z,99366.44
2023-01-27T00:32:15.596Z,99360.97
2023-01-27T00:34:44.013Z,99355.78
2023-01-27T00:37:12.420Z,99359.34
2023-01-27T00:39:40.882Z,99358.50
2023-01-27T00:42:09.341Z,99357.66
2023-01-27T00:44:37.821Z,99360.63
2023-01-27T00:47:08.018Z,99362.53
2023-01-27T00:49:36.408Z,99358.38
2023-01-27T00:52:05.095Z,99358.59
2023-01-27T00:54:33.464Z,99364.50
2023-01-27T00:57:01.804Z,99363.91
2023-01-27T00:59:30.228Z,99377.53
2023-01-27T01:01:58.701Z,99380.59
2023-01-27T01:04:28.471Z,99372.44
2023-01-27T01:06:56.835Z,99376.59
2023-01-27T01:09:25.571Z,99378.28
2023-01-27T01:11:53.946Z,99375.75
2023-01-27T01:14:22.376Z,99376.84
2023-01-27T01:16:50.735Z,99374.13
2023-01-27T01:19:19.138Z,99372.22
2023-01-27T01:21:48.867Z,99363.56
2023-01-27T01:24:17.482Z,99371.53
2023-01-27T01:26:45.849Z,99358.25
2023-01-27T01:29:14.250Z,99361.56
2023-01-27T01:31:42.685Z,99367.63
2023-01-27T01:34:11.251Z,99363.84
2023-01-27T01:36:39.601Z,99357.56
2023-01-27T01:39:09.355Z,99357.56
2023-01-27T01:41:37.745Z,99358.63
2023-01-27T01:44:24.279Z,99362.66
2023-01-27T01:46:52.721Z,99358.25
2023-01-27T01:49:28.291Z,99353.06
2023-01-27T01:52:01.280Z,99354.69
2023-01-27T01:54:36.823Z,99350.91
2023-01-27T01:57:09.619Z,99365.13
2023-01-27T01:59:42.205Z,99356.97
2023-01-27T02:02:15.744Z,99355.91
2023-01-27T02:04:49.988Z,99349.19
2023-01-27T02:07:27.482Z,99350.56
2023-01-27T02:09:58.823Z,99337.56
2023-01-27T02:12:27.236Z,99345.25
2023-01-27T02:14:55.858Z,99343.97
2023-01-27T02:17:24.546Z,99345.41
2023-01-27T02:20:03.807Z,99342.66
2023-01-27T02:22:41.173Z,99326.78
2023-01-27T02:25:19.019Z,99333.31
2023-01-27T02:27:48.757Z,99327.03
2023-01-27T02:30:18.043Z,99329.16
2023-01-27T02:32:46.446Z,99332.72
2023-01-27T02:35:27.607Z,99331.88
2023-01-27T02:37:57.227Z,99320.53
2023-01-27T02:40:27.352Z,99319.44
2023-01-27T02:42:58.526Z,99316.25
2023-01-27T02:45:29.174Z,99317.91
2023-01-27T02:47:57.570Z,99313.28
2023-01-27T02:50:26.233Z,99312.09
2023-01-27T02:52:54.656Z,99305.22
2023-01-27T02:55:23.315Z,99309.47
2023-01-27T02:57:51.689Z,99312.91
2023-01-27T03:00:22.061Z,99319.06
2023-01-27T03:02:50.431Z,99308.63
2023-01-27T03:05:19.335Z,99315.63
2023-01-27T03:07:47.728Z,99310.63
2023-01-27T03:10:16.283Z,99303.75
2023-01-27T03:12:46.242Z,99306.72
2023-01-27T03:15:31.972Z,99304.22
2023-01-27T03:18:16.197Z,99319.34
2023-01-27T03:20:48.163Z,99310.59
2023-01-27T03:23:18.696Z,99306.44
2023-01-27T03:25:49.381Z,99303.34
2023-01-27T03:28:17.965Z,99303.94
2023-01-27T03:30:46.401Z,99303.13
2023-01-27T03:33:16.251Z,99305.59
2023-01-27T03:35:49.185Z,99310.25
2023-01-27T03:38:35.772Z,99299.34
2023-01-27T03:41:22.736Z,99303.56
2023-01-27T03:44:08.714Z,99300.50
2023-01-27T03:46:37.104Z,99305.56
2023-01-27T03:49:06.856Z,99303.06
2023-01-27T03:51:35.207Z,99301.19
2023-01-27T03:54:03.624Z,99295.75
2023-01-27T03:56:31.981Z,99295.38
2023-01-27T03:59:00.363Z,99297.88
2023-01-27T04:01:28.749Z,99296.78
2023-01-27T04:04:14.604Z,99295.50
2023-01-27T04:06:54.508Z,99296.34
2023-01-27T04:09:26.041Z,99303.66
2023-01-27T04:11:58.995Z,99302.38
2023-01-27T04:14:30.619Z,99301.53
2023-01-27T04:17:01.892Z,99300.75
2023-01-27T04:19:31.074Z,99294.22
2023-01-27T04:22:02.141Z,99296.94
2023-01-27T04:24:30.928Z,99300.50
2023-01-27T04:27:02.045Z,99305.09
2023-01-27T04:29:33.417Z,99298.22
2023-01-27T04:32:01.905Z,99298.47
2023-01-27T04:34:30.657Z,99302.84
2023-01-27T04:37:01.135Z,99297.63
2023-01-27T04:39:29.488Z,99294.91
2023-01-27T04:41:58.181Z,99308.97
2023-01-27T04:44:27.106Z,99312.53
2023-01-27T04:46:55.828Z,99303.53
2023-01-27T04:49:26.727Z,99304.00
2023-01-27T04:51:55.384Z,99301.50
2023-01-27T04:54:25.158Z,99307.19
2023-01-27T04:57:00.743Z,99303.88
2023-01-27T04:59:29.560Z,99303.03
2023-01-27T05:01:58.061Z,99305.75
2023-01-27T05:04:27.433Z,99303.03
2023-01-27T05:06:56.097Z,99309.91
2023-01-27T05:09:26.255Z,99307.44
2023-01-27T05:11:54.650Z,99307.19
2023-01-27T05:14:23.691Z,99296.53
2023-01-27T05:16:52.348Z,99298.19
2023-01-27T05:19:20.822Z,99292.53
2023-01-27T05:21:49.192Z,99294.78
2023-01-27T05:24:17.623Z,99297.28
2023-01-27T05:26:47.413Z,99300.00
2023-01-27T05:29:15.845Z,99306.25
2023-01-27T05:31:44.279Z,99305.44
2023-01-27T05:34:12.740Z,99313.63
2023-01-27T05:36:41.138Z,99316.94
2023-01-27T05:39:12.446Z,99317.16
2023-01-27T05:41:40.991Z,99313.63
2023-01-27T05:44:12.940Z,99307.34
2023-01-27T05:46:42.699Z,99310.06
2023-01-27T05:49:11.124Z,99304.84
2023-01-27T05:51:40.793Z,99311.34
2023-01-27T05:54:09.978Z,99305.31
2023-01-27T05:56:39.256Z,99307.66
2023-01-27T05:59:08.590Z,99305.16
2023-01-27T06:01:38.854Z,99312.50
2023-01-27T06:04:07.832Z,99313.56
2023-01-27T06:06:36.524Z,99316.88
2023-01-27T06:09:05.269Z,99311.66
2023-01-27T06:11:33.672Z,99319.63
2023-01-27T06:14:02.092Z,99317.09
2023-01-27T06:16:30.539Z,99324.22
2023-01-27T06:19:00.554Z,99321.50
2023-01-27T06:21:29.053Z,99320.44
2023-01-27T06:23:58.287Z,99321.25
2023-01-27T06:26:26.912Z,99325.41
2023-01-27T06:28:57.255Z,99323.78
2023-01-27T06:31:26.040Z,99323.97
2023-01-27T06:33:54.976Z,99319.00
2023-01-27T06:36:24.950Z,99319.22
2023-01-27T06:38:53.480Z,99310.69
2023-01-27T06:41:22.014Z,99314.47
2023-01-27T06:43:50.452Z,99320.16
2023-01-27T06:46:18.927Z,99323.47
2023-01-27T06:48:47.391Z,99319.72
2023-01-27T06:51:15.986Z,99330.94
2023-01-27T06:53:45.753Z,99329.91
2023-01-27T06:56:16.367Z,99327.97
2023-01-27T06:58:45.612Z,99325.06
2023-01-27T07:01:14.144Z,99333.22
2023-01-27T07:03:44.710Z,99333.81
2023-01-27T07:06:15.143Z,99322.09
2023-01-27T07:08:47.056Z,99328.38
2023-01-27T07:11:15.817Z,99330.06
2023-01-27T07:13:44.383Z,99335.84
2023-01-27T07:16:12.858Z,99337.28
2023-01-27T07:18:41.284Z,99340.59
2023-01-27T07:21:09.707Z,99345.22
2023-01-27T07:23:38.058Z,99355.06
2023-01-27T07:26:23.202Z,99354.22
2023-01-27T07:28:53.034Z,99356.69
2023-01-27T07:31:21.538Z,99353.16
2023-01-27T07:33:50.328Z,99354.56
2023-01-27T07:36:18.751Z,99362.53
2023-01-27T07:38:50.641Z,99356.25
2023-01-27T07:41:20.612Z,99356.50
2023-01-27T07:43:51.434Z,99360.00
2023-01-27T07:46:20.766Z,99359.22
2023-01-27T07:48:49.122Z,99358.38
2023-01-27T07:51:17.628Z,99359.41
2023-01-27T07:53:46.153Z,99363.22
2023-01-27T07:56:14.644Z,99359.66
2023-01-27T07:58:44.677Z,99371.16
2023-01-27T08:01:14.731Z,99364.66
2023-01-27T08:03:43.219Z,99367.97
2023-01-27T08:06:13.608Z,99365.25
2023-01-27T08:08:42.041Z,99366.91
2023-01-27T08:11:13.482Z,99362.28
2023-01-27T08:13:43.680Z,99369.16
2023-01-27T08:16:16.542Z,99363.28
2023-01-27T08:18:44.950Z,99363.03
2023-01-27T08:21:14.695Z,99370.97
2023-01-27T08:23:43.192Z,99375.13
2023-01-27T08:26:11.598Z,99369.22
2023-01-27T08:28:41.504Z,99366.50
2023-01-27T08:31:14.397Z,99363.78
2023-01-27T08:33:44.066Z,99379.06
2023-01-27T08:36:15.327Z,99378.22
2023-01-27T08:38:45.521Z,99377.97
2023-01-27T08:41:17.631Z,99385.72
2023-01-27T08:43:46.523Z,99384.41
2023-01-27T08:46:17.053Z,99387.97
2023-01-27T08:48:46.437Z,99389.38
2023-01-27T08:51:15.734Z,99392.25
2023-01-27T08:53:44.217Z,99390.13
2023-01-27T08:56:15.034Z,99391.53
2023-01-27T08:58:45.821Z,99395.94
2023-01-27T09:01:16.940Z,99400.31
2023-01-27T09:03:45.785Z,99399.50
2023-01-27T09:06:15.793Z,99392.38
2023-01-27T09:08:45.347Z,99392.03
2023-01-27T09:11:17.205Z,99392.03
2023-01-27T09:13:45.903Z,99396.66
2023-01-27T09:16:15.904Z,99396.66
2023-01-27T09:18:44.432Z,99396.66
2023-01-27T09:21:12.944Z,99394.28
2023-01-27T09:23:41.425Z,99390.50
2023-01-27T09:26:09.941Z,99390.25
2023-01-27T09:28:38.384Z,99403.03
2023-01-27T09:31:09.685Z,99398.69
2023-01-27T09:33:40.074Z,99402.00
2023-01-27T09:36:14.794Z,99399.28
2023-01-27T09:38:48.801Z,99409.94
2023-01-27T09:41:44.207Z,99405.75
2023-01-27T09:44:48.549Z,99400.56
2023-01-27T09:47:48.519Z,99401.00
2023-01-27T09:50:43.444Z,99398.28
2023-01-27T09:54:07.574Z,99392.38
2023-01-27T09:56:54.750Z,99388.38
2023-01-27T09:59:41.039Z,99399.16
2023-01-27T10:02:26.488Z,99411.25
2023-01-27T10:05:10.846Z,99396.81
2023-01-27T10:08:00.435Z,99384.84
2023-01-27T10:10:47.180Z,99390.28
2023-01-27T10:13:33.422Z,99385.09
2023-01-27T10:16:28.033Z,99374.19
2023-01-27T10:19:25.316Z,99378.78
2023-01-27T10:22:03.854Z,99375.47
2023-01-27T10:24:56.917Z,99380.09
2023-01-27T10:27:28.243Z,99385.31
2023-01-27T10:30:04.615Z,99379.03
2023-01-27T10:32:44.803Z,99383.19
2023-01-27T10:35:21.028Z,99378.34
2023-01-27T10:38:03.542Z,99374.78
2023-01-27T10:40:43.617Z,99379.84
2023-01-27T10:43:20.733Z,99379.84
2023-01-27T10:45:57.202Z,99382.81
2023-01-27T10:48:38.036Z,99377.38
2023-01-27T10:51:12.867Z,99372.28
2023-01-27T10:53:53.307Z,99372.66
2023-01-27T10:56:34.162Z,99367.78
2023-01-27T10:59:09.816Z,99368.63
2023-01-27T11:01:45.575Z,99368.38
2023-01-27T11:04:19.172Z,99366.50
2023-01-27T11:06:49.855Z,99366.03
2023-01-27T11:09:29.786Z,99366.63
2023-01-27T11:12:05.750Z,99355.47
2023-01-27T11:14:42.791Z,99353.34
2023-01-27T11:17:18.833Z,99357.50
2023-01-27T11:19:56.900Z,99354.31
2023-01-27T11:22:35.772Z,99352.78
2023-01-27T11:25:18.377Z,99369.38
2023-01-27T11:28:21.415Z,99362.50
2023-01-27T11:30:57.328Z,99359.19
2023-01-27T11:33:32.756Z,99352.28
2023-01-27T11:36:01.434Z,99361.78
2023-01-27T11:38:29.955Z,99357.25
2023-01-27T11:40:58.411Z,99362.13
2023-01-27T11:43:29.432Z,99362.13
2023-01-27T11:46:05.318Z,99357.84
2023-01-27T11:48:41.324Z,99361.41
2023-01-27T11:51:21.920Z,99353.25
2023-01-27T11:53:58.280Z,99358.06
2023-01-27T11:56:27.290Z,99358.19
2023-01-27T11:59:04.587Z,99360.19
2023-01-27T12:01:47.249Z,99355.06
2023-01-27T12:04:25.182Z,99357.66
2023-01-27T12:06:58.142Z,99351.63
2023-01-27T12:09:35.886Z,99345.19
2023-01-27T12:12:24.572Z,99345.31
2023-01-27T12:14:56.184Z,99346.13
2023-01-27T12:17:32.502Z,99345.69
2023-01-27T12:20:07.053Z,99347.31
2023-01-27T12:22:40.235Z,99343.56
2023-01-27T12:25:19.432Z,99341.56
2023-01-27T12:27:53.936Z,99329.72
2023-01-27T12:30:27.412Z,99335.66
2023-01-27T12:32:56.861Z,99326.56
2023-01-27T12:35:29.872Z,99329.16
2023-01-27T12:38:03.315Z,99331.53
2023-01-27T12:40:33.150Z,99320.31
2023-01-27T12:43:14.587Z,99321.47
2023-01-27T12:45:45.197Z,99327.53
2023-01-27T12:48:21.131Z,99319.72
2023-01-27T12:51:05.795Z,99319.47
2023-01-27T12:53:34.733Z,99324.34
2023-01-27T12:56:12.271Z,99323.97
2023-01-27T12:58:42.996Z,99314.59
2023-01-27T13:01:27.428Z,99327.41
2023-01-27T13:04:00.384Z,99317.81
2023-01-27T13:06:42.372Z,99320.41
2023-01-27T13:09:28.427Z,99318.41
2023-01-27T13:12:00.116Z,99309.97
2023-01-27T13:14:31.611Z,99317.31
2023-01-27T13:17:02.696Z,99318.41
2023-01-27T13:19:44.091Z,99321.34
2023-01-27T13:22:21.706Z,99317.19
2023-01-27T13:24:56.605Z,99322.19
2023-01-27T13:27:26.643Z,99325.75
2023-01-27T13:30:02.190Z,99320.53
2023-01-27T13:32:38.026Z,99321.47
2023-01-27T13:35:20.135Z,99309.50
2023-01-27T13:37:59.639Z,99315.19
2023-01-27T13:40:33.176Z,99316.47
2023-01-27T13:43:10.925Z,99321.34
2023-01-27T13:45:43.977Z,99311.97
2023-01-27T13:48:22.469Z,99318.72
2023-01-27T13:50:58.091Z,99320.03
2023-01-27T13:53:27.257Z,99313.41
2023-01-27T13:56:13.204Z,99314.69
2023-01-27T13:58:56.008Z,99305.94
2023-01-27T14:01:31.121Z,99309.69
2023-01-27T14:04:31.403Z,99319.19
2023-01-27T14:07:16.352Z,99320.00
2023-01-27T14:10:01.960Z,99324.88
2023-01-27T14:12:55.733Z,99337.66
2023-01-27T14:15:32.554Z,99348.53
2023-01-27T14:18:13.703Z,99335.41
2023-01-27T14:21:02.225Z,99351.75
2023-01-27T14:23:43.927Z,99349.25
2023-01-27T14:26:48.967Z,99350.31
2023-01-27T14:29:33.016Z,99348.44
2023-01-27T14:32:13.043Z,99350.31
2023-01-27T14:34:59.476Z,99359.34
2023-01-27T14:37:38.410Z,99354.94
2023-01-27T14:40:19.849Z,99355.19
2023-01-27T14:43:05.667Z,99367.81
2023-01-27T14:45:37.181Z,99366.25
2023-01-27T14:48:22.729Z,99365.75
2023-01-27T14:51:04.541Z,99356.00
2023-01-27T14:53:50.833Z,99363.44
2023-01-27T14:56:29.039Z,99369.66
2023-01-27T14:59:07.326Z,99371.28
2023-01-27T15:01:46.834Z,99370.75
2023-01-27T15:04:37.738Z,99366.06
2023-01-27T15:07:16.634Z,99366.72
2023-01-27T15:10:21.903Z,99374.78
2023-01-27T15:13:44.747Z,99380.72
2023-01-27T15:16:52.737Z,99375.56
2023-01-27T15:19:54.219Z,99382.75
2023-01-27T15:22:56.930Z,99385.31
2023-01-27T15:25:33.587Z,99388.63
2023-01-27T15:28:03.857Z,99397.63
2023-01-27T15:30:35.016Z,99395.72
2023-01-27T15:33:03.654Z,99410.16
2023-01-27T15:35:41.642Z,99408.50
2023-01-27T15:38:34.489Z,99410.63
2023-01-27T15:41:17.082Z,99402.69
2023-01-27T15:44:16.781Z,99401.69
2023-01-27T15:46:48.079Z,99405.69
2023-01-27T15:49:21.977Z,99402.56
2023-01-27T15:51:53.872Z,99397.38
2023-01-27T15:54:28.915Z,99388.81
2023-01-27T15:57:00.287Z,99391.75
2023-01-27T15:59:32.621Z,99405.75
2023-01-27T16:02:06.277Z,99402.44
2023-01-27T16:04:35.014Z,99416.88
2023-01-27T16:07:06.079Z,99407.50
2023-01-27T16:09:41.989Z,99401.00
2023-01-27T16:12:37.246Z,99409.63
2023-01-27T16:15:34.021Z,99412.75
2023-01-27T16:18:27.818Z,99408.38
2023-01-27T16:21:06.566Z,99406.97
2023-01-27T16:23:48.146Z,99415.53
2023-01-27T16:26:30.486Z,99421.81
2023-01-27T16:29:20.156Z,99429.38
2023-01-27T16:31:53.395Z,99425.81
2023-01-27T16:34:30.244Z,99428.28
2023-01-27T16:37:05.901Z,99429.13
2023-01-27T16:39:42.950Z,99429.97
2023-01-27T16:42:34.970Z,99423.09
2023-01-27T16:45:17.988Z,99424.53
2023-01-27T16:47:51.209Z,99418.88
2023-01-27T16:50:38.753Z,99418.25
2023-01-27T16:53:14.484Z,99428.28
2023-01-27T16:55:43.176Z,99423.09
2023-01-27T16:58:24.386Z,99433.34
2023-01-27T17:00:58.307Z,99418.31
2023-01-27T17:03:37.576Z,99430.00
2023-01-27T17:06:10.514Z,99436.50
2023-01-27T17:08:46.801Z,99446.97
2023-01-27T17:11:25.368Z,99463.25
2023-01-27T17:14:02.856Z,99463.25
2023-01-27T17:16:38.043Z,99465.97
2023-01-27T17:19:12.146Z,99458.91
2023-01-27T17:21:46.594Z,99468.50
2023-01-27T17:24:21.994Z,99470.16
2023-01-27T17:26:58.023Z,99475.81
2023-01-27T17:29:38.199Z,99484.38
2023-01-27T17:32:22.986Z,99488.59
2023-01-27T17:34:54.851Z,99494.47
2023-01-27T17:37:26.020Z,99489.25
2023-01-27T17:39:58.957Z,99491.38
2023-01-27T17:42:31.945Z,99497.84
2023-01-27T17:45:27.275Z,99498.06
2023-01-27T17:48:00.670Z,99488.88
2023-01-27T17:50:36.479Z,99492.84
2023-01-27T17:53:11.737Z,99494.50
2023-01-27T17:55:40.753Z,99492.00
2023-01-27T17:58:18.109Z,99487.84
2023-01-27T18:00:48.997Z,99483.44
2023-01-27T18:03:24.497Z,99491.81
2023-01-27T18:05:55.883Z,99501.03
2023-01-27T18:08:28.203Z,99503.53
2023-01-27T18:11:11.204Z,99504.78
2023-01-27T18:13:43.052Z,99500.41
2023-01-27T18:16:18.281Z,99503.13
2023-01-27T18:18:50.010Z,99495.81
2023-01-27T18:21:24.063Z,99489.53
2023-01-27T18:23:56.300Z,99490.59
2023-01-27T18:26:29.039Z,99488.94
2023-01-27T18:29:02.836Z,99499.19
2023-01-27T18:31:35.451Z,99505.88
2023-01-27T18:34:27.380Z,99507.13
2023-01-27T18:37:00.372Z,99512.78
2023-01-27T18:39:40.220Z,99511.75
2023-01-27T18:42:17.064Z,99518.00
2023-01-27T18:44:47.756Z,99521.97
2023-01-27T18:47:34.411Z,99525.75
2023-01-27T18:50:17.933Z,99528.47
2023-01-27T18:52:47.903Z,99538.72
2023-01-27T18:55:20.227Z,99540.81
2023-01-27T18:57:52.173Z,99527.25
2023-01-27T19:00:24.944Z,99539.97
2023-01-27T19:02:59.305Z,99542.69
2023-01-27T19:05:32.817Z,99547.06
2023-01-27T19:08:06.558Z,99539.97
2023-01-27T19:10:36.760Z,99538.91
2023-01-27T19:13:06.396Z,99537.25
2023-01-27T19:15:40.101Z,99530.38
2023-01-27T19:18:17.327Z,99532.25
2023-01-27T19:20:47.807Z,99530.59
2023-01-27T19:23:19.255Z,99527.88
2023-01-27T19:25:52.111Z,99538.75
2023-01-27T19:28:28.719Z,99535.19
2023-01-27T19:30:58.339Z,99527.47
2023-01-27T19:33:29.412Z,99539.38
2023-01-27T19:36:05.210Z,99541.00
2023-01-27T19:38:34.788Z,99530.16
2023-01-27T19:41:03.824Z,99528.28
2023-01-27T19:43:33.358Z,99533.72
2023-01-27T19:46:05.044Z,99534.56
2023-01-27T19:48:35.372Z,99537.03
2023-01-27T19:51:07.520Z,99546.03
2023-01-27T19:53:37.867Z,99539.56
2023-01-27T19:56:19.594Z,99548.50
2023-01-27T19:58:52.014Z,99552.91
2023-01-27T20:01:22.992Z,99554.78
2023-01-27T20:03:53.991Z,99551.47
2023-01-27T20:06:29.541Z,99556.88
2023-01-27T20:09:04.039Z,99559.19
2023-01-27T20:11:38.373Z,99557.75
2023-01-27T20:14:14.234Z,99558.56
2023-01-27T20:16:45.708Z,99560.25
2023-01-27T20:19:16.705Z,99553.75
2023-01-27T20:21:49.878Z,99557.53
2023-01-27T20:24:21.398Z,99556.69
2023-01-27T20:26:51.072Z,99561.91
2023-01-27T20:29:20.977Z,99566.53
2023-01-27T20:31:53.050Z,99560.88
2023-01-27T20:34:23.281Z,99579.66
2023-01-27T20:36:57.934Z,99568.59
2023-01-27T20:39:28.263Z,99573.19
2023-01-27T20:41:58.636Z,99567.53
2023-01-27T20:44:28.336Z,99572.75
2023-01-27T20:47:01.143Z,99575.47
2023-01-27T20:49:32.428Z,99581.94
2023-01-27T20:52:04.158Z,99570.25
2023-01-27T20:54:35.052Z,99572.97
2023-01-27T20:57:07.498Z,99581.09
2023-01-27T20:59:36.957Z,99583.00
2023-01-27T21:02:05.841Z,99573.78
2023-01-27T21:04:37.130Z,99569.44
2023-01-27T21:07:07.728Z,99572.53
2023-01-27T21:09:37.000Z,99572.53
2023-01-27T21:12:06.572Z,99581.31
2023-01-27T21:14:35.604Z,99577.56
2023-01-27T21:17:05.461Z,99577.56
2023-01-27T21:19:33.958Z,99590.06
2023-01-27T21:22:03.540Z,99578.16
2023-01-27T21:24:35.951Z,99581.91
2023-01-27T21:27:05.166Z,99585.47
2023-01-27T21:29:35.332Z,99582.97
2023-01-27T21:32:04.573Z,99585.09
2023-01-27T21:34:33.198Z,99582.56
2023-01-27T21:37:02.740Z,99594.50
2023-01-27T21:39:34.297Z,99589.06
2023-01-27T21:42:20.378Z,99585.50
2023-01-27T21:45:06.849Z,99590.31
2023-01-27T21:47:35.902Z,99591.97
2023-01-27T21:50:04.914Z,99594.69
2023-01-27T21:52:37.920Z,99595.28
2023-01-27T21:55:11.172Z,99596.75
2023-01-27T21:57:40.577Z,99598.66
2023-01-27T22:00:12.525Z,99597.81
2023-01-27T22:02:41.857Z,99591.53
2023-01-27T22:05:11.688Z,99591.53
2023-01-27T22:07:41.727Z,99592.59
2023-01-27T22:10:16.550Z,99597.19
2023-01-27T22:12:45.331Z,99602.63
2023-01-27T22:15:16.488Z,99604.72
2023-01-27T22:17:45.284Z,99602.03
2023-01-27T22:20:15.536Z,99602.22
2023-01-27T22:22:44.199Z,99599.50
2023-01-27T22:25:17.025Z,99601.38
2023-01-27T22:27:46.335Z,99596.78
2023-01-27T22:30:18.001Z,99602.03
2023-01-27T22:32:47.844Z,99607.44
2023-01-27T22:35:18.857Z,99604.94
2023-01-27T22:37:49.201Z,99609.50
2023-01-27T22:40:19.594Z,99609.50
2023-01-27T22:42:50.096Z,99618.50
2023-01-27T22:45:19.098Z,99617.88
2023-01-27T22:47:49.487Z,99607.25
2023-01-27T22:50:19.055Z,99608.91
2023-01-27T22:52:47.628Z,99600.75
2023-01-27T22:55:16.512Z,99607.25
2023-01-27T22:57:48.731Z,99603.91
2023-01-27T23:00:18.435Z,99598.28
2023-01-27T23:02:46.869Z,99601.19
2023-01-27T23:05:15.903Z,99610.16
2023-01-27T23:07:44.532Z,99602.00
2023-01-27T23:10:13.047Z,99599.75
2023-01-27T23:12:41.582Z,99604.94
2023-01-27T23:15:12.791Z,99604.94
2023-01-27T23:17:41.561Z,99597.84
2023-01-27T23:20:12.186Z,99601.41
2023-01-27T23:22:40.914Z,99603.25
2023-01-27T23:25:11.676Z,99606.22
2023-01-27T23:27:40.658Z,99604.34
2023-01-27T23:30:13.352Z,99601.00
2023-01-27T23:32:41.862Z,99602.47
2023-01-27T23:35:11.445Z,99599.13
2023-01-27T23:37:39.910Z,99605.16
2023-01-27T23:40:10.460Z,99604.34
2023-01-27T23:42:38.879Z,99602.47
2023-01-27T23:45:08.508Z,99600.56
2023-01-27T23:47:38.311Z,99598.91
2023-01-27T23:50:08.034Z,99596.19
2023-01-27T23:52:36.648Z,99602.47
2023-01-27T23:55:05.684Z,99598.91
2023-01-27T23:57:34.106Z,99597.84
