createdAt,value
2018-06-09T00:01:36.966Z,191.43
2018-06-09T00:04:04.205Z,168.07
2018-06-09T00:06:31.435Z,195.23
2018-06-09T00:08:58.660Z,210.83
2018-06-09T00:11:25.889Z,219.80
2018-06-09T00:13:53.101Z,186.80
2018-06-09T00:16:20.329Z,197.90
2018-06-09T00:18:47.550Z,197.17
2018-06-09T00:21:14.766Z,181.80
2018-06-09T00:23:42.032Z,180.23
2018-06-09T00:26:09.260Z,178.63
2018-06-09T00:28:36.472Z,169.67
2018-06-09T00:31:03.684Z,175.57
2018-06-09T00:33:30.909Z,171.30
2018-06-09T00:35:58.139Z,160.73
2018-06-09T00:38:25.361Z,174.23
2018-06-09T00:40:52.607Z,151.40
2018-06-09T00:43:19.845Z,200.13
2018-06-09T00:45:47.107Z,187.87
2018-06-09T00:48:14.341Z,224.93
2018-06-09T00:50:41.552Z,192.10
2018-06-09T00:53:08.776Z,157.10
2018-06-09T00:55:35.987Z,178.80
2018-06-09T00:58:03.226Z,161.03
2018-06-09T01:00:30.441Z,172.30
2018-06-09T01:02:57.661Z,166.97
2018-06-09T01:05:24.884Z,179.40
2018-06-09T01:07:52.104Z,151.70
2018-06-09T01:10:19.330Z,159.70
2018-06-09T01:12:46.534Z,156.77
2018-06-09T01:15:13.737Z,154.33
2018-06-09T01:17:40.934Z,147.57
2018-06-09T01:20:08.236Z,155.57
2018-06-09T01:22:35.465Z,170.00
2018-06-09T01:25:02.698Z,167.63
2018-06-09T01:27:29.930Z,171.33
2018-06-09T01:29:57.145Z,175.37
2018-06-09T01:32:24.348Z,185.83
2018-06-09T01:34:51.554Z,209.00
2018-06-09T01:37:18.769Z,189.60
2018-06-09T01:39:45.976Z,196.27
2018-06-09T01:42:13.182Z,186.40
2018-06-09T01:44:40.405Z,216.80
2018-06-09T01:47:07.615Z,255.10
2018-06-09T01:49:34.832Z,225.33
2018-06-09T01:52:02.042Z,245.20
2018-06-09T01:54:29.284Z,241.50
2018-06-09T01:56:56.480Z,280.03
2018-06-09T01:59:23.688Z,344.67
2018-06-09T02:01:50.884Z,297.90
2018-06-09T02:04:18.084Z,265.40
2018-06-09T02:06:45.273Z,263.57
2018-06-09T02:09:12.485Z,223.07
2018-06-09T02:11:39.689Z,254.33
2018-06-09T02:14:06.912Z,255.63
2018-06-09T02:16:34.130Z,260.60
2018-06-09T02:19:01.344Z,276.30
2018-06-09T02:21:28.553Z,235.83
2018-06-09T02:23:55.789Z,227.43
2018-06-09T02:26:22.993Z,213.83
2018-06-09T02:28:50.193Z,216.50
2018-06-09T02:31:17.389Z,223.20
2018-06-09T02:33:44.601Z,239.50
2018-06-09T02:36:11.805Z,248.43
2018-06-09T02:38:39.021Z,247.93
2018-06-09T02:41:06.242Z,240.40
2018-06-09T02:43:33.474Z,261.43
2018-06-09T02:46:00.682Z,296.73
2018-06-09T02:48:27.880Z,260.47
2018-06-09T02:50:55.090Z,257.53
2018-06-09T02:53:22.294Z,258.87
2018-06-09T02:55:49.505Z,234.67
2018-06-09T02:58:16.708Z,284.20
2018-06-09T03:00:43.921Z,239.13
2018-06-09T03:03:11.185Z,262.37
2018-06-09T03:05:38.414Z,213.70
2018-06-09T03:08:05.615Z,191.37
2018-06-09T03:10:32.826Z,184.53
2018-06-09T03:13:00.433Z,154.10
2018-06-09T03:15:27.654Z,155.87
2018-06-09T03:17:54.892Z,187.27
2018-06-09T03:20:22.107Z,141.87
2018-06-09T03:22:49.313Z,145.50
2018-06-09T03:25:16.522Z,155.60
2018-06-09T03:27:43.728Z,126.73
2018-06-09T03:30:10.949Z,138.57
2018-06-09T03:32:38.736Z,130.07
2018-06-09T03:35:06.730Z,128.87
2018-06-09T03:37:34.584Z,108.53
2018-06-09T03:40:01.830Z,111.97
2018-06-09T03:42:29.237Z,100.37
2018-06-09T03:44:56.487Z,91.37
2018-06-09T03:47:23.685Z,96.03
2018-06-09T03:49:50.904Z,113.23
2018-06-09T03:52:18.112Z,99.47
2018-06-09T03:54:45.482Z,87.33
2018-06-09T03:57:12.694Z,91.13
2018-06-09T03:59:39.901Z,85.93
2018-06-09T04:02:07.109Z,83.33
2018-06-09T04:04:34.305Z,83.30
2018-06-09T04:07:01.518Z,87.97
2018-06-09T04:09:28.716Z,74.40
2018-06-09T04:11:55.941Z,74.07
2018-06-09T04:14:23.141Z,66.77
2018-06-09T04:16:50.356Z,72.30
2018-06-09T04:19:17.712Z,74.17
2018-06-09T04:21:44.978Z,74.00
2018-06-09T04:24:12.172Z,64.70
2018-06-09T04:26:39.382Z,61.83
2018-06-09T04:29:06.590Z,76.97
2018-06-09T04:31:33.818Z,71.60
2018-06-09T04:34:01.329Z,69.53
2018-06-09T04:36:28.522Z,58.27
2018-06-09T04:38:55.716Z,59.70
2018-06-09T04:41:22.929Z,58.30
2018-06-09T04:43:50.134Z,55.17
2018-06-09T04:46:17.337Z,63.83
2018-06-09T04:48:44.545Z,72.90
2018-06-09T04:51:11.787Z,58.13
2018-06-09T04:53:38.992Z,67.13
2018-06-09T04:56:06.504Z,64.27
2018-06-09T04:58:33.728Z,57.07
2018-06-09T05:01:01.216Z,66.77
2018-06-09T05:03:28.579Z,58.20
2018-06-09T05:05:55.811Z,53.53
2018-06-09T05:08:23.078Z,58.97
2018-06-09T05:10:50.286Z,64.23
2018-06-09T05:13:17.533Z,59.77
2018-06-09T05:15:44.851Z,51.00
2018-06-09T05:18:14.013Z,47.93
2018-06-09T05:20:41.229Z,47.57
2018-06-09T05:23:08.438Z,45.03
2018-06-09T05:25:35.712Z,53.07
2018-06-09T05:28:02.964Z,58.27
2018-06-09T05:30:30.159Z,52.70
2018-06-09T05:32:57.401Z,50.43
2018-06-09T05:35:24.660Z,51.10
2018-06-09T05:37:51.878Z,55.30
2018-06-09T05:40:19.111Z,47.10
2018-06-09T05:42:46.349Z,45.17
2018-06-09T05:45:13.553Z,45.90
2018-06-09T05:47:40.764Z,45.90
2018-06-09T05:50:08.007Z,50.17
2018-06-09T05:52:35.228Z,56.07
2018-06-09T05:55:02.472Z,49.87
2018-06-09T05:57:29.694Z,44.40
2018-06-09T05:59:57.004Z,41.93
2018-06-09T06:02:24.253Z,49.60
2018-06-09T06:04:51.673Z,50.70
2018-06-09T06:07:18.901Z,45.20
2018-06-09T06:09:46.132Z,44.07
2018-06-09T06:12:13.370Z,41.00
2018-06-09T06:14:40.799Z,43.47
2018-06-09T06:17:08.005Z,45.43
2018-06-09T06:19:35.213Z,37.83
2018-06-09T06:22:02.483Z,46.50
2018-06-09T06:24:29.734Z,43.90
2018-06-09T06:26:56.934Z,49.73
2018-06-09T06:29:24.136Z,40.70
2018-06-09T06:31:51.357Z,43.37
2018-06-09T06:34:18.545Z,37.60
2018-06-09T06:36:45.762Z,38.43
2018-06-09T06:39:12.980Z,34.70
2018-06-09T06:41:40.197Z,36.27
2018-06-09T06:44:07.460Z,42.83
2018-06-09T06:46:39.256Z,41.90
2018-06-09T06:49:06.586Z,38.53
2018-06-09T06:51:33.849Z,41.57
2018-06-09T06:54:01.128Z,33.70
2018-06-09T06:56:28.330Z,35.10
2018-06-09T06:58:55.532Z,38.60
2018-06-09T07:01:22.741Z,39.90
2018-06-09T07:03:49.932Z,41.07
2018-06-09T07:06:17.179Z,39.70
2018-06-09T07:08:44.385Z,40.10
2018-06-09T07:11:11.608Z,36.53
2018-06-09T07:13:38.814Z,38.77
2018-06-09T07:16:06.025Z,40.23
2018-06-09T07:18:33.232Z,42.43
2018-06-09T07:21:00.432Z,40.03
2018-06-09T07:23:27.628Z,46.33
2018-06-09T07:25:54.893Z,41.10
2018-06-09T07:28:22.095Z,40.80
2018-06-09T07:30:49.313Z,41.70
2018-06-09T07:33:16.553Z,33.53
2018-06-09T07:35:43.767Z,39.40
2018-06-09T07:38:10.970Z,35.50
2018-06-09T07:40:38.232Z,34.90
2018-06-09T07:43:05.436Z,40.93
2018-06-09T07:45:32.644Z,42.83
2018-06-09T07:47:59.894Z,39.00
2018-06-09T07:50:28.744Z,35.63
2018-06-09T07:52:55.976Z,34.10
2018-06-09T07:55:23.268Z,37.47
2018-06-09T07:57:50.452Z,39.43
2018-06-09T08:00:17.659Z,36.87
2018-06-09T08:02:44.853Z,33.10
2018-06-09T08:05:12.073Z,30.53
2018-06-09T08:07:39.289Z,27.77
2018-06-09T08:10:06.528Z,34.60
2018-06-09T08:12:33.736Z,29.70
2018-06-09T08:15:00.961Z,26.07
2018-06-09T08:17:28.175Z,27.60
2018-06-09T08:19:55.379Z,24.63
2018-06-09T08:22:22.600Z,23.70
2018-06-09T08:24:49.801Z,22.00
2018-06-09T08:27:17.021Z,23.77
2018-06-09T08:29:44.218Z,23.83
2018-06-09T08:32:11.446Z,26.97
2018-06-09T08:34:38.768Z,26.33
2018-06-09T08:37:06.017Z,27.13
2018-06-09T08:39:33.212Z,24.30
2018-06-09T08:42:00.469Z,26.97
2018-06-09T08:44:27.637Z,31.17
2018-06-09T08:46:55.489Z,26.53
2018-06-09T08:49:22.696Z,26.07
2018-06-09T08:51:49.905Z,25.03
2018-06-09T08:54:17.150Z,23.57
2018-06-09T08:56:44.361Z,26.97
2018-06-09T08:59:11.563Z,23.13
2018-06-09T09:01:38.782Z,31.57
2018-06-09T09:04:05.994Z,24.67
2018-06-09T09:06:33.209Z,22.97
2018-06-09T09:09:00.437Z,25.23
2018-06-09T09:11:27.659Z,24.90
2018-06-09T09:13:54.881Z,24.20
2018-06-09T09:16:22.084Z,24.67
2018-06-09T09:18:49.300Z,21.70
2018-06-09T09:21:16.589Z,22.70
2018-06-09T09:23:43.808Z,24.13
2018-06-09T09:26:11.042Z,24.97
2018-06-09T09:28:38.257Z,25.47
2018-06-09T09:31:05.668Z,25.03
2018-06-09T09:33:32.872Z,25.47
2018-06-09T09:36:00.075Z,25.00
2018-06-09T09:38:27.284Z,26.17
2018-06-09T09:40:54.501Z,26.83
2018-06-09T09:43:21.908Z,26.97
2018-06-09T09:45:49.117Z,27.50
2018-06-09T09:48:16.337Z,23.07
2018-06-09T09:50:43.552Z,22.40
2018-06-09T09:53:10.769Z,23.70
2018-06-09T09:55:37.980Z,26.93
2018-06-09T09:58:05.223Z,23.00
2018-06-09T10:00:36.373Z,22.40
2018-06-09T10:03:03.732Z,22.27
2018-06-09T10:05:30.970Z,21.33
2018-06-09T10:07:58.181Z,20.88
2018-06-09T10:10:25.416Z,19.42
2018-06-09T10:12:52.620Z,17.50
2018-06-09T10:15:19.837Z,17.57
2018-06-09T10:17:47.080Z,17.07
2018-06-09T10:20:14.301Z,16.57
2018-06-09T10:22:41.505Z,17.57
2018-06-09T10:25:08.725Z,17.45
2018-06-09T10:27:35.924Z,17.37
2018-06-09T10:30:03.212Z,18.50
2018-06-09T10:32:30.417Z,18.20
2018-06-09T10:34:57.629Z,16.40
2018-06-09T10:37:24.865Z,14.78
2018-06-09T10:39:52.068Z,16.50
2018-06-09T10:42:19.277Z,15.68
2018-06-09T10:44:46.494Z,17.00
2018-06-09T10:47:13.705Z,14.83
2018-06-09T10:49:40.912Z,16.10
2018-06-09T10:52:08.131Z,17.30
2018-06-09T10:54:35.336Z,17.52
2018-06-09T10:57:02.593Z,14.85
2018-06-09T10:59:29.849Z,14.80
2018-06-09T11:01:57.056Z,15.03
2018-06-09T11:04:24.290Z,16.05
2018-06-09T11:06:51.510Z,15.20
2018-06-09T11:09:18.719Z,15.35
2018-06-09T11:11:45.941Z,15.10
2018-06-09T11:14:13.145Z,13.88
2018-06-09T11:16:40.389Z,17.27
2018-06-09T11:19:07.582Z,17.32
2018-06-09T11:21:34.786Z,15.30
2018-06-09T11:24:01.998Z,18.05
2018-06-09T11:26:29.205Z,15.20
2018-06-09T11:28:56.388Z,14.53
2018-06-09T11:31:23.605Z,16.23
2018-06-09T11:33:50.804Z,16.07
2018-06-09T11:36:18.032Z,14.53
2018-06-09T11:38:45.240Z,13.25
2018-06-09T11:41:12.460Z,13.35
2018-06-09T11:43:39.672Z,13.28
2018-06-09T11:46:06.909Z,12.68
2018-06-09T11:48:34.109Z,16.37
2018-06-09T11:51:01.352Z,14.30
2018-06-09T11:53:28.560Z,17.02
2018-06-09T11:55:55.774Z,16.10
2018-06-09T11:58:22.992Z,17.55
2018-06-09T12:00:50.202Z,15.25
2018-06-09T12:03:17.440Z,15.80
2018-06-09T12:05:44.658Z,13.50
2018-06-09T12:08:11.873Z,13.95
2018-06-09T12:10:39.076Z,13.28
2018-06-09T12:13:06.292Z,11.55
2018-06-09T12:15:33.512Z,14.00
2018-06-09T12:18:00.712Z,13.90
2018-06-09T12:20:27.932Z,13.85
2018-06-09T12:22:55.160Z,12.58
2018-06-09T12:25:22.360Z,14.18
2018-06-09T12:27:49.564Z,17.07
2018-06-09T12:30:16.793Z,12.60
2018-06-09T12:32:44.012Z,13.80
2018-06-09T12:35:11.212Z,14.40
2018-06-09T12:37:38.440Z,15.58
2018-06-09T12:40:05.688Z,15.45
2018-06-09T12:42:32.871Z,18.65
2018-06-09T12:45:00.095Z,15.30
2018-06-09T12:47:27.311Z,14.98
2018-06-09T12:49:54.530Z,13.80
2018-06-09T12:52:21.760Z,13.00
2018-06-09T12:54:48.994Z,18.05
2018-06-09T12:57:16.196Z,13.72
2018-06-09T12:59:43.413Z,12.37
2018-06-09T13:02:10.693Z,12.20
2018-06-09T13:04:37.909Z,12.58
2018-06-09T13:07:05.489Z,10.78
2018-06-09T13:09:32.704Z,11.33
2018-06-09T13:11:59.928Z,11.78
2018-06-09T13:14:27.129Z,12.10
2018-06-09T13:16:55.034Z,11.75
2018-06-09T13:19:22.269Z,10.70
2018-06-09T13:21:49.484Z,11.78
2018-06-09T13:24:16.690Z,12.98
2018-06-09T13:26:43.922Z,11.73
2018-06-09T13:29:11.129Z,12.33
2018-06-09T13:31:38.345Z,10.58
2018-06-09T13:34:05.573Z,10.48
2018-06-09T13:36:32.772Z,11.85
2018-06-09T13:38:59.986Z,9.58
2018-06-09T13:41:27.231Z,9.43
2018-06-09T13:43:54.445Z,9.50
2018-06-09T13:46:21.689Z,9.35
2018-06-09T13:48:48.911Z,11.88
2018-06-09T13:51:16.121Z,10.78
2018-06-09T13:53:43.336Z,10.95
2018-06-09T13:56:10.569Z,10.58
2018-06-09T13:58:37.791Z,10.40
2018-06-09T14:01:05.167Z,8.85
2018-06-09T14:03:32.371Z,15.98
2018-06-09T14:05:59.580Z,13.35
2018-06-09T14:08:26.797Z,9.63
2018-06-09T14:10:54.021Z,11.08
2018-06-09T14:13:21.261Z,12.30
2018-06-09T14:15:48.454Z,13.90
2018-06-09T14:18:15.683Z,12.33
2018-06-09T14:20:42.887Z,12.40
2018-06-09T14:23:10.100Z,13.28
2018-06-09T14:25:37.320Z,12.67
2018-06-09T14:28:04.536Z,13.10
2018-06-09T14:30:31.752Z,12.77
2018-06-09T14:32:58.970Z,15.37
2018-06-09T14:35:26.241Z,15.40
2018-06-09T14:37:53.440Z,15.23
2018-06-09T14:40:20.888Z,14.20
2018-06-09T14:42:48.093Z,15.70
2018-06-09T14:45:15.309Z,15.87
2018-06-09T14:47:42.533Z,15.20
2018-06-09T14:50:09.740Z,15.60
2018-06-09T14:52:36.980Z,15.37
2018-06-09T14:55:04.211Z,15.53
2018-06-09T14:57:31.552Z,17.10
2018-06-09T14:59:58.772Z,18.23
2018-06-09T15:02:26.052Z,18.17
2018-06-09T15:04:53.252Z,21.47
2018-06-09T15:07:20.470Z,28.73
2018-06-09T15:09:47.753Z,22.10
2018-06-09T15:12:14.968Z,15.73
2018-06-09T15:14:42.176Z,15.27
2018-06-09T15:17:09.385Z,16.90
2018-06-09T15:19:36.624Z,17.37
2018-06-09T15:22:03.805Z,13.83
2018-06-09T15:24:31.022Z,12.70
2018-06-09T15:26:58.226Z,11.60
2018-06-09T15:29:25.437Z,12.33
2018-06-09T15:31:52.656Z,11.83
2018-06-09T15:34:19.869Z,17.67
2018-06-09T15:36:47.273Z,21.87
2018-06-09T15:39:14.520Z,17.13
2018-06-09T15:41:41.769Z,15.50
2018-06-09T15:44:08.985Z,26.03
2018-06-09T15:46:36.234Z,24.87
2018-06-09T15:49:03.433Z,19.80
2018-06-09T15:51:30.661Z,23.10
2018-06-09T15:53:57.861Z,21.87
2018-06-09T15:56:25.177Z,26.27
2018-06-09T15:58:52.389Z,20.17
2018-06-09T16:01:19.604Z,21.47
2018-06-09T16:03:46.838Z,22.60
2018-06-09T16:06:14.067Z,16.93
2018-06-09T16:08:41.308Z,25.60
2018-06-09T16:11:08.536Z,21.03
2018-06-09T16:13:35.809Z,16.43
2018-06-09T16:16:03.030Z,16.90
2018-06-09T16:18:30.237Z,18.83
2018-06-09T16:20:57.436Z,17.23
2018-06-09T16:23:24.632Z,21.43
2018-06-09T16:25:51.834Z,18.63
2018-06-09T16:28:19.041Z,17.27
2018-06-09T16:30:46.264Z,17.17
2018-06-09T16:33:13.478Z,19.23
2018-06-09T16:35:40.902Z,21.43
2018-06-09T16:38:08.097Z,17.67
2018-06-09T16:40:35.306Z,19.23
2018-06-09T16:43:02.501Z,17.10
2018-06-09T16:45:29.732Z,20.23
2018-06-09T16:47:56.945Z,16.23
2018-06-09T16:50:26.282Z,17.43
2018-06-09T16:52:53.492Z,23.67
2018-06-09T16:55:20.700Z,20.47
2018-06-09T16:57:47.908Z,18.33
2018-06-09T17:00:15.113Z,17.97
2018-06-09T17:02:42.321Z,15.17
2018-06-09T17:05:09.526Z,15.63
2018-06-09T17:07:36.732Z,26.03
2018-06-09T17:10:03.952Z,18.13
2018-06-09T17:12:31.162Z,17.87
2018-06-09T17:14:58.436Z,19.20
2018-06-09T17:17:25.636Z,20.17
2018-06-09T17:19:52.845Z,20.23
2018-06-09T17:22:20.062Z,19.30
2018-06-09T17:24:47.261Z,18.23
2018-06-09T17:27:14.468Z,18.00
2018-06-09T17:29:41.673Z,17.83
2018-06-09T17:32:08.880Z,20.77
2018-06-09T17:34:36.071Z,25.97
2018-06-09T17:37:03.301Z,21.20
2018-06-09T17:39:30.505Z,24.97
2018-06-09T17:41:57.696Z,19.37
2018-06-09T17:44:24.880Z,20.50
2018-06-09T17:46:52.096Z,23.80
2018-06-09T17:49:19.291Z,30.20
2018-06-09T17:51:46.615Z,69.77
2018-06-09T17:54:13.837Z,55.37
2018-06-09T17:56:41.037Z,18.57
2018-06-09T17:59:08.257Z,17.83
2018-06-09T18:01:35.469Z,13.10
2018-06-09T18:04:13.800Z,14.83
2018-06-09T18:06:41.024Z,12.20
2018-06-09T18:09:08.281Z,13.40
2018-06-09T18:11:35.624Z,11.97
2018-06-09T18:14:02.901Z,14.93
2018-06-09T18:16:30.108Z,16.13
2018-06-09T18:18:57.319Z,12.10
2018-06-09T18:21:24.513Z,13.23
2018-06-09T18:23:51.710Z,13.20
2018-06-09T18:26:18.907Z,16.00
2018-06-09T18:28:46.133Z,12.27
2018-06-09T18:31:14.130Z,15.40
2018-06-09T18:33:41.384Z,18.87
2018-06-09T18:36:08.548Z,20.07
2018-06-09T18:38:35.780Z,21.37
2018-06-09T18:41:02.995Z,20.60
2018-06-09T18:43:30.275Z,17.60
2018-06-09T18:45:57.488Z,53.57
2018-06-09T18:48:24.694Z,38.17
2018-06-09T18:50:51.900Z,40.37
2018-06-09T18:53:19.109Z,50.37
2018-06-09T18:55:46.313Z,36.37
2018-06-09T18:58:13.525Z,40.23
2018-06-09T19:00:40.729Z,45.00
2018-06-09T19:03:07.941Z,35.30
2018-06-09T19:05:35.151Z,40.83
2018-06-09T19:08:02.373Z,47.30
2018-06-09T19:10:30.054Z,46.77
2018-06-09T19:12:57.284Z,47.17
2018-06-09T19:15:24.573Z,47.10
2018-06-09T19:17:51.790Z,43.03
2018-06-09T19:20:19.066Z,48.07
2018-06-09T19:22:46.690Z,51.70
2018-06-09T19:25:13.901Z,47.67
2018-06-09T19:27:41.121Z,47.83
2018-06-09T19:30:08.321Z,47.07
2018-06-09T19:32:35.509Z,40.83
2018-06-09T19:35:02.825Z,39.77
2018-06-09T19:37:30.101Z,50.53
2018-06-09T19:39:57.325Z,48.53
2018-06-09T19:42:24.580Z,57.27
2018-06-09T19:44:51.884Z,49.53
2018-06-09T19:47:19.418Z,37.47
2018-06-09T19:49:46.635Z,40.07
2018-06-09T19:52:13.845Z,39.57
2018-06-09T19:54:41.057Z,37.80
2018-06-09T19:57:08.270Z,25.33
2018-06-09T19:59:35.481Z,24.93
2018-06-09T20:02:02.744Z,26.83
2018-06-09T20:04:29.961Z,21.20
2018-06-09T20:06:57.163Z,45.97
2018-06-09T20:09:24.372Z,36.47
2018-06-09T20:11:51.574Z,22.17
2018-06-09T20:14:18.811Z,42.57
2018-06-09T20:16:46.020Z,72.47
2018-06-09T20:19:13.294Z,53.90
2018-06-09T20:21:40.505Z,101.53
2018-06-09T20:24:07.722Z,119.80
2018-06-09T20:26:34.936Z,77.10
2018-06-09T20:29:02.145Z,50.47
2018-06-09T20:31:29.401Z,33.60
2018-06-09T20:33:57.717Z,52.13
2018-06-09T20:36:24.926Z,165.03
2018-06-09T20:38:52.133Z,77.33
2018-06-09T20:41:19.342Z,56.87
2018-06-09T20:43:46.590Z,54.93
2018-06-09T20:46:13.842Z,46.37
2018-06-09T20:48:41.081Z,35.83
2018-06-09T20:51:08.313Z,33.60
2018-06-09T20:53:35.537Z,30.87
2018-06-09T20:56:02.825Z,34.23
2018-06-09T20:58:35.853Z,35.67
2018-06-09T21:01:03.110Z,36.83
2018-06-09T21:03:30.302Z,41.00
2018-06-09T21:05:57.593Z,39.37
2018-06-09T21:08:24.730Z,42.63
2018-06-09T21:10:51.950Z,39.57
2018-06-09T21:13:19.255Z,45.80
2018-06-09T21:15:46.448Z,43.10
2018-06-09T21:18:13.661Z,34.33
2018-06-09T21:20:40.885Z,30.83
2018-06-09T21:23:08.091Z,32.43
2018-06-09T21:25:35.301Z,37.33
2018-06-09T21:28:08.287Z,47.87
2018-06-09T21:30:41.919Z,60.77
2018-06-09T21:34:34.830Z,80.47
2018-06-09T21:37:07.685Z,69.87
2018-06-09T21:39:40.702Z,51.57
2018-06-09T21:42:13.622Z,52.40
2018-06-09T21:44:46.864Z,51.80
2018-06-09T21:47:14.926Z,55.57
2018-06-09T21:49:42.286Z,58.43
2018-06-09T21:52:09.498Z,62.33
2018-06-09T21:54:36.837Z,70.60
2018-06-09T21:57:04.148Z,79.07
2018-06-09T21:59:31.389Z,90.50
2018-06-09T22:02:00.457Z,82.47
2018-06-09T22:04:27.956Z,81.10
2018-06-09T22:06:55.167Z,81.70
2018-06-09T22:09:22.369Z,72.10
2018-06-09T22:11:49.564Z,89.40
2018-06-09T22:14:16.793Z,100.17
2018-06-09T22:16:44.140Z,88.83
2018-06-09T22:19:11.429Z,89.30
2018-06-09T22:21:38.654Z,72.73
2018-06-09T22:24:05.876Z,66.37
2018-06-09T22:26:33.104Z,75.60
2018-06-09T22:29:00.356Z,69.73
2018-06-09T22:31:27.559Z,56.27
2018-06-09T22:33:54.763Z,56.80
2018-06-09T22:36:21.983Z,59.83
2018-06-09T22:38:49.242Z,61.47
2018-06-09T22:41:16.473Z,60.77
2018-06-09T22:43:43.705Z,48.37
2018-06-09T22:46:10.971Z,53.33
2018-06-09T22:48:38.251Z,52.03
2018-06-09T22:51:05.494Z,49.07
2018-06-09T22:53:44.968Z,48.17
2018-06-09T22:56:12.646Z,46.47
2018-06-09T22:58:39.852Z,45.87
2018-06-09T23:01:07.086Z,47.97
2018-06-09T23:03:34.298Z,52.40
2018-06-09T23:06:01.514Z,53.70
2018-06-09T23:08:28.716Z,56.10
2018-06-09T23:10:55.929Z,60.10
2018-06-09T23:13:23.169Z,61.43
2018-06-09T23:15:50.378Z,63.33
2018-06-09T23:18:17.582Z,61.47
2018-06-09T23:20:44.787Z,67.00
2018-06-09T23:23:12.061Z,70.97
2018-06-09T23:25:39.274Z,76.60
2018-06-09T23:28:06.474Z,79.63
2018-06-09T23:30:33.739Z,77.67
2018-06-09T23:33:00.910Z,79.93
2018-06-09T23:35:28.120Z,98.50
2018-06-09T23:37:55.325Z,95.87
2018-06-09T23:40:22.541Z,100.97
2018-06-09T23:42:49.747Z,111.73
2018-06-09T23:45:16.952Z,110.03
2018-06-09T23:47:44.201Z,108.00
2018-06-09T23:50:11.421Z,102.33
2018-06-09T23:52:38.629Z,103.37
2018-06-09T23:55:05.848Z,120.60
2018-06-09T23:57:33.055Z,122.40
