createdAt,value
2023-01-25T00:01:57.314Z,101074.50
2023-01-25T00:04:31.153Z,101108.66
2023-01-25T00:07:04.472Z,101110.41
2023-01-25T00:09:37.806Z,101111.88
2023-01-25T00:12:11.331Z,101106.69
2023-01-25T00:14:44.888Z,101106.59
2023-01-25T00:17:20.007Z,101101.88
2023-01-25T00:19:53.839Z,101110.47
2023-01-25T00:22:27.414Z,101112.75
2023-01-25T00:25:00.540Z,101119.06
2023-01-25T00:27:33.919Z,101116.09
2023-01-25T00:30:08.124Z,101123.16
2023-01-25T00:32:59.011Z,101121.66
2023-01-25T00:35:33.525Z,101113.47
2023-01-25T00:38:26.081Z,101117.00
2023-01-25T00:40:59.858Z,101112.41
2023-01-25T00:43:34.097Z,101098.97
2023-01-25T00:46:07.198Z,101124.84
2023-01-25T00:48:41.911Z,101109.72
2023-01-25T00:51:15.714Z,101119.31
2023-01-25T00:53:49.295Z,101119.59
2023-01-25T00:56:22.791Z,101119.44
2023-01-25T00:58:56.278Z,101128.81
2023-01-25T01:01:29.732Z,101119.59
2023-01-25T01:04:05.800Z,101122.00
2023-01-25T01:06:40.489Z,101120.22
2023-01-25T01:09:16.742Z,101124.66
2023-01-25T01:11:50.730Z,101127.22
2023-01-25T01:14:25.217Z,101130.66
2023-01-25T01:16:58.970Z,101124.13
2023-01-25T01:19:33.784Z,101127.84
2023-01-25T01:22:07.502Z,101123.94
2023-01-25T01:24:41.771Z,101127.13
2023-01-25T01:27:15.102Z,101120.31
2023-01-25T01:29:48.233Z,101117.81
2023-01-25T01:32:21.713Z,101117.44
2023-01-25T01:34:56.348Z,101109.06
2023-01-25T01:37:29.815Z,101107.91
2023-01-25T01:40:03.356Z,101112.41
2023-01-25T01:42:57.432Z,101113.47
2023-01-25T01:45:50.716Z,101105.31
2023-01-25T01:48:33.992Z,101109.63
2023-01-25T01:51:14.651Z,101096.16
2023-01-25T01:53:51.236Z,101097.03
2023-01-25T01:56:31.428Z,101102.41
2023-01-25T01:59:07.778Z,101110.63
2023-01-25T02:01:42.746Z,101102.44
2023-01-25T02:04:19.985Z,101103.50
2023-01-25T02:07:00.401Z,101090.72
2023-01-25T02:09:37.153Z,101072.31
2023-01-25T02:12:14.074Z,101096.66
2023-01-25T02:14:50.565Z,101090.38
2023-01-25T02:17:27.998Z,101078.75
2023-01-25T02:20:08.416Z,101100.31
2023-01-25T02:22:48.602Z,101103.91
2023-01-25T02:25:23.476Z,101107.41
2023-01-25T02:28:02.339Z,101114.03
2023-01-25T02:30:35.655Z,101104.00
2023-01-25T02:33:09.003Z,101098.78
2023-01-25T02:35:45.632Z,101102.34
2023-01-25T02:38:21.355Z,101094.06
2023-01-25T02:41:00.309Z,101106.44
2023-01-25T02:43:35.423Z,101097.94
2023-01-25T02:46:14.402Z,101087.84
2023-01-25T02:48:47.635Z,101101.28
2023-01-25T02:51:21.663Z,101098.66
2023-01-25T02:53:56.021Z,101097.00
2023-01-25T02:56:31.386Z,101038.78
2023-01-25T02:59:05.817Z,101098.63
2023-01-25T03:01:40.750Z,101096.84
2023-01-25T03:04:14.460Z,101095.13
2023-01-25T03:06:48.077Z,101101.75
2023-01-25T03:09:21.519Z,101093.31
2023-01-25T03:11:57.371Z,101081.25
2023-01-25T03:14:31.103Z,101083.03
2023-01-25T03:17:04.619Z,101088.66
2023-01-25T03:19:37.908Z,101087.63
2023-01-25T03:22:11.413Z,101080.06
2023-01-25T03:24:45.311Z,101081.00
2023-01-25T03:27:19.879Z,101087.16
2023-01-25T03:29:53.053Z,101080.03
2023-01-25T03:32:26.429Z,101086.81
2023-01-25T03:34:59.912Z,101081.19
2023-01-25T03:37:34.197Z,101069.72
2023-01-25T03:40:09.214Z,101074.19
2023-01-25T03:42:44.051Z,101075.28
2023-01-25T03:45:17.506Z,101092.59
2023-01-25T03:47:50.852Z,101094.63
2023-01-25T03:50:24.364Z,101081.22
2023-01-25T03:53:14.793Z,101077.63
2023-01-25T03:55:49.727Z,101096.00
2023-01-25T03:58:25.147Z,101094.38
2023-01-25T04:01:00.241Z,101093.19
2023-01-25T04:03:34.509Z,101094.34
2023-01-25T04:06:08.648Z,101090.16
2023-01-25T04:08:41.617Z,101097.16
2023-01-25T04:11:14.979Z,101096.22
2023-01-25T04:13:49.925Z,101097.97
2023-01-25T04:16:23.676Z,101031.41
2023-01-25T04:18:57.113Z,101099.91
2023-01-25T04:21:31.130Z,101088.94
2023-01-25T04:24:04.981Z,101092.59
2023-01-25T04:26:38.508Z,101086.16
2023-01-25T04:29:13.389Z,101095.06
2023-01-25T04:31:46.721Z,101090.81
2023-01-25T04:34:20.053Z,101088.81
2023-01-25T04:36:53.705Z,101097.69
2023-01-25T04:39:27.236Z,101095.81
2023-01-25T04:42:00.764Z,101107.31
2023-01-25T04:44:35.611Z,101105.03
2023-01-25T04:47:08.813Z,101108.22
2023-01-25T04:49:42.195Z,101111.66
2023-01-25T04:52:15.558Z,101093.09
2023-01-25T04:54:49.200Z,101112.59
2023-01-25T04:57:22.745Z,101089.97
2023-01-25T04:59:57.393Z,101109.03
2023-01-25T05:02:30.810Z,101122.09
2023-01-25T05:05:04.602Z,101120.59
2023-01-25T05:07:37.634Z,101130.44
2023-01-25T05:10:12.450Z,101117.00
2023-01-25T05:12:46.549Z,101123.09
2023-01-25T05:15:21.744Z,101116.69
2023-01-25T05:17:55.185Z,101117.06
2023-01-25T05:20:28.477Z,101113.56
2023-01-25T05:23:01.924Z,101116.09
2023-01-25T05:25:52.923Z,101112.44
2023-01-25T05:28:26.535Z,101112.66
2023-01-25T05:31:04.265Z,101109.75
2023-01-25T05:33:37.817Z,101120.31
2023-01-25T05:36:11.241Z,101121.97
2023-01-25T05:38:44.581Z,101125.81
2023-01-25T05:41:17.801Z,101123.31
2023-01-25T05:43:51.016Z,101126.91
2023-01-25T05:46:26.020Z,101117.84
2023-01-25T05:48:59.795Z,101128.06
2023-01-25T05:51:33.571Z,101126.13
2023-01-25T05:54:07.214Z,101125.09
2023-01-25T05:56:40.673Z,101115.97
2023-01-25T05:59:14.210Z,101121.84
2023-01-25T06:01:49.095Z,101121.47
2023-01-25T06:04:22.873Z,101116.81
2023-01-25T06:06:56.351Z,101120.75
2023-01-25T06:09:29.658Z,101118.66
2023-01-25T06:12:03.895Z,101104.22
2023-01-25T06:14:37.337Z,101121.72
2023-01-25T06:17:12.327Z,101120.78
2023-01-25T06:19:46.122Z,101118.69
2023-01-25T06:22:19.959Z,101122.84
2023-01-25T06:24:53.193Z,101122.38
2023-01-25T06:27:26.418Z,101123.09
2023-01-25T06:29:59.940Z,101123.75
2023-01-25T06:32:35.097Z,101083.81
2023-01-25T06:35:09.376Z,101132.00
2023-01-25T06:37:43.324Z,101137.25
2023-01-25T06:40:17.271Z,101131.56
2023-01-25T06:42:50.477Z,101128.66
2023-01-25T06:45:23.848Z,101133.78
2023-01-25T06:47:58.569Z,101133.63
2023-01-25T06:50:31.947Z,101131.03
2023-01-25T06:53:05.510Z,101134.81
2023-01-25T06:55:38.962Z,101134.69
2023-01-25T06:58:13.691Z,101134.03
2023-01-25T07:00:47.123Z,101121.84
2023-01-25T07:03:21.803Z,101126.19
2023-01-25T07:05:59.257Z,101113.38
2023-01-25T07:08:33.486Z,101135.59
2023-01-25T07:11:09.619Z,101136.69
2023-01-25T07:13:45.600Z,101135.59
2023-01-25T07:16:20.553Z,101139.94
2023-01-25T07:18:55.565Z,101137.19
2023-01-25T07:21:29.510Z,101125.91
2023-01-25T07:24:03.888Z,101129.06
2023-01-25T07:26:37.156Z,101139.84
2023-01-25T07:29:14.362Z,101148.69
2023-01-25T07:31:48.117Z,101142.16
2023-01-25T07:34:23.243Z,101142.50
2023-01-25T07:36:56.979Z,101143.22
2023-01-25T07:39:30.256Z,101146.94
2023-01-25T07:42:03.782Z,101153.31
2023-01-25T07:44:37.341Z,101142.09
2023-01-25T07:47:10.944Z,101144.13
2023-01-25T07:49:45.843Z,101151.09
2023-01-25T07:52:19.479Z,101151.03
2023-01-25T07:54:52.909Z,101149.84
2023-01-25T07:57:28.450Z,101143.53
2023-01-25T08:00:01.956Z,101152.19
2023-01-25T08:02:35.398Z,101149.84
2023-01-25T08:05:11.772Z,101152.78
2023-01-25T08:07:45.375Z,101151.97
2023-01-25T08:10:18.552Z,101150.22
2023-01-25T08:12:52.354Z,101155.84
2023-01-25T08:15:25.778Z,101157.50
2023-01-25T08:18:00.797Z,101156.25
2023-01-25T08:20:35.707Z,101154.47
2023-01-25T08:23:09.562Z,101154.84
2023-01-25T08:25:42.925Z,101153.00
2023-01-25T08:28:16.112Z,101158.59
2023-01-25T08:30:57.194Z,101161.44
2023-01-25T08:33:31.759Z,101157.31
2023-01-25T08:36:08.928Z,101127.78
2023-01-25T08:38:42.629Z,101139.41
2023-01-25T08:41:17.710Z,101065.69
2023-01-25T08:43:53.695Z,101142.31
2023-01-25T08:46:31.369Z,101127.63
2023-01-25T08:49:05.870Z,101146.38
2023-01-25T08:51:40.898Z,101147.97
2023-01-25T08:54:14.258Z,101144.41
2023-01-25T08:56:47.448Z,101139.88
2023-01-25T08:59:20.809Z,101142.25
2023-01-25T09:01:54.288Z,101136.94
2023-01-25T09:04:28.599Z,101140.38
2023-01-25T09:07:03.475Z,101142.47
2023-01-25T09:09:36.699Z,101040.03
2023-01-25T09:12:11.426Z,101123.75
2023-01-25T09:14:45.457Z,101118.41
2023-01-25T09:17:19.393Z,101116.97
2023-01-25T09:19:52.824Z,101119.91
2023-01-25T09:22:27.583Z,101108.69
2023-01-25T09:25:01.921Z,101103.13
2023-01-25T09:27:35.061Z,101100.34
2023-01-25T09:30:18.149Z,101097.75
2023-01-25T09:32:52.487Z,101095.13
2023-01-25T09:35:29.736Z,101095.72
2023-01-25T09:38:04.687Z,101084.88
2023-01-25T09:40:45.917Z,101060.72
2023-01-25T09:43:32.422Z,101072.03
2023-01-25T09:46:18.790Z,101078.13
2023-01-25T09:49:07.616Z,101061.25
2023-01-25T09:51:58.865Z,101068.50
2023-01-25T09:54:46.458Z,101072.63
2023-01-25T09:57:25.291Z,101062.53
2023-01-25T10:00:04.090Z,101065.13
2023-01-25T10:02:44.496Z,101057.31
2023-01-25T10:05:22.954Z,100993.41
2023-01-25T10:08:01.754Z,101059.25
2023-01-25T10:10:39.443Z,101044.81
2023-01-25T10:13:16.822Z,101040.25
2023-01-25T10:15:54.244Z,100999.66
2023-01-25T10:18:34.786Z,101030.88
2023-01-25T10:21:14.551Z,101031.78
2023-01-25T10:24:11.651Z,101023.31
2023-01-25T10:26:52.649Z,100993.16
2023-01-25T10:29:29.233Z,101000.03
2023-01-25T10:32:19.640Z,101007.66
2023-01-25T10:34:57.273Z,101008.09
2023-01-25T10:37:35.767Z,101004.41
2023-01-25T10:40:17.912Z,100976.13
2023-01-25T10:42:58.018Z,100993.16
2023-01-25T10:45:32.058Z,100977.31
2023-01-25T10:48:10.385Z,100984.28
2023-01-25T10:50:49.057Z,100974.50
2023-01-25T10:53:31.146Z,100976.88
2023-01-25T10:56:17.132Z,100979.72
2023-01-25T10:58:54.489Z,100969.91
2023-01-25T11:01:31.303Z,100972.75
2023-01-25T11:04:24.248Z,100970.59
2023-01-25T11:06:57.604Z,100965.75
2023-01-25T11:09:36.864Z,100951.28
2023-01-25T11:12:19.680Z,100956.44
2023-01-25T11:14:55.087Z,100956.91
2023-01-25T11:17:31.901Z,100877.13
2023-01-25T11:20:15.884Z,100952.69
2023-01-25T11:22:53.799Z,100953.69
2023-01-25T11:25:30.925Z,100942.59
2023-01-25T11:28:18.993Z,100939.34
2023-01-25T11:30:54.760Z,100938.47
2023-01-25T11:33:28.399Z,100934.63
2023-01-25T11:36:19.953Z,100937.56
2023-01-25T11:39:04.325Z,100921.28
2023-01-25T11:41:52.081Z,100922.28
2023-01-25T11:45:09.787Z,100914.75
2023-01-25T11:47:59.782Z,100909.22
2023-01-25T11:50:38.995Z,100910.13
2023-01-25T11:53:34.766Z,100906.06
2023-01-25T11:56:16.547Z,100818.78
2023-01-25T11:59:08.439Z,100900.22
2023-01-25T12:01:59.224Z,100897.88
2023-01-25T12:05:09.664Z,100888.75
2023-01-25T12:08:06.845Z,100895.38
2023-01-25T12:10:51.643Z,100881.19
2023-01-25T12:13:34.401Z,100873.19
2023-01-25T12:16:30.959Z,100873.56
2023-01-25T12:19:30.244Z,100878.06
2023-01-25T12:22:21.224Z,100816.06
2023-01-25T12:25:02.418Z,100850.06
2023-01-25T12:27:51.303Z,100742.38
2023-01-25T12:30:32.680Z,100849.38
2023-01-25T12:33:14.821Z,100833.38
2023-01-25T12:35:57.030Z,100844.06
2023-01-25T12:38:39.296Z,100849.78
2023-01-25T12:41:24.147Z,100821.13
2023-01-25T12:44:04.599Z,100841.59
2023-01-25T12:46:43.650Z,100838.84
2023-01-25T12:49:25.647Z,100834.06
2023-01-25T12:52:05.064Z,100829.13
2023-01-25T12:54:43.990Z,100826.13
2023-01-25T12:57:23.737Z,100828.31
2023-01-25T13:00:07.554Z,100834.25
2023-01-25T13:02:57.555Z,100833.22
2023-01-25T13:05:37.662Z,100840.41
2023-01-25T13:08:31.123Z,100833.38
2023-01-25T13:11:17.679Z,100825.50
2023-01-25T13:13:51.819Z,100847.03
2023-01-25T13:16:36.364Z,100836.78
2023-01-25T13:19:21.169Z,100836.78
2023-01-25T13:21:56.685Z,100831.50
2023-01-25T13:24:31.120Z,100831.94
2023-01-25T13:27:26.101Z,100825.16
2023-01-25T13:30:01.556Z,100824.16
2023-01-25T13:33:07.307Z,100814.28
2023-01-25T13:35:45.095Z,100803.44
2023-01-25T13:38:30.966Z,100820.38
2023-01-25T13:41:10.826Z,100812.34
2023-01-25T13:43:55.765Z,100813.75
2023-01-25T13:46:29.136Z,100804.19
2023-01-25T13:49:08.220Z,100810.63
2023-01-25T13:51:43.511Z,100809.59
2023-01-25T13:54:18.178Z,100803.69
2023-01-25T13:57:05.532Z,100807.22
2023-01-25T13:59:40.824Z,100808.41
2023-01-25T14:02:19.939Z,100822.59
2023-01-25T14:04:54.152Z,100773.06
2023-01-25T14:07:33.181Z,100819.00
2023-01-25T14:10:11.660Z,100823.19
2023-01-25T14:12:47.691Z,100823.88
2023-01-25T14:15:25.088Z,100836.00
2023-01-25T14:18:20.246Z,100822.19
2023-01-25T14:20:53.738Z,100820.97
2023-01-25T14:23:28.189Z,100826.44
2023-01-25T14:26:02.144Z,100821.81
2023-01-25T14:28:35.869Z,100806.97
2023-01-25T14:31:22.918Z,100803.69
2023-01-25T14:33:58.988Z,100802.31
2023-01-25T14:36:35.331Z,100802.41
2023-01-25T14:39:21.657Z,100807.78
2023-01-25T14:42:01.488Z,100804.19
2023-01-25T14:44:36.265Z,100801.06
2023-01-25T14:47:31.363Z,100816.91
2023-01-25T14:50:33.324Z,100811.38
2023-01-25T14:53:13.694Z,100810.53
2023-01-25T14:55:48.186Z,100797.31
2023-01-25T14:58:25.029Z,100816.59
2023-01-25T15:01:01.815Z,100805.38
2023-01-25T15:03:44.751Z,100820.91
2023-01-25T15:06:18.381Z,100825.31
2023-01-25T15:08:51.945Z,100821.88
2023-01-25T15:11:49.891Z,100826.09
2023-01-25T15:14:23.757Z,100818.53
2023-01-25T15:16:57.549Z,100826.69
2023-01-25T15:19:34.669Z,100818.38
2023-01-25T15:22:09.797Z,100825.53
2023-01-25T15:24:50.256Z,100823.53
2023-01-25T15:27:28.051Z,100809.72
2023-01-25T15:30:02.608Z,100820.09
2023-01-25T15:32:36.002Z,100822.03
2023-01-25T15:35:15.405Z,100808.09
2023-01-25T15:37:49.708Z,100820.38
2023-01-25T15:40:23.031Z,100813.06
2023-01-25T15:42:56.403Z,100813.25
2023-01-25T15:45:30.046Z,100805.38
2023-01-25T15:48:03.320Z,100799.84
2023-01-25T15:50:38.144Z,100813.25
2023-01-25T15:53:16.077Z,100808.72
2023-01-25T15:55:53.526Z,100816.56
2023-01-25T15:58:30.414Z,100818.59
2023-01-25T16:01:04.544Z,100819.84
2023-01-25T16:03:41.504Z,100821.56
2023-01-25T16:06:38.725Z,100819.94
2023-01-25T16:09:18.677Z,100814.78
2023-01-25T16:11:54.761Z,100795.84
2023-01-25T16:14:31.464Z,100802.94
2023-01-25T16:17:06.112Z,100809.53
2023-01-25T16:19:39.792Z,100809.78
2023-01-25T16:22:14.920Z,100809.72
2023-01-25T16:24:48.341Z,100807.91
2023-01-25T16:27:25.749Z,100800.81
2023-01-25T16:29:59.142Z,100798.56
2023-01-25T16:32:32.777Z,100812.31
2023-01-25T16:35:06.792Z,100815.50
2023-01-25T16:37:41.625Z,100825.28
2023-01-25T16:40:23.644Z,100826.03
2023-01-25T16:42:57.380Z,100824.47
2023-01-25T16:45:32.030Z,100831.22
2023-01-25T16:48:05.707Z,100831.22
2023-01-25T16:50:38.873Z,100833.00
2023-01-25T16:53:13.783Z,100835.59
2023-01-25T16:55:48.263Z,100832.00
2023-01-25T16:58:21.560Z,100827.00
2023-01-25T17:00:55.117Z,100798.38
2023-01-25T17:03:29.233Z,100822.19
2023-01-25T17:06:02.973Z,100816.19
2023-01-25T17:08:37.608Z,100810.19
2023-01-25T17:11:10.794Z,100802.78
2023-01-25T17:13:44.316Z,100801.09
2023-01-25T17:16:18.403Z,100812.47
2023-01-25T17:18:55.251Z,100810.84
2023-01-25T17:21:29.612Z,100813.59
2023-01-25T17:24:04.438Z,100802.16
2023-01-25T17:26:37.705Z,100799.63
2023-01-25T17:29:12.142Z,100787.34
2023-01-25T17:31:45.691Z,100793.31
2023-01-25T17:34:20.236Z,100773.47
2023-01-25T17:36:54.060Z,100779.25
2023-01-25T17:39:28.380Z,100775.59
2023-01-25T17:42:01.878Z,100775.28
2023-01-25T17:44:35.134Z,100785.19
2023-01-25T17:47:09.149Z,100781.09
2023-01-25T17:49:43.038Z,100772.09
2023-01-25T17:52:16.365Z,100791.28
2023-01-25T17:54:51.185Z,100789.47
2023-01-25T17:57:26.396Z,100781.78
2023-01-25T17:59:59.668Z,100780.81
2023-01-25T18:02:33.045Z,100787.75
2023-01-25T18:05:08.016Z,100772.19
2023-01-25T18:07:41.495Z,100775.09
2023-01-25T18:10:17.030Z,100783.69
2023-01-25T18:13:04.042Z,100778.25
2023-01-25T18:15:38.060Z,100763.19
2023-01-25T18:18:11.358Z,100773.16
2023-01-25T18:20:44.592Z,100758.97
2023-01-25T18:23:17.608Z,100757.19
2023-01-25T18:25:52.361Z,100764.50
2023-01-25T18:28:26.833Z,100749.16
2023-01-25T18:31:02.850Z,100760.31
2023-01-25T18:33:36.583Z,100760.00
2023-01-25T18:36:11.751Z,100757.47
2023-01-25T18:38:45.432Z,100752.50
2023-01-25T18:41:20.260Z,100761.03
2023-01-25T18:43:53.964Z,100759.75
2023-01-25T18:46:27.923Z,100763.50
2023-01-25T18:49:01.667Z,100759.69
2023-01-25T18:51:48.637Z,100758.06
2023-01-25T18:54:29.134Z,100760.59
2023-01-25T18:57:04.429Z,100757.22
2023-01-25T18:59:38.361Z,100762.84
2023-01-25T19:02:12.476Z,100767.81
2023-01-25T19:04:46.786Z,100754.78
2023-01-25T19:07:20.509Z,100751.13
2023-01-25T19:09:54.166Z,100740.88
2023-01-25T19:12:29.631Z,100750.88
2023-01-25T19:15:03.287Z,100747.59
2023-01-25T19:17:37.005Z,100732.34
2023-01-25T19:20:12.294Z,100730.00
2023-01-25T19:22:48.533Z,100734.53
2023-01-25T19:25:23.729Z,100740.72
2023-01-25T19:27:59.372Z,100736.50
2023-01-25T19:30:33.284Z,100734.59
2023-01-25T19:33:07.876Z,100725.13
2023-01-25T19:35:41.654Z,100729.00
2023-01-25T19:38:15.645Z,100724.06
2023-01-25T19:40:49.295Z,100718.84
2023-01-25T19:43:24.052Z,100719.19
2023-01-25T19:46:09.191Z,100723.38
2023-01-25T19:48:45.227Z,100718.25
2023-01-25T19:51:21.196Z,100713.31
2023-01-25T19:53:59.503Z,100721.44
2023-01-25T19:56:35.982Z,100709.16
2023-01-25T19:59:13.918Z,100687.72
2023-01-25T20:01:48.327Z,100693.09
2023-01-25T20:04:25.331Z,100697.84
2023-01-25T20:06:59.183Z,100691.69
2023-01-25T20:09:32.988Z,100687.19
2023-01-25T20:12:08.488Z,100693.47
2023-01-25T20:14:44.383Z,100688.44
2023-01-25T20:17:20.359Z,100674.28
2023-01-25T20:19:53.971Z,100678.25
2023-01-25T20:22:27.196Z,100672.75
2023-01-25T20:25:01.226Z,100665.03
2023-01-25T20:27:35.010Z,100667.47
2023-01-25T20:30:11.894Z,100660.94
2023-01-25T20:32:45.158Z,100660.00
2023-01-25T20:35:18.371Z,100670.19
2023-01-25T20:37:52.136Z,100661.88
2023-01-25T20:40:25.120Z,100664.78
2023-01-25T20:42:58.457Z,100671.06
2023-01-25T20:45:34.915Z,100667.22
2023-01-25T20:48:08.263Z,100663.28
2023-01-25T20:50:41.450Z,100667.47
2023-01-25T20:53:14.974Z,100666.78
2023-01-25T20:55:55.603Z,100651.94
2023-01-25T20:58:29.721Z,100662.06
2023-01-25T21:01:04.736Z,100660.91
2023-01-25T21:03:37.917Z,100647.94
2023-01-25T21:06:12.248Z,100629.25
2023-01-25T21:08:45.698Z,100641.06
2023-01-25T21:11:18.991Z,100621.34
2023-01-25T21:13:53.914Z,100647.69
2023-01-25T21:16:29.192Z,100648.41
2023-01-25T21:19:06.487Z,100651.63
2023-01-25T21:21:40.950Z,100648.94
2023-01-25T21:24:14.114Z,100645.06
2023-01-25T21:26:47.316Z,100647.56
2023-01-25T21:29:21.222Z,100645.66
2023-01-25T21:31:55.809Z,100648.28
2023-01-25T21:34:30.952Z,100645.44
2023-01-25T21:37:04.446Z,100643.69
2023-01-25T21:39:37.679Z,100636.41
2023-01-25T21:42:11.465Z,100631.25
2023-01-25T21:45:02.403Z,100629.50
2023-01-25T21:47:37.067Z,100620.53
2023-01-25T21:50:29.543Z,100622.41
2023-01-25T21:53:02.913Z,100614.25
2023-01-25T21:55:36.447Z,100607.63
2023-01-25T21:58:09.738Z,100611.03
2023-01-25T22:00:43.133Z,100610.31
2023-01-25T22:03:18.130Z,100599.34
2023-01-25T22:05:54.829Z,100590.38
2023-01-25T22:08:29.933Z,100567.41
2023-01-25T22:11:03.824Z,100582.53
2023-01-25T22:13:38.269Z,100579.19
2023-01-25T22:16:13.343Z,100576.97
2023-01-25T22:18:48.974Z,100574.44
2023-01-25T22:21:23.398Z,100578.75
2023-01-25T22:23:56.652Z,100581.16
2023-01-25T22:26:34.169Z,100501.19
2023-01-25T22:29:07.447Z,100573.88
2023-01-25T22:31:41.416Z,100560.44
2023-01-25T22:34:17.113Z,100548.06
2023-01-25T22:36:50.238Z,100549.03
2023-01-25T22:39:23.471Z,100467.66
2023-01-25T22:41:56.946Z,100532.69
2023-01-25T22:44:30.389Z,100525.53
2023-01-25T22:47:04.000Z,100526.06
2023-01-25T22:49:38.875Z,100532.34
2023-01-25T22:52:11.976Z,100524.03
2023-01-25T22:54:45.938Z,100517.03
2023-01-25T22:57:19.602Z,100521.28
2023-01-25T22:59:52.828Z,100514.34
2023-01-25T23:02:26.287Z,100514.28
2023-01-25T23:05:01.207Z,100519.16
2023-01-25T23:07:34.429Z,100513.19
2023-01-25T23:10:08.642Z,100504.31
2023-01-25T23:12:50.003Z,100483.88
2023-01-25T23:15:24.383Z,100492.75
2023-01-25T23:18:15.254Z,100481.19
2023-01-25T23:20:50.112Z,100474.84
2023-01-25T23:23:23.848Z,100487.94
2023-01-25T23:25:58.164Z,100489.66
2023-01-25T23:28:32.041Z,100489.78
2023-01-25T23:31:17.725Z,100498.16
2023-01-25T23:33:52.802Z,100483.66
2023-01-25T23:36:29.497Z,100492.03
2023-01-25T23:39:03.113Z,100486.75
2023-01-25T23:41:36.232Z,100485.91
2023-01-25T23:44:10.233Z,100492.97
2023-01-25T23:46:43.595Z,100485.09
2023-01-25T23:49:17.446Z,100489.22
2023-01-25T23:51:52.141Z,100499.06
2023-01-25T23:54:26.974Z,100493.75
2023-01-25T23:57:00.312Z,100496.44
2023-01-25T23:59:34.991Z,100489.50
