createdAt,value
2019-04-28T00:01:01.050Z,38.73
2019-04-28T00:03:31.981Z,39.38
2019-04-28T00:06:02.475Z,39.53
2019-04-28T00:08:32.940Z,39.13
2019-04-28T00:11:03.479Z,39.22
2019-04-28T00:13:33.949Z,39.61
2019-04-28T00:16:06.106Z,39.45
2019-04-28T00:18:36.897Z,40.22
2019-04-28T00:21:10.856Z,40.24
2019-04-28T00:23:42.668Z,39.79
2019-04-28T00:26:14.669Z,39.55
2019-04-28T00:28:45.165Z,39.56
2019-04-28T00:31:15.685Z,38.35
2019-04-28T00:33:46.423Z,38.26
2019-04-28T00:36:16.834Z,35.99
2019-04-28T00:38:47.310Z,35.16
2019-04-28T00:41:17.740Z,36.17
2019-04-28T00:43:48.239Z,37.25
2019-04-28T00:46:21.076Z,37.04
2019-04-28T00:48:51.639Z,37.24
2019-04-28T00:51:22.195Z,37.89
2019-04-28T00:53:52.717Z,38.79
2019-04-28T00:56:23.220Z,39.42
2019-04-28T00:58:53.826Z,40.25
2019-04-28T01:01:42.627Z,39.78
2019-04-28T01:04:13.158Z,39.09
2019-04-28T01:06:43.696Z,40.24
2019-04-28T01:09:14.172Z,39.40
2019-04-28T01:11:44.623Z,38.75
2019-04-28T01:14:15.137Z,39.77
2019-04-28T01:16:51.547Z,38.78
2019-04-28T01:19:30.149Z,37.92
2019-04-28T01:22:05.136Z,39.19
2019-04-28T01:24:35.616Z,41.51
2019-04-28T01:27:07.597Z,42.94
2019-04-28T01:29:37.976Z,44.85
2019-04-28T01:32:16.440Z,46.95
2019-04-28T01:34:46.870Z,47.54
2019-04-28T01:37:17.319Z,46.18
2019-04-28T01:39:49.514Z,44.78
2019-04-28T01:42:20.438Z,45.82
2019-04-28T01:44:50.762Z,50.39
2019-04-28T01:47:21.239Z,51.00
2019-04-28T01:49:51.671Z,51.27
2019-04-28T01:52:22.145Z,52.80
2019-04-28T01:54:52.683Z,52.85
2019-04-28T01:57:23.140Z,51.92
2019-04-28T01:59:53.601Z,52.36
2019-04-28T02:02:24.107Z,50.31
2019-04-28T02:04:54.554Z,51.10
2019-04-28T02:07:25.399Z,51.32
2019-04-28T02:09:55.843Z,49.69
2019-04-28T02:12:26.309Z,49.31
2019-04-28T02:14:56.801Z,49.69
2019-04-28T02:17:27.266Z,50.83
2019-04-28T02:20:00.676Z,49.87
2019-04-28T02:22:33.494Z,47.56
2019-04-28T02:25:04.705Z,47.39
2019-04-28T02:27:35.270Z,45.99
2019-04-28T02:30:11.479Z,44.02
2019-04-28T02:32:41.298Z,43.07
2019-04-28T02:35:11.772Z,43.38
2019-04-28T02:37:42.379Z,43.77
2019-04-28T02:40:12.917Z,43.21
2019-04-28T02:42:43.549Z,42.76
2019-04-28T02:45:16.929Z,42.84
2019-04-28T02:47:47.826Z,43.78
2019-04-28T02:50:33.166Z,42.73
2019-04-28T02:53:23.282Z,43.76
2019-04-28T02:55:53.720Z,43.49
2019-04-28T02:58:24.189Z,42.42
2019-04-28T03:01:06.699Z,43.67
2019-04-28T03:03:26.908Z,42.51
2019-04-28T03:05:57.347Z,42.85
2019-04-28T03:08:30.471Z,43.27
2019-04-28T03:11:00.969Z,43.33
2019-04-28T03:13:31.663Z,42.79
2019-04-28T03:16:02.229Z,42.07
2019-04-28T03:18:32.698Z,42.04
2019-04-28T03:21:04.399Z,39.75
2019-04-28T03:23:35.192Z,41.10
2019-04-28T03:26:11.222Z,40.77
2019-04-28T03:28:43.439Z,39.95
2019-04-28T03:31:59.051Z,38.89
2019-04-28T03:34:03.968Z,38.51
2019-04-28T03:36:33.422Z,40.51
2019-04-28T03:39:06.532Z,40.62
2019-04-28T03:41:36.981Z,38.94
2019-04-28T03:44:07.475Z,37.29
2019-04-28T03:46:42.196Z,36.37
2019-04-28T03:49:14.258Z,36.26
2019-04-28T03:51:44.710Z,35.59
2019-04-28T03:54:15.182Z,35.79
2019-04-28T03:56:45.697Z,35.48
2019-04-28T03:59:16.165Z,35.26
2019-04-28T04:01:56.511Z,36.53
2019-04-28T04:04:21.175Z,36.74
2019-04-28T04:06:51.008Z,36.75
2019-04-28T04:09:24.194Z,36.92
2019-04-28T04:12:11.210Z,37.15
2019-04-28T04:14:50.761Z,36.80
2019-04-28T04:17:30.504Z,36.86
2019-04-28T04:20:01.798Z,36.92
2019-04-28T04:22:32.390Z,35.72
2019-04-28T04:25:02.890Z,36.26
2019-04-28T04:27:33.306Z,36.09
2019-04-28T04:30:04.059Z,36.18
2019-04-28T04:32:34.512Z,36.48
2019-04-28T04:35:05.960Z,36.30
2019-04-28T04:37:36.388Z,37.32
2019-04-28T04:40:07.157Z,36.33
2019-04-28T04:42:40.005Z,36.39
2019-04-28T04:45:10.538Z,35.93
2019-04-28T04:47:41.169Z,36.25
2019-04-28T04:50:13.190Z,34.20
2019-04-28T04:52:43.737Z,34.80
2019-04-28T04:55:14.314Z,35.39
2019-04-28T04:57:44.746Z,33.66
2019-04-28T05:00:33.328Z,34.25
2019-04-28T05:03:05.352Z,34.08
2019-04-28T05:05:43.222Z,34.82
2019-04-28T05:08:15.519Z,34.64
2019-04-28T05:10:45.865Z,33.80
2019-04-28T05:13:16.298Z,33.43
2019-04-28T05:15:46.806Z,33.22
2019-04-28T05:18:17.243Z,33.23
2019-04-28T05:20:47.723Z,32.90
2019-04-28T05:23:19.733Z,34.14
2019-04-28T05:25:50.235Z,33.22
2019-04-28T05:28:20.693Z,33.11
2019-04-28T05:30:51.176Z,33.47
2019-04-28T05:33:32.065Z,33.82
2019-04-28T05:36:02.870Z,34.07
2019-04-28T05:38:32.020Z,35.18
2019-04-28T05:41:02.973Z,34.28
2019-04-28T05:43:33.339Z,35.42
2019-04-28T05:46:03.796Z,34.96
2019-04-28T05:48:44.968Z,35.01
2019-04-28T05:51:16.998Z,34.60
2019-04-28T05:53:53.796Z,35.73
2019-04-28T05:56:29.578Z,35.45
2019-04-28T05:59:01.678Z,35.42
2019-04-28T06:01:36.681Z,35.18
2019-04-28T06:04:07.121Z,35.20
2019-04-28T06:06:40.496Z,36.54
2019-04-28T06:09:12.579Z,36.80
2019-04-28T06:11:43.081Z,37.00
2019-04-28T06:14:13.543Z,36.93
2019-04-28T06:16:44.160Z,37.71
2019-04-28T06:19:14.608Z,38.10
2019-04-28T06:21:44.995Z,37.97
2019-04-28T06:24:15.365Z,40.69
2019-04-28T06:26:45.852Z,39.82
2019-04-28T06:29:16.295Z,41.28
2019-04-28T06:31:46.760Z,39.76
2019-04-28T06:34:17.181Z,40.54
2019-04-28T06:36:47.737Z,39.99
2019-04-28T06:39:18.083Z,42.44
2019-04-28T06:41:48.588Z,43.19
2019-04-28T06:44:19.021Z,42.98
2019-04-28T06:46:49.504Z,44.26
2019-04-28T06:49:19.952Z,43.98
2019-04-28T06:51:50.448Z,45.78
2019-04-28T06:54:20.986Z,48.63
2019-04-28T06:56:51.583Z,49.46
2019-04-28T06:59:22.041Z,50.72
2019-04-28T07:01:52.524Z,51.79
2019-04-28T07:04:22.985Z,51.69
2019-04-28T07:06:53.427Z,53.27
2019-04-28T07:09:23.950Z,50.37
2019-04-28T07:11:54.425Z,53.70
2019-04-28T07:14:24.975Z,52.35
2019-04-28T07:16:55.476Z,52.37
2019-04-28T07:19:25.904Z,54.63
2019-04-28T07:21:57.953Z,55.08
2019-04-28T07:24:28.513Z,52.11
2019-04-28T07:26:58.994Z,53.85
2019-04-28T07:29:29.460Z,52.58
2019-04-28T07:32:00.141Z,56.28
2019-04-28T07:34:30.668Z,53.61
2019-04-28T07:37:01.234Z,49.57
2019-04-28T07:39:31.658Z,52.05
2019-04-28T07:42:02.145Z,51.69
2019-04-28T07:44:32.582Z,49.65
2019-04-28T07:47:03.062Z,48.00
2019-04-28T07:49:33.462Z,48.52
2019-04-28T07:52:14.266Z,45.99
2019-04-28T07:54:44.726Z,47.15
2019-04-28T07:57:15.180Z,43.91
2019-04-28T07:59:45.597Z,41.13
2019-04-28T08:02:16.096Z,41.54
2019-04-28T08:04:46.542Z,40.82
2019-04-28T08:07:16.996Z,42.15
2019-04-28T08:09:47.520Z,38.78
2019-04-28T08:12:17.981Z,36.07
2019-04-28T08:14:48.420Z,33.51
2019-04-28T08:17:18.900Z,31.20
2019-04-28T08:19:49.313Z,31.65
2019-04-28T08:22:19.787Z,30.54
2019-04-28T08:24:50.236Z,28.23
2019-04-28T08:27:20.673Z,27.79
2019-04-28T08:29:58.275Z,27.76
2019-04-28T08:32:30.830Z,28.36
2019-04-28T08:35:01.257Z,28.60
2019-04-28T08:37:31.820Z,27.77
2019-04-28T08:40:02.238Z,28.12
2019-04-28T08:42:32.716Z,28.68
2019-04-28T08:45:03.148Z,27.25
2019-04-28T08:47:33.625Z,28.23
2019-04-28T08:50:04.340Z,28.11
2019-04-28T08:52:34.798Z,27.51
2019-04-28T08:55:06.519Z,25.56
2019-04-28T08:57:36.981Z,26.55
2019-04-28T09:00:10.443Z,25.09
2019-04-28T09:02:40.962Z,25.81
2019-04-28T09:05:11.502Z,25.32
2019-04-28T09:07:41.974Z,26.97
2019-04-28T09:10:12.493Z,25.69
2019-04-28T09:12:42.985Z,25.10
2019-04-28T09:15:13.335Z,24.75
2019-04-28T09:17:44.357Z,24.66
2019-04-28T09:20:14.792Z,25.47
2019-04-28T09:22:45.394Z,24.35
2019-04-28T09:25:15.856Z,25.86
2019-04-28T09:27:46.309Z,26.10
2019-04-28T09:30:16.844Z,25.75
2019-04-28T09:32:47.528Z,24.02
2019-04-28T09:35:17.940Z,24.02
2019-04-28T09:37:51.026Z,23.09
2019-04-28T09:40:21.440Z,23.40
2019-04-28T09:42:56.185Z,23.32
2019-04-28T09:45:33.929Z,23.14
2019-04-28T09:48:04.431Z,23.58
2019-04-28T09:50:34.843Z,24.15
2019-04-28T09:53:05.362Z,24.03
2019-04-28T09:55:35.809Z,24.68
2019-04-28T09:58:06.273Z,24.21
2019-04-28T10:00:38.375Z,25.20
2019-04-28T10:03:08.836Z,24.98
2019-04-28T10:05:39.284Z,24.49
2019-04-28T10:08:09.754Z,25.03
2019-04-28T10:10:40.105Z,24.50
2019-04-28T10:13:10.577Z,24.93
2019-04-28T10:15:41.026Z,24.68
2019-04-28T10:18:11.516Z,25.66
2019-04-28T10:20:41.890Z,26.56
2019-04-28T10:23:12.413Z,24.74
2019-04-28T10:25:42.843Z,24.92
2019-04-28T10:28:13.275Z,25.36
2019-04-28T10:30:43.700Z,25.48
2019-04-28T10:33:14.184Z,25.29
2019-04-28T10:35:44.616Z,26.46
2019-04-28T10:38:15.500Z,26.90
2019-04-28T10:40:50.471Z,25.37
2019-04-28T10:43:20.945Z,25.60
2019-04-28T10:45:51.866Z,26.60
2019-04-28T10:48:22.334Z,27.17
2019-04-28T10:50:52.762Z,26.14
2019-04-28T10:53:23.218Z,27.00
2019-04-28T10:55:53.646Z,25.15
2019-04-28T10:58:24.144Z,25.69
2019-04-28T11:00:54.550Z,24.09
2019-04-28T11:03:25.038Z,23.16
2019-04-28T11:05:55.474Z,22.77
2019-04-28T11:08:33.324Z,23.35
2019-04-28T11:11:05.316Z,22.66
2019-04-28T11:13:35.738Z,21.93
2019-04-28T11:16:06.297Z,22.19
2019-04-28T11:18:36.793Z,22.26
2019-04-28T11:21:07.221Z,22.19
2019-04-28T11:23:37.709Z,23.04
2019-04-28T11:26:08.160Z,23.12
2019-04-28T11:28:38.653Z,23.35
2019-04-28T11:31:09.095Z,22.86
2019-04-28T11:33:44.112Z,24.19
2019-04-28T11:36:16.347Z,23.21
2019-04-28T11:38:47.252Z,23.89
2019-04-28T11:41:17.688Z,23.14
2019-04-28T11:43:48.251Z,23.48
2019-04-28T11:46:20.290Z,23.13
2019-04-28T11:48:50.793Z,23.11
2019-04-28T11:51:21.267Z,23.31
2019-04-28T11:53:51.825Z,23.56
2019-04-28T11:56:22.365Z,23.38
2019-04-28T11:58:52.851Z,23.06
2019-04-28T12:01:23.743Z,22.76
2019-04-28T12:03:55.883Z,22.86
2019-04-28T12:06:26.372Z,23.96
2019-04-28T12:08:58.426Z,22.77
2019-04-28T12:11:36.225Z,22.34
2019-04-28T12:14:11.186Z,22.49
2019-04-28T12:16:55.204Z,22.60
2019-04-28T12:19:43.348Z,23.46
2019-04-28T12:22:13.782Z,24.07
2019-04-28T12:24:44.591Z,24.23
2019-04-28T12:27:15.031Z,23.57
2019-04-28T12:29:45.505Z,23.18
2019-04-28T12:32:15.934Z,23.24
2019-04-28T12:34:46.526Z,23.17
2019-04-28T12:37:16.940Z,22.85
2019-04-28T12:39:47.522Z,25.99
2019-04-28T12:42:17.867Z,29.41
2019-04-28T12:44:48.292Z,30.64
2019-04-28T12:47:18.718Z,31.13
2019-04-28T12:50:06.708Z,31.67
2019-04-28T12:52:37.157Z,32.48
2019-04-28T12:55:07.736Z,32.33
2019-04-28T12:57:38.156Z,32.08
2019-04-28T13:00:28.192Z,33.78
2019-04-28T13:03:18.275Z,34.36
2019-04-28T13:06:00.874Z,34.44
2019-04-28T13:08:22.501Z,34.46
2019-04-28T13:10:52.970Z,34.82
2019-04-28T13:13:23.429Z,34.67
2019-04-28T13:15:53.935Z,35.00
2019-04-28T13:18:24.382Z,35.85
2019-04-28T13:20:54.896Z,36.03
2019-04-28T13:23:25.348Z,35.22
2019-04-28T13:25:55.837Z,36.15
2019-04-28T13:28:26.264Z,36.22
2019-04-28T13:30:56.760Z,36.82
2019-04-28T13:33:27.160Z,35.94
2019-04-28T13:35:57.645Z,35.93
2019-04-28T13:38:28.435Z,36.10
2019-04-28T13:40:58.987Z,36.16
2019-04-28T13:43:29.420Z,36.62
2019-04-28T13:45:59.914Z,36.68
2019-04-28T13:48:30.321Z,37.30
2019-04-28T13:51:00.730Z,37.06
2019-04-28T13:53:31.184Z,36.49
2019-04-28T13:56:03.081Z,36.43
2019-04-28T13:58:34.493Z,36.83
2019-04-28T14:01:24.600Z,36.79
2019-04-28T14:04:12.727Z,36.77
2019-04-28T14:06:44.765Z,36.80
2019-04-28T14:09:16.309Z,36.67
2019-04-28T14:11:46.922Z,37.30
2019-04-28T14:14:17.456Z,37.84
2019-04-28T14:16:47.953Z,37.13
2019-04-28T14:19:18.367Z,36.04
2019-04-28T14:21:48.760Z,35.81
2019-04-28T14:24:19.374Z,36.16
2019-04-28T14:26:49.884Z,36.05
2019-04-28T14:29:20.219Z,36.27
2019-04-28T14:31:50.683Z,36.16
2019-04-28T14:34:21.263Z,36.23
2019-04-28T14:36:51.731Z,36.38
2019-04-28T14:39:22.172Z,37.74
2019-04-28T14:41:52.827Z,37.75
2019-04-28T14:44:23.164Z,37.01
2019-04-28T14:46:53.622Z,37.10
2019-04-28T14:49:24.034Z,37.08
2019-04-28T14:51:54.503Z,35.80
2019-04-28T14:54:25.046Z,35.01
2019-04-28T14:56:55.590Z,35.23
2019-04-28T14:59:25.938Z,35.15
2019-04-28T15:02:13.922Z,34.93
2019-04-28T15:05:01.063Z,34.77
2019-04-28T15:07:50.965Z,34.24
2019-04-28T15:10:28.484Z,34.24
2019-04-28T15:12:58.984Z,34.27
2019-04-28T15:15:29.474Z,33.32
2019-04-28T15:17:59.933Z,33.93
2019-04-28T15:20:30.883Z,33.46
2019-04-28T15:23:01.342Z,34.29
2019-04-28T15:25:31.798Z,34.57
2019-04-28T15:28:02.278Z,35.03
2019-04-28T15:30:32.727Z,33.87
2019-04-28T15:33:03.206Z,35.15
2019-04-28T15:35:33.621Z,35.87
2019-04-28T15:38:04.130Z,36.06
2019-04-28T15:40:34.779Z,36.75
2019-04-28T15:43:05.362Z,36.85
2019-04-28T15:45:35.818Z,37.24
2019-04-28T15:48:07.104Z,37.44
2019-04-28T15:50:37.521Z,36.79
2019-04-28T15:53:08.004Z,37.14
2019-04-28T15:55:40.320Z,36.94
2019-04-28T15:58:32.329Z,37.67
2019-04-28T16:01:02.935Z,36.89
2019-04-28T16:03:33.474Z,37.47
2019-04-28T16:06:04.212Z,37.82
2019-04-28T16:08:34.714Z,37.79
2019-04-28T16:11:05.140Z,37.57
2019-04-28T16:13:53.125Z,39.01
2019-04-28T16:16:40.090Z,38.16
2019-04-28T16:19:10.570Z,39.69
2019-04-28T16:21:40.987Z,39.71
2019-04-28T16:24:28.233Z,40.08
2019-04-28T16:26:58.592Z,39.72
2019-04-28T16:29:46.065Z,39.24
2019-04-28T16:32:16.513Z,39.52
2019-04-28T16:34:46.993Z,40.53
2019-04-28T16:37:17.418Z,40.57
2019-04-28T16:40:09.341Z,42.76
2019-04-28T16:43:00.381Z,43.42
2019-04-28T16:45:35.439Z,45.98
2019-04-28T16:48:23.581Z,47.35
2019-04-28T16:51:14.408Z,47.38
2019-04-28T16:53:43.347Z,46.32
2019-04-28T16:56:49.261Z,48.76
2019-04-28T16:59:21.281Z,48.75
2019-04-28T17:02:19.219Z,48.27
2019-04-28T17:05:08.410Z,49.20
2019-04-28T17:07:55.982Z,49.46
2019-04-28T17:10:26.501Z,50.32
2019-04-28T17:13:13.744Z,49.13
2019-04-28T17:16:00.960Z,49.93
2019-04-28T17:18:48.954Z,50.23
2019-04-28T17:21:19.624Z,50.32
2019-04-28T17:23:50.115Z,49.48
2019-04-28T17:26:37.379Z,50.47
2019-04-28T17:29:25.333Z,50.83
2019-04-28T17:32:12.459Z,50.02
2019-04-28T17:34:59.838Z,49.90
2019-04-28T17:37:47.527Z,49.85
2019-04-28T17:40:35.142Z,50.27
2019-04-28T17:43:05.886Z,49.54
2019-04-28T17:45:53.517Z,49.25
2019-04-28T17:48:31.321Z,49.22
2019-04-28T17:51:19.054Z,48.91
2019-04-28T17:54:06.544Z,49.07
2019-04-28T17:56:54.065Z,49.98
2019-04-28T17:59:41.686Z,50.94
2019-04-28T18:02:31.266Z,51.76
2019-04-28T18:05:09.385Z,52.00
2019-04-28T18:07:58.465Z,51.82
2019-04-28T18:10:28.916Z,51.77
2019-04-28T18:13:00.833Z,51.46
2019-04-28T18:15:55.975Z,50.93
2019-04-28T18:18:37.113Z,51.38
2019-04-28T18:21:07.553Z,51.58
2019-04-28T18:23:55.358Z,49.89
2019-04-28T18:26:42.596Z,51.04
2019-04-28T18:29:29.805Z,51.57
2019-04-28T18:32:01.820Z,52.21
2019-04-28T18:34:53.705Z,52.02
2019-04-28T18:37:42.013Z,51.82
2019-04-28T18:40:22.796Z,51.95
2019-04-28T18:43:11.904Z,50.99
2019-04-28T18:45:59.249Z,51.10
2019-04-28T18:48:46.544Z,50.76
2019-04-28T18:51:34.075Z,51.63
2019-04-28T18:54:21.617Z,49.27
2019-04-28T18:56:52.113Z,50.47
2019-04-28T18:59:39.584Z,52.16
2019-04-28T19:02:45.882Z,50.34
2019-04-28T19:05:35.006Z,50.40
2019-04-28T19:08:29.947Z,49.10
2019-04-28T19:11:18.875Z,48.29
2019-04-28T19:14:07.799Z,48.38
2019-04-28T19:16:55.870Z,48.03
2019-04-28T19:19:27.930Z,47.89
2019-04-28T19:21:58.359Z,46.66
2019-04-28T19:24:29.614Z,44.87
2019-04-28T19:27:00.011Z,44.40
2019-04-28T19:29:30.604Z,43.76
2019-04-28T19:32:01.100Z,45.01
2019-04-28T19:34:31.598Z,43.20
2019-04-28T19:37:02.162Z,42.79
2019-04-28T19:39:32.773Z,42.73
2019-04-28T19:42:03.355Z,41.57
2019-04-28T19:44:34.013Z,42.06
2019-04-28T19:47:04.557Z,41.65
2019-04-28T19:49:35.112Z,41.47
2019-04-28T19:52:05.641Z,41.00
2019-04-28T19:54:37.669Z,40.81
2019-04-28T19:57:21.803Z,40.86
2019-04-28T20:00:10.105Z,40.15
2019-04-28T20:02:40.696Z,40.10
2019-04-28T20:05:11.290Z,41.03
2019-04-28T20:07:41.804Z,40.60
2019-04-28T20:10:12.376Z,40.78
2019-04-28T20:12:42.867Z,40.84
2019-04-28T20:15:13.481Z,40.80
2019-04-28T20:17:44.080Z,40.95
2019-04-28T20:20:14.590Z,41.41
2019-04-28T20:22:45.048Z,41.40
2019-04-28T20:25:15.526Z,41.41
2019-04-28T20:27:46.197Z,41.87
2019-04-28T20:30:16.676Z,41.67
2019-04-28T20:32:47.274Z,41.71
2019-04-28T20:35:19.327Z,42.24
2019-04-28T20:37:57.380Z,41.86
2019-04-28T20:40:29.475Z,42.21
2019-04-28T20:43:04.580Z,42.23
2019-04-28T20:45:35.109Z,42.75
2019-04-28T20:48:05.598Z,42.20
2019-04-28T20:50:36.137Z,42.28
2019-04-28T20:53:06.678Z,42.28
2019-04-28T20:55:37.180Z,41.55
2019-04-28T20:58:07.723Z,41.29
2019-04-28T21:00:38.230Z,41.15
2019-04-28T21:03:08.707Z,41.15
2019-04-28T21:05:39.205Z,41.31
2019-04-28T21:08:09.652Z,40.81
2019-04-28T21:10:40.081Z,40.66
2019-04-28T21:13:10.530Z,41.24
2019-04-28T21:15:41.146Z,40.65
2019-04-28T21:18:11.616Z,41.38
2019-04-28T21:20:42.086Z,41.80
2019-04-28T21:23:12.516Z,41.71
2019-04-28T21:25:42.966Z,40.88
2019-04-28T21:28:13.310Z,41.17
2019-04-28T21:30:43.763Z,40.93
2019-04-28T21:33:14.222Z,41.24
2019-04-28T21:35:44.703Z,41.25
2019-04-28T21:38:15.143Z,40.66
2019-04-28T21:40:45.786Z,40.47
2019-04-28T21:43:20.766Z,40.68
2019-04-28T21:45:55.493Z,40.08
2019-04-28T21:48:33.516Z,40.15
2019-04-28T21:51:04.179Z,40.21
2019-04-28T21:53:34.632Z,40.32
2019-04-28T21:56:05.290Z,40.73
2019-04-28T21:58:35.741Z,40.76
2019-04-28T22:01:06.724Z,40.79
2019-04-28T22:03:37.162Z,41.01
2019-04-28T22:06:07.650Z,41.39
2019-04-28T22:08:38.082Z,41.72
2019-04-28T22:11:08.674Z,41.75
2019-04-28T22:13:39.043Z,42.18
2019-04-28T22:16:09.540Z,41.36
2019-04-28T22:18:39.970Z,41.33
2019-04-28T22:21:10.422Z,41.83
2019-04-28T22:23:42.465Z,41.09
2019-04-28T22:26:14.522Z,41.27
2019-04-28T22:28:44.966Z,41.56
2019-04-28T22:31:16.426Z,41.62
2019-04-28T22:33:46.896Z,40.79
2019-04-28T22:36:17.377Z,39.89
2019-04-28T22:38:47.815Z,40.27
2019-04-28T22:41:18.383Z,39.98
2019-04-28T22:43:48.907Z,40.18
2019-04-28T22:46:19.405Z,39.74
2019-04-28T22:48:49.839Z,40.02
2019-04-28T22:51:20.509Z,39.92
2019-04-28T22:53:50.969Z,39.81
2019-04-28T22:59:19.240Z,39.91
2019-04-28T23:02:07.592Z,40.25
2019-04-28T23:04:45.501Z,40.40
2019-04-28T23:07:15.936Z,41.52
2019-04-28T23:09:46.445Z,41.45
2019-04-28T23:12:16.898Z,40.79
2019-04-28T23:14:47.436Z,40.89
2019-04-28T23:17:19.255Z,42.38
2019-04-28T23:19:49.661Z,41.81
2019-04-28T23:22:21.672Z,41.77
2019-04-28T23:24:52.181Z,41.83
2019-04-28T23:27:22.654Z,40.86
2019-04-28T23:29:53.137Z,41.08
2019-04-28T23:32:23.575Z,39.94
2019-04-28T23:34:54.059Z,40.41
2019-04-28T23:37:24.510Z,40.59
2019-04-28T23:39:55.009Z,40.81
2019-04-28T23:42:27.026Z,40.61
2019-04-28T23:44:57.533Z,41.09
2019-04-28T23:47:28.078Z,41.64
2019-04-28T23:49:58.497Z,41.05
2019-04-28T23:52:33.390Z,42.02
2019-04-28T23:55:08.117Z,42.20
2019-04-28T23:57:38.604Z,42.19
