createdAt,value
2019-04-10T00:00:02.431Z,1.6
2019-04-10T00:05:02.083Z,1.6
2019-04-10T00:10:01.854Z,1.5
2019-04-10T00:15:01.786Z,1.5
2019-04-10T00:20:02.371Z,1.4
2019-04-10T00:25:02.384Z,1.4
2019-04-10T00:30:02.889Z,1.3
2019-04-10T00:35:02.496Z,1.3
2019-04-10T00:40:03.337Z,1.3
2019-04-10T00:45:01.996Z,1.3
2019-04-10T00:50:02.359Z,1.2
2019-04-10T00:55:01.538Z,1.1
2019-04-10T01:00:01.597Z,1
2019-04-10T01:05:02.820Z,1
2019-04-10T01:10:02.104Z,1
2019-04-10T01:15:02.448Z,0.9
2019-04-10T01:20:01.476Z,0.9
2019-04-10T01:25:02.236Z,0.9
2019-04-10T01:30:02.324Z,0.9
2019-04-10T01:35:02.438Z,0.8
2019-04-10T01:40:02.490Z,0.8
2019-04-10T01:45:02.847Z,0.8
2019-04-10T01:50:02.266Z,0.8
2019-04-10T01:55:01.994Z,0.7
2019-04-10T02:00:02.705Z,0.7
2019-04-10T02:05:01.462Z,0.7
2019-04-10T02:10:01.786Z,0.7
2019-04-10T02:15:02.933Z,0.5
2019-04-10T02:20:02.899Z,0.5
2019-04-10T02:25:02.324Z,0.5
2019-04-10T02:30:01.490Z,0.5
2019-04-10T02:35:03.628Z,0.4
2019-04-10T02:40:03.411Z,0.4
2019-04-10T02:45:02.201Z,0.3
2019-04-10T02:50:03.471Z,0.3
2019-04-10T02:55:01.979Z,0.3
2019-04-10T03:00:03.504Z,0.3
2019-04-10T03:05:01.802Z,0.3
2019-04-10T03:10:12.483Z,0.2
2019-04-10T03:15:01.994Z,0.2
2019-04-10T03:20:02.518Z,0.2
2019-04-10T03:25:02.504Z,0.2
2019-04-10T03:30:03.002Z,0.2
2019-04-10T03:35:01.444Z,0.1
2019-04-10T03:40:02.923Z,0.1
2019-04-10T03:45:01.815Z,0.1
2019-04-10T03:50:02.664Z,0.1
2019-04-10T03:55:02.783Z,0.1
2019-04-10T04:00:01.762Z,0.1
2019-04-10T04:05:02.581Z,0
2019-04-10T04:10:02.535Z,0
2019-04-10T04:15:03.344Z,0
2019-04-10T04:20:02.498Z,0
2019-04-10T04:25:01.960Z,0
2019-04-10T04:30:01.366Z,-0.1
2019-04-10T04:35:02.378Z,-0.1
2019-04-10T04:40:02.947Z,-0.1
2019-04-10T04:45:02.777Z,-0.1
2019-04-10T04:50:02.085Z,0
2019-04-10T04:55:02.020Z,0
2019-04-10T05:00:03.152Z,0
2019-04-10T05:05:02.428Z,0.3
2019-04-10T05:10:02.258Z,0.5
2019-04-10T05:15:02.579Z,0.7
2019-04-10T05:20:01.538Z,0.9
2019-04-10T05:25:02.796Z,1.2
2019-04-10T05:30:02.299Z,1.3
2019-04-10T05:35:04.195Z,1.4
2019-04-10T05:40:01.782Z,1.6
2019-04-10T05:45:01.441Z,1.7
2019-04-10T05:50:02.450Z,1.8
2019-04-10T05:55:02.277Z,2
2019-04-10T06:00:02.691Z,2.2
2019-04-10T06:05:02.319Z,2.4
2019-04-10T06:10:04.954Z,2.7
2019-04-10T06:15:02.418Z,3
2019-04-10T06:20:01.920Z,3.2
2019-04-10T06:25:03.635Z,3.6
2019-04-10T06:30:02.206Z,3.9
2019-04-10T06:35:01.968Z,4.2
2019-04-10T06:40:08.587Z,4.6
2019-04-10T06:45:02.776Z,4.9
2019-04-10T06:50:02.544Z,5.2
2019-04-10T06:55:01.477Z,5.7
2019-04-10T07:00:02.319Z,5.9
2019-04-10T07:05:06.202Z,6.2
2019-04-10T07:10:02.273Z,6.7
2019-04-10T07:15:02.321Z,7.1
2019-04-10T07:20:02.000Z,7.3
2019-04-10T07:25:01.332Z,7.5
2019-04-10T07:30:01.745Z,7.7
2019-04-10T07:35:03.260Z,8.1
2019-04-10T07:40:03.264Z,8.7
2019-04-10T07:45:01.919Z,9.2
2019-04-10T07:50:03.378Z,9.3
2019-04-10T07:55:01.559Z,9.3
2019-04-10T08:00:01.463Z,9.2
2019-04-10T08:05:02.369Z,9.4
2019-04-10T08:10:01.526Z,9.7
2019-04-10T08:15:02.834Z,9.7
2019-04-10T08:20:01.754Z,9.5
2019-04-10T08:25:02.363Z,9.9
2019-04-10T08:30:01.652Z,10
2019-04-10T08:35:02.147Z,9.4
2019-04-10T08:40:03.062Z,9.9
2019-04-10T08:45:02.940Z,10.3
2019-04-10T08:50:01.568Z,11
2019-04-10T08:55:01.827Z,11.4
2019-04-10T09:00:02.639Z,10.7
2019-04-10T09:05:01.547Z,11.1
2019-04-10T09:10:01.821Z,10.8
2019-04-10T09:15:02.489Z,10.5
2019-04-10T09:20:02.621Z,10.3
2019-04-10T09:25:01.220Z,10.2
2019-04-10T09:30:02.426Z,9.7
2019-04-10T09:35:02.597Z,9.3
2019-04-10T09:40:01.342Z,9.1
2019-04-10T09:45:02.574Z,8.7
2019-04-10T09:50:02.289Z,8.8
2019-04-10T09:55:01.621Z,9.1
2019-04-10T10:00:01.742Z,10.3
2019-04-10T10:05:02.285Z,10.8
2019-04-10T10:10:01.722Z,10.9
2019-04-10T10:15:02.487Z,11.2
2019-04-10T10:20:01.784Z,10.9
2019-04-10T10:25:02.790Z,10.6
2019-04-10T10:30:02.181Z,11.4
2019-04-10T10:35:01.235Z,12.1
2019-04-10T10:40:01.985Z,12.6
2019-04-10T10:45:02.772Z,13.1
2019-04-10T10:50:02.066Z,12.4
2019-04-10T10:55:02.139Z,12.6
2019-04-10T11:00:02.126Z,12.1
2019-04-10T11:05:04.738Z,12.2
2019-04-10T11:10:01.500Z,12.5
2019-04-10T11:15:02.194Z,12.5
2019-04-10T11:20:02.379Z,12.6
2019-04-10T11:25:01.756Z,12.1
2019-04-10T11:30:03.401Z,11.8
2019-04-10T11:35:03.242Z,11.5
2019-04-10T11:40:02.248Z,11.3
2019-04-10T11:45:01.730Z,10.9
2019-04-10T11:50:03.873Z,10.8
2019-04-10T11:55:09.871Z,11.2
2019-04-10T12:00:04.133Z,10.6
2019-04-10T12:05:08.824Z,10.4
2019-04-10T12:15:01.877Z,10.7
2019-04-10T12:20:02.824Z,10.4
2019-04-10T12:25:01.235Z,10.4
2019-04-10T12:30:02.872Z,11.3
2019-04-10T12:35:01.537Z,11.7
2019-04-10T12:40:02.051Z,11.8
2019-04-10T12:45:02.044Z,11.8
2019-04-10T12:50:02.173Z,11.8
2019-04-10T12:55:01.907Z,11.9
2019-04-10T13:00:04.429Z,12
2019-04-10T13:05:03.109Z,12.3
2019-04-10T13:10:02.526Z,12.3
2019-04-10T13:15:01.953Z,11.7
2019-04-10T13:20:01.984Z,11.4
2019-04-10T13:25:01.901Z,11.9
2019-04-10T13:30:02.901Z,12.3
2019-04-10T13:35:02.059Z,11.9
2019-04-10T13:40:02.163Z,12
2019-04-10T13:45:02.831Z,11.8
2019-04-10T13:50:02.342Z,11.6
2019-04-10T13:55:01.544Z,11.5
2019-04-10T14:00:02.204Z,11.5
2019-04-10T14:05:03.122Z,11.5
2019-04-10T14:10:02.849Z,11.4
2019-04-10T14:15:01.703Z,11
2019-04-10T14:20:02.847Z,10.8
2019-04-10T14:25:01.595Z,10.9
2019-04-10T14:30:03.017Z,11
2019-04-10T14:35:01.589Z,11.1
2019-04-10T14:40:02.156Z,10.9
2019-04-10T14:45:01.533Z,10.8
2019-04-10T14:50:02.144Z,10.9
2019-04-10T14:55:02.044Z,10.8
2019-04-10T15:00:01.475Z,10.2
2019-04-10T15:05:02.315Z,9.5
2019-04-10T15:10:02.143Z,9
2019-04-10T15:15:01.915Z,8.8
2019-04-10T15:20:02.058Z,9.1
2019-04-10T15:25:01.576Z,9.6
2019-04-10T15:30:02.081Z,9.8
2019-04-10T15:35:02.180Z,9.7
2019-04-10T15:40:11.356Z,9.5
2019-04-10T15:45:03.073Z,9.6
2019-04-10T15:50:02.090Z,9.7
2019-04-10T15:55:01.779Z,9.8
2019-04-10T16:00:03.136Z,9.7
2019-04-10T16:05:01.463Z,9.7
2019-04-10T16:10:03.171Z,9.5
2019-04-10T16:15:02.833Z,9.5
2019-04-10T16:20:02.084Z,9.3
2019-04-10T16:25:01.759Z,9
2019-04-10T16:30:02.997Z,8.9
2019-04-10T16:35:03.074Z,9.1
2019-04-10T16:40:04.309Z,8.8
2019-04-10T16:45:02.136Z,8.7
2019-04-10T16:50:01.693Z,8.5
2019-04-10T16:55:02.874Z,7.9
2019-04-10T17:00:02.827Z,7.6
2019-04-10T17:05:01.763Z,7.5
2019-04-10T17:10:11.352Z,7.3
2019-04-10T17:15:01.971Z,7.2
2019-04-10T17:20:02.392Z,7
2019-04-10T17:25:02.351Z,6.8
2019-04-10T17:30:01.682Z,6.7
2019-04-10T17:35:01.549Z,6.6
2019-04-10T17:40:02.363Z,6.5
2019-04-10T17:45:02.906Z,6.3
2019-04-10T17:50:03.670Z,6.2
2019-04-10T17:55:03.055Z,6
2019-04-10T18:00:02.981Z,5.9
2019-04-10T18:05:02.435Z,5.8
2019-04-10T18:10:02.446Z,5.7
2019-04-10T18:15:02.042Z,5.6
2019-04-10T18:20:02.956Z,5.5
2019-04-10T18:25:01.458Z,5.4
2019-04-10T18:30:01.606Z,5.4
2019-04-10T18:35:01.223Z,5.3
2019-04-10T18:40:03.214Z,5.3
2019-04-10T18:45:01.914Z,5.2
2019-04-10T18:50:02.852Z,5.2
2019-04-10T18:55:01.373Z,5
2019-04-10T19:00:01.988Z,5
2019-04-10T19:05:01.710Z,4.9
2019-04-10T19:10:02.642Z,4.8
2019-04-10T19:15:01.812Z,4.7
2019-04-10T19:20:02.415Z,4.6
2019-04-10T19:25:03.066Z,4.6
2019-04-10T19:30:02.642Z,4.5
2019-04-10T19:35:02.617Z,4.4
2019-04-10T19:40:02.614Z,4.4
2019-04-10T19:45:01.978Z,4.3
2019-04-10T19:50:03.380Z,4.3
2019-04-10T19:55:03.150Z,4.3
2019-04-10T20:00:01.668Z,4.3
2019-04-10T20:05:02.926Z,4.3
2019-04-10T20:10:02.540Z,4.3
2019-04-10T20:15:02.415Z,4.4
2019-04-10T20:20:02.849Z,4.4
2019-04-10T20:25:02.133Z,4.4
2019-04-10T20:30:03.609Z,4.4
2019-04-10T20:35:02.338Z,4.4
2019-04-10T20:40:03.349Z,4.4
2019-04-10T20:45:01.469Z,4.5
2019-04-10T20:50:01.905Z,4.5
2019-04-10T20:55:01.566Z,4.5
2019-04-10T21:00:01.851Z,4.5
2019-04-10T21:05:06.181Z,4.5
2019-04-10T21:10:01.672Z,4.5
2019-04-10T21:15:01.454Z,4.5
2019-04-10T21:20:02.309Z,4.5
2019-04-10T21:25:02.828Z,4.4
2019-04-10T21:30:02.184Z,4.4
2019-04-10T21:35:02.091Z,4.4
2019-04-10T21:40:02.688Z,4.3
2019-04-10T21:45:01.879Z,4.3
2019-04-10T21:50:02.593Z,4.3
2019-04-10T21:55:02.568Z,4.3
2019-04-10T22:00:01.768Z,4.3
2019-04-10T22:05:02.479Z,4.4
2019-04-10T22:10:01.997Z,4.5
2019-04-10T22:15:01.402Z,4.5
2019-04-10T22:20:01.565Z,4.4
2019-04-10T22:25:01.783Z,4.4
2019-04-10T22:30:02.875Z,4.5
2019-04-10T22:35:01.876Z,4.5
2019-04-10T22:40:01.783Z,4.5
2019-04-10T22:45:02.538Z,4.4
2019-04-10T22:50:02.933Z,4.4
2019-04-10T22:55:01.997Z,4.4
2019-04-10T23:00:01.761Z,4.4
2019-04-10T23:05:02.346Z,4.4
2019-04-10T23:10:02.695Z,4.5
2019-04-10T23:15:02.909Z,4.4
2019-04-10T23:20:02.754Z,4.5
2019-04-10T23:25:02.772Z,4.4
2019-04-10T23:30:02.560Z,4.5
2019-04-10T23:35:03.202Z,4.4
2019-04-10T23:40:02.985Z,4.4
2019-04-10T23:45:01.803Z,4.4
2019-04-10T23:50:02.055Z,4.3
2019-04-10T23:55:01.853Z,4.2
