createdAt,value
2019-05-18T00:01:51.649Z,98764.53
2019-05-18T00:04:18.404Z,98763.86
2019-05-18T00:06:51.049Z,98764.51
2019-05-18T00:09:35.226Z,98769.83
2019-05-18T00:12:02.134Z,98763.84
2019-05-18T00:14:28.928Z,98771.17
2019-05-18T00:17:25.203Z,98776.50
2019-05-18T00:20:06.961Z,98772.48
2019-05-18T00:22:33.780Z,98759.66
2019-05-18T00:25:00.417Z,98758.01
2019-05-18T00:27:28.737Z,98763.14
2019-05-18T00:29:55.442Z,98762.97
2019-05-18T00:32:22.474Z,98763.30
2019-05-18T00:34:49.391Z,98761.60
2019-05-18T00:37:15.995Z,98765.09
2019-05-18T00:39:42.742Z,98759.59
2019-05-18T00:42:09.436Z,98768.75
2019-05-18T00:44:36.106Z,98773.27
2019-05-18T00:47:08.929Z,98773.75
2019-05-18T00:49:50.396Z,98761.95
2019-05-18T00:52:17.165Z,98767.42
2019-05-18T00:54:43.914Z,98763.93
2019-05-18T00:57:16.555Z,98764.09
2019-05-18T01:03:40.707Z,98759.41
2019-05-18T01:06:44.652Z,98752.64
2019-05-18T01:09:12.555Z,98749.81
2019-05-18T01:11:39.160Z,98745.14
2019-05-18T01:14:12.621Z,98747.99
2019-05-18T01:17:04.345Z,98754.95
2019-05-18T01:19:48.483Z,98759.42
2019-05-18T01:23:03.924Z,98753.76
2019-05-18T01:25:30.618Z,98752.43
2019-05-18T01:27:57.324Z,98750.12
2019-05-18T01:30:30.185Z,98753.76
2019-05-18T01:32:56.802Z,98757.42
2019-05-18T01:35:23.530Z,98755.55
2019-05-18T01:37:56.556Z,98752.57
2019-05-18T01:41:00.617Z,98755.23
2019-05-18T01:43:27.240Z,98755.70
2019-05-18T01:45:54.046Z,98757.04
2019-05-18T01:48:28.852Z,98749.23
2019-05-18T01:51:14.830Z,98749.91
2019-05-18T01:53:41.619Z,98751.03
2019-05-18T01:56:08.302Z,98752.66
2019-05-18T01:58:41.225Z,98752.81
2019-05-18T02:01:21.647Z,98756.62
2019-05-18T02:03:48.387Z,98749.65
2019-05-18T02:06:15.069Z,98758.98
2019-05-18T02:08:47.803Z,98762.61
2019-05-18T02:11:25.561Z,98752.93
2019-05-18T02:13:52.275Z,98745.28
2019-05-18T02:16:18.910Z,98749.27
2019-05-18T02:18:47.510Z,98748.59
2019-05-18T02:21:14.154Z,98751.50
2019-05-18T02:23:40.843Z,98752.84
2019-05-18T02:26:07.547Z,98746.08
2019-05-18T02:28:34.237Z,98747.84
2019-05-18T02:31:00.814Z,98739.87
2019-05-18T02:33:33.823Z,98745.52
2019-05-18T02:36:12.653Z,98749.83
2019-05-18T02:38:39.337Z,98752.66
2019-05-18T02:41:06.079Z,98748.83
2019-05-18T02:43:38.965Z,98749.52
2019-05-18T02:46:16.180Z,98758.41
2019-05-18T02:48:49.412Z,98760.10
2019-05-18T02:51:12.077Z,98758.07
2019-05-18T02:53:38.919Z,98750.39
2019-05-18T02:56:13.068Z,98745.73
2019-05-18T02:58:58.757Z,98742.77
2019-05-18T03:01:25.478Z,98739.75
2019-05-18T03:03:52.171Z,98744.40
2019-05-18T03:06:22.984Z,98746.73
2019-05-18T03:09:08.516Z,98752.19
2019-05-18T03:11:35.415Z,98750.99
2019-05-18T03:14:02.456Z,98747.66
2019-05-18T03:16:33.296Z,98746.14
2019-05-18T03:19:37.372Z,98743.07
2019-05-18T03:22:19.796Z,98746.31
2019-05-18T03:24:46.555Z,98736.86
2019-05-18T03:27:13.298Z,98739.70
2019-05-18T03:29:42.784Z,98744.05
2019-05-18T03:32:29.386Z,98746.22
2019-05-18T03:34:56.047Z,98745.53
2019-05-18T03:37:22.728Z,98743.14
2019-05-18T03:39:49.653Z,98741.30
2019-05-18T03:43:16.466Z,98743.02
2019-05-18T03:45:43.098Z,98741.36
2019-05-18T03:48:09.673Z,98750.08
2019-05-18T03:50:43.100Z,98751.77
2019-05-18T03:54:05.762Z,98754.45
2019-05-18T03:56:32.609Z,98761.45
2019-05-18T03:58:59.571Z,98764.27
2019-05-18T04:01:29.012Z,98762.81
2019-05-18T04:04:06.947Z,98767.16
2019-05-18T04:06:33.559Z,98768.03
2019-05-18T04:09:00.036Z,98768.05
2019-05-18T04:11:33.129Z,98773.20
2019-05-18T04:14:10.160Z,98773.95
2019-05-18T04:16:36.971Z,98781.45
2019-05-18T04:19:03.646Z,98781.35
2019-05-18T04:21:37.290Z,98787.51
2019-05-18T04:24:04.153Z,98788.56
2019-05-18T04:26:30.877Z,98782.40
2019-05-18T04:28:57.617Z,98790.06
2019-05-18T04:31:24.479Z,98789.63
2019-05-18T04:33:51.062Z,98793.80
2019-05-18T04:36:17.918Z,98783.41
2019-05-18T04:38:50.947Z,98778.11
2019-05-18T04:41:40.779Z,98769.38
2019-05-18T04:44:15.091Z,98773.44
2019-05-18T04:46:42.121Z,98773.44
2019-05-18T04:49:08.864Z,98777.43
2019-05-18T04:51:41.616Z,98781.61
2019-05-18T04:54:16.865Z,98784.17
2019-05-18T04:56:43.485Z,98780.23
2019-05-18T04:59:10.212Z,98774.95
2019-05-18T05:01:42.990Z,98772.52
2019-05-18T05:04:16.759Z,98768.73
2019-05-18T05:06:43.585Z,98764.09
2019-05-18T05:09:10.410Z,98761.10
2019-05-18T05:11:44.030Z,98754.47
2019-05-18T05:14:48.477Z,98753.17
2019-05-18T05:17:15.008Z,98752.17
2019-05-18T05:19:41.598Z,98747.35
2019-05-18T05:22:11.710Z,98744.55
2019-05-18T05:25:34.805Z,98742.52
2019-05-18T05:28:01.602Z,98731.39
2019-05-18T05:30:28.248Z,98732.89
2019-05-18T05:32:54.960Z,98727.86
2019-05-18T05:35:21.702Z,98724.84
2019-05-18T05:37:48.385Z,98723.14
2019-05-18T05:40:14.992Z,98727.78
2019-05-18T05:42:41.726Z,98716.23
2019-05-18T05:45:08.674Z,98717.55
2019-05-18T05:47:35.676Z,98721.52
2019-05-18T05:50:06.492Z,98724.30
2019-05-18T05:52:33.277Z,98733.90
2019-05-18T05:54:59.887Z,98732.81
2019-05-18T05:57:26.638Z,98730.47
2019-05-18T05:59:53.356Z,98730.92
2019-05-18T06:02:21.222Z,98732.98
2019-05-18T06:04:47.970Z,98729.39
2019-05-18T06:07:14.940Z,98723.80
2019-05-18T06:09:41.578Z,98727.44
2019-05-18T06:12:08.249Z,98719.69
2019-05-18T06:14:35.119Z,98721.91
2019-05-18T06:17:01.734Z,98722.50
2019-05-18T06:19:28.478Z,98716.34
2019-05-18T06:21:55.068Z,98716.90
2019-05-18T06:24:21.883Z,98718.11
2019-05-18T06:26:53.948Z,98720.61
2019-05-18T06:29:31.557Z,98722.80
2019-05-18T06:31:58.686Z,98718.04
2019-05-18T06:38:05.317Z,98716.37
2019-05-18T06:40:32.155Z,98714.70
2019-05-18T06:42:58.891Z,98716.30
2019-05-18T06:46:13.623Z,98715.84
2019-05-18T06:48:40.459Z,98720.48
2019-05-18T06:51:07.854Z,98721.70
2019-05-18T06:54:16.307Z,98730.60
2019-05-18T07:11:28.893Z,98719.23
2019-05-18T07:13:55.677Z,98729.53
2019-05-18T07:17:22.700Z,98728.93
2019-05-18T07:19:49.313Z,98730.15
2019-05-18T07:22:16.147Z,98731.13
2019-05-18T07:24:42.785Z,98729.48
2019-05-18T07:27:29.952Z,98732.00
2019-05-18T07:29:56.593Z,98735.34
2019-05-18T07:32:23.477Z,98734.14
2019-05-18T07:34:50.271Z,98734.44
2019-05-18T07:37:18.936Z,98736.91
2019-05-18T07:39:45.660Z,98736.03
2019-05-18T07:42:12.440Z,98737.84
2019-05-18T07:44:39.096Z,98742.55
2019-05-18T07:47:06.089Z,98744.03
2019-05-18T07:49:32.784Z,98740.67
2019-05-18T07:51:59.832Z,98739.66
2019-05-18T07:54:26.607Z,98729.77
2019-05-18T07:56:53.306Z,98726.11
2019-05-18T07:59:20.505Z,98725.34
2019-05-18T08:01:47.079Z,98729.67
2019-05-18T08:04:13.821Z,98722.44
2019-05-18T08:06:40.487Z,98721.59
2019-05-18T08:09:07.309Z,98720.53
2019-05-18T08:11:33.908Z,98711.19
2019-05-18T08:14:00.625Z,98702.70
2019-05-18T08:16:27.345Z,98704.25
2019-05-18T08:18:54.112Z,98697.24
2019-05-18T08:21:20.769Z,98703.88
2019-05-18T08:23:47.326Z,98704.55
2019-05-18T08:26:13.946Z,98707.42
2019-05-18T08:28:40.639Z,98702.38
2019-05-18T08:31:07.155Z,98701.42
2019-05-18T08:33:33.747Z,98703.95
2019-05-18T08:36:00.294Z,98710.23
2019-05-18T08:38:27.065Z,98705.36
2019-05-18T08:40:53.632Z,98708.36
2019-05-18T08:43:20.359Z,98705.70
2019-05-18T08:45:46.940Z,98708.89
2019-05-18T08:48:13.554Z,98703.36
2019-05-18T08:50:40.443Z,98703.41
2019-05-18T08:53:07.245Z,98699.33
2019-05-18T08:55:34.073Z,98697.64
2019-05-18T08:58:00.955Z,98693.25
2019-05-18T09:00:27.664Z,98685.70
2019-05-18T09:02:54.639Z,98688.64
2019-05-18T09:05:21.321Z,98691.13
2019-05-18T09:07:48.061Z,98685.38
2019-05-18T09:10:15.692Z,98681.19
2019-05-18T09:12:42.373Z,98685.59
2019-05-18T09:15:10.698Z,98674.95
2019-05-18T09:17:37.678Z,98676.41
2019-05-18T09:20:05.886Z,98678.86
2019-05-18T09:22:32.630Z,98679.02
2019-05-18T09:24:59.500Z,98671.88
2019-05-18T09:27:26.178Z,98675.83
2019-05-18T09:29:52.990Z,98671.25
2019-05-18T09:32:19.742Z,98670.56
2019-05-18T09:34:46.657Z,98668.47
2019-05-18T09:37:13.290Z,98666.40
2019-05-18T09:39:42.388Z,98664.95
2019-05-18T09:42:09.076Z,98661.64
2019-05-18T09:44:35.678Z,98662.17
2019-05-18T09:47:02.455Z,98659.40
2019-05-18T09:49:29.050Z,98657.66
2019-05-18T09:51:55.717Z,98657.17
2019-05-18T09:54:22.334Z,98647.95
2019-05-18T09:56:49.025Z,98652.66
2019-05-18T09:59:15.631Z,98649.12
2019-05-18T10:01:42.455Z,98647.11
2019-05-18T10:04:09.231Z,98643.81
2019-05-18T10:06:35.981Z,98636.77
2019-05-18T10:09:06.544Z,98638.81
2019-05-18T10:11:38.523Z,98633.94
2019-05-18T10:14:02.307Z,98635.73
2019-05-18T10:16:29.053Z,98629.30
2019-05-18T10:18:55.826Z,98624.94
2019-05-18T10:21:22.675Z,98627.33
2019-05-18T10:23:49.409Z,98625.84
2019-05-18T10:26:16.586Z,98631.04
2019-05-18T10:28:43.274Z,98626.62
2019-05-18T10:31:09.852Z,98624.27
2019-05-18T10:33:36.413Z,98626.50
2019-05-18T10:36:03.320Z,98628.77
2019-05-18T10:38:30.104Z,98631.34
2019-05-18T10:40:56.601Z,98637.52
2019-05-18T10:43:23.287Z,98633.62
2019-05-18T10:45:49.802Z,98626.73
2019-05-18T10:48:16.444Z,98623.10
2019-05-18T10:50:43.472Z,98622.02
2019-05-18T10:53:10.294Z,98618.95
2019-05-18T10:55:37.074Z,98615.43
2019-05-18T10:58:03.800Z,98606.70
2019-05-18T11:00:30.694Z,98602.34
2019-05-18T11:02:57.432Z,98606.83
2019-05-18T11:05:24.330Z,98596.69
2019-05-18T11:07:53.256Z,98592.42
2019-05-18T11:10:20.129Z,98585.97
2019-05-18T11:12:47.028Z,98594.02
2019-05-18T11:15:16.087Z,98584.41
2019-05-18T11:17:42.813Z,98584.93
2019-05-18T11:20:11.056Z,98574.49
2019-05-18T11:22:37.967Z,98574.80
2019-05-18T11:25:07.328Z,98574.28
2019-05-18T11:27:34.154Z,98566.23
2019-05-18T11:30:06.064Z,98556.90
2019-05-18T11:32:33.050Z,98552.95
2019-05-18T11:34:59.849Z,98552.03
2019-05-18T11:37:26.479Z,98547.35
2019-05-18T11:39:54.682Z,98536.49
2019-05-18T11:42:21.360Z,98539.67
2019-05-18T11:44:47.924Z,98536.27
2019-05-18T11:47:14.682Z,98542.34
2019-05-18T11:49:41.479Z,98534.25
2019-05-18T11:52:08.260Z,98532.34
2019-05-18T11:54:35.134Z,98526.73
2019-05-18T11:57:01.932Z,98531.78
2019-05-18T11:59:28.600Z,98530.87
2019-05-18T12:01:55.263Z,98530.77
2019-05-18T12:04:22.546Z,98519.78
2019-05-18T12:06:49.256Z,98520.14
2019-05-18T12:09:15.925Z,98520.10
2019-05-18T12:11:42.812Z,98515.19
2019-05-18T12:14:11.244Z,98516.33
2019-05-18T12:16:38.060Z,98511.33
2019-05-18T12:19:04.825Z,98515.61
2019-05-18T12:21:31.687Z,98514.24
2019-05-18T12:24:14.314Z,98513.88
2019-05-18T12:26:28.253Z,98516.64
2019-05-18T12:28:55.130Z,98516.41
2019-05-18T12:31:21.828Z,98515.56
2019-05-18T12:33:48.712Z,98525.75
2019-05-18T12:36:16.678Z,98519.83
2019-05-18T12:38:43.249Z,98518.56
2019-05-18T12:41:12.263Z,98517.23
2019-05-18T12:43:39.157Z,98511.59
2019-05-18T12:46:06.487Z,98509.78
2019-05-18T12:48:34.549Z,98507.17
2019-05-18T12:51:01.506Z,98502.18
2019-05-18T12:53:28.323Z,98501.65
2019-05-18T12:55:55.248Z,98496.75
2019-05-18T12:58:21.939Z,98500.58
2019-05-18T13:00:50.631Z,98494.03
2019-05-18T13:03:17.374Z,98490.56
2019-05-18T13:05:44.153Z,98488.74
2019-05-18T13:08:10.806Z,98494.77
2019-05-18T13:10:37.582Z,98490.09
2019-05-18T13:13:04.526Z,98490.99
2019-05-18T13:15:31.551Z,98481.38
2019-05-18T13:17:58.339Z,98481.88
2019-05-18T13:20:25.192Z,98482.53
2019-05-18T13:22:52.038Z,98470.81
2019-05-18T13:25:19.350Z,98471.11
2019-05-18T13:27:46.105Z,98456.52
2019-05-18T13:30:13.455Z,98459.72
2019-05-18T13:32:40.560Z,98456.90
2019-05-18T13:35:08.068Z,98461.16
2019-05-18T13:37:34.670Z,98454.53
2019-05-18T13:40:01.644Z,98452.35
2019-05-18T13:42:28.833Z,98449.30
2019-05-18T13:44:55.713Z,98453.63
2019-05-18T13:47:22.561Z,98452.97
2019-05-18T13:49:49.624Z,98446.97
2019-05-18T13:52:16.917Z,98436.52
2019-05-18T13:54:43.664Z,98443.50
2019-05-18T13:57:10.482Z,98437.14
2019-05-18T13:59:37.168Z,98432.90
2019-05-18T14:02:03.993Z,98433.06
2019-05-18T14:04:31.133Z,98428.12
2019-05-18T14:06:57.873Z,98432.87
2019-05-18T14:09:24.545Z,98432.60
2019-05-18T14:11:51.182Z,98427.12
2019-05-18T14:14:18.191Z,98423.66
2019-05-18T14:16:44.834Z,98427.09
2019-05-18T14:19:11.360Z,98427.22
2019-05-18T14:21:37.973Z,98420.09
2019-05-18T14:24:04.819Z,98421.61
2019-05-18T14:26:31.665Z,98419.89
2019-05-18T14:28:58.510Z,98421.34
2019-05-18T14:31:25.061Z,98418.42
2019-05-18T14:33:53.742Z,98408.89
2019-05-18T14:36:20.613Z,98410.34
2019-05-18T14:38:47.295Z,98409.75
2019-05-18T14:41:14.067Z,98413.83
2019-05-18T14:43:40.695Z,98419.80
2019-05-18T14:46:07.290Z,98422.97
2019-05-18T14:48:34.047Z,98416.39
2019-05-18T14:51:00.777Z,98414.16
2019-05-18T14:53:27.648Z,98411.78
2019-05-18T14:55:54.332Z,98408.52
2019-05-18T14:58:21.245Z,98401.50
2019-05-18T15:00:48.146Z,98405.98
2019-05-18T15:03:15.179Z,98403.30
2019-05-18T15:05:42.035Z,98395.34
2019-05-18T15:08:08.787Z,98386.98
2019-05-18T15:10:35.417Z,98393.18
2019-05-18T15:13:02.056Z,98386.33
2019-05-18T15:15:28.666Z,98377.08
2019-05-18T15:17:55.439Z,98380.51
2019-05-18T15:20:22.255Z,98372.46
2019-05-18T15:22:49.505Z,98366.49
2019-05-18T15:25:16.520Z,98368.38
2019-05-18T15:27:43.303Z,98362.30
2019-05-18T15:30:10.583Z,98355.39
2019-05-18T15:32:37.485Z,98350.70
2019-05-18T15:35:06.588Z,98347.94
2019-05-18T15:37:33.461Z,98337.17
2019-05-18T15:40:00.057Z,98349.70
2019-05-18T15:42:26.759Z,98353.16
2019-05-18T15:44:53.619Z,98353.16
2019-05-18T15:47:20.336Z,98354.02
2019-05-18T15:49:46.989Z,98354.02
2019-05-18T15:52:13.723Z,98350.02
2019-05-18T15:54:40.269Z,98343.44
2019-05-18T15:57:07.136Z,98345.33
2019-05-18T15:59:33.793Z,98349.08
2019-05-18T16:02:00.493Z,98344.91
2019-05-18T16:04:27.030Z,98342.23
2019-05-18T16:06:55.320Z,98351.05
2019-05-18T16:09:22.479Z,98355.66
2019-05-18T16:11:49.219Z,98355.92
2019-05-18T16:14:15.797Z,98350.81
2019-05-18T16:16:42.444Z,98350.92
2019-05-18T16:19:09.121Z,98348.56
2019-05-18T16:21:35.780Z,98353.81
2019-05-18T16:24:02.601Z,98354.80
2019-05-18T16:26:29.200Z,98355.88
2019-05-18T16:28:55.874Z,98361.55
2019-05-18T16:31:22.478Z,98368.26
2019-05-18T16:33:49.303Z,98368.66
2019-05-18T16:36:16.001Z,98374.66
2019-05-18T16:38:42.754Z,98372.72
2019-05-18T16:41:09.540Z,98371.56
2019-05-18T16:43:36.339Z,98370.54
2019-05-18T16:46:03.229Z,98366.94
2019-05-18T16:48:30.078Z,98374.77
2019-05-18T16:50:56.984Z,98367.91
2019-05-18T16:53:24.176Z,98361.57
2019-05-18T16:55:50.895Z,98365.77
2019-05-18T16:58:17.575Z,98370.08
2019-05-18T17:00:44.494Z,98379.50
2019-05-18T17:03:11.226Z,98369.95
2019-05-18T17:05:37.916Z,98372.97
2019-05-18T17:08:04.637Z,98369.56
2019-05-18T17:10:31.417Z,98368.27
2019-05-18T17:12:58.161Z,98367.04
2019-05-18T17:15:24.991Z,98365.59
2019-05-18T17:17:51.727Z,98365.77
2019-05-18T17:20:19.898Z,98369.09
2019-05-18T17:22:46.488Z,98368.54
2019-05-18T17:25:13.328Z,98363.53
2019-05-18T17:27:40.232Z,98360.97
2019-05-18T17:30:08.923Z,98359.48
2019-05-18T17:32:36.039Z,98356.09
2019-05-18T17:35:05.361Z,98356.73
2019-05-18T17:37:32.125Z,98360.45
2019-05-18T17:39:58.727Z,98358.75
2019-05-18T17:42:25.468Z,98356.84
2019-05-18T17:44:52.385Z,98360.28
2019-05-18T17:47:19.126Z,98360.14
2019-05-18T17:49:45.927Z,98364.38
2019-05-18T17:52:13.350Z,98364.27
2019-05-18T17:54:40.426Z,98374.19
2019-05-18T17:57:08.943Z,98367.77
2019-05-18T17:59:36.206Z,98363.02
2019-05-18T18:02:02.984Z,98366.86
2019-05-18T18:04:29.622Z,98366.72
2019-05-18T18:06:56.729Z,98367.20
2019-05-18T18:09:23.309Z,98366.84
2019-05-18T18:11:50.077Z,98364.81
2019-05-18T18:14:16.861Z,98374.08
2019-05-18T18:16:43.828Z,98376.27
2019-05-18T18:19:10.783Z,98370.87
2019-05-18T18:21:37.553Z,98378.02
2019-05-18T18:24:04.233Z,98376.71
2019-05-18T18:26:31.135Z,98384.38
2019-05-18T18:28:57.925Z,98389.34
2019-05-18T18:31:24.807Z,98396.34
2019-05-18T18:33:51.591Z,98410.98
2019-05-18T18:36:20.197Z,98415.86
2019-05-18T18:38:47.077Z,98421.38
2019-05-18T18:41:13.597Z,98422.56
2019-05-18T18:43:40.310Z,98420.80
2019-05-18T18:46:07.101Z,98424.89
2019-05-18T18:48:33.959Z,98422.98
2019-05-18T18:51:00.760Z,98448.34
2019-05-18T18:53:27.567Z,98448.69
2019-05-18T18:55:54.483Z,98442.41
2019-05-18T18:58:21.333Z,98437.02
2019-05-18T19:00:48.200Z,98435.74
2019-05-18T19:03:14.867Z,98454.30
2019-05-18T19:05:41.818Z,98452.95
2019-05-18T19:08:08.575Z,98446.82
2019-05-18T19:10:35.676Z,98441.07
2019-05-18T19:13:03.462Z,98447.90
2019-05-18T19:15:31.565Z,98451.84
2019-05-18T19:17:58.141Z,98449.24
2019-05-18T19:20:24.759Z,98448.66
2019-05-18T19:22:53.186Z,98454.09
2019-05-18T19:25:20.220Z,98444.67
2019-05-18T19:27:55.086Z,98447.48
2019-05-18T19:30:17.608Z,98451.92
2019-05-18T19:32:44.592Z,98448.05
2019-05-18T19:35:11.944Z,98452.11
2019-05-18T19:37:38.822Z,98436.48
2019-05-18T19:40:08.019Z,98450.76
2019-05-18T19:42:34.790Z,98446.94
2019-05-18T19:45:02.091Z,98444.77
2019-05-18T19:47:29.241Z,98445.00
2019-05-18T19:49:55.858Z,98452.86
2019-05-18T19:52:22.514Z,98454.64
2019-05-18T19:54:49.200Z,98446.25
2019-05-18T19:57:15.929Z,98442.75
2019-05-18T19:59:42.870Z,98450.22
2019-05-18T20:02:09.929Z,98450.84
2019-05-18T20:04:36.577Z,98449.60
2019-05-18T20:07:03.262Z,98451.05
2019-05-18T20:17:19.407Z,98436.19
2019-05-18T20:19:46.377Z,98430.61
2019-05-18T20:22:13.412Z,98425.23
2019-05-18T20:24:42.077Z,98427.81
2019-05-18T20:35:48.360Z,98426.69
2019-05-18T20:43:17.828Z,98416.95
2019-05-18T20:46:25.008Z,98421.68
2019-05-18T20:48:52.252Z,98424.46
2019-05-18T20:51:19.031Z,98426.68
2019-05-18T20:54:29.588Z,98424.72
2019-05-18T20:57:15.456Z,98424.30
2019-05-18T20:59:42.200Z,98420.02
2019-05-18T21:03:06.038Z,98434.08
2019-05-18T21:06:00.916Z,98432.83
2019-05-18T21:13:37.913Z,98428.80
2019-05-18T21:20:11.713Z,98423.80
2019-05-18T21:37:24.379Z,98429.09
2019-05-18T23:16:32.703Z,98399.31
2019-05-18T23:19:00.283Z,98402.13
2019-05-18T23:21:27.439Z,98399.52
2019-05-18T23:23:54.922Z,98400.16
2019-05-18T23:26:23.683Z,98400.98
2019-05-18T23:31:49.297Z,98387.41
2019-05-18T23:53:28.572Z,98384.58
2019-05-18T23:55:55.977Z,98386.30
2019-05-18T23:58:23.316Z,98388.16
