createdAt,value
2019-04-23T00:02:18.519Z,10.80
2019-04-23T00:04:46.866Z,10.80
2019-04-23T00:09:57.533Z,10.80
2019-04-23T00:12:30.013Z,10.70
2019-04-23T00:15:04.347Z,10.70
2019-04-23T00:17:32.124Z,10.60
2019-04-23T00:19:55.761Z,10.60
2019-04-23T00:22:28.897Z,10.50
2019-04-23T00:25:39.388Z,10.60
2019-04-23T00:27:35.555Z,10.60
2019-04-23T00:30:00.877Z,10.60
2019-04-23T00:32:37.947Z,10.50
2019-04-23T00:35:06.367Z,10.50
2019-04-23T00:37:35.559Z,10.50
2019-04-23T00:40:02.617Z,10.50
2019-04-23T00:42:41.599Z,10.50
2019-04-23T00:45:12.812Z,10.40
2019-04-23T00:47:48.569Z,10.50
2019-04-23T00:52:45.752Z,10.40
2019-04-23T00:55:19.093Z,10.50
2019-04-23T00:57:48.514Z,10.40
2019-04-23T01:00:26.117Z,10.50
2019-04-23T01:02:57.791Z,10.40
2019-04-23T01:05:27.773Z,10.30
2019-04-23T01:07:51.511Z,10.30
2019-04-23T01:12:59.304Z,10.20
2019-04-23T01:15:32.645Z,10.20
2019-04-23T01:18:07.586Z,10.20
2019-04-23T01:20:36.823Z,10.10
2019-04-23T01:22:44.610Z,10.10
2019-04-23T01:25:24.780Z,10.10
2019-04-23T01:28:19.616Z,10.00
2019-04-23T01:30:46.874Z,10.00
2019-04-23T01:33:21.163Z,10.00
2019-04-23T01:35:51.199Z,9.90
2019-04-23T01:38:24.082Z,9.90
2019-04-23T01:40:47.543Z,9.80
2019-04-23T01:43:38.090Z,9.80
2019-04-23T01:45:49.188Z,9.90
2019-04-23T01:48:18.207Z,9.90
2019-04-23T01:50:54.286Z,9.90
2019-04-23T01:53:28.358Z,10.00
2019-04-23T01:56:02.830Z,10.00
2019-04-23T02:01:00.871Z,9.90
2019-04-23T02:03:34.731Z,9.80
2019-04-23T02:06:00.538Z,9.80
2019-04-23T02:08:32.262Z,9.80
2019-04-23T02:11:10.508Z,9.80
2019-04-23T02:13:36.661Z,9.90
2019-04-23T02:16:02.953Z,9.80
2019-04-23T02:18:35.890Z,9.80
2019-04-23T02:21:07.800Z,9.80
2019-04-23T02:23:44.335Z,9.80
2019-04-23T02:26:17.146Z,9.80
2019-04-23T02:28:53.242Z,9.80
2019-04-23T02:31:35.751Z,9.80
2019-04-23T02:36:31.723Z,9.70
2019-04-23T02:41:31.741Z,9.80
2019-04-23T02:44:04.635Z,9.70
2019-04-23T02:46:09.276Z,9.70
2019-04-23T02:54:16.138Z,9.70
2019-04-23T02:56:37.498Z,9.70
2019-04-23T02:59:10.283Z,9.70
2019-04-23T03:04:14.842Z,9.60
2019-04-23T03:06:38.877Z,9.50
2019-04-23T03:11:41.732Z,9.50
2019-04-23T03:14:25.041Z,9.40
2019-04-23T03:19:21.899Z,9.40
2019-04-23T03:21:52.908Z,9.30
2019-04-23T03:24:34.927Z,9.20
2019-04-23T03:29:35.424Z,9.10
2019-04-23T03:35:09.745Z,9.10
2019-04-23T03:39:40.424Z,9.10
2019-04-23T03:41:59.552Z,9.10
2019-04-23T03:44:45.024Z,9.20
2019-04-23T03:47:04.304Z,9.10
2019-04-23T03:52:12.065Z,9.00
2019-04-23T03:54:42.284Z,9.00
2019-04-23T04:12:31.698Z,9.30
2019-04-23T04:14:48.886Z,9.20
2019-04-23T04:17:13.782Z,9.20
2019-04-23T04:19:46.831Z,9.20
2019-04-23T04:29:54.961Z,9.30
2019-04-23T04:32:43.215Z,9.30
2019-04-23T04:37:40.368Z,9.30
2019-04-23T04:45:00.386Z,9.30
2019-04-23T04:47:42.500Z,9.30
2019-04-23T04:52:41.203Z,9.40
2019-04-23T04:55:07.502Z,9.50
2019-04-23T05:00:10.546Z,9.60
2019-04-23T05:05:28.981Z,9.70
2019-04-23T05:12:59.513Z,9.90
2019-04-23T05:20:14.617Z,10.10
2019-04-23T05:22:48.780Z,10.20
2019-04-23T05:25:12.605Z,10.30
2019-04-23T05:27:53.620Z,10.40
2019-04-23T05:30:15.205Z,10.50
2019-04-23T05:32:45.481Z,10.60
2019-04-23T05:35:27.604Z,10.60
2019-04-23T05:38:04.112Z,10.60
2019-04-23T05:42:49.361Z,10.80
2019-04-23T05:45:16.102Z,10.90
2019-04-23T05:48:03.514Z,10.90
2019-04-23T05:52:59.579Z,11.00
2019-04-23T05:55:20.102Z,11.10
2019-04-23T05:57:53.978Z,11.20
2019-04-23T06:00:35.995Z,11.20
2019-04-23T06:03:11.387Z,11.30
2019-04-23T06:05:50.685Z,11.50
2019-04-23T06:08:17.953Z,11.50
2019-04-23T06:10:49.654Z,11.60
2019-04-23T06:13:20.921Z,11.70
2019-04-23T06:15:46.785Z,11.80
2019-04-23T06:26:15.588Z,12.20
2019-04-23T06:28:22.369Z,12.30
2019-04-23T06:30:54.461Z,12.40
2019-04-23T06:33:27.068Z,12.60
2019-04-23T06:35:57.939Z,12.60
2019-04-23T06:38:42.913Z,12.70
2019-04-23T06:41:04.824Z,12.90
2019-04-23T06:43:34.987Z,13.10
2019-04-23T06:45:57.535Z,13.20
2019-04-23T06:48:38.478Z,13.40
2019-04-23T06:53:30.590Z,13.60
2019-04-23T06:56:14.315Z,13.60
2019-04-23T06:58:57.273Z,13.60
2019-04-23T07:01:05.551Z,13.60
2019-04-23T07:03:46.810Z,13.60
2019-04-23T07:09:07.150Z,13.70
2019-04-23T07:16:18.721Z,14.00
2019-04-23T07:18:47.105Z,14.10
2019-04-23T07:21:24.557Z,14.10
2019-04-23T07:26:29.794Z,14.20
2019-04-23T07:31:26.329Z,14.10
2019-04-23T07:39:23.309Z,14.30
2019-04-23T07:42:03.547Z,14.40
2019-04-23T07:47:11.292Z,14.40
2019-04-23T07:49:31.095Z,14.50
2019-04-23T07:52:13.244Z,14.70
2019-04-23T07:54:38.784Z,14.80
2019-04-23T07:59:47.097Z,15.20
2019-04-23T08:02:15.993Z,15.30
2019-04-23T08:04:43.105Z,15.50
2019-04-23T08:07:14.613Z,15.50
2019-04-23T08:09:47.856Z,15.60
2019-04-23T08:12:23.783Z,15.70
2019-04-23T08:14:53.484Z,16.00
2019-04-23T08:17:30.644Z,16.10
2019-04-23T08:20:32.270Z,16.30
2019-04-23T08:23:09.949Z,16.50
2019-04-23T08:26:06.062Z,16.80
2019-04-23T08:28:34.045Z,17.20
2019-04-23T08:31:03.601Z,17.40
2019-04-23T08:33:32.225Z,17.60
2019-04-23T08:36:04.356Z,17.60
2019-04-23T08:38:35.882Z,17.70
2019-04-23T08:41:21.455Z,17.80
2019-04-23T08:43:50.577Z,17.90
2019-04-23T08:46:13.481Z,18.00
2019-04-23T08:51:32.279Z,17.90
2019-04-23T08:53:40.725Z,17.70
2019-04-23T08:56:16.991Z,17.50
2019-04-23T08:58:41.657Z,17.50
2019-04-23T09:01:17.185Z,17.60
2019-04-23T09:03:46.060Z,17.90
2019-04-23T09:06:16.041Z,18.10
2019-04-23T09:08:50.371Z,18.40
2019-04-23T09:11:40.379Z,18.50
2019-04-23T09:16:28.886Z,19.10
2019-04-23T09:19:02.807Z,19.00
2019-04-23T09:21:27.754Z,18.90
2019-04-23T09:24:04.208Z,18.90
2019-04-23T09:26:29.044Z,18.90
2019-04-23T09:34:07.221Z,19.10
2019-04-23T09:36:40.489Z,19.10
2019-04-23T09:39:12.761Z,19.20
2019-04-23T09:41:39.557Z,19.00
2019-04-23T09:44:41.046Z,18.90
2019-04-23T09:46:53.112Z,19.10
2019-04-23T09:51:56.307Z,19.70
2019-04-23T09:54:24.239Z,20.10
2019-04-23T09:56:52.718Z,20.20
2019-04-23T10:01:49.857Z,20.00
2019-04-23T10:04:18.610Z,19.90
2019-04-23T10:06:36.476Z,19.90
2019-04-23T10:09:06.250Z,20.10
2019-04-23T10:11:34.618Z,20.20
2019-04-23T10:14:04.192Z,20.10
2019-04-23T10:16:34.330Z,19.80
2019-04-23T10:19:03.887Z,19.60
2019-04-23T10:21:33.483Z,19.50
2019-04-23T10:24:03.356Z,19.60
2019-04-23T10:26:34.229Z,19.70
2019-04-23T10:29:05.693Z,19.80
2019-04-23T10:31:35.621Z,20.00
2019-04-23T10:34:06.420Z,20.10
2019-04-23T10:36:38.154Z,20.20
2019-04-23T10:39:14.959Z,20.50
2019-04-23T10:41:42.509Z,20.50
2019-04-23T10:44:13.011Z,20.80
2019-04-23T10:47:12.145Z,21.30
2019-04-23T10:50:00.993Z,21.70
2019-04-23T10:57:16.721Z,21.80
2019-04-23T10:59:44.706Z,21.80
2019-04-23T11:04:57.679Z,22.80
2019-04-23T11:12:37.543Z,23.30
2019-04-23T11:15:09.259Z,23.10
2019-04-23T11:17:38.837Z,22.90
2019-04-23T11:20:16.984Z,23.10
2019-04-23T11:25:15.385Z,23.30
2019-04-23T11:27:37.667Z,23.40
2019-04-23T11:30:23.550Z,23.50
2019-04-23T11:35:22.563Z,23.10
2019-04-23T11:37:50.468Z,23.00
2019-04-23T11:40:15.778Z,23.00
2019-04-23T11:42:49.531Z,22.90
2019-04-23T11:45:28.195Z,22.90
2019-04-23T11:50:27.900Z,23.10
2019-04-23T11:55:32.689Z,23.20
2019-04-23T12:00:39.062Z,23.60
2019-04-23T12:03:03.026Z,23.80
2019-04-23T12:05:35.004Z,23.90
2019-04-23T12:08:20.622Z,23.80
2019-04-23T12:10:47.847Z,23.70
2019-04-23T12:13:21.455Z,23.80
2019-04-23T12:15:51.817Z,23.80
2019-04-23T12:18:19.492Z,24.00
2019-04-23T12:20:39.878Z,23.90
2019-04-23T12:25:58.700Z,23.70
2019-04-23T12:28:20.597Z,23.50
2019-04-23T12:30:50.260Z,23.40
2019-04-23T12:33:36.182Z,23.30
2019-04-23T12:35:49.987Z,23.40
2019-04-23T12:38:27.040Z,23.70
2019-04-23T12:40:55.948Z,23.70
2019-04-23T12:43:23.278Z,23.70
2019-04-23T12:45:57.137Z,23.70
2019-04-23T12:51:29.818Z,23.80
2019-04-23T12:53:37.971Z,23.80
2019-04-23T12:56:08.977Z,23.90
2019-04-23T12:58:29.474Z,23.70
2019-04-23T13:01:07.194Z,23.60
2019-04-23T13:06:11.799Z,23.60
2019-04-23T13:08:46.059Z,23.50
2019-04-23T13:11:17.609Z,23.30
2019-04-23T13:13:45.917Z,23.30
2019-04-23T13:16:19.658Z,23.30
2019-04-23T13:18:46.658Z,23.40
2019-04-23T13:21:38.437Z,23.10
2019-04-23T13:23:47.504Z,23.00
2019-04-23T13:26:09.011Z,22.80
2019-04-23T13:28:51.023Z,22.80
2019-04-23T13:31:24.223Z,22.80
2019-04-23T13:34:14.822Z,22.70
2019-04-23T13:36:32.792Z,22.80
2019-04-23T13:38:56.980Z,22.60
2019-04-23T13:41:47.747Z,22.50
2019-04-23T13:43:53.220Z,22.60
2019-04-23T13:46:34.232Z,22.70
2019-04-23T13:49:03.102Z,22.80
2019-04-23T13:54:08.174Z,22.60
2019-04-23T13:59:16.683Z,22.40
2019-04-23T14:01:40.038Z,22.30
2019-04-23T14:04:21.336Z,22.20
2019-04-23T14:06:52.168Z,22.20
2019-04-23T14:09:32.096Z,22.10
2019-04-23T14:11:46.669Z,22.10
2019-04-23T14:14:40.067Z,22.00
2019-04-23T14:17:00.250Z,22.00
2019-04-23T14:19:24.552Z,22.00
2019-04-23T14:22:03.049Z,22.00
2019-04-23T14:24:40.231Z,22.00
2019-04-23T14:27:08.727Z,22.00
2019-04-23T14:29:44.725Z,21.90
2019-04-23T14:32:10.381Z,21.80
2019-04-23T14:34:35.412Z,21.70
2019-04-23T14:37:22.061Z,21.60
2019-04-23T14:39:43.689Z,21.40
2019-04-23T14:42:21.452Z,21.50
2019-04-23T14:44:44.115Z,21.30
2019-04-23T14:47:16.773Z,21.30
2019-04-23T14:50:10.724Z,21.10
2019-04-23T14:52:21.615Z,21.10
2019-04-23T14:55:31.672Z,21.10
2019-04-23T14:57:24.842Z,21.20
2019-04-23T14:59:54.037Z,21.10
2019-04-23T15:02:28.814Z,21.00
2019-04-23T15:04:56.094Z,20.90
2019-04-23T15:10:01.450Z,20.70
2019-04-23T15:17:28.822Z,20.40
2019-04-23T15:20:09.665Z,20.30
2019-04-23T15:22:39.670Z,20.30
2019-04-23T15:25:19.150Z,20.30
2019-04-23T15:28:22.115Z,20.30
2019-04-23T15:29:58.150Z,20.30
2019-04-23T15:32:44.628Z,20.30
2019-04-23T15:37:58.382Z,20.30
2019-04-23T15:40:16.519Z,20.30
2019-04-23T15:42:52.075Z,20.30
2019-04-23T15:45:15.119Z,20.30
2019-04-23T15:47:49.293Z,20.40
2019-04-23T15:50:22.973Z,20.40
2019-04-23T15:52:52.311Z,20.30
2019-04-23T15:55:33.918Z,20.20
2019-04-23T16:00:21.071Z,20.00
2019-04-23T16:02:24.500Z,20.00
2019-04-23T16:04:53.931Z,20.00
2019-04-23T16:07:44.097Z,19.90
2019-04-23T16:10:26.178Z,19.80
2019-04-23T16:12:58.365Z,19.80
2019-04-23T16:15:22.002Z,19.80
2019-04-23T16:18:03.912Z,19.70
2019-04-23T16:23:11.385Z,19.60
2019-04-23T16:25:26.397Z,19.60
2019-04-23T16:28:03.702Z,19.40
2019-04-23T16:30:32.542Z,19.40
2019-04-23T16:35:43.400Z,19.30
2019-04-23T16:43:13.332Z,19.10
2019-04-23T16:45:53.125Z,19.10
2019-04-23T16:48:26.203Z,19.00
2019-04-23T16:51:05.345Z,19.00
2019-04-23T16:56:03.135Z,18.80
2019-04-23T16:58:25.293Z,18.90
2019-04-23T17:01:03.835Z,18.90
2019-04-23T17:03:26.500Z,18.90
2019-04-23T17:06:01.658Z,18.90
2019-04-23T17:11:00.438Z,18.80
2019-04-23T17:13:30.907Z,18.60
2019-04-23T17:16:15.392Z,18.40
2019-04-23T17:18:31.189Z,18.30
2019-04-23T17:20:56.385Z,18.10
2019-04-23T17:26:03.425Z,17.90
2019-04-23T17:28:31.808Z,17.80
2019-04-23T17:31:21.061Z,17.60
2019-04-23T17:36:22.927Z,17.30
2019-04-23T17:38:49.586Z,17.20
2019-04-23T17:43:57.572Z,16.80
2019-04-23T17:46:22.525Z,16.60
2019-04-23T17:48:49.108Z,16.50
2019-04-23T17:51:25.350Z,16.40
2019-04-23T17:53:54.530Z,16.20
2019-04-23T17:58:58.604Z,15.80
2019-04-23T18:01:30.989Z,15.70
2019-04-23T18:04:03.996Z,15.50
2019-04-23T18:09:07.667Z,15.20
2019-04-23T18:11:36.983Z,15.10
2019-04-23T18:14:08.305Z,15.00
2019-04-23T18:19:12.650Z,14.80
2019-04-23T18:24:22.695Z,14.60
2019-04-23T18:26:52.369Z,14.50
2019-04-23T18:29:31.555Z,14.40
2019-04-23T18:32:06.227Z,14.30
2019-04-23T18:34:45.331Z,14.30
2019-04-23T18:37:02.441Z,14.20
2019-04-23T18:39:36.986Z,14.00
2019-04-23T18:42:19.079Z,14.00
2019-04-23T18:44:55.966Z,13.90
2019-04-23T18:47:07.166Z,13.80
2019-04-23T18:49:42.874Z,13.70
2019-04-23T18:52:43.008Z,13.50
2019-04-23T18:55:09.112Z,13.50
2019-04-23T18:57:33.920Z,13.40
2019-04-23T19:00:11.895Z,13.40
2019-04-23T19:02:44.537Z,13.40
2019-04-23T19:05:28.954Z,13.30
2019-04-23T19:07:51.509Z,13.20
2019-04-23T19:12:52.754Z,13.10
2019-04-23T19:15:23.592Z,13.00
2019-04-23T19:23:10.702Z,12.70
2019-04-23T19:28:32.913Z,12.60
2019-04-23T19:30:46.742Z,12.60
2019-04-23T19:33:25.146Z,12.50
2019-04-23T19:36:03.646Z,12.50
2019-04-23T19:38:17.860Z,12.40
2019-04-23T19:40:56.559Z,12.40
2019-04-23T19:43:32.816Z,12.40
2019-04-23T19:51:16.966Z,12.20
2019-04-23T19:54:10.968Z,12.10
2019-04-23T19:56:39.708Z,12.10
2019-04-23T19:59:01.929Z,12.10
2019-04-23T20:01:43.445Z,12.10
2019-04-23T20:03:59.186Z,12.10
2019-04-23T20:06:58.804Z,12.00
2019-04-23T20:09:30.160Z,12.00
2019-04-23T20:11:42.331Z,12.00
2019-04-23T20:14:29.585Z,11.90
2019-04-23T20:16:50.576Z,11.90
2019-04-23T20:19:19.004Z,11.90
2019-04-23T20:21:50.924Z,11.90
2019-04-23T20:26:49.371Z,11.90
2019-04-23T20:29:29.606Z,11.80
2019-04-23T20:34:31.035Z,11.70
2019-04-23T20:49:38.550Z,11.20
2019-04-23T20:52:04.681Z,11.10
2019-04-23T20:54:59.575Z,10.90
2019-04-23T20:57:19.506Z,10.80
2019-04-23T20:59:44.969Z,10.70
2019-04-23T21:02:13.570Z,10.70
2019-04-23T21:04:51.019Z,10.50
2019-04-23T21:07:22.731Z,10.50
2019-04-23T21:10:03.208Z,10.30
2019-04-23T21:12:27.739Z,10.20
2019-04-23T21:15:10.470Z,10.10
2019-04-23T21:17:43.862Z,10.10
2019-04-23T21:22:40.016Z,9.80
2019-04-23T21:25:08.225Z,9.50
2019-04-23T21:27:55.427Z,9.20
2019-04-23T21:30:46.468Z,9.00
2019-04-23T21:35:49.253Z,8.60
2019-04-23T21:37:54.260Z,8.60
2019-04-23T21:40:49.134Z,8.60
2019-04-23T21:43:00.954Z,8.40
2019-04-23T21:45:36.967Z,8.20
2019-04-23T21:50:41.016Z,8.00
2019-04-23T21:55:39.111Z,8.00
2019-04-23T22:00:45.181Z,8.00
2019-04-23T22:03:11.540Z,8.00
2019-04-23T22:05:45.851Z,8.00
2019-04-23T22:10:50.432Z,8.20
2019-04-23T22:13:29.491Z,8.30
2019-04-23T22:15:57.229Z,8.10
2019-04-23T22:18:12.887Z,7.80
2019-04-23T22:25:56.427Z,7.40
2019-04-23T22:28:17.974Z,7.30
2019-04-23T22:30:54.749Z,7.40
2019-04-23T22:33:27.212Z,7.60
2019-04-23T22:35:55.723Z,7.90
2019-04-23T22:40:56.149Z,8.50
2019-04-23T22:45:59.966Z,8.90
2019-04-23T22:48:34.291Z,9.10
2019-04-23T22:53:46.346Z,9.20
2019-04-23T22:56:17.710Z,9.10
2019-04-23T22:58:42.629Z,9.10
2019-04-23T23:01:12.579Z,8.90
2019-04-23T23:03:41.996Z,8.70
2019-04-23T23:06:30.909Z,8.60
2019-04-23T23:08:56.009Z,8.70
2019-04-23T23:11:08.754Z,8.50
2019-04-23T23:14:05.162Z,8.30
2019-04-23T23:16:14.807Z,8.20
2019-04-23T23:18:49.431Z,8.30
2019-04-23T23:23:48.123Z,8.50
2019-04-23T23:26:22.066Z,8.30
2019-04-23T23:28:55.384Z,8.00
2019-04-23T23:33:58.938Z,7.60
2019-04-23T23:39:05.532Z,7.70
2019-04-23T23:41:28.688Z,7.70
2019-04-23T23:44:24.413Z,7.80
2019-04-23T23:49:13.540Z,8.10
2019-04-23T23:51:46.581Z,7.90
2019-04-23T23:54:10.193Z,7.70
2019-04-23T23:56:30.632Z,7.60
2019-04-23T23:59:12.902Z,7.40
