createdAt,value
2022-10-10T00:04:11.714Z,17.40
2022-10-10T00:08:55.519Z,15.87
2022-10-10T00:13:39.390Z,21.63
2022-10-10T00:18:22.987Z,14.30
2022-10-10T00:23:08.233Z,17.10
2022-10-10T00:27:51.621Z,15.13
2022-10-10T00:32:35.300Z,11.70
2022-10-10T00:37:19.075Z,10.83
2022-10-10T00:42:04.071Z,13.50
2022-10-10T00:46:47.658Z,16.50
2022-10-10T00:51:31.760Z,11.40
2022-10-10T00:56:16.744Z,14.20
2022-10-10T01:01:01.802Z,19.50
2022-10-10T01:05:46.435Z,22.60
2022-10-10T01:10:30.356Z,17.30
2022-10-10T01:15:22.483Z,13.67
2022-10-10T01:20:57.425Z,18.80
2022-10-10T01:25:52.881Z,16.63
2022-10-10T01:30:37.957Z,19.13
2022-10-10T01:35:34.156Z,23.67
2022-10-10T01:40:25.199Z,18.63
2022-10-10T01:45:09.618Z,21.43
2022-10-10T01:49:58.461Z,20.83
2022-10-10T01:54:52.944Z,25.70
2022-10-10T01:59:43.981Z,21.83
2022-10-10T02:04:32.921Z,21.93
2022-10-10T02:09:22.938Z,18.77
2022-10-10T02:14:13.472Z,19.37
2022-10-10T02:18:59.992Z,20.03
2022-10-10T02:23:47.204Z,21.27
2022-10-10T02:28:39.586Z,19.13
2022-10-10T02:33:31.478Z,18.17
2022-10-10T02:38:16.802Z,19.83
2022-10-10T02:43:03.156Z,24.70
2022-10-10T02:47:48.096Z,48.70
2022-10-10T02:52:31.660Z,43.13
2022-10-10T02:57:15.169Z,36.87
2022-10-10T03:01:58.864Z,43.30
2022-10-10T03:06:43.796Z,42.13
2022-10-10T03:11:27.244Z,35.63
2022-10-10T03:16:11.417Z,36.17
2022-10-10T03:20:56.781Z,35.23
2022-10-10T03:25:44.074Z,36.23
2022-10-10T03:30:27.636Z,38.17
2022-10-10T03:35:11.073Z,36.17
2022-10-10T03:39:54.505Z,42.90
2022-10-10T03:44:39.419Z,38.70
2022-10-10T03:49:22.883Z,37.63
2022-10-10T03:54:06.548Z,44.30
2022-10-10T03:58:50.052Z,36.27
2022-10-10T04:03:34.925Z,38.97
2022-10-10T04:08:18.630Z,38.10
2022-10-10T04:13:02.212Z,38.13
2022-10-10T04:17:45.722Z,38.93
2022-10-10T04:22:30.656Z,41.23
2022-10-10T04:27:14.190Z,42.00
2022-10-10T04:31:57.616Z,44.60
2022-10-10T04:36:41.024Z,40.40
2022-10-10T04:41:25.900Z,34.27
2022-10-10T04:46:09.345Z,33.70
2022-10-10T04:50:53.826Z,26.13
2022-10-10T04:55:37.330Z,26.37
2022-10-10T05:00:22.578Z,23.00
2022-10-10T05:05:07.159Z,27.60
2022-10-10T05:09:50.735Z,32.63
2022-10-10T05:14:34.195Z,38.27
2022-10-10T05:19:19.042Z,31.97
2022-10-10T05:24:03.232Z,37.37
2022-10-10T05:28:46.733Z,39.77
2022-10-10T05:33:30.444Z,34.00
2022-10-10T05:38:15.341Z,33.07
2022-10-10T05:42:58.893Z,30.60
2022-10-10T05:47:42.513Z,24.77
2022-10-10T05:52:26.041Z,23.23
2022-10-10T05:57:16.086Z,21.47
2022-10-10T06:01:59.937Z,27.10
2022-10-10T06:06:46.188Z,26.13
2022-10-10T06:11:29.698Z,21.90
2022-10-10T06:16:15.814Z,22.57
2022-10-10T06:21:03.127Z,20.33
2022-10-10T06:25:46.597Z,21.47
2022-10-10T06:30:30.174Z,19.83
2022-10-10T06:35:15.088Z,21.00
2022-10-10T06:39:58.642Z,18.60
2022-10-10T06:44:42.212Z,20.43
2022-10-10T06:49:25.956Z,19.40
2022-10-10T06:54:12.100Z,22.00
2022-10-10T06:58:55.782Z,25.23
2022-10-10T07:03:39.233Z,24.40
2022-10-10T07:08:23.445Z,22.40
2022-10-10T07:13:08.302Z,22.87
2022-10-10T07:17:58.852Z,17.13
2022-10-10T07:22:42.305Z,19.97
2022-10-10T07:27:25.906Z,18.33
2022-10-10T07:32:11.072Z,16.63
2022-10-10T07:36:54.554Z,20.07
2022-10-10T07:41:38.008Z,15.17
2022-10-10T07:46:22.038Z,14.90
2022-10-10T07:51:09.300Z,20.13
2022-10-10T07:55:52.860Z,14.83
2022-10-10T08:00:36.804Z,14.93
2022-10-10T08:05:20.326Z,11.70
2022-10-10T08:10:05.730Z,12.83
2022-10-10T08:14:49.365Z,15.17
2022-10-10T08:19:32.849Z,19.07
2022-10-10T08:24:17.118Z,22.87
2022-10-10T08:29:02.042Z,16.33
2022-10-10T08:33:47.237Z,16.93
2022-10-10T08:38:30.753Z,14.70
2022-10-10T08:43:23.477Z,16.23
2022-10-10T08:48:13.851Z,13.03
2022-10-10T08:53:00.326Z,15.03
2022-10-10T08:57:50.875Z,15.67
2022-10-10T09:02:55.276Z,12.73
2022-10-10T09:07:56.957Z,9.87
2022-10-10T09:12:50.036Z,11.13
2022-10-10T09:17:40.356Z,18.43
2022-10-10T09:22:27.502Z,14.37
2022-10-10T09:27:16.314Z,12.07
2022-10-10T09:32:04.167Z,14.63
2022-10-10T09:36:48.875Z,12.33
2022-10-10T09:41:37.731Z,12.67
2022-10-10T09:46:22.722Z,12.45
2022-10-10T09:51:08.407Z,16.08
2022-10-10T09:55:53.947Z,12.52
2022-10-10T10:00:38.386Z,12.93
2022-10-10T10:05:28.251Z,16.42
2022-10-10T10:10:19.959Z,12.35
2022-10-10T10:15:06.923Z,13.60
2022-10-10T10:19:50.529Z,10.23
2022-10-10T10:24:37.419Z,9.68
2022-10-10T10:29:31.910Z,11.90
2022-10-10T10:34:36.391Z,6.82
2022-10-10T10:39:36.705Z,9.65
2022-10-10T10:44:37.547Z,9.10
2022-10-10T10:49:25.711Z,8.27
2022-10-10T10:54:29.630Z,7.80
2022-10-10T11:00:26.214Z,7.55
2022-10-10T11:05:17.559Z,10.82
2022-10-10T11:10:19.009Z,8.52
2022-10-10T11:15:11.011Z,12.65
2022-10-10T11:20:00.219Z,11.45
2022-10-10T11:24:47.229Z,9.23
2022-10-10T11:29:35.586Z,10.25
2022-10-10T11:34:26.294Z,8.77
2022-10-10T11:39:16.033Z,9.80
2022-10-10T11:44:05.938Z,12.38
2022-10-10T11:48:56.265Z,8.88
2022-10-10T11:53:46.010Z,5.28
2022-10-10T11:58:37.146Z,8.75
2022-10-10T12:03:20.802Z,6.60
2022-10-10T12:08:13.240Z,10.30
2022-10-10T12:13:14.006Z,7.35
2022-10-10T12:17:58.708Z,9.40
2022-10-10T12:22:43.092Z,9.57
2022-10-10T12:27:29.740Z,7.75
2022-10-10T12:32:28.618Z,12.75
2022-10-10T12:37:22.369Z,7.63
2022-10-10T12:42:21.173Z,7.68
2022-10-10T12:47:46.321Z,7.70
2022-10-10T12:52:37.756Z,8.82
2022-10-10T12:57:28.699Z,9.02
2022-10-10T13:02:18.358Z,7.25
2022-10-10T13:07:04.048Z,5.63
2022-10-10T13:11:57.813Z,11.00
2022-10-10T13:16:45.301Z,11.65
2022-10-10T13:21:32.408Z,11.02
2022-10-10T13:26:23.634Z,8.80
2022-10-10T13:31:13.844Z,9.48
2022-10-10T13:36:06.710Z,6.97
2022-10-10T13:40:50.471Z,7.85
2022-10-10T13:45:38.489Z,7.10
2022-10-10T13:50:27.099Z,7.82
2022-10-10T13:55:23.845Z,6.25
2022-10-10T14:00:16.302Z,7.80
2022-10-10T14:05:01.427Z,8.65
2022-10-10T14:09:53.520Z,6.15
2022-10-10T14:14:44.469Z,9.13
2022-10-10T14:19:28.304Z,9.10
2022-10-10T14:24:11.751Z,8.50
2022-10-10T14:28:56.633Z,6.35
2022-10-10T14:33:40.163Z,5.82
2022-10-10T14:38:24.130Z,7.20
2022-10-10T14:43:07.588Z,12.35
2022-10-10T14:47:53.263Z,5.82
2022-10-10T14:52:36.691Z,6.18
2022-10-10T14:57:22.487Z,6.87
2022-10-10T15:02:05.952Z,5.83
2022-10-10T15:07:11.791Z,5.70
2022-10-10T15:11:55.014Z,6.00
2022-10-10T15:16:38.483Z,7.63
2022-10-10T15:21:22.139Z,5.77
2022-10-10T15:26:07.645Z,9.23
2022-10-10T15:30:52.938Z,10.03
2022-10-10T15:36:03.951Z,17.67
2022-10-10T15:40:39.905Z,10.43
2022-10-10T15:45:51.454Z,12.43
2022-10-10T15:50:28.552Z,12.40
2022-10-10T15:55:12.641Z,9.50
2022-10-10T15:59:56.375Z,13.03
2022-10-10T16:04:41.232Z,11.83
2022-10-10T16:09:28.452Z,13.17
2022-10-10T16:14:12.716Z,9.40
2022-10-10T16:18:56.313Z,8.87
2022-10-10T16:23:41.410Z,11.47
2022-10-10T16:28:24.870Z,8.80
2022-10-10T16:33:08.497Z,9.83
2022-10-10T16:37:52.159Z,15.10
2022-10-10T16:42:37.078Z,12.63
2022-10-10T16:47:20.876Z,13.80
2022-10-10T16:52:06.276Z,12.33
2022-10-10T16:56:49.846Z,13.47
2022-10-10T17:01:35.693Z,13.40
2022-10-10T17:06:20.843Z,12.30
2022-10-10T17:11:05.686Z,16.40
2022-10-10T17:15:49.392Z,12.60
2022-10-10T17:20:34.927Z,12.43
2022-10-10T17:25:18.484Z,13.83
2022-10-10T17:30:02.044Z,20.60
2022-10-10T17:34:45.564Z,15.50
2022-10-10T17:39:30.427Z,15.80
2022-10-10T17:44:13.999Z,17.47
2022-10-10T17:48:57.868Z,16.90
2022-10-10T17:53:41.728Z,18.43
2022-10-10T17:58:27.022Z,18.03
2022-10-10T18:03:11.308Z,14.60
2022-10-10T18:07:56.118Z,14.80
2022-10-10T18:12:39.845Z,20.00
2022-10-10T18:17:25.088Z,19.67
2022-10-10T18:22:09.252Z,20.60
2022-10-10T18:26:52.852Z,20.87
2022-10-10T18:31:38.397Z,19.20
2022-10-10T18:36:25.745Z,18.33
2022-10-10T18:41:12.380Z,17.33
2022-10-10T18:46:01.243Z,17.97
2022-10-10T18:50:44.992Z,21.13
2022-10-10T18:55:30.844Z,17.37
2022-10-10T19:00:16.475Z,18.37
2022-10-10T19:05:00.371Z,17.93
2022-10-10T19:09:43.934Z,13.80
2022-10-10T19:14:30.501Z,22.00
2022-10-10T19:19:17.480Z,16.53
2022-10-10T19:24:02.434Z,16.83
2022-10-10T19:28:46.370Z,22.23
2022-10-10T19:33:31.314Z,18.80
2022-10-10T19:38:17.206Z,17.13
2022-10-10T19:43:01.034Z,21.43
2022-10-10T19:47:44.874Z,21.40
2022-10-10T19:52:29.989Z,23.50
2022-10-10T19:57:13.502Z,12.23
2022-10-10T20:01:57.091Z,20.17
2022-10-10T20:06:43.599Z,15.17
2022-10-10T20:11:28.767Z,17.83
2022-10-10T20:16:12.680Z,19.03
2022-10-10T20:20:56.280Z,18.67
2022-10-10T20:25:40.671Z,18.30
2022-10-10T20:30:25.549Z,15.97
2022-10-10T20:35:09.673Z,15.50
2022-10-10T20:39:53.168Z,14.43
2022-10-10T20:44:36.848Z,17.33
2022-10-10T20:49:23.443Z,19.97
2022-10-10T20:54:08.016Z,19.93
2022-10-10T20:58:51.750Z,19.47
2022-10-10T21:03:35.598Z,26.40
2022-10-10T21:08:20.682Z,18.77
2022-10-10T21:13:04.940Z,14.23
2022-10-10T21:17:50.699Z,15.90
2022-10-10T21:22:35.156Z,12.33
2022-10-10T21:27:20.697Z,68.13
2022-10-10T21:32:05.484Z,12.03
2022-10-10T21:36:49.980Z,15.00
2022-10-10T21:41:34.559Z,14.00
2022-10-10T21:46:22.333Z,12.60
2022-10-10T21:51:05.889Z,13.47
2022-10-10T21:55:49.383Z,13.47
2022-10-10T22:00:33.148Z,12.60
2022-10-10T22:05:18.838Z,12.87
2022-10-10T22:10:02.328Z,10.77
2022-10-10T22:14:45.735Z,9.80
2022-10-10T22:19:29.733Z,11.17
2022-10-10T22:24:14.572Z,10.43
2022-10-10T22:28:58.286Z,11.67
2022-10-10T22:33:42.049Z,8.47
2022-10-10T22:38:25.505Z,8.63
2022-10-10T22:43:10.414Z,8.13
2022-10-10T22:47:54.038Z,9.20
2022-10-10T22:52:37.903Z,10.13
2022-10-10T22:57:21.347Z,9.83
2022-10-10T23:02:06.720Z,7.53
2022-10-10T23:06:50.280Z,8.20
2022-10-10T23:11:33.737Z,9.80
2022-10-10T23:16:17.182Z,9.20
2022-10-10T23:21:02.071Z,6.80
2022-10-10T23:25:47.545Z,9.60
2022-10-10T23:30:30.934Z,6.93
2022-10-10T23:35:14.522Z,10.67
2022-10-10T23:39:59.387Z,10.93
2022-10-10T23:44:42.783Z,8.30
2022-10-10T23:49:26.307Z,8.43
2022-10-10T23:54:09.700Z,8.67
2022-10-10T23:58:54.589Z,6.93
