createdAt,value
2018-06-18T00:01:58.304Z,18.76
2018-06-18T00:04:27.154Z,18.73
2018-06-18T00:06:56.028Z,18.68
2018-06-18T00:09:24.662Z,18.66
2018-06-18T00:11:53.168Z,18.62
2018-06-18T00:14:21.688Z,18.61
2018-06-18T00:16:50.218Z,18.45
2018-06-18T00:19:18.928Z,18.33
2018-06-18T00:21:47.808Z,18.28
2018-06-18T00:24:16.688Z,18.23
2018-06-18T00:26:45.535Z,18.22
2018-06-18T00:29:14.402Z,18.09
2018-06-18T00:31:43.258Z,17.98
2018-06-18T00:34:12.128Z,17.88
2018-06-18T00:36:40.961Z,17.80
2018-06-18T00:39:09.867Z,17.76
2018-06-18T00:41:38.901Z,17.75
2018-06-18T00:44:07.733Z,17.77
2018-06-18T00:46:36.623Z,18.00
2018-06-18T00:49:05.555Z,18.08
2018-06-18T00:51:34.436Z,18.03
2018-06-18T00:54:03.316Z,18.01
2018-06-18T00:56:32.158Z,17.92
2018-06-18T00:59:01.023Z,17.88
2018-06-18T01:01:29.863Z,18.06
2018-06-18T01:03:58.846Z,18.08
2018-06-18T01:06:27.760Z,18.29
2018-06-18T01:08:56.693Z,18.25
2018-06-18T01:11:25.327Z,18.04
2018-06-18T01:13:53.908Z,17.89
2018-06-18T01:16:22.465Z,17.77
2018-06-18T01:18:51.048Z,17.71
2018-06-18T01:21:19.848Z,17.73
2018-06-18T01:24:05.995Z,17.73
2018-06-18T01:26:34.888Z,17.76
2018-06-18T01:29:03.755Z,17.80
2018-06-18T01:31:32.706Z,17.75
2018-06-18T01:34:03.556Z,17.72
2018-06-18T01:36:32.396Z,17.70
2018-06-18T01:39:15.147Z,17.67
2018-06-18T01:41:44.058Z,17.64
2018-06-18T01:44:12.642Z,17.59
2018-06-18T01:46:41.203Z,17.63
2018-06-18T01:49:09.735Z,17.46
2018-06-18T01:51:38.521Z,17.31
2018-06-18T01:54:07.033Z,17.08
2018-06-18T01:56:35.633Z,16.90
2018-06-18T01:59:04.160Z,16.73
2018-06-18T02:01:32.728Z,16.63
2018-06-18T02:04:01.223Z,16.68
2018-06-18T02:06:29.813Z,16.70
2018-06-18T02:08:58.394Z,16.68
2018-06-18T02:11:27.127Z,16.72
2018-06-18T02:13:55.956Z,16.71
2018-06-18T02:16:24.794Z,16.67
2018-06-18T02:18:54.353Z,16.66
2018-06-18T02:21:22.968Z,16.69
2018-06-18T02:23:51.486Z,16.69
2018-06-18T02:26:22.056Z,16.65
2018-06-18T02:28:56.668Z,16.57
2018-06-18T02:31:31.063Z,16.48
2018-06-18T02:34:05.234Z,16.49
2018-06-18T02:36:39.552Z,16.61
2018-06-18T02:39:12.078Z,16.65
2018-06-18T02:41:42.329Z,16.63
2018-06-18T02:44:11.444Z,16.68
2018-06-18T02:46:40.334Z,16.61
2018-06-18T02:49:09.502Z,16.61
2018-06-18T02:51:38.491Z,16.61
2018-06-18T02:54:08.754Z,16.61
2018-06-18T02:56:45.461Z,16.69
2018-06-18T02:59:14.431Z,16.54
2018-06-18T03:01:43.097Z,16.49
2018-06-18T03:04:11.668Z,16.44
2018-06-18T03:06:40.284Z,16.48
2018-06-18T03:09:10.704Z,16.48
2018-06-18T03:11:39.874Z,16.44
2018-06-18T03:14:09.451Z,16.43
2018-06-18T03:16:38.663Z,16.33
2018-06-18T03:19:13.099Z,16.28
2018-06-18T03:21:49.286Z,16.23
2018-06-18T03:24:23.946Z,16.11
2018-06-18T03:26:58.456Z,16.34
2018-06-18T03:29:30.476Z,16.27
2018-06-18T03:32:02.204Z,16.21
2018-06-18T03:34:31.036Z,16.32
2018-06-18T03:37:00.896Z,16.29
2018-06-18T03:39:29.795Z,16.27
2018-06-18T03:41:58.464Z,16.26
2018-06-18T03:44:38.994Z,16.22
2018-06-18T03:47:30.155Z,16.23
2018-06-18T03:49:58.725Z,16.18
2018-06-18T03:52:27.662Z,16.21
2018-06-18T03:54:59.988Z,16.31
2018-06-18T03:57:28.850Z,16.42
2018-06-18T03:59:57.670Z,16.47
2018-06-18T04:02:39.941Z,16.60
2018-06-18T04:05:14.498Z,16.67
2018-06-18T04:07:48.931Z,16.70
2018-06-18T04:10:23.436Z,16.79
2018-06-18T04:12:52.344Z,17.01
2018-06-18T04:15:21.246Z,16.99
2018-06-18T04:17:50.143Z,17.08
2018-06-18T04:20:19.063Z,17.14
2018-06-18T04:22:47.796Z,17.38
2018-06-18T04:25:16.613Z,17.70
2018-06-18T04:27:45.396Z,17.86
2018-06-18T04:30:13.959Z,18.04
2018-06-18T04:32:42.771Z,18.33
2018-06-18T04:35:12.348Z,18.55
2018-06-18T04:37:41.279Z,18.81
2018-06-18T04:40:10.173Z,19.11
2018-06-18T04:42:44.398Z,19.16
2018-06-18T04:45:18.488Z,19.13
2018-06-18T04:47:52.768Z,19.45
2018-06-18T04:50:26.871Z,19.92
2018-06-18T04:52:55.836Z,20.14
2018-06-18T04:55:24.751Z,20.04
2018-06-18T04:57:53.636Z,20.23
2018-06-18T05:01:34.095Z,20.62
2018-06-18T05:04:03.039Z,20.56
2018-06-18T05:06:32.317Z,20.59
2018-06-18T05:09:45.761Z,20.70
2018-06-18T05:12:14.683Z,20.86
2018-06-18T05:14:43.371Z,21.28
2018-06-18T05:17:12.278Z,21.23
2018-06-18T05:19:40.888Z,21.21
2018-06-18T05:22:09.489Z,21.62
2018-06-18T05:24:38.093Z,21.62
2018-06-18T05:27:10.743Z,21.96
2018-06-18T05:29:39.430Z,21.81
2018-06-18T05:32:07.997Z,22.06
2018-06-18T05:34:36.796Z,21.88
2018-06-18T05:37:10.756Z,21.92
2018-06-18T05:39:39.621Z,22.43
2018-06-18T05:42:08.585Z,22.74
2018-06-18T05:44:37.523Z,22.50
2018-06-18T05:47:06.641Z,22.86
2018-06-18T05:49:35.634Z,23.33
2018-06-18T05:52:04.618Z,23.48
2018-06-18T05:54:33.359Z,23.84
2018-06-18T05:57:02.029Z,24.40
2018-06-18T05:59:30.644Z,24.71
2018-06-18T06:01:59.206Z,25.01
2018-06-18T06:04:28.035Z,25.15
2018-06-18T06:06:56.932Z,25.35
2018-06-18T06:09:25.768Z,25.92
2018-06-18T06:11:54.772Z,26.19
2018-06-18T06:14:23.486Z,26.34
2018-06-18T06:16:52.252Z,26.50
2018-06-18T06:19:21.017Z,26.29
2018-06-18T06:21:49.553Z,26.35
2018-06-18T06:24:18.294Z,26.61
2018-06-18T06:26:46.818Z,26.40
2018-06-18T06:29:15.336Z,26.59
2018-06-18T06:31:43.906Z,26.96
2018-06-18T06:34:12.436Z,27.03
2018-06-18T06:36:40.999Z,27.05
2018-06-18T06:39:10.561Z,27.35
2018-06-18T06:41:41.143Z,26.99
2018-06-18T06:44:09.964Z,27.08
2018-06-18T06:46:38.818Z,27.56
2018-06-18T06:49:08.293Z,27.61
2018-06-18T06:51:37.186Z,27.54
2018-06-18T06:54:06.112Z,27.33
2018-06-18T06:56:35.111Z,27.46
2018-06-18T06:59:04.049Z,27.79
2018-06-18T07:01:33.384Z,27.62
2018-06-18T07:04:02.294Z,28.04
2018-06-18T07:06:32.236Z,28.32
2018-06-18T07:09:01.267Z,28.41
2018-06-18T07:11:30.176Z,28.24
2018-06-18T07:13:59.093Z,28.44
2018-06-18T07:16:27.758Z,28.45
2018-06-18T07:18:56.316Z,28.52
2018-06-18T07:21:24.931Z,28.57
2018-06-18T07:23:53.528Z,28.76
2018-06-18T07:26:22.336Z,28.61
2018-06-18T07:28:51.276Z,29.41
2018-06-18T07:31:20.129Z,29.39
2018-06-18T07:33:49.106Z,29.37
2018-06-18T07:36:17.796Z,29.52
2018-06-18T07:38:46.386Z,29.49
2018-06-18T07:41:14.959Z,29.62
2018-06-18T07:43:43.656Z,29.78
2018-06-18T07:46:12.196Z,29.61
2018-06-18T07:48:40.810Z,29.46
2018-06-18T07:51:09.369Z,29.91
2018-06-18T07:53:40.059Z,29.91
2018-06-18T07:56:08.810Z,30.03
2018-06-18T07:58:37.853Z,30.39
2018-06-18T08:01:06.912Z,30.51
2018-06-18T08:03:36.034Z,30.62
2018-06-18T08:06:05.107Z,30.35
2018-06-18T08:08:34.029Z,30.32
2018-06-18T08:11:03.047Z,30.74
2018-06-18T08:13:32.036Z,30.66
2018-06-18T08:16:00.969Z,30.67
2018-06-18T08:18:29.898Z,30.48
2018-06-18T08:20:58.896Z,30.19
2018-06-18T08:23:27.984Z,30.39
2018-06-18T08:25:57.882Z,30.47
2018-06-18T08:28:26.958Z,30.18
2018-06-18T08:30:57.462Z,30.39
2018-06-18T08:33:26.526Z,30.71
2018-06-18T08:35:56.081Z,30.53
2018-06-18T08:38:25.084Z,30.68
2018-06-18T08:40:54.001Z,30.79
2018-06-18T08:43:22.977Z,31.13
2018-06-18T08:45:52.026Z,30.86
2018-06-18T08:48:26.554Z,30.63
2018-06-18T08:51:01.029Z,30.52
2018-06-18T08:53:35.111Z,30.49
2018-06-18T08:57:08.112Z,30.57
2018-06-18T08:59:43.808Z,31.04
2018-06-18T09:02:13.032Z,31.49
2018-06-18T09:04:43.889Z,31.67
2018-06-18T09:07:21.552Z,31.76
2018-06-18T09:09:50.379Z,31.20
2018-06-18T09:12:19.109Z,31.14
2018-06-18T09:14:47.811Z,31.23
2018-06-18T09:17:16.989Z,31.40
2018-06-18T09:19:45.788Z,31.74
2018-06-18T09:22:14.364Z,32.14
2018-06-18T09:24:42.993Z,31.97
2018-06-18T09:27:11.671Z,31.91
2018-06-18T09:29:44.821Z,32.38
2018-06-18T09:32:14.311Z,32.70
2018-06-18T09:34:43.454Z,32.76
2018-06-18T09:37:12.061Z,33.19
2018-06-18T09:39:40.649Z,33.14
2018-06-18T09:42:09.326Z,33.44
2018-06-18T09:44:37.963Z,33.27
2018-06-18T09:47:06.516Z,33.43
2018-06-18T09:49:41.069Z,33.58
2018-06-18T09:52:15.878Z,33.42
2018-06-18T09:54:50.198Z,33.89
2018-06-18T09:57:28.644Z,34.02
2018-06-18T10:00:02.044Z,33.51
2018-06-18T10:02:31.018Z,33.07
2018-06-18T10:05:00.412Z,33.14
2018-06-18T10:07:29.346Z,33.09
2018-06-18T10:09:58.250Z,33.32
2018-06-18T10:12:27.184Z,33.73
2018-06-18T10:14:56.093Z,32.85
2018-06-18T10:17:25.064Z,32.09
2018-06-18T10:19:53.833Z,32.70
2018-06-18T10:22:22.396Z,33.09
2018-06-18T10:24:51.021Z,33.38
2018-06-18T10:27:19.644Z,33.11
2018-06-18T10:29:48.441Z,32.62
2018-06-18T10:32:22.851Z,32.99
2018-06-18T10:36:59.886Z,33.10
2018-06-18T10:39:34.397Z,33.28
2018-06-18T10:42:08.826Z,33.73
2018-06-18T10:44:37.813Z,33.90
2018-06-18T10:47:06.665Z,33.29
2018-06-18T10:49:35.626Z,33.45
2018-06-18T10:52:04.888Z,34.07
2018-06-18T10:54:33.935Z,34.05
2018-06-18T10:57:02.902Z,33.99
2018-06-18T10:59:31.856Z,33.62
2018-06-18T11:02:00.761Z,33.00
2018-06-18T11:04:30.699Z,33.06
2018-06-18T11:06:59.750Z,32.58
2018-06-18T11:09:28.675Z,32.87
2018-06-18T11:11:57.597Z,33.42
2018-06-18T11:14:26.570Z,33.60
2018-06-18T11:17:01.144Z,33.64
2018-06-18T11:19:35.987Z,33.90
2018-06-18T11:22:06.335Z,33.99
2018-06-18T11:24:40.533Z,33.79
2018-06-18T11:27:10.144Z,33.45
2018-06-18T11:29:38.820Z,33.91
2018-06-18T11:32:07.441Z,34.37
2018-06-18T11:34:36.710Z,34.40
2018-06-18T11:37:08.813Z,34.24
2018-06-18T11:39:37.681Z,34.58
2018-06-18T11:42:06.375Z,34.85
2018-06-18T11:44:34.938Z,35.07
2018-06-18T11:47:03.558Z,34.50
2018-06-18T11:49:32.267Z,33.73
2018-06-18T11:52:01.968Z,33.38
2018-06-18T11:54:30.867Z,33.29
2018-06-18T11:56:59.455Z,34.02
2018-06-18T11:59:33.816Z,33.63
2018-06-18T12:02:08.356Z,32.89
2018-06-18T12:04:44.406Z,32.74
2018-06-18T12:07:20.041Z,33.31
2018-06-18T12:09:50.710Z,32.93
2018-06-18T12:12:19.728Z,33.27
2018-06-18T12:14:48.736Z,34.25
2018-06-18T12:17:18.784Z,34.83
2018-06-18T12:19:48.071Z,34.55
2018-06-18T12:22:17.162Z,34.29
2018-06-18T12:24:47.094Z,34.85
2018-06-18T12:27:21.077Z,34.88
2018-06-18T12:29:49.748Z,34.78
2018-06-18T12:32:18.349Z,35.04
2018-06-18T12:34:47.098Z,34.44
2018-06-18T12:37:15.715Z,34.14
2018-06-18T12:39:46.128Z,34.05
2018-06-18T12:42:15.104Z,34.57
2018-06-18T12:44:49.909Z,34.92
2018-06-18T12:47:24.476Z,34.87
2018-06-18T12:49:59.161Z,35.49
2018-06-18T12:52:33.805Z,35.49
2018-06-18T12:55:08.424Z,35.44
2018-06-18T12:57:37.742Z,35.47
2018-06-18T13:00:06.461Z,35.42
2018-06-18T13:02:43.230Z,35.47
2018-06-18T13:05:12.544Z,35.50
2018-06-18T13:07:41.251Z,35.57
2018-06-18T13:10:10.055Z,34.96
2018-06-18T13:12:38.637Z,34.98
2018-06-18T13:15:07.291Z,35.02
2018-06-18T13:17:35.904Z,34.94
2018-06-18T13:20:04.686Z,34.53
2018-06-18T13:22:33.313Z,33.27
2018-06-18T13:25:02.931Z,32.28
2018-06-18T13:27:36.999Z,33.26
2018-06-18T13:30:07.066Z,34.23
2018-06-18T13:32:35.836Z,35.07
2018-06-18T13:35:04.600Z,35.03
2018-06-18T13:37:38.965Z,35.06
2018-06-18T13:40:13.292Z,34.87
2018-06-18T13:42:47.410Z,35.05
2018-06-18T13:45:21.621Z,35.64
2018-06-18T13:47:55.916Z,36.04
2018-06-18T13:50:24.929Z,36.27
2018-06-18T13:52:53.905Z,36.35
2018-06-18T13:55:22.879Z,36.20
2018-06-18T13:57:51.847Z,35.45
2018-06-18T14:00:21.131Z,34.34
2018-06-18T14:02:49.858Z,34.97
2018-06-18T14:05:19.672Z,35.24
2018-06-18T14:07:48.334Z,35.55
2018-06-18T14:10:16.901Z,35.10
2018-06-18T14:12:45.752Z,35.35
2018-06-18T14:15:14.753Z,34.28
2018-06-18T14:17:43.697Z,34.78
2018-06-18T14:20:18.361Z,34.83
2018-06-18T14:22:47.004Z,34.13
2018-06-18T14:25:15.695Z,34.39
2018-06-18T14:27:44.751Z,34.70
2018-06-18T14:30:18.974Z,34.50
2018-06-18T14:32:53.091Z,34.79
2018-06-18T14:35:27.344Z,34.50
2018-06-18T14:38:01.661Z,34.32
2018-06-18T14:40:30.644Z,34.66
2018-06-18T14:42:59.386Z,34.41
2018-06-18T14:45:27.971Z,33.93
2018-06-18T14:47:56.664Z,34.19
2018-06-18T14:50:25.256Z,34.04
2018-06-18T14:52:53.877Z,34.09
2018-06-18T14:55:22.596Z,34.30
2018-06-18T14:57:51.164Z,33.82
2018-06-18T15:00:25.683Z,33.73
2018-06-18T15:02:54.811Z,34.46
2018-06-18T15:05:28.993Z,34.79
2018-06-18T15:07:58.367Z,34.81
2018-06-18T15:10:32.988Z,34.58
2018-06-18T15:13:02.527Z,34.03
2018-06-18T15:15:37.602Z,33.71
2018-06-18T15:18:07.581Z,33.44
2018-06-18T15:20:36.663Z,33.53
2018-06-18T15:23:06.883Z,33.81
2018-06-18T15:25:45.167Z,33.90
2018-06-18T15:28:14.154Z,34.10
2018-06-18T15:30:43.114Z,33.94
2018-06-18T15:33:11.743Z,34.24
2018-06-18T15:35:40.641Z,34.23
2018-06-18T15:38:09.794Z,33.92
2018-06-18T15:40:38.853Z,33.64
2018-06-18T15:43:07.759Z,33.68
2018-06-18T15:45:36.636Z,33.82
2018-06-18T15:48:05.729Z,33.88
2018-06-18T15:50:34.717Z,33.87
2018-06-18T15:53:03.706Z,33.57
2018-06-18T15:55:32.901Z,33.93
2018-06-18T15:58:01.851Z,33.44
2018-06-18T16:00:31.123Z,33.50
2018-06-18T16:02:59.865Z,33.41
2018-06-18T16:05:28.637Z,33.60
2018-06-18T16:07:57.223Z,33.74
2018-06-18T16:10:25.813Z,33.52
2018-06-18T16:12:54.656Z,33.56
2018-06-18T16:15:23.623Z,33.31
2018-06-18T16:17:52.639Z,33.23
2018-06-18T16:20:21.533Z,32.70
2018-06-18T16:22:50.189Z,32.42
2018-06-18T16:25:18.843Z,32.47
2018-06-18T16:27:47.423Z,32.58
2018-06-18T16:30:15.956Z,32.52
2018-06-18T16:32:44.808Z,32.41
2018-06-18T16:35:13.703Z,32.28
2018-06-18T16:37:42.597Z,32.18
2018-06-18T16:40:11.529Z,31.91
2018-06-18T16:42:40.263Z,32.00
2018-06-18T16:45:09.416Z,31.71
2018-06-18T16:47:38.321Z,31.55
2018-06-18T16:50:06.906Z,31.58
2018-06-18T16:52:35.769Z,31.64
2018-06-18T16:55:04.908Z,31.85
2018-06-18T16:57:33.838Z,31.76
2018-06-18T17:00:03.648Z,31.91
2018-06-18T17:02:32.604Z,31.51
2018-06-18T17:05:01.264Z,31.71
2018-06-18T17:07:29.994Z,31.52
2018-06-18T17:09:58.674Z,31.16
2018-06-18T17:12:27.281Z,30.47
2018-06-18T17:14:55.878Z,29.72
2018-06-18T17:17:24.493Z,29.28
2018-06-18T17:19:53.104Z,28.89
2018-06-18T17:22:21.683Z,28.62
2018-06-18T17:24:51.278Z,28.41
2018-06-18T17:27:20.520Z,28.39
2018-06-18T17:29:49.436Z,28.26
2018-06-18T17:32:18.451Z,28.15
2018-06-18T17:34:47.161Z,27.99
2018-06-18T17:37:15.736Z,27.91
2018-06-18T17:39:44.308Z,27.76
2018-06-18T17:42:13.007Z,27.73
2018-06-18T17:44:41.888Z,27.73
2018-06-18T17:47:11.732Z,27.54
2018-06-18T17:49:40.738Z,27.60
2018-06-18T17:52:09.703Z,27.50
2018-06-18T17:54:38.634Z,27.46
2018-06-18T17:57:07.852Z,27.40
2018-06-18T17:59:36.854Z,27.28
2018-06-18T18:02:05.756Z,27.19
2018-06-18T18:04:35.863Z,27.07
2018-06-18T18:07:04.537Z,27.02
2018-06-18T18:09:33.166Z,26.96
2018-06-18T18:12:01.866Z,26.96
2018-06-18T18:14:30.522Z,26.83
2018-06-18T18:16:59.305Z,26.74
2018-06-18T18:19:28.194Z,26.60
2018-06-18T18:21:57.087Z,26.55
2018-06-18T18:24:26.036Z,26.45
2018-06-18T18:26:54.764Z,26.40
2018-06-18T18:29:23.324Z,26.35
2018-06-18T18:31:51.756Z,26.25
2018-06-18T18:34:20.345Z,26.17
2018-06-18T18:36:48.924Z,26.03
2018-06-18T18:39:17.732Z,25.85
2018-06-18T18:41:46.454Z,25.71
2018-06-18T18:44:15.111Z,25.64
2018-06-18T18:46:43.744Z,25.56
2018-06-18T18:49:12.373Z,25.48
2018-06-18T18:51:41.051Z,25.34
2018-06-18T18:54:24.259Z,25.22
2018-06-18T18:58:08.551Z,25.10
2018-06-18T19:00:37.296Z,24.98
2018-06-18T19:03:07.720Z,24.91
2018-06-18T19:05:36.658Z,24.93
2018-06-18T19:08:06.054Z,25.02
2018-06-18T19:10:37.906Z,24.97
2018-06-18T19:13:10.509Z,24.82
2018-06-18T19:15:39.676Z,24.67
2018-06-18T19:18:09.014Z,24.53
2018-06-18T19:21:02.640Z,24.44
2018-06-18T19:23:32.755Z,24.38
2018-06-18T19:26:01.717Z,24.23
2018-06-18T19:28:32.033Z,24.18
2018-06-18T19:31:12.413Z,24.22
2018-06-18T19:34:17.821Z,24.14
2018-06-18T19:36:51.692Z,24.15
2018-06-18T19:39:22.427Z,24.05
2018-06-18T19:41:51.419Z,24.02
2018-06-18T19:44:20.577Z,24.03
2018-06-18T19:47:36.633Z,23.90
2018-06-18T19:50:07.253Z,23.71
2018-06-18T19:52:36.156Z,23.57
2018-06-18T19:55:12.826Z,23.49
2018-06-18T19:57:41.893Z,23.83
2018-06-18T20:00:10.975Z,24.15
2018-06-18T20:02:40.454Z,24.27
2018-06-18T20:05:10.224Z,24.27
2018-06-18T20:08:15.059Z,24.25
2018-06-18T20:10:44.164Z,24.17
2018-06-18T20:13:13.183Z,24.22
2018-06-18T20:15:42.379Z,24.14
2018-06-18T20:18:11.129Z,24.06
2018-06-18T20:20:40.080Z,24.21
2018-06-18T20:23:14.107Z,24.15
2018-06-18T20:25:50.002Z,24.16
2018-06-18T20:28:18.904Z,24.07
2018-06-18T20:30:47.993Z,23.92
2018-06-18T20:33:18.936Z,23.83
2018-06-18T20:35:55.644Z,23.94
2018-06-18T20:38:24.748Z,23.93
2018-06-18T20:40:54.324Z,23.96
2018-06-18T20:43:26.642Z,23.57
2018-06-18T20:45:56.618Z,24.02
2018-06-18T20:48:26.335Z,23.98
2018-06-18T20:50:55.520Z,23.76
2018-06-18T20:53:24.610Z,23.99
2018-06-18T20:55:53.509Z,23.95
2018-06-18T20:58:22.444Z,23.90
2018-06-18T21:00:51.281Z,23.86
2018-06-18T21:03:20.749Z,23.79
2018-06-18T21:05:49.661Z,23.77
2018-06-18T21:08:20.443Z,23.63
2018-06-18T21:10:49.476Z,23.59
2018-06-18T21:13:22.303Z,23.51
2018-06-18T21:15:53.028Z,23.41
2018-06-18T21:18:21.826Z,23.47
2018-06-18T21:20:50.953Z,23.56
2018-06-18T21:23:20.983Z,23.56
2018-06-18T21:25:49.601Z,23.40
2018-06-18T21:28:18.344Z,23.33
2018-06-18T21:30:47.238Z,23.07
2018-06-18T21:33:15.876Z,22.46
2018-06-18T21:35:44.980Z,22.02
2018-06-18T21:38:13.884Z,21.53
2018-06-18T21:40:42.869Z,21.53
2018-06-18T21:43:11.828Z,21.35
2018-06-18T21:45:40.633Z,21.22
2018-06-18T21:48:09.638Z,21.09
2018-06-18T21:50:38.613Z,21.45
2018-06-18T21:53:07.216Z,21.90
2018-06-18T21:55:35.860Z,22.33
2018-06-18T21:58:05.282Z,22.58
2018-06-18T22:00:40.914Z,22.33
2018-06-18T22:03:09.589Z,22.22
2018-06-18T22:05:38.266Z,22.32
2018-06-18T22:08:10.513Z,22.24
2018-06-18T22:10:39.359Z,22.02
2018-06-18T22:13:08.028Z,21.66
2018-06-18T22:15:36.645Z,21.06
2018-06-18T22:18:05.398Z,20.74
2018-06-18T22:20:33.945Z,20.70
2018-06-18T22:23:02.755Z,20.56
2018-06-18T22:25:31.681Z,20.48
2018-06-18T22:28:01.098Z,20.44
2018-06-18T22:30:29.671Z,20.29
2018-06-18T22:32:58.216Z,20.08
2018-06-18T22:35:26.858Z,20.03
2018-06-18T22:37:55.461Z,19.91
2018-06-18T22:40:24.046Z,19.82
2018-06-18T22:42:52.582Z,19.80
2018-06-18T22:45:21.336Z,19.83
2018-06-18T22:47:50.233Z,19.85
2018-06-18T22:50:19.130Z,19.93
2018-06-18T22:52:48.076Z,19.98
2018-06-18T22:55:16.768Z,19.83
2018-06-18T22:57:45.336Z,19.67
2018-06-18T23:00:13.906Z,19.69
2018-06-18T23:02:42.428Z,19.68
2018-06-18T23:05:11.208Z,19.67
2018-06-18T23:07:40.105Z,19.58
2018-06-18T23:10:09.060Z,19.54
2018-06-18T23:12:42.138Z,19.55
2018-06-18T23:15:12.264Z,19.58
2018-06-18T23:17:40.929Z,19.50
2018-06-18T23:20:09.935Z,19.44
2018-06-18T23:22:39.155Z,19.30
2018-06-18T23:25:08.335Z,19.16
2018-06-18T23:27:37.298Z,19.07
2018-06-18T23:30:06.649Z,19.18
2018-06-18T23:32:35.511Z,19.07
2018-06-18T23:35:04.461Z,18.96
2018-06-18T23:37:33.448Z,18.95
2018-06-18T23:40:02.291Z,18.91
2018-06-18T23:42:31.200Z,18.89
2018-06-18T23:44:59.855Z,18.84
2018-06-18T23:47:28.432Z,18.77
2018-06-18T23:49:57.005Z,18.69
2018-06-18T23:52:25.576Z,18.59
2018-06-18T23:54:54.324Z,18.47
2018-06-18T23:57:22.899Z,18.43
2018-06-18T23:59:51.458Z,18.39
