createdAt,value
2017-10-18T00:00:06.523Z,0.00
2017-10-18T00:01:16.489Z,0.00
2017-10-18T00:02:25.409Z,0.00
2017-10-18T00:03:34.875Z,0.00
2017-10-18T00:04:44.389Z,0.00
2017-10-18T00:05:53.785Z,0.00
2017-10-18T00:07:03.192Z,0.00
2017-10-18T00:08:12.675Z,0.00
2017-10-18T00:09:22.102Z,0.00
2017-10-18T00:10:32.553Z,0.00
2017-10-18T00:11:42.084Z,0.00
2017-10-18T00:12:50.489Z,0.00
2017-10-18T00:13:59.890Z,0.00
2017-10-18T00:15:09.331Z,0.00
2017-10-18T00:16:18.893Z,0.00
2017-10-18T00:17:28.223Z,0.00
2017-10-18T00:18:37.731Z,0.00
2017-10-18T00:19:47.158Z,0.00
2017-10-18T00:20:56.604Z,0.00
2017-10-18T00:22:06.016Z,0.00
2017-10-18T00:23:15.445Z,0.00
2017-10-18T00:24:24.888Z,0.00
2017-10-18T00:25:34.345Z,0.00
2017-10-18T00:26:43.769Z,0.00
2017-10-18T00:27:53.199Z,0.00
2017-10-18T00:29:02.636Z,0.00
2017-10-18T00:30:12.075Z,0.00
2017-10-18T00:31:22.119Z,0.00
2017-10-18T00:32:30.982Z,0.00
2017-10-18T00:33:40.602Z,0.00
2017-10-18T00:34:49.927Z,0.00
2017-10-18T00:35:59.372Z,0.00
2017-10-18T00:37:08.782Z,0.00
2017-10-18T00:38:18.146Z,0.00
2017-10-18T00:39:27.578Z,0.00
2017-10-18T00:40:37.059Z,0.00
2017-10-18T00:41:46.500Z,0.00
2017-10-18T00:42:55.884Z,0.00
2017-10-18T00:44:05.360Z,0.00
2017-10-18T00:45:14.789Z,0.00
2017-10-18T00:46:24.239Z,0.00
2017-10-18T00:47:33.626Z,0.00
2017-10-18T00:48:43.064Z,0.00
2017-10-18T00:49:52.491Z,0.00
2017-10-18T00:51:01.909Z,0.00
2017-10-18T00:52:11.354Z,0.00
2017-10-18T00:53:21.800Z,0.00
2017-10-18T00:54:30.277Z,0.00
2017-10-18T00:55:39.668Z,0.00
2017-10-18T00:56:49.190Z,0.00
2017-10-18T00:58:41.930Z,0.00
2017-10-18T00:59:54.106Z,0.00
2017-10-18T01:01:03.559Z,0.00
2017-10-18T01:02:13.063Z,0.00
2017-10-18T01:03:22.387Z,0.00
2017-10-18T01:04:31.847Z,0.00
2017-10-18T01:05:41.357Z,0.00
2017-10-18T01:06:50.688Z,0.00
2017-10-18T01:08:00.114Z,0.00
2017-10-18T01:09:09.641Z,0.00
2017-10-18T01:10:19.055Z,0.00
2017-10-18T01:11:28.413Z,0.00
2017-10-18T01:12:37.812Z,0.00
2017-10-18T01:13:47.245Z,0.00
2017-10-18T01:14:56.663Z,0.00
2017-10-18T01:16:06.126Z,0.00
2017-10-18T01:17:15.495Z,0.00
2017-10-18T01:18:24.948Z,0.00
2017-10-18T01:19:34.376Z,0.00
2017-10-18T01:20:43.772Z,0.00
2017-10-18T01:21:53.247Z,0.00
2017-10-18T01:23:03.683Z,0.00
2017-10-18T01:24:12.271Z,0.00
2017-10-18T01:25:21.483Z,0.00
2017-10-18T01:26:31.128Z,0.00
2017-10-18T01:27:40.324Z,0.00
2017-10-18T01:28:49.798Z,0.00
2017-10-18T01:29:59.228Z,0.00
2017-10-18T01:31:08.608Z,0.00
2017-10-18T01:32:18.101Z,0.00
2017-10-18T01:33:27.512Z,0.00
2017-10-18T01:34:36.940Z,0.00
2017-10-18T01:35:46.373Z,0.00
2017-10-18T01:36:55.720Z,0.00
2017-10-18T01:38:05.223Z,0.00
2017-10-18T01:39:14.551Z,0.00
2017-10-18T01:40:23.992Z,0.00
2017-10-18T01:41:33.679Z,0.00
2017-10-18T01:42:42.833Z,0.00
2017-10-18T01:43:52.339Z,0.00
2017-10-18T01:45:01.690Z,0.00
2017-10-18T01:46:12.219Z,0.00
2017-10-18T01:47:20.733Z,0.00
2017-10-18T01:48:29.971Z,0.00
2017-10-18T01:49:39.410Z,0.00
2017-10-18T01:50:48.718Z,0.00
2017-10-18T01:51:58.157Z,0.00
2017-10-18T01:53:07.590Z,0.00
2017-10-18T01:54:16.981Z,0.00
2017-10-18T01:55:26.444Z,0.00
2017-10-18T01:56:35.886Z,0.00
2017-10-18T01:57:46.505Z,0.00
2017-10-18T01:58:54.723Z,0.00
2017-10-18T02:00:04.153Z,0.00
2017-10-18T02:01:13.583Z,0.00
2017-10-18T02:02:22.936Z,0.00
2017-10-18T02:03:32.334Z,0.00
2017-10-18T02:04:41.767Z,0.00
2017-10-18T02:05:51.158Z,0.00
2017-10-18T02:07:01.638Z,0.00
2017-10-18T02:08:10.016Z,0.00
2017-10-18T02:09:19.996Z,0.00
2017-10-18T02:10:29.925Z,0.00
2017-10-18T02:11:38.279Z,0.00
2017-10-18T02:12:48.717Z,0.00
2017-10-18T02:13:58.115Z,0.00
2017-10-18T02:15:06.623Z,0.00
2017-10-18T02:16:17.223Z,0.00
2017-10-18T02:17:25.469Z,0.00
2017-10-18T02:18:35.069Z,0.00
2017-10-18T02:19:44.310Z,0.00
2017-10-18T02:20:53.760Z,0.00
2017-10-18T02:22:03.080Z,0.00
2017-10-18T02:23:12.522Z,0.00
2017-10-18T02:24:21.936Z,0.00
2017-10-18T02:25:31.326Z,0.00
2017-10-18T02:26:40.752Z,0.00
2017-10-18T02:27:50.463Z,0.00
2017-10-18T02:29:00.432Z,0.00
2017-10-18T02:30:09.084Z,0.00
2017-10-18T02:31:18.583Z,0.00
2017-10-18T02:32:27.833Z,0.00
2017-10-18T02:33:38.311Z,0.00
2017-10-18T02:34:46.694Z,0.00
2017-10-18T02:35:56.630Z,0.00
2017-10-18T02:37:05.542Z,0.00
2017-10-18T02:38:15.497Z,0.00
2017-10-18T02:39:24.387Z,0.00
2017-10-18T02:40:33.831Z,0.00
2017-10-18T02:41:43.258Z,0.00
2017-10-18T02:42:52.679Z,0.00
2017-10-18T02:44:02.037Z,0.00
2017-10-18T02:45:11.431Z,0.00
2017-10-18T02:46:20.871Z,0.00
2017-10-18T02:47:30.246Z,0.00
2017-10-18T02:48:39.744Z,0.00
2017-10-18T02:49:50.089Z,0.00
2017-10-18T02:50:58.492Z,0.00
2017-10-18T02:52:07.907Z,0.00
2017-10-18T02:53:17.331Z,0.00
2017-10-18T02:54:26.913Z,0.00
2017-10-18T02:55:36.145Z,0.00
2017-10-18T02:56:45.551Z,0.00
2017-10-18T02:57:55.048Z,0.00
2017-10-18T02:59:04.431Z,0.00
2017-10-18T03:00:13.795Z,0.00
2017-10-18T03:01:23.232Z,0.00
2017-10-18T03:02:32.651Z,0.00
2017-10-18T03:03:42.084Z,0.00
2017-10-18T03:04:52.428Z,0.00
2017-10-18T03:06:00.821Z,0.00
2017-10-18T03:07:10.223Z,0.00
2017-10-18T03:08:19.652Z,0.00
2017-10-18T03:09:29.306Z,0.00
2017-10-18T03:10:38.461Z,0.00
2017-10-18T03:11:47.973Z,0.00
2017-10-18T03:12:57.296Z,0.00
2017-10-18T03:14:06.679Z,0.00
2017-10-18T03:15:16.116Z,0.00
2017-10-18T03:16:25.501Z,0.00
2017-10-18T03:17:34.917Z,0.00
2017-10-18T03:18:44.347Z,0.00
2017-10-18T03:19:53.778Z,0.00
2017-10-18T03:21:03.192Z,0.00
2017-10-18T03:22:12.587Z,0.00
2017-10-18T03:23:22.125Z,0.00
2017-10-18T03:24:31.404Z,0.00
2017-10-18T03:25:40.827Z,0.00
2017-10-18T03:26:50.234Z,0.00
2017-10-18T03:27:59.657Z,0.00
2017-10-18T03:29:10.037Z,0.00
2017-10-18T03:30:18.543Z,0.00
2017-10-18T03:31:27.884Z,0.00
2017-10-18T03:32:37.372Z,0.00
2017-10-18T03:33:46.804Z,0.00
2017-10-18T03:34:56.228Z,0.00
2017-10-18T03:36:05.655Z,0.00
2017-10-18T03:37:15.045Z,0.00
2017-10-18T03:38:24.379Z,0.00
2017-10-18T03:39:33.847Z,0.00
2017-10-18T03:40:43.365Z,0.00
2017-10-18T03:41:52.765Z,0.00
2017-10-18T03:43:02.121Z,0.00
2017-10-18T03:44:11.546Z,0.00
2017-10-18T03:45:21.918Z,0.00
2017-10-18T03:46:30.336Z,0.00
2017-10-18T03:47:39.839Z,0.00
2017-10-18T03:48:49.160Z,0.00
2017-10-18T03:49:58.594Z,0.00
2017-10-18T03:51:08.043Z,0.00
2017-10-18T03:52:17.454Z,0.00
2017-10-18T03:53:26.871Z,0.00
2017-10-18T03:54:36.399Z,0.00
2017-10-18T03:55:45.742Z,0.00
2017-10-18T03:56:55.153Z,0.00
2017-10-18T03:58:04.581Z,0.00
2017-10-18T03:59:14.014Z,0.00
2017-10-18T04:00:23.446Z,0.00
2017-10-18T04:01:32.882Z,0.00
2017-10-18T04:02:42.261Z,0.00
2017-10-18T04:03:51.730Z,0.00
2017-10-18T04:05:01.153Z,0.00
2017-10-18T04:06:10.577Z,0.00
2017-10-18T04:07:20.010Z,0.00
2017-10-18T04:08:29.512Z,0.00
2017-10-18T04:09:38.834Z,0.00
2017-10-18T04:10:48.290Z,0.00
2017-10-18T04:11:57.756Z,0.00
2017-10-18T04:13:07.147Z,0.00
2017-10-18T04:14:16.584Z,0.00
2017-10-18T04:15:25.969Z,0.00
2017-10-18T04:16:35.450Z,0.00
2017-10-18T04:17:44.833Z,0.00
2017-10-18T04:18:54.286Z,0.00
2017-10-18T04:20:03.717Z,0.00
2017-10-18T04:21:13.175Z,0.00
2017-10-18T04:22:23.084Z,0.00
2017-10-18T04:23:32.099Z,0.00
2017-10-18T04:24:42.552Z,0.00
2017-10-18T04:25:50.956Z,0.00
2017-10-18T04:27:00.408Z,0.00
2017-10-18T04:28:09.790Z,0.00
2017-10-18T04:29:19.325Z,0.00
2017-10-18T04:30:28.682Z,0.00
2017-10-18T04:31:38.130Z,0.00
2017-10-18T04:32:47.574Z,0.00
2017-10-18T04:33:57.016Z,0.00
2017-10-18T04:35:06.512Z,0.00
2017-10-18T04:36:15.899Z,0.00
2017-10-18T04:37:25.416Z,0.00
2017-10-18T04:38:34.817Z,0.00
2017-10-18T04:39:44.311Z,0.00
2017-10-18T04:40:53.695Z,0.00
2017-10-18T04:42:03.168Z,0.00
2017-10-18T04:43:12.594Z,0.00
2017-10-18T04:44:22.112Z,0.00
2017-10-18T04:45:31.552Z,0.00
2017-10-18T04:46:41.154Z,0.00
2017-10-18T04:47:50.403Z,0.00
2017-10-18T04:48:59.935Z,0.00
2017-10-18T04:50:09.322Z,0.00
2017-10-18T04:51:18.786Z,0.00
2017-10-18T04:52:28.339Z,0.00
2017-10-18T04:53:38.764Z,0.00
2017-10-18T04:54:47.146Z,0.00
2017-10-18T04:55:56.607Z,0.00
2017-10-18T04:57:06.064Z,0.00
2017-10-18T04:58:15.518Z,0.00
2017-10-18T04:59:24.961Z,0.00
2017-10-18T05:00:34.420Z,0.00
2017-10-18T05:01:43.960Z,0.00
2017-10-18T05:02:53.376Z,0.00
2017-10-18T05:04:02.810Z,0.00
2017-10-18T05:05:12.411Z,0.00
2017-10-18T05:06:21.725Z,0.00
2017-10-18T05:07:31.308Z,0.00
2017-10-18T05:08:40.643Z,0.00
2017-10-18T05:09:50.149Z,0.00
2017-10-18T05:10:59.588Z,0.00
2017-10-18T05:12:09.632Z,0.00
2017-10-18T05:13:18.497Z,0.00
2017-10-18T05:14:27.969Z,0.00
2017-10-18T05:15:37.486Z,0.00
2017-10-18T05:16:47.113Z,0.00
2017-10-18T05:17:56.345Z,0.00
2017-10-18T05:19:05.822Z,0.00
2017-10-18T05:20:15.815Z,0.00
2017-10-18T05:21:24.837Z,0.00
2017-10-18T05:22:35.221Z,0.00
2017-10-18T05:23:43.702Z,4.00
2017-10-18T05:24:53.132Z,4.00
2017-10-18T05:26:02.652Z,4.00
2017-10-18T05:27:12.093Z,4.00
2017-10-18T05:28:22.545Z,4.00
2017-10-18T05:29:31.002Z,8.00
2017-10-18T05:30:40.565Z,8.00
2017-10-18T05:31:50.015Z,8.00
2017-10-18T05:32:59.527Z,12.00
2017-10-18T05:34:08.959Z,16.00
2017-10-18T05:35:18.382Z,16.00
2017-10-18T05:36:27.874Z,20.00
2017-10-18T05:37:38.378Z,24.00
2017-10-18T05:38:46.868Z,32.00
2017-10-18T05:39:56.372Z,36.00
2017-10-18T05:41:05.829Z,44.00
2017-10-18T05:42:15.256Z,52.00
2017-10-18T05:43:24.746Z,56.00
2017-10-18T05:44:34.230Z,68.00
2017-10-18T05:45:43.743Z,80.00
2017-10-18T05:46:53.180Z,92.00
2017-10-18T05:48:02.638Z,100.00
2017-10-18T05:49:12.103Z,116.00
2017-10-18T05:50:21.574Z,132.00
2017-10-18T05:51:31.602Z,148.00
2017-10-18T05:52:40.635Z,168.00
2017-10-18T05:53:50.057Z,184.00
2017-10-18T05:54:59.513Z,208.00
2017-10-18T05:56:09.011Z,232.00
2017-10-18T05:57:18.479Z,256.00
2017-10-18T05:58:27.928Z,276.00
2017-10-18T05:59:37.493Z,304.00
2017-10-18T06:00:46.886Z,320.00
2017-10-18T06:01:56.468Z,364.00
2017-10-18T06:03:05.881Z,396.00
2017-10-18T06:04:15.418Z,408.00
2017-10-18T06:05:24.821Z,452.00
2017-10-18T06:06:34.368Z,468.00
2017-10-18T06:07:43.794Z,484.00
2017-10-18T06:08:53.330Z,504.00
2017-10-18T06:10:02.765Z,540.00
2017-10-18T06:11:12.286Z,548.00
2017-10-18T06:12:21.904Z,560.00
2017-10-18T06:13:31.277Z,588.00
2017-10-18T06:14:40.640Z,612.00
2017-10-18T06:15:50.144Z,640.00
2017-10-18T06:16:59.653Z,680.00
2017-10-18T06:18:09.164Z,716.00
2017-10-18T06:19:18.589Z,752.00
2017-10-18T06:20:28.199Z,776.00
2017-10-18T06:21:37.654Z,820.00
2017-10-18T06:22:47.073Z,868.00
2017-10-18T06:23:56.609Z,920.00
2017-10-18T06:25:06.041Z,968.00
2017-10-18T06:26:15.570Z,1008.00
2017-10-18T06:27:25.030Z,1060.00
2017-10-18T06:28:34.486Z,1136.00
2017-10-18T06:29:43.966Z,1192.00
2017-10-18T06:30:53.569Z,1420.00
2017-10-18T06:32:03.086Z,1544.00
2017-10-18T06:33:12.536Z,1620.00
2017-10-18T06:34:22.289Z,1716.00
2017-10-18T06:35:31.411Z,1904.00
2017-10-18T06:36:40.931Z,2068.00
2017-10-18T06:37:50.441Z,1928.00
2017-10-18T06:38:59.957Z,1808.00
2017-10-18T06:40:09.392Z,1864.00
2017-10-18T06:41:18.872Z,2084.00
2017-10-18T06:42:28.395Z,2196.00
2017-10-18T06:43:38.422Z,2256.00
2017-10-18T06:44:47.353Z,2396.00
2017-10-18T06:45:56.879Z,2656.00
2017-10-18T06:47:06.610Z,2720.00
2017-10-18T06:48:16.003Z,3048.00
2017-10-18T06:49:25.352Z,2808.00
2017-10-18T06:50:34.974Z,2620.00
2017-10-18T06:51:45.343Z,2680.00
2017-10-18T06:52:53.965Z,2972.00
2017-10-18T06:54:03.382Z,3196.00
2017-10-18T06:55:12.919Z,3440.00
2017-10-18T06:56:24.047Z,3568.00
2017-10-18T06:57:32.151Z,3480.00
2017-10-18T06:58:41.498Z,3884.00
2017-10-18T06:59:52.026Z,3788.00
2017-10-18T07:01:00.567Z,3768.00
2017-10-18T07:02:10.108Z,4088.00
2017-10-18T07:03:19.725Z,3960.00
2017-10-18T07:04:29.047Z,3916.00
2017-10-18T07:05:38.588Z,4132.00
2017-10-18T07:06:48.126Z,4312.00
2017-10-18T07:07:57.657Z,4712.00
2017-10-18T07:09:07.243Z,5056.00
2017-10-18T07:10:16.699Z,5368.00
2017-10-18T07:11:27.226Z,5212.00
2017-10-18T07:12:35.790Z,5036.00
2017-10-18T07:13:45.399Z,4580.00
2017-10-18T07:14:54.852Z,5076.00
2017-10-18T07:16:04.393Z,5260.00
2017-10-18T07:17:14.517Z,5496.00
2017-10-18T07:18:23.516Z,5360.00
2017-10-18T07:19:34.148Z,5272.00
2017-10-18T07:20:42.652Z,5420.00
2017-10-18T07:21:52.114Z,5272.00
2017-10-18T07:23:01.761Z,5584.00
2017-10-18T07:24:11.781Z,5940.00
2017-10-18T07:25:20.811Z,5720.00
2017-10-18T07:26:30.309Z,5132.00
2017-10-18T07:27:39.895Z,5784.00
2017-10-18T07:28:49.500Z,6248.00
2017-10-18T07:29:58.988Z,6656.00
2017-10-18T07:31:08.553Z,5264.00
2017-10-18T07:32:18.161Z,6476.00
2017-10-18T07:33:27.717Z,6444.00
2017-10-18T07:34:38.211Z,6040.00
2017-10-18T07:35:46.784Z,6016.00
2017-10-18T07:36:56.411Z,6188.00
2017-10-18T07:38:05.959Z,6260.00
2017-10-18T07:39:15.469Z,6796.00
2017-10-18T07:40:25.105Z,6408.00
2017-10-18T07:41:34.634Z,6184.00
2017-10-18T07:42:44.267Z,6608.00
2017-10-18T07:43:53.712Z,6940.00
2017-10-18T07:45:03.337Z,7100.00
2017-10-18T07:46:12.858Z,6996.00
2017-10-18T07:47:22.438Z,7084.00
2017-10-18T07:48:31.993Z,7144.00
2017-10-18T07:49:41.582Z,7120.00
2017-10-18T07:50:51.161Z,7276.00
2017-10-18T07:52:00.724Z,7596.00
2017-10-18T07:53:10.336Z,8448.00
2017-10-18T07:54:19.980Z,7804.00
2017-10-18T07:55:29.511Z,7852.00
2017-10-18T07:56:39.072Z,7872.00
2017-10-18T07:57:48.687Z,7816.00
2017-10-18T07:58:58.731Z,7472.00
2017-10-18T08:00:07.855Z,8064.00
2017-10-18T08:01:17.470Z,7888.00
2017-10-18T08:02:27.119Z,7536.00
2017-10-18T08:03:37.929Z,7220.00
2017-10-18T08:04:46.274Z,6800.00
2017-10-18T08:05:55.900Z,7796.00
2017-10-18T08:07:06.470Z,9464.00
2017-10-18T08:08:15.100Z,9108.00
2017-10-18T08:09:24.691Z,8148.00
2017-10-18T08:10:34.329Z,6000.00
2017-10-18T08:11:44.405Z,7748.00
2017-10-18T08:12:53.611Z,7580.00
2017-10-18T08:14:03.129Z,8736.00
2017-10-18T08:15:13.260Z,11436.00
2017-10-18T08:16:22.362Z,10564.00
2017-10-18T08:17:32.013Z,9032.00
2017-10-18T08:18:41.664Z,8552.00
2017-10-18T08:19:51.289Z,7068.00
2017-10-18T08:21:01.852Z,6640.00
2017-10-18T08:22:10.469Z,6328.00
2017-10-18T08:23:21.113Z,6572.00
2017-10-18T08:24:29.716Z,7436.00
2017-10-18T08:25:39.352Z,9672.00
2017-10-18T08:26:48.943Z,10280.00
2017-10-18T08:27:58.638Z,10916.00
2017-10-18T08:29:08.222Z,11460.00
2017-10-18T08:30:17.820Z,10100.00
2017-10-18T08:31:28.447Z,9020.00
2017-10-18T08:32:37.333Z,10404.00
2017-10-18T08:33:46.747Z,11152.00
2017-10-18T08:34:56.433Z,10340.00
2017-10-18T08:36:07.004Z,7328.00
2017-10-18T08:37:15.630Z,10632.00
2017-10-18T08:38:25.842Z,11708.00
2017-10-18T08:39:34.951Z,12168.00
2017-10-18T08:40:44.593Z,11016.00
2017-10-18T08:41:54.312Z,10528.00
2017-10-18T08:43:04.129Z,11824.00
2017-10-18T08:44:13.585Z,12136.00
2017-10-18T08:45:23.198Z,13156.00
2017-10-18T08:46:33.004Z,13896.00
2017-10-18T08:47:42.552Z,14212.00
2017-10-18T08:48:52.215Z,15636.00
2017-10-18T08:50:01.947Z,14496.00
2017-10-18T08:51:11.571Z,12444.00
2017-10-18T08:52:21.316Z,11004.00
2017-10-18T08:53:30.952Z,12588.00
2017-10-18T08:54:40.622Z,14704.00
2017-10-18T08:55:50.418Z,13660.00
2017-10-18T08:57:00.976Z,15420.00
2017-10-18T08:58:09.708Z,15032.00
2017-10-18T08:59:19.364Z,13928.00
2017-10-18T09:00:29.465Z,14940.00
2017-10-18T09:01:38.748Z,15436.00
2017-10-18T09:02:49.478Z,10732.00
2017-10-18T09:03:59.147Z,11528.00
2017-10-18T09:05:07.852Z,11484.00
2017-10-18T09:06:17.553Z,11616.00
2017-10-18T09:07:28.231Z,9928.00
2017-10-18T09:08:36.955Z,9984.00
2017-10-18T09:09:46.629Z,12856.00
2017-10-18T09:10:56.437Z,15456.00
2017-10-18T09:12:06.099Z,13248.00
2017-10-18T09:13:15.914Z,16028.00
2017-10-18T09:14:25.467Z,13232.00
2017-10-18T09:15:35.199Z,11996.00
2017-10-18T09:16:45.040Z,16236.00
2017-10-18T09:17:54.755Z,13256.00
2017-10-18T09:19:04.256Z,11696.00
2017-10-18T09:20:14.037Z,11060.00
2017-10-18T09:21:23.772Z,9372.00
2017-10-18T09:22:33.484Z,9688.00
2017-10-18T09:23:44.118Z,8492.00
2017-10-18T09:24:52.879Z,8740.00
2017-10-18T09:26:02.510Z,8356.00
2017-10-18T09:27:12.172Z,8496.00
2017-10-18T09:28:21.896Z,8344.00
2017-10-18T09:29:31.922Z,8088.00
2017-10-18T09:30:41.768Z,8376.00
2017-10-18T09:31:50.983Z,8440.00
2017-10-18T09:33:00.652Z,8612.00
2017-10-18T09:34:10.363Z,8756.00
2017-10-18T09:35:19.954Z,8812.00
2017-10-18T09:36:29.723Z,8808.00
2017-10-18T09:37:39.351Z,8892.00
2017-10-18T09:38:49.088Z,9068.00
2017-10-18T09:39:58.719Z,9100.00
2017-10-18T09:41:08.454Z,9164.00
2017-10-18T09:42:18.050Z,9340.00
2017-10-18T09:43:27.762Z,9372.00
2017-10-18T09:44:37.439Z,9320.00
2017-10-18T09:45:47.199Z,9440.00
2017-10-18T09:46:57.364Z,9544.00
2017-10-18T09:48:07.128Z,9536.00
2017-10-18T09:49:16.220Z,9628.00
2017-10-18T09:50:26.039Z,9508.00
2017-10-18T09:51:35.814Z,9452.00
2017-10-18T09:52:45.365Z,9380.00
2017-10-18T09:53:55.221Z,9068.00
2017-10-18T09:55:04.765Z,9112.00
2017-10-18T09:56:14.506Z,9076.00
2017-10-18T09:57:24.177Z,9004.00
2017-10-18T09:58:34.667Z,8820.00
2017-10-18T09:59:43.614Z,8620.00
2017-10-18T10:00:53.308Z,8540.00
2017-10-18T10:02:04.015Z,8444.00
2017-10-18T10:03:13.485Z,8448.00
2017-10-18T10:04:22.624Z,8276.00
2017-10-18T10:05:32.291Z,8200.00
2017-10-18T10:06:42.000Z,8132.00
2017-10-18T10:07:52.863Z,8072.00
2017-10-18T10:09:01.898Z,8060.00
2017-10-18T10:10:11.155Z,8072.00
2017-10-18T10:11:20.758Z,8068.00
2017-10-18T10:12:30.490Z,7940.00
2017-10-18T10:13:40.185Z,7840.00
2017-10-18T10:14:49.893Z,7964.00
2017-10-18T10:15:59.767Z,7904.00
