createdAt,value
2022-07-31T00:00:27.903Z,22.10
2022-07-31T00:02:55.001Z,22.10
2022-07-31T00:05:32.063Z,22.10
2022-07-31T00:08:09.144Z,22.10
2022-07-31T00:10:36.172Z,22.10
2022-07-31T00:13:03.250Z,22.10
2022-07-31T00:15:30.448Z,22.00
2022-07-31T00:17:58.390Z,22.00
2022-07-31T00:20:25.384Z,22.00
2022-07-31T00:22:52.427Z,21.90
2022-07-31T00:25:19.799Z,22.00
2022-07-31T00:27:47.064Z,21.90
2022-07-31T00:30:14.704Z,21.90
2022-07-31T00:32:42.186Z,22.00
2022-07-31T00:35:12.462Z,22.10
2022-07-31T00:37:40.457Z,22.10
2022-07-31T00:40:11.635Z,22.20
2022-07-31T00:42:38.816Z,22.30
2022-07-31T00:45:06.702Z,22.40
2022-07-31T00:47:33.670Z,22.40
2022-07-31T00:50:00.815Z,22.50
2022-07-31T00:52:27.922Z,22.50
2022-07-31T00:54:54.876Z,22.60
2022-07-31T00:57:21.920Z,22.60
2022-07-31T00:59:48.994Z,22.60
2022-07-31T01:02:16.223Z,22.60
2022-07-31T01:04:44.577Z,22.60
2022-07-31T01:07:12.956Z,22.50
2022-07-31T01:09:40.261Z,22.50
2022-07-31T01:12:24.602Z,22.50
2022-07-31T01:14:55.643Z,22.60
2022-07-31T01:17:25.057Z,22.50
2022-07-31T01:19:53.132Z,22.50
2022-07-31T01:22:33.298Z,22.50
2022-07-31T01:25:24.255Z,22.50
2022-07-31T01:28:00.513Z,22.60
2022-07-31T01:30:35.582Z,22.50
2022-07-31T01:33:10.607Z,22.50
2022-07-31T01:35:43.496Z,22.50
2022-07-31T01:38:35.726Z,22.40
2022-07-31T01:41:11.560Z,22.40
2022-07-31T01:43:42.117Z,22.40
2022-07-31T01:46:15.628Z,22.40
2022-07-31T01:48:43.660Z,22.40
2022-07-31T01:51:13.196Z,22.30
2022-07-31T01:53:41.132Z,22.30
2022-07-31T01:56:09.414Z,22.20
2022-07-31T01:58:39.262Z,22.20
2022-07-31T02:01:11.370Z,22.20
2022-07-31T02:03:43.676Z,22.20
2022-07-31T02:06:15.146Z,22.20
2022-07-31T02:08:47.780Z,22.20
2022-07-31T02:11:20.169Z,22.10
2022-07-31T02:13:48.496Z,22.10
2022-07-31T02:16:17.365Z,22.10
2022-07-31T02:18:44.373Z,22.00
2022-07-31T02:21:11.439Z,22.00
2022-07-31T02:23:38.641Z,22.00
2022-07-31T02:26:07.405Z,22.00
2022-07-31T02:28:38.287Z,22.00
2022-07-31T02:31:10.409Z,22.00
2022-07-31T02:33:40.274Z,22.00
2022-07-31T02:36:08.856Z,22.00
2022-07-31T02:38:37.521Z,22.00
2022-07-31T02:41:06.122Z,22.00
2022-07-31T02:43:35.159Z,21.90
2022-07-31T02:46:04.679Z,21.90
2022-07-31T02:48:32.589Z,21.90
2022-07-31T02:51:00.156Z,21.90
2022-07-31T02:53:27.407Z,21.90
2022-07-31T02:55:54.972Z,21.90
2022-07-31T02:58:22.020Z,21.90
2022-07-31T03:00:58.086Z,21.90
2022-07-31T03:03:25.189Z,21.90
2022-07-31T03:05:52.678Z,21.90
2022-07-31T03:08:19.966Z,21.90
2022-07-31T03:10:47.422Z,21.90
2022-07-31T03:13:16.011Z,21.90
2022-07-31T03:15:50.189Z,21.90
2022-07-31T03:18:21.988Z,21.80
2022-07-31T03:20:52.156Z,21.90
2022-07-31T03:23:21.890Z,21.80
2022-07-31T03:25:50.765Z,21.80
2022-07-31T03:28:21.671Z,21.80
2022-07-31T03:30:55.263Z,21.80
2022-07-31T03:33:23.786Z,21.80
2022-07-31T03:35:51.304Z,21.70
2022-07-31T03:38:38.492Z,21.70
2022-07-31T03:41:05.740Z,21.70
2022-07-31T03:43:47.189Z,21.70
2022-07-31T03:46:18.783Z,21.70
2022-07-31T03:48:46.753Z,21.60
2022-07-31T03:51:14.511Z,21.60
2022-07-31T03:53:42.769Z,21.60
2022-07-31T03:56:11.642Z,21.60
2022-07-31T03:58:39.093Z,21.50
2022-07-31T04:01:10.544Z,21.50
2022-07-31T04:03:39.895Z,21.50
2022-07-31T04:06:06.997Z,21.50
2022-07-31T04:08:34.288Z,21.50
2022-07-31T04:11:01.423Z,21.50
2022-07-31T04:13:28.644Z,21.50
2022-07-31T04:15:55.704Z,21.40
2022-07-31T04:18:22.643Z,21.40
2022-07-31T04:20:49.693Z,21.40
2022-07-31T04:23:17.075Z,21.40
2022-07-31T04:25:44.159Z,21.40
2022-07-31T04:28:11.368Z,21.40
2022-07-31T04:30:39.315Z,21.40
2022-07-31T04:33:06.634Z,21.40
2022-07-31T04:35:33.686Z,21.40
2022-07-31T04:38:01.166Z,21.40
2022-07-31T04:40:28.237Z,21.30
2022-07-31T04:42:55.675Z,21.30
2022-07-31T04:45:22.642Z,21.30
2022-07-31T04:47:49.717Z,21.30
2022-07-31T04:50:16.709Z,21.40
2022-07-31T04:52:43.659Z,21.40
2022-07-31T04:55:10.851Z,21.30
2022-07-31T04:57:37.954Z,21.40
2022-07-31T05:00:08.464Z,21.40
2022-07-31T05:02:35.810Z,21.30
2022-07-31T05:05:03.511Z,21.40
2022-07-31T05:07:30.529Z,21.40
2022-07-31T05:09:58.891Z,21.40
2022-07-31T05:12:26.288Z,21.30
2022-07-31T05:14:53.684Z,21.30
2022-07-31T05:17:20.679Z,21.30
2022-07-31T05:19:47.802Z,21.30
2022-07-31T05:22:14.878Z,21.30
2022-07-31T05:24:43.219Z,21.40
2022-07-31T05:27:10.679Z,21.40
2022-07-31T05:29:37.890Z,21.30
2022-07-31T05:32:05.294Z,21.40
2022-07-31T05:34:32.358Z,21.40
2022-07-31T05:37:02.890Z,21.40
2022-07-31T05:39:30.655Z,21.40
2022-07-31T05:41:57.781Z,21.40
2022-07-31T05:44:24.939Z,21.40
2022-07-31T05:49:18.361Z,21.40
2022-07-31T05:51:46.944Z,21.50
2022-07-31T05:54:14.396Z,21.50
2022-07-31T05:56:41.390Z,21.60
2022-07-31T05:59:08.728Z,21.50
2022-07-31T06:01:35.779Z,21.50
2022-07-31T06:04:03.237Z,21.50
2022-07-31T06:06:30.303Z,21.50
2022-07-31T06:09:03.385Z,21.60
2022-07-31T06:11:30.999Z,21.60
2022-07-31T06:13:58.523Z,21.70
2022-07-31T06:16:25.572Z,21.70
2022-07-31T06:18:52.686Z,21.70
2022-07-31T06:23:45.548Z,21.70
2022-07-31T06:26:12.668Z,21.70
2022-07-31T06:28:48.514Z,21.70
2022-07-31T06:31:25.122Z,21.70
2022-07-31T06:33:52.775Z,21.80
2022-07-31T06:36:20.184Z,21.80
2022-07-31T06:38:47.244Z,21.80
2022-07-31T06:41:32.814Z,21.80
2022-07-31T06:43:59.824Z,21.90
2022-07-31T06:46:27.109Z,21.90
2022-07-31T06:48:54.121Z,21.90
2022-07-31T06:51:36.824Z,22.00
2022-07-31T06:54:05.819Z,22.00
2022-07-31T06:56:34.235Z,22.10
2022-07-31T06:59:01.899Z,22.10
2022-07-31T07:01:29.517Z,22.10
2022-07-31T07:03:56.809Z,22.10
2022-07-31T07:06:24.421Z,22.20
2022-07-31T07:08:52.380Z,22.20
2022-07-31T07:11:20.283Z,22.30
2022-07-31T07:13:48.078Z,22.30
2022-07-31T07:16:15.528Z,22.30
2022-07-31T07:18:46.069Z,22.40
2022-07-31T07:21:13.287Z,22.40
2022-07-31T07:23:40.693Z,22.50
2022-07-31T07:26:08.551Z,22.50
2022-07-31T07:28:36.093Z,22.60
2022-07-31T07:31:05.084Z,22.60
2022-07-31T07:33:40.789Z,22.70
2022-07-31T07:36:23.124Z,22.70
2022-07-31T07:38:55.080Z,22.70
2022-07-31T07:41:26.157Z,22.70
2022-07-31T07:43:54.146Z,22.80
2022-07-31T07:46:23.313Z,22.80
2022-07-31T07:48:51.306Z,22.90
2022-07-31T07:51:19.143Z,23.00
2022-07-31T07:53:46.189Z,23.10
2022-07-31T07:56:13.293Z,23.10
2022-07-31T07:58:41.064Z,23.10
2022-07-31T08:01:08.206Z,23.10
2022-07-31T08:03:50.030Z,23.20
2022-07-31T08:06:19.770Z,23.30
2022-07-31T08:08:46.817Z,23.30
2022-07-31T08:11:17.087Z,23.50
2022-07-31T08:13:50.225Z,23.60
2022-07-31T08:16:19.270Z,23.70
2022-07-31T08:18:46.351Z,23.70
2022-07-31T08:21:13.353Z,23.70
2022-07-31T08:23:40.358Z,23.80
2022-07-31T08:26:08.783Z,23.80
2022-07-31T08:28:36.550Z,23.80
2022-07-31T08:31:03.960Z,23.90
2022-07-31T08:33:33.298Z,23.90
2022-07-31T08:36:01.155Z,24.00
2022-07-31T08:38:29.085Z,24.10
2022-07-31T08:40:56.234Z,24.10
2022-07-31T08:43:59.896Z,24.20
2022-07-31T08:46:11.517Z,24.30
2022-07-31T08:48:41.844Z,24.40
2022-07-31T08:51:11.905Z,24.50
2022-07-31T08:53:39.982Z,24.50
2022-07-31T08:56:09.296Z,24.60
2022-07-31T08:58:39.609Z,24.80
2022-07-31T09:01:17.099Z,24.80
2022-07-31T09:03:44.619Z,24.90
2022-07-31T09:06:11.582Z,24.90
2022-07-31T09:08:39.293Z,24.90
2022-07-31T09:11:12.545Z,25.00
2022-07-31T09:13:40.113Z,25.10
2022-07-31T09:16:07.439Z,25.10
2022-07-31T09:18:35.275Z,25.20
2022-07-31T09:21:06.507Z,25.30
2022-07-31T09:23:43.445Z,25.40
2022-07-31T09:26:10.435Z,25.40
2022-07-31T09:28:43.076Z,25.40
2022-07-31T09:31:11.591Z,25.60
2022-07-31T09:33:45.186Z,25.60
2022-07-31T09:36:14.316Z,25.70
2022-07-31T09:38:43.722Z,26.00
2022-07-31T09:41:26.772Z,26.20
2022-07-31T09:44:09.944Z,26.30
2022-07-31T09:46:45.657Z,26.30
2022-07-31T09:49:12.930Z,26.40
2022-07-31T09:51:40.943Z,26.40
2022-07-31T09:54:08.748Z,26.50
2022-07-31T09:56:36.439Z,26.50
2022-07-31T09:59:03.608Z,26.50
2022-07-31T10:01:33.558Z,26.60
2022-07-31T10:04:01.705Z,26.70
2022-07-31T10:06:32.538Z,26.60
2022-07-31T10:09:02.352Z,26.70
2022-07-31T10:11:31.801Z,26.70
2022-07-31T10:14:02.551Z,26.70
2022-07-31T10:16:36.288Z,26.60
2022-07-31T10:19:11.450Z,26.60
2022-07-31T10:21:42.598Z,26.50
2022-07-31T10:24:12.679Z,26.60
2022-07-31T10:26:59.752Z,26.70
2022-07-31T10:29:27.447Z,26.70
2022-07-31T10:31:59.948Z,26.70
2022-07-31T10:34:27.599Z,26.70
2022-07-31T10:37:02.292Z,26.70
2022-07-31T10:39:51.189Z,26.60
2022-07-31T10:42:39.647Z,26.50
2022-07-31T10:45:09.691Z,26.50
2022-07-31T10:47:37.082Z,26.60
2022-07-31T10:50:04.808Z,26.70
2022-07-31T10:52:35.539Z,26.70
2022-07-31T10:55:02.549Z,26.70
2022-07-31T10:57:33.874Z,26.70
2022-07-31T11:00:15.124Z,26.80
2022-07-31T11:02:42.211Z,26.80
2022-07-31T11:05:13.612Z,26.90
2022-07-31T11:07:45.954Z,27.00
2022-07-31T11:10:19.913Z,27.10
2022-07-31T11:13:07.997Z,27.10
2022-07-31T11:15:37.614Z,27.20
2022-07-31T11:18:24.365Z,27.20
2022-07-31T11:21:17.815Z,27.40
2022-07-31T11:23:55.959Z,27.40
2022-07-31T11:26:33.481Z,27.50
2022-07-31T11:30:01.551Z,27.70
2022-07-31T11:32:07.193Z,27.60
2022-07-31T11:34:50.078Z,27.50
2022-07-31T11:37:20.651Z,27.40
2022-07-31T11:39:51.528Z,27.30
2022-07-31T11:42:21.228Z,27.20
2022-07-31T11:45:08.317Z,27.10
2022-07-31T11:48:11.406Z,27.10
2022-07-31T11:50:31.228Z,27.00
2022-07-31T11:53:07.211Z,27.00
2022-07-31T11:56:04.411Z,27.00
2022-07-31T11:58:31.475Z,27.10
2022-07-31T12:00:59.712Z,27.20
2022-07-31T12:03:32.013Z,27.30
2022-07-31T12:05:59.914Z,27.40
2022-07-31T12:08:27.779Z,27.40
2022-07-31T12:11:00.411Z,27.40
2022-07-31T12:13:28.388Z,27.50
2022-07-31T12:15:58.199Z,27.50
2022-07-31T12:18:29.545Z,27.60
2022-07-31T12:21:02.551Z,27.50
2022-07-31T12:23:44.920Z,27.60
2022-07-31T12:26:21.175Z,27.70
2022-07-31T12:29:03.306Z,27.70
2022-07-31T12:31:32.682Z,27.70
2022-07-31T12:33:59.802Z,27.60
2022-07-31T12:36:27.514Z,27.70
2022-07-31T12:39:02.162Z,27.70
2022-07-31T12:41:30.347Z,27.70
2022-07-31T12:44:13.457Z,27.70
2022-07-31T12:46:49.841Z,27.70
2022-07-31T12:49:16.969Z,27.50
2022-07-31T12:51:46.995Z,27.50
2022-07-31T12:54:18.159Z,27.50
2022-07-31T12:56:46.579Z,27.60
2022-07-31T12:59:13.906Z,27.50
2022-07-31T13:01:41.061Z,27.50
2022-07-31T13:04:18.781Z,27.40
2022-07-31T13:06:48.798Z,27.50
2022-07-31T13:09:16.280Z,27.40
2022-07-31T13:11:45.997Z,27.40
2022-07-31T13:14:14.562Z,27.30
2022-07-31T13:16:41.581Z,27.30
2022-07-31T13:19:08.637Z,27.20
2022-07-31T13:21:38.653Z,27.20
2022-07-31T13:24:15.727Z,27.10
2022-07-31T13:26:45.596Z,27.10
2022-07-31T13:29:12.820Z,27.00
2022-07-31T13:31:39.904Z,27.10
2022-07-31T13:34:07.215Z,27.10
2022-07-31T13:36:38.576Z,27.30
2022-07-31T13:39:07.690Z,27.50
2022-07-31T13:41:35.846Z,27.70
2022-07-31T13:44:04.223Z,27.90
2022-07-31T13:46:31.872Z,28.10
2022-07-31T13:49:00.260Z,28.20
2022-07-31T13:51:29.760Z,28.20
2022-07-31T13:53:57.202Z,28.10
2022-07-31T13:56:39.694Z,28.20
2022-07-31T13:59:12.110Z,28.20
2022-07-31T14:02:04.574Z,28.00
2022-07-31T14:04:28.582Z,27.80
2022-07-31T14:07:00.786Z,27.80
2022-07-31T14:09:28.332Z,27.70
2022-07-31T14:11:56.150Z,27.60
2022-07-31T14:14:23.820Z,27.60
2022-07-31T14:16:51.421Z,27.60
2022-07-31T14:19:18.442Z,27.60
2022-07-31T14:21:55.922Z,27.70
2022-07-31T14:24:32.899Z,27.70
2022-07-31T14:26:59.918Z,27.70
2022-07-31T14:29:27.033Z,27.80
2022-07-31T14:31:54.062Z,27.80
2022-07-31T14:34:21.046Z,27.80
2022-07-31T14:36:48.332Z,27.80
2022-07-31T14:39:18.403Z,27.90
2022-07-31T14:41:45.472Z,27.80
2022-07-31T14:44:12.570Z,27.80
2022-07-31T14:46:39.590Z,27.80
2022-07-31T14:49:08.274Z,27.80
2022-07-31T14:51:35.350Z,27.70
2022-07-31T14:54:02.368Z,27.70
2022-07-31T14:56:58.454Z,27.60
2022-07-31T14:59:16.328Z,27.60
2022-07-31T15:01:43.349Z,27.40
2022-07-31T15:04:10.380Z,27.40
2022-07-31T15:06:51.540Z,27.40
2022-07-31T15:09:24.545Z,27.30
2022-07-31T15:12:01.026Z,27.30
2022-07-31T15:14:29.642Z,27.30
2022-07-31T15:16:56.860Z,27.30
2022-07-31T15:19:23.984Z,27.30
2022-07-31T15:22:11.050Z,27.20
2022-07-31T15:24:42.346Z,27.30
2022-07-31T15:27:13.217Z,27.30
2022-07-31T15:30:04.709Z,27.30
2022-07-31T15:32:27.909Z,27.30
2022-07-31T15:34:55.318Z,27.30
2022-07-31T15:37:22.374Z,27.40
2022-07-31T15:40:01.361Z,27.40
2022-07-31T15:42:34.787Z,27.50
2022-07-31T15:45:02.268Z,27.50
2022-07-31T15:47:29.530Z,27.50
2022-07-31T15:49:56.846Z,27.60
2022-07-31T15:52:24.203Z,27.60
2022-07-31T15:54:52.393Z,27.60
2022-07-31T15:57:23.891Z,27.60
2022-07-31T15:59:54.566Z,27.60
2022-07-31T16:02:23.173Z,27.60
2022-07-31T16:04:54.303Z,27.60
2022-07-31T16:08:30.114Z,27.60
2022-07-31T16:10:17.884Z,27.60
2022-07-31T16:12:48.697Z,27.50
2022-07-31T16:15:17.135Z,27.50
2022-07-31T16:17:44.990Z,27.50
2022-07-31T16:20:26.432Z,27.50
2022-07-31T16:23:01.642Z,27.50
2022-07-31T16:25:34.910Z,27.50
2022-07-31T16:28:03.656Z,27.50
2022-07-31T16:30:31.358Z,27.40
2022-07-31T16:32:58.372Z,27.30
2022-07-31T16:35:26.459Z,27.40
2022-07-31T16:37:54.375Z,27.40
2022-07-31T16:40:28.175Z,27.50
2022-07-31T16:43:46.712Z,27.50
2022-07-31T16:45:50.265Z,27.50
2022-07-31T16:48:17.537Z,27.50
2022-07-31T16:50:44.755Z,27.50
2022-07-31T16:53:34.544Z,27.40
2022-07-31T16:56:01.945Z,27.40
2022-07-31T16:58:29.424Z,27.30
2022-07-31T17:00:56.878Z,27.30
2022-07-31T17:03:59.542Z,27.30
2022-07-31T17:06:14.759Z,27.20
2022-07-31T17:08:44.060Z,27.10
2022-07-31T17:11:11.139Z,27.10
2022-07-31T17:13:38.181Z,27.00
2022-07-31T17:16:05.530Z,27.00
2022-07-31T17:18:32.483Z,26.90
2022-07-31T17:21:00.108Z,26.90
2022-07-31T17:23:44.426Z,26.80
2022-07-31T17:26:20.861Z,26.80
2022-07-31T17:28:49.033Z,26.70
2022-07-31T17:31:16.153Z,26.70
2022-07-31T17:33:58.938Z,26.60
2022-07-31T17:36:28.418Z,26.60
2022-07-31T17:38:56.358Z,26.60
2022-07-31T17:41:25.365Z,26.50
2022-07-31T17:43:54.400Z,26.50
2022-07-31T17:46:34.962Z,26.50
2022-07-31T17:49:09.375Z,26.50
2022-07-31T17:51:36.382Z,26.40
2022-07-31T17:54:04.013Z,26.30
2022-07-31T17:56:31.083Z,26.30
2022-07-31T17:59:04.673Z,26.20
2022-07-31T18:01:35.212Z,26.10
2022-07-31T18:04:03.585Z,26.10
2022-07-31T18:06:31.058Z,26.10
2022-07-31T18:08:58.893Z,26.10
2022-07-31T18:11:26.202Z,26.00
2022-07-31T18:13:53.398Z,25.90
2022-07-31T18:16:23.428Z,25.90
2022-07-31T18:18:54.158Z,25.80
2022-07-31T18:21:21.802Z,25.90
2022-07-31T18:23:48.807Z,25.90
2022-07-31T18:26:16.006Z,25.80
2022-07-31T18:28:43.019Z,25.80
2022-07-31T18:31:25.467Z,25.70
2022-07-31T18:33:57.000Z,25.70
2022-07-31T18:36:24.139Z,25.70
2022-07-31T18:38:52.267Z,25.60
2022-07-31T18:41:20.710Z,25.50
2022-07-31T18:43:47.809Z,25.50
2022-07-31T18:46:14.952Z,25.40
2022-07-31T18:48:41.994Z,25.40
2022-07-31T18:51:09.135Z,25.30
2022-07-31T18:53:36.255Z,25.30
2022-07-31T18:56:03.537Z,25.20
2022-07-31T18:58:31.054Z,25.20
2022-07-31T19:00:58.006Z,25.10
2022-07-31T19:03:26.630Z,25.00
2022-07-31T19:05:53.760Z,25.00
2022-07-31T19:08:21.470Z,25.00
2022-07-31T19:10:53.779Z,24.90
2022-07-31T19:13:21.986Z,24.90
2022-07-31T19:15:51.659Z,24.90
2022-07-31T19:18:24.384Z,24.80
2022-07-31T19:21:17.695Z,24.70
2022-07-31T19:23:44.435Z,24.70
2022-07-31T19:26:11.993Z,24.70
2022-07-31T19:28:40.055Z,24.70
2022-07-31T19:31:07.634Z,24.60
2022-07-31T19:33:34.727Z,24.60
2022-07-31T19:36:03.249Z,24.60
2022-07-31T19:38:36.061Z,24.60
2022-07-31T19:41:04.469Z,24.50
2022-07-31T19:43:31.791Z,24.50
2022-07-31T19:46:10.346Z,24.40
2022-07-31T19:48:44.222Z,24.50
2022-07-31T19:51:12.578Z,24.40
2022-07-31T19:53:39.852Z,24.30
2022-07-31T19:56:07.588Z,24.30
2022-07-31T19:58:36.912Z,24.30
2022-07-31T20:01:08.848Z,24.20
2022-07-31T20:03:36.487Z,24.10
2022-07-31T20:06:05.811Z,24.10
2022-07-31T20:08:33.870Z,24.10
2022-07-31T20:11:04.189Z,24.10
2022-07-31T20:13:36.198Z,24.10
2022-07-31T20:16:03.556Z,24.10
2022-07-31T20:18:30.853Z,24.00
2022-07-31T20:21:03.784Z,24.00
2022-07-31T20:23:34.433Z,24.00
2022-07-31T20:26:02.569Z,24.00
2022-07-31T20:28:29.637Z,24.00
2022-07-31T20:30:57.067Z,23.90
2022-07-31T20:33:24.212Z,23.90
2022-07-31T20:35:51.228Z,23.90
2022-07-31T20:38:22.507Z,23.90
2022-07-31T20:40:54.158Z,23.80
2022-07-31T20:43:29.544Z,23.80
2022-07-31T20:45:58.436Z,23.80
2022-07-31T20:48:33.134Z,23.70
2022-07-31T20:51:02.113Z,23.80
2022-07-31T20:53:30.207Z,23.70
2022-07-31T20:55:57.861Z,23.70
2022-07-31T20:58:26.153Z,23.70
2022-07-31T21:00:54.382Z,23.70
2022-07-31T21:03:21.656Z,23.70
2022-07-31T21:05:49.143Z,23.60
2022-07-31T21:08:16.908Z,23.60
2022-07-31T21:10:44.242Z,23.60
2022-07-31T21:13:11.436Z,23.60
2022-07-31T21:15:42.314Z,23.60
2022-07-31T21:18:16.456Z,23.60
2022-07-31T21:20:51.523Z,23.50
2022-07-31T21:23:27.121Z,23.50
2022-07-31T21:25:56.451Z,23.50
2022-07-31T21:28:25.816Z,23.40
2022-07-31T21:30:56.994Z,23.40
2022-07-31T21:33:26.297Z,23.40
2022-07-31T21:35:57.106Z,23.40
2022-07-31T21:38:24.737Z,23.40
2022-07-31T21:40:53.848Z,23.40
2022-07-31T21:43:22.717Z,23.40
2022-07-31T21:45:57.245Z,23.30
2022-07-31T21:48:27.228Z,23.30
2022-07-31T21:50:55.520Z,23.30
2022-07-31T21:53:23.850Z,23.20
2022-07-31T21:55:51.368Z,23.20
2022-07-31T21:58:18.539Z,23.20
2022-07-31T22:00:45.892Z,23.20
2022-07-31T22:03:13.092Z,23.20
2022-07-31T22:05:58.896Z,23.20
2022-07-31T22:08:25.974Z,23.10
2022-07-31T22:10:53.740Z,23.10
2022-07-31T22:13:21.461Z,23.10
2022-07-31T22:15:52.656Z,23.10
2022-07-31T22:18:28.422Z,23.00
2022-07-31T22:20:56.056Z,23.00
2022-07-31T22:23:23.687Z,23.00
2022-07-31T22:25:50.853Z,23.00
2022-07-31T22:28:20.334Z,23.00
2022-07-31T22:30:48.197Z,23.00
2022-07-31T22:33:15.311Z,23.00
2022-07-31T22:35:42.953Z,22.90
2022-07-31T22:38:11.800Z,22.90
2022-07-31T22:40:39.788Z,22.90
2022-07-31T22:43:47.419Z,22.90
2022-07-31T22:46:00.296Z,22.80
2022-07-31T22:48:28.613Z,22.80
2022-07-31T22:50:56.306Z,22.70
2022-07-31T22:53:24.253Z,22.70
2022-07-31T22:55:54.335Z,22.70
2022-07-31T22:58:22.129Z,22.70
2022-07-31T23:00:50.197Z,22.70
2022-07-31T23:03:17.391Z,22.70
2022-07-31T23:06:28.078Z,22.70
2022-07-31T23:08:31.485Z,22.70
2022-07-31T23:10:58.505Z,22.60
2022-07-31T23:13:25.577Z,22.70
2022-07-31T23:15:52.647Z,22.60
2022-07-31T23:18:19.610Z,22.60
2022-07-31T23:20:46.637Z,22.60
2022-07-31T23:23:13.664Z,22.60
2022-07-31T23:25:40.740Z,22.70
2022-07-31T23:28:07.860Z,22.70
2022-07-31T23:30:34.827Z,22.60
2022-07-31T23:33:01.816Z,22.60
2022-07-31T23:35:28.750Z,22.60
2022-07-31T23:37:55.779Z,22.60
2022-07-31T23:40:22.923Z,22.60
2022-07-31T23:42:49.930Z,22.50
2022-07-31T23:45:16.987Z,22.50
2022-07-31T23:47:46.060Z,22.50
2022-07-31T23:50:15.083Z,22.50
2022-07-31T23:52:42.986Z,22.50
2022-07-31T23:55:10.264Z,22.60
2022-07-31T23:57:37.386Z,22.50
