createdAt,value
2018-05-08T00:00:45.333Z,13.69
2018-05-08T00:01:45.542Z,13.71
2018-05-08T00:02:45.758Z,13.62
2018-05-08T00:03:45.967Z,13.55
2018-05-08T00:04:46.179Z,13.56
2018-05-08T00:05:46.401Z,13.56
2018-05-08T00:06:46.648Z,13.61
2018-05-08T00:07:46.844Z,13.52
2018-05-08T00:08:47.104Z,13.49
2018-05-08T00:09:47.267Z,13.40
2018-05-08T00:10:47.474Z,13.37
2018-05-08T00:11:47.715Z,13.43
2018-05-08T00:12:47.902Z,13.33
2018-05-08T00:13:48.118Z,13.46
2018-05-08T00:14:48.328Z,13.29
2018-05-08T00:15:50.193Z,13.18
2018-05-08T00:16:48.789Z,13.15
2018-05-08T00:17:49.002Z,13.09
2018-05-08T00:18:49.226Z,12.97
2018-05-08T00:19:51.191Z,13.04
2018-05-08T00:20:49.645Z,13.04
2018-05-08T00:21:49.887Z,13.04
2018-05-08T00:22:50.092Z,13.04
2018-05-08T00:23:50.310Z,13.00
2018-05-08T00:24:50.524Z,13.03
2018-05-08T00:25:54.689Z,12.96
2018-05-08T00:26:50.909Z,12.96
2018-05-08T00:27:51.125Z,12.92
2018-05-08T00:28:51.344Z,12.89
2018-05-08T00:29:53.190Z,12.84
2018-05-08T00:30:51.775Z,12.84
2018-05-08T00:31:51.989Z,12.82
2018-05-08T00:32:52.200Z,12.81
2018-05-08T00:33:52.424Z,12.85
2018-05-08T00:34:52.635Z,12.85
2018-05-08T00:35:54.689Z,12.77
2018-05-08T00:36:53.043Z,12.74
2018-05-08T00:37:53.245Z,12.69
2018-05-08T00:38:53.463Z,12.67
2018-05-08T00:39:53.712Z,12.56
2018-05-08T00:40:53.892Z,12.67
2018-05-08T00:41:54.113Z,12.62
2018-05-08T00:42:56.194Z,12.57
2018-05-08T00:43:54.529Z,12.59
2018-05-08T00:44:54.743Z,12.59
2018-05-08T00:45:54.961Z,12.57
2018-05-08T00:46:55.181Z,12.51
2018-05-08T00:47:55.431Z,12.54
2018-05-08T00:48:55.620Z,12.57
2018-05-08T00:49:55.838Z,12.44
2018-05-08T00:50:56.053Z,12.44
2018-05-08T00:51:56.268Z,12.30
2018-05-08T00:52:56.486Z,12.29
2018-05-08T00:53:56.691Z,12.33
2018-05-08T00:54:56.947Z,12.27
2018-05-08T00:55:57.145Z,12.33
2018-05-08T00:56:57.348Z,12.27
2018-05-08T00:57:57.577Z,12.34
2018-05-08T00:58:57.774Z,12.31
2018-05-08T00:59:58.000Z,12.19
2018-05-08T01:00:58.227Z,12.20
2018-05-08T01:01:58.444Z,12.08
2018-05-08T01:02:58.648Z,12.06
2018-05-08T01:03:58.867Z,12.09
2018-05-08T01:04:59.083Z,12.16
2018-05-08T01:05:59.287Z,12.06
2018-05-08T01:06:59.495Z,12.02
2018-05-08T01:07:59.719Z,12.01
2018-05-08T01:08:59.916Z,11.99
2018-05-08T01:10:00.141Z,11.93
2018-05-08T01:11:00.343Z,11.90
2018-05-08T01:12:00.608Z,11.93
2018-05-08T01:13:02.698Z,11.93
2018-05-08T01:14:00.921Z,11.89
2018-05-08T01:15:02.694Z,11.89
2018-05-08T01:16:01.279Z,11.89
2018-05-08T01:17:01.532Z,11.80
2018-05-08T01:18:03.705Z,11.85
2018-05-08T01:19:01.920Z,11.87
2018-05-08T01:20:02.143Z,11.80
2018-05-08T01:21:02.345Z,11.83
2018-05-08T01:22:06.200Z,11.83
2018-05-08T01:23:04.693Z,11.74
2018-05-08T01:24:02.911Z,11.75
2018-05-08T01:25:09.697Z,11.78
2018-05-08T01:26:03.274Z,11.77
2018-05-08T01:27:03.486Z,11.71
2018-05-08T01:28:03.707Z,11.67
2018-05-08T01:29:03.915Z,11.72
2018-05-08T01:30:04.125Z,11.64
2018-05-08T01:31:04.340Z,11.74
2018-05-08T01:32:04.561Z,11.71
2018-05-08T01:33:04.767Z,11.64
2018-05-08T01:34:06.691Z,11.56
2018-05-08T01:35:05.154Z,11.59
2018-05-08T01:36:05.368Z,11.57
2018-05-08T01:37:05.577Z,11.56
2018-05-08T01:38:05.797Z,11.56
2018-05-08T01:39:06.004Z,11.57
2018-05-08T01:40:06.221Z,11.56
2018-05-08T01:41:06.434Z,11.38
2018-05-08T01:42:06.641Z,11.38
2018-05-08T01:43:06.857Z,11.29
2018-05-08T01:44:07.065Z,11.29
2018-05-08T01:45:07.278Z,11.35
2018-05-08T01:46:07.487Z,11.47
2018-05-08T01:47:07.697Z,11.50
2018-05-08T01:48:07.913Z,11.56
2018-05-08T01:49:08.118Z,11.52
2018-05-08T01:50:08.329Z,11.49
2018-05-08T01:51:08.546Z,11.49
2018-05-08T01:52:10.698Z,11.53
2018-05-08T01:53:08.915Z,11.44
2018-05-08T01:54:09.129Z,11.49
2018-05-08T01:55:09.341Z,11.38
2018-05-08T01:56:09.555Z,11.34
2018-05-08T01:57:09.759Z,11.32
2018-05-08T01:58:09.984Z,11.38
2018-05-08T01:59:10.196Z,11.38
2018-05-08T02:00:10.406Z,11.35
2018-05-08T02:01:10.719Z,11.28
2018-05-08T02:02:10.799Z,11.28
2018-05-08T02:03:11.016Z,11.29
2018-05-08T02:04:11.234Z,11.27
2018-05-08T02:05:11.461Z,11.21
2018-05-08T02:06:11.670Z,11.19
2018-05-08T02:07:11.885Z,11.20
2018-05-08T02:08:12.097Z,11.20
2018-05-08T02:09:12.338Z,11.21
2018-05-08T02:10:12.546Z,11.21
2018-05-08T02:11:16.695Z,11.34
2018-05-08T02:12:12.899Z,11.27
2018-05-08T02:13:13.112Z,11.32
2018-05-08T02:14:13.329Z,11.27
2018-05-08T02:15:13.536Z,11.25
2018-05-08T02:16:13.749Z,11.27
2018-05-08T02:17:13.955Z,11.28
2018-05-08T02:18:14.166Z,11.31
2018-05-08T02:19:14.398Z,11.21
2018-05-08T02:20:14.593Z,11.19
2018-05-08T02:21:14.797Z,11.14
2018-05-08T02:22:15.011Z,11.20
2018-05-08T02:23:15.214Z,11.21
2018-05-08T02:24:15.430Z,11.10
2018-05-08T02:25:15.651Z,11.11
2018-05-08T02:26:15.852Z,11.09
2018-05-08T02:27:16.120Z,11.07
2018-05-08T02:28:16.203Z,11.09
2018-05-08T02:29:18.196Z,10.99
2018-05-08T02:30:16.530Z,10.92
2018-05-08T02:31:16.755Z,10.92
2018-05-08T02:32:16.968Z,10.89
2018-05-08T02:33:17.879Z,10.94
2018-05-08T02:34:17.369Z,10.91
2018-05-08T02:35:17.559Z,10.92
2018-05-08T02:36:17.770Z,10.91
2018-05-08T02:37:17.988Z,10.92
2018-05-08T02:38:18.201Z,10.86
2018-05-08T02:39:20.205Z,10.94
2018-05-08T02:40:18.543Z,10.92
2018-05-08T02:41:18.753Z,10.88
2018-05-08T02:42:18.978Z,10.92
2018-05-08T02:43:19.182Z,10.92
2018-05-08T02:44:19.396Z,10.84
2018-05-08T02:45:19.617Z,10.88
2018-05-08T02:46:19.823Z,10.78
2018-05-08T02:47:20.040Z,10.77
2018-05-08T02:48:22.201Z,10.73
2018-05-08T02:49:20.416Z,10.78
2018-05-08T02:50:20.626Z,10.77
2018-05-08T02:51:21.835Z,10.68
2018-05-08T02:52:21.049Z,10.66
2018-05-08T02:53:21.256Z,10.68
2018-05-08T02:54:21.478Z,10.63
2018-05-08T02:55:21.687Z,10.55
2018-05-08T02:56:21.888Z,10.52
2018-05-08T02:57:22.102Z,10.59
2018-05-08T02:58:22.313Z,10.59
2018-05-08T02:59:22.525Z,10.60
2018-05-08T03:00:22.747Z,10.55
2018-05-08T03:01:22.957Z,10.55
2018-05-08T03:02:24.717Z,10.56
2018-05-08T03:03:23.287Z,10.60
2018-05-08T03:04:25.234Z,10.52
2018-05-08T03:05:23.661Z,10.47
2018-05-08T03:06:23.868Z,10.53
2018-05-08T03:07:27.699Z,10.51
2018-05-08T03:08:24.293Z,10.51
2018-05-08T03:09:24.502Z,10.44
2018-05-08T03:10:24.719Z,10.53
2018-05-08T03:11:24.934Z,10.47
2018-05-08T03:12:25.136Z,10.39
2018-05-08T03:13:25.340Z,10.28
2018-05-08T03:14:25.565Z,10.36
2018-05-08T03:15:25.763Z,10.26
2018-05-08T03:16:27.714Z,10.37
2018-05-08T03:17:26.166Z,10.34
2018-05-08T03:18:26.381Z,10.25
2018-05-08T03:19:26.588Z,10.19
2018-05-08T03:20:28.721Z,10.06
2018-05-08T03:21:27.024Z,10.06
2018-05-08T03:22:27.276Z,10.09
2018-05-08T03:23:27.384Z,10.17
2018-05-08T03:24:31.215Z,10.22
2018-05-08T03:25:27.783Z,10.30
2018-05-08T03:26:28.000Z,10.22
2018-05-08T03:27:28.207Z,10.28
2018-05-08T03:28:28.421Z,10.15
2018-05-08T03:29:28.631Z,10.19
2018-05-08T03:30:28.840Z,10.19
2018-05-08T03:31:29.071Z,10.14
2018-05-08T03:32:29.266Z,10.17
2018-05-08T03:33:29.487Z,10.12
2018-05-08T03:34:31.195Z,10.14
2018-05-08T03:35:29.907Z,10.09
2018-05-08T03:36:30.133Z,10.04
2018-05-08T03:37:34.199Z,10.15
2018-05-08T03:38:30.528Z,9.97
2018-05-08T03:39:30.739Z,10.00
2018-05-08T03:40:30.949Z,9.99
2018-05-08T03:41:32.693Z,9.93
2018-05-08T03:42:33.199Z,10.09
2018-05-08T03:43:31.399Z,10.10
2018-05-08T03:44:31.604Z,9.94
2018-05-08T03:45:31.808Z,9.85
2018-05-08T03:46:32.022Z,9.83
2018-05-08T03:47:32.234Z,9.86
2018-05-08T03:48:32.454Z,9.82
2018-05-08T03:49:32.663Z,9.89
2018-05-08T03:50:32.873Z,9.88
2018-05-08T03:51:33.091Z,9.79
2018-05-08T03:52:33.301Z,9.67
2018-05-08T03:53:33.499Z,9.86
2018-05-08T03:54:33.718Z,9.71
2018-05-08T03:55:33.923Z,9.67
2018-05-08T03:56:34.143Z,9.75
2018-05-08T03:57:34.349Z,9.79
2018-05-08T03:58:36.194Z,9.73
2018-05-08T03:59:34.773Z,9.64
2018-05-08T04:00:34.982Z,9.75
2018-05-08T04:01:35.197Z,9.61
2018-05-08T04:02:35.418Z,9.66
2018-05-08T04:03:35.619Z,9.64
2018-05-08T04:04:35.837Z,9.48
2018-05-08T04:05:36.042Z,9.50
2018-05-08T04:06:36.251Z,9.49
2018-05-08T04:07:36.478Z,9.64
2018-05-08T04:08:36.676Z,9.68
2018-05-08T04:09:36.888Z,9.82
2018-05-08T04:10:37.106Z,10.00
2018-05-08T04:11:37.335Z,9.97
2018-05-08T04:12:37.557Z,10.09
2018-05-08T04:13:37.748Z,10.12
2018-05-08T04:14:37.951Z,10.15
2018-05-08T04:15:38.207Z,10.12
2018-05-08T04:16:38.401Z,10.18
2018-05-08T04:17:38.610Z,10.36
2018-05-08T04:18:38.818Z,10.44
2018-05-08T04:19:39.053Z,10.56
2018-05-08T04:20:39.252Z,10.52
2018-05-08T04:21:39.457Z,10.58
2018-05-08T04:22:39.674Z,10.62
2018-05-08T04:23:39.878Z,10.58
2018-05-08T04:24:40.107Z,10.58
2018-05-08T04:25:40.311Z,10.62
2018-05-08T04:26:40.528Z,10.68
2018-05-08T04:27:40.748Z,10.86
2018-05-08T04:28:40.946Z,11.11
2018-05-08T04:29:41.157Z,11.16
2018-05-08T04:30:41.369Z,11.31
2018-05-08T04:31:41.580Z,11.29
2018-05-08T04:32:41.802Z,11.43
2018-05-08T04:33:42.039Z,11.52
2018-05-08T04:34:42.225Z,11.64
2018-05-08T04:35:42.441Z,11.50
2018-05-08T04:36:42.757Z,11.43
2018-05-08T04:37:42.868Z,11.34
2018-05-08T04:38:43.079Z,11.21
2018-05-08T04:39:43.295Z,11.09
2018-05-08T04:40:43.510Z,11.14
2018-05-08T04:41:43.718Z,10.98
2018-05-08T04:42:43.945Z,11.06
2018-05-08T04:43:44.139Z,10.94
2018-05-08T04:44:44.341Z,10.83
2018-05-08T04:45:44.563Z,10.91
2018-05-08T04:46:44.782Z,10.88
2018-05-08T04:47:44.990Z,10.92
2018-05-08T04:48:45.205Z,10.86
2018-05-08T04:49:45.423Z,10.88
2018-05-08T04:50:45.645Z,10.84
2018-05-08T04:51:45.848Z,10.88
2018-05-08T04:52:46.055Z,10.91
2018-05-08T04:53:46.285Z,10.89
2018-05-08T04:54:46.488Z,10.70
2018-05-08T04:55:46.728Z,10.74
2018-05-08T04:56:46.904Z,10.73
2018-05-08T04:57:47.115Z,10.88
2018-05-08T04:58:47.331Z,11.01
2018-05-08T04:59:47.572Z,11.16
2018-05-08T05:00:47.773Z,11.32
2018-05-08T05:01:47.997Z,11.44
2018-05-08T05:02:48.293Z,11.53
2018-05-08T05:03:48.435Z,11.59
2018-05-08T05:04:48.641Z,11.68
2018-05-08T05:05:50.701Z,11.87
2018-05-08T05:06:49.045Z,12.06
2018-05-08T05:07:51.199Z,12.15
2018-05-08T05:08:53.199Z,12.02
2018-05-08T05:09:51.213Z,11.94
2018-05-08T05:10:49.680Z,11.99
2018-05-08T05:11:49.906Z,11.89
2018-05-08T05:12:51.697Z,11.89
2018-05-08T05:13:52.199Z,12.01
2018-05-08T05:14:50.411Z,12.12
2018-05-08T05:15:50.618Z,12.30
2018-05-08T05:16:50.837Z,12.30
2018-05-08T05:17:51.046Z,12.59
2018-05-08T05:18:51.250Z,13.06
2018-05-08T05:19:51.471Z,13.44
2018-05-08T05:20:51.679Z,13.96
2018-05-08T05:21:51.890Z,13.88
2018-05-08T05:22:52.101Z,13.52
2018-05-08T05:23:52.307Z,13.51
2018-05-08T05:24:52.522Z,13.73
2018-05-08T05:25:56.696Z,13.95
2018-05-08T05:26:55.715Z,14.10
2018-05-08T05:27:53.057Z,14.61
2018-05-08T05:28:53.271Z,14.56
2018-05-08T05:29:53.487Z,14.91
2018-05-08T05:30:53.690Z,15.02
2018-05-08T05:31:53.913Z,15.36
2018-05-08T05:32:54.120Z,15.38
2018-05-08T05:33:54.331Z,15.39
2018-05-08T05:34:56.199Z,15.63
2018-05-08T05:35:54.654Z,15.82
2018-05-08T05:36:54.885Z,15.57
2018-05-08T05:37:55.103Z,15.93
2018-05-08T05:38:55.302Z,15.97
2018-05-08T05:39:57.200Z,16.00
2018-05-08T05:40:55.657Z,16.40
2018-05-08T05:41:55.877Z,16.27
2018-05-08T05:42:56.076Z,16.42
2018-05-08T05:43:56.287Z,16.65
2018-05-08T05:44:59.205Z,16.81
2018-05-08T05:45:58.203Z,16.33
2018-05-08T05:46:56.783Z,16.80
2018-05-08T05:47:57.005Z,17.20
2018-05-08T05:48:57.216Z,17.15
2018-05-08T05:49:57.429Z,17.54
2018-05-08T05:50:57.644Z,17.79
2018-05-08T05:51:59.699Z,17.92
2018-05-08T05:52:59.699Z,18.31
2018-05-08T05:53:58.169Z,18.72
2018-05-08T05:55:00.202Z,18.95
2018-05-08T05:55:58.546Z,19.29
2018-05-08T05:56:58.762Z,18.97
2018-05-08T05:57:58.998Z,18.94
2018-05-08T05:58:59.205Z,18.46
2018-05-08T05:59:59.496Z,18.59
2018-05-08T06:00:59.653Z,18.59
2018-05-08T06:01:59.869Z,18.73
2018-05-08T06:03:00.097Z,18.98
2018-05-08T06:04:00.310Z,19.10
2018-05-08T06:05:00.529Z,19.54
2018-05-08T06:06:00.746Z,19.31
2018-05-08T06:07:02.708Z,19.47
2018-05-08T06:08:01.165Z,19.17
2018-05-08T06:09:01.387Z,19.23
2018-05-08T06:10:01.599Z,19.57
2018-05-08T06:11:01.829Z,19.51
2018-05-08T06:12:02.052Z,19.65
2018-05-08T06:13:02.272Z,19.48
2018-05-08T06:14:02.484Z,19.65
2018-05-08T06:15:02.698Z,19.95
2018-05-08T06:16:02.923Z,20.03
2018-05-08T06:17:03.135Z,20.42
2018-05-08T06:18:03.359Z,20.79
2018-05-08T06:19:03.591Z,20.42
2018-05-08T06:20:03.809Z,20.59
2018-05-08T06:21:04.028Z,20.12
2018-05-08T06:22:04.255Z,19.98
2018-05-08T06:23:04.471Z,19.84
2018-05-08T06:24:04.702Z,20.41
2018-05-08T06:25:04.927Z,20.39
2018-05-08T06:26:05.144Z,20.18
2018-05-08T06:27:05.385Z,19.87
2018-05-08T06:28:05.491Z,20.08
2018-05-08T06:29:05.712Z,20.79
2018-05-08T06:30:05.944Z,21.16
2018-05-08T06:31:06.159Z,21.11
2018-05-08T06:32:06.390Z,21.27
2018-05-08T06:33:08.223Z,21.50
2018-05-08T06:34:08.716Z,21.23
2018-05-08T06:35:08.705Z,21.19
2018-05-08T06:36:08.713Z,21.39
2018-05-08T06:37:09.214Z,21.17
2018-05-08T06:38:09.206Z,21.19
2018-05-08T06:39:09.739Z,21.75
2018-05-08T06:40:09.783Z,21.39
2018-05-08T06:41:09.710Z,21.34
2018-05-08T06:42:08.172Z,21.74
2018-05-08T06:43:12.197Z,22.02
2018-05-08T06:44:08.544Z,22.01
2018-05-08T06:45:08.761Z,22.47
2018-05-08T06:46:09.021Z,22.59
2018-05-08T06:47:09.235Z,22.62
2018-05-08T06:48:09.458Z,22.41
2018-05-08T06:49:11.207Z,22.86
2018-05-08T06:50:11.714Z,23.32
2018-05-08T06:51:11.721Z,22.80
2018-05-08T06:52:12.729Z,22.31
2018-05-08T06:53:13.207Z,22.92
2018-05-08T06:54:12.211Z,23.19
2018-05-08T06:55:10.686Z,23.35
2018-05-08T06:56:12.731Z,22.93
2018-05-08T06:57:11.083Z,23.17
2018-05-08T06:58:11.330Z,23.14
2018-05-08T06:59:11.475Z,24.00
2018-05-08T07:00:12.666Z,24.97
2018-05-08T07:01:13.716Z,23.94
2018-05-08T07:02:13.718Z,24.01
2018-05-08T07:03:13.227Z,24.22
2018-05-08T07:04:14.238Z,24.90
2018-05-08T07:05:13.169Z,25.80
2018-05-08T07:06:12.808Z,25.69
2018-05-08T07:07:12.944Z,26.17
2018-05-08T07:08:19.461Z,25.75
2018-05-08T07:09:20.217Z,25.10
2018-05-08T07:10:16.220Z,24.05
2018-05-08T07:11:29.211Z,24.24
2018-05-08T07:12:15.712Z,25.06
2018-05-08T07:13:14.063Z,25.20
2018-05-08T07:14:18.211Z,24.71
2018-05-08T07:15:16.223Z,24.68
2018-05-08T07:16:26.220Z,24.69
2018-05-08T07:17:16.712Z,24.73
2018-05-08T07:18:16.943Z,24.41
2018-05-08T07:19:16.714Z,25.43
2018-05-08T07:20:17.232Z,26.20
2018-05-08T07:21:17.161Z,25.94
2018-05-08T07:22:17.247Z,25.13
2018-05-08T07:23:16.885Z,25.32
2018-05-08T07:24:17.675Z,24.88
2018-05-08T07:25:16.485Z,24.85
2018-05-08T07:26:17.464Z,23.70
2018-05-08T07:27:18.336Z,23.89
2018-05-08T07:28:18.719Z,24.17
2018-05-08T07:29:17.059Z,24.05
2018-05-08T07:30:19.240Z,24.63
2018-05-08T07:31:20.161Z,24.97
2018-05-08T07:32:17.716Z,24.91
2018-05-08T07:33:33.707Z,25.17
2018-05-08T07:34:19.752Z,25.57
2018-05-08T07:35:19.725Z,26.02
2018-05-08T07:36:21.062Z,25.31
2018-05-08T07:37:24.210Z,24.92
2018-05-08T07:38:20.783Z,25.44
2018-05-08T07:39:18.947Z,25.31
2018-05-08T07:40:21.722Z,24.75
2018-05-08T07:41:25.212Z,24.90
2018-05-08T07:42:20.184Z,25.50
2018-05-08T07:43:35.726Z,26.17
2018-05-08T07:44:21.768Z,25.67
2018-05-08T07:45:21.170Z,25.28
2018-05-08T07:46:26.233Z,25.57
2018-05-08T07:47:25.223Z,24.90
2018-05-08T07:48:24.212Z,24.71
2018-05-08T07:49:24.751Z,24.52
2018-05-08T07:50:21.123Z,24.64
2018-05-08T07:51:21.357Z,24.60
2018-05-08T07:52:23.210Z,25.10
2018-05-08T07:53:21.849Z,25.43
2018-05-08T07:54:21.945Z,25.83
2018-05-08T07:55:25.714Z,25.62
2018-05-08T07:56:24.283Z,26.22
2018-05-08T07:57:22.463Z,27.26
2018-05-08T07:58:26.271Z,26.49
2018-05-08T07:59:24.704Z,25.46
2018-05-08T08:00:24.716Z,25.80
2018-05-08T08:01:23.323Z,25.17
2018-05-08T08:02:47.192Z,25.57
2018-05-08T08:03:23.866Z,25.43
2018-05-08T08:04:25.761Z,25.50
2018-05-08T08:05:25.171Z,26.22
2018-05-08T08:06:24.408Z,26.62
2018-05-08T08:07:26.303Z,27.19
2018-05-08T08:08:28.710Z,28.19
2018-05-08T08:09:26.746Z,28.29
2018-05-08T08:10:29.257Z,27.67
2018-05-08T08:11:27.246Z,26.96
2018-05-08T08:12:29.232Z,27.96
2018-05-08T08:13:26.399Z,27.86
2018-05-08T08:14:29.166Z,26.80
2018-05-08T08:15:28.711Z,27.46
2018-05-08T08:16:29.215Z,27.32
2018-05-08T08:17:34.352Z,27.98
2018-05-08T08:18:26.635Z,27.80
2018-05-08T08:19:26.898Z,27.59
2018-05-08T08:20:28.722Z,26.29
2018-05-08T08:21:30.180Z,26.50
2018-05-08T08:22:31.258Z,27.59
2018-05-08T08:23:29.194Z,28.26
2018-05-08T08:24:27.854Z,29.20
2018-05-08T08:25:28.979Z,28.43
2018-05-08T08:26:28.106Z,28.07
2018-05-08T08:27:32.834Z,27.05
2018-05-08T08:28:32.218Z,27.61
2018-05-08T08:29:30.955Z,28.70
2018-05-08T08:30:45.670Z,28.62
2018-05-08T08:31:29.180Z,28.22
2018-05-08T08:32:29.314Z,27.51
2018-05-08T08:33:33.226Z,27.05
2018-05-08T08:34:29.564Z,27.21
2018-05-08T08:35:33.774Z,27.16
2018-05-08T08:36:30.018Z,27.43
2018-05-08T08:37:31.257Z,27.67
2018-05-08T08:38:30.539Z,26.94
2018-05-08T08:39:30.722Z,26.68
2018-05-08T08:40:32.741Z,27.05
2018-05-08T08:41:31.111Z,27.67
2018-05-08T08:42:35.695Z,28.10
2018-05-08T08:43:32.564Z,27.20
2018-05-08T08:44:39.718Z,27.02
2018-05-08T08:45:31.935Z,26.68
2018-05-08T08:46:39.715Z,27.09
2018-05-08T08:47:33.735Z,27.46
2018-05-08T08:48:34.167Z,27.23
2018-05-08T08:49:32.793Z,27.50
2018-05-08T08:50:34.502Z,27.42
2018-05-08T08:51:33.234Z,27.21
2018-05-08T08:52:37.214Z,27.98
2018-05-08T08:53:36.243Z,28.81
2018-05-08T08:54:41.721Z,29.43
2018-05-08T08:55:33.928Z,28.95
2018-05-08T08:56:56.191Z,27.76
2018-05-08T08:57:41.244Z,27.38
2018-05-08T08:58:36.233Z,27.82
2018-05-08T08:59:34.723Z,28.36
2018-05-08T09:00:36.715Z,27.96
2018-05-08T09:01:36.230Z,28.10
2018-05-08T09:02:35.389Z,27.35
2018-05-08T09:03:35.507Z,27.39
2018-05-08T09:04:40.703Z,26.68
2018-05-08T09:05:35.973Z,26.49
2018-05-08T09:06:36.743Z,25.84
2018-05-08T09:07:38.258Z,25.87
2018-05-08T09:08:38.224Z,26.62
2018-05-08T09:09:40.764Z,27.20
2018-05-08T09:10:39.231Z,27.38
2018-05-08T09:11:38.740Z,27.14
2018-05-08T09:12:41.220Z,27.21
2018-05-08T09:13:37.569Z,28.31
2018-05-08T09:14:41.727Z,28.26
2018-05-08T09:15:41.720Z,28.25
2018-05-08T09:16:45.737Z,28.31
2018-05-08T09:17:41.169Z,28.46
2018-05-08T09:18:38.566Z,28.40
2018-05-08T09:19:41.803Z,27.92
2018-05-08T09:20:40.731Z,28.38
2018-05-08T09:21:40.089Z,28.46
2018-05-08T09:22:39.347Z,28.41
2018-05-08T09:23:42.170Z,28.11
2018-05-08T09:24:41.375Z,27.74
2018-05-08T09:25:42.506Z,27.61
2018-05-08T09:26:40.197Z,28.40
2018-05-08T09:27:40.341Z,28.78
2018-05-08T09:28:49.258Z,29.65
2018-05-08T09:29:43.716Z,30.00
2018-05-08T09:30:40.944Z,29.62
2018-05-08T09:31:44.737Z,28.36
2018-05-08T09:32:42.395Z,28.25
2018-05-08T09:33:42.519Z,28.77
2018-05-08T09:34:43.215Z,29.43
2018-05-08T09:35:45.674Z,29.70
2018-05-08T09:36:43.725Z,30.49
2018-05-08T09:37:46.509Z,30.54
2018-05-08T09:38:43.213Z,29.92
2018-05-08T09:39:42.461Z,28.56
2018-05-08T09:40:45.169Z,27.42
2018-05-08T09:41:43.845Z,27.21
2018-05-08T09:42:42.980Z,26.91
2018-05-08T09:43:44.722Z,27.04
2018-05-08T09:44:47.219Z,27.39
2018-05-08T09:45:44.874Z,27.32
2018-05-08T09:46:47.721Z,26.94
2018-05-08T09:47:44.061Z,26.65
2018-05-08T09:48:47.303Z,27.39
2018-05-08T09:49:46.220Z,27.95
2018-05-08T09:50:46.058Z,28.68
2018-05-08T09:51:46.716Z,29.26
2018-05-08T09:52:48.745Z,28.56
2018-05-08T09:53:47.219Z,28.56
2018-05-08T09:54:45.578Z,28.69
2018-05-08T09:55:47.735Z,28.66
2018-05-08T09:58:27.607Z,27.46
2018-05-08T09:59:19.620Z,27.43
2018-05-08T10:00:18.154Z,26.94
2018-05-08T10:01:20.115Z,27.32
2018-05-08T10:02:18.901Z,27.89
2018-05-08T10:03:21.069Z,28.22
2018-05-08T10:04:18.820Z,28.62
2018-05-08T10:05:20.643Z,28.75
2018-05-08T10:06:19.282Z,28.56
2018-05-08T10:07:19.426Z,28.72
2018-05-08T10:08:21.116Z,28.69
2018-05-08T10:09:21.647Z,28.82
2018-05-08T10:10:21.669Z,29.86
2018-05-08T10:11:22.130Z,30.31
2018-05-08T10:12:22.768Z,30.21
2018-05-08T10:13:22.116Z,29.94
2018-05-08T10:14:22.632Z,29.22
2018-05-08T10:15:22.678Z,28.82
2018-05-08T10:16:24.089Z,28.84
2018-05-08T10:17:33.147Z,27.47
2018-05-08T10:18:22.084Z,27.19
2018-05-08T10:19:23.949Z,26.95
2018-05-08T10:20:24.719Z,27.39
2018-05-08T10:21:26.116Z,27.84
2018-05-08T10:22:28.121Z,27.36
2018-05-08T10:23:22.593Z,27.33
2018-05-08T10:24:22.842Z,27.53
2018-05-08T10:25:24.616Z,27.86
2018-05-08T10:26:26.089Z,28.47
2018-05-08T10:27:23.989Z,28.35
2018-05-08T10:28:27.072Z,28.46
2018-05-08T10:29:24.605Z,28.17
2018-05-08T10:30:25.619Z,27.70
2018-05-08T10:31:27.573Z,27.62
2018-05-08T10:32:31.147Z,27.64
2018-05-08T10:33:26.118Z,28.14
2018-05-08T10:34:27.109Z,28.58
2018-05-08T10:35:26.617Z,29.13
2018-05-08T10:36:26.090Z,29.74
2018-05-08T10:37:28.066Z,29.53
2018-05-08T10:38:27.621Z,29.31
2018-05-08T10:39:28.658Z,28.32
2018-05-08T10:40:49.107Z,28.07
2018-05-08T10:41:30.074Z,28.68
2018-05-08T10:42:31.579Z,28.97
2018-05-08T10:43:30.622Z,29.62
2018-05-08T10:44:28.304Z,30.18
2018-05-08T10:45:27.086Z,29.60
2018-05-08T10:46:43.119Z,29.92
2018-05-08T10:47:29.116Z,30.08
2018-05-08T10:48:29.356Z,30.12
2018-05-08T10:49:29.593Z,29.75
2018-05-08T10:50:27.965Z,29.31
2018-05-08T10:51:33.079Z,28.97
2018-05-08T10:52:28.472Z,29.66
2018-05-08T10:53:33.081Z,30.26
2018-05-08T10:54:30.631Z,29.37
2018-05-08T10:55:31.350Z,28.59
2018-05-08T10:56:30.436Z,27.82
2018-05-08T10:57:29.827Z,27.28
2018-05-08T10:58:33.155Z,27.17
2018-05-08T10:59:33.618Z,27.02
2018-05-08T11:00:36.629Z,27.94
2018-05-08T11:01:32.122Z,28.06
2018-05-08T11:02:53.135Z,28.07
2018-05-08T11:03:33.066Z,27.84
2018-05-08T11:04:33.578Z,28.22
2018-05-08T11:05:30.942Z,27.62
2018-05-08T11:06:33.120Z,28.29
2018-05-08T11:07:34.099Z,28.60
2018-05-08T11:08:31.613Z,29.23
2018-05-08T11:09:34.647Z,28.63
2018-05-08T11:10:33.971Z,27.82
2018-05-08T11:11:33.202Z,27.41
2018-05-08T11:12:36.122Z,27.19
2018-05-08T11:13:36.125Z,27.06
2018-05-08T11:14:32.867Z,27.59
2018-05-08T11:15:40.630Z,28.13
2018-05-08T11:16:33.222Z,28.38
2018-05-08T11:17:33.454Z,27.76
2018-05-08T11:18:35.668Z,27.51
2018-05-08T11:19:35.627Z,26.99
2018-05-08T11:20:35.629Z,26.80
2018-05-08T11:21:34.365Z,27.48
2018-05-08T11:22:34.582Z,28.44
2018-05-08T11:23:36.607Z,28.31
2018-05-08T11:24:34.994Z,28.43
2018-05-08T11:25:41.798Z,28.77
2018-05-08T11:26:35.463Z,28.32
2018-05-08T11:27:39.670Z,27.59
2018-05-08T11:28:37.653Z,27.41
2018-05-08T11:29:36.074Z,27.38
2018-05-08T11:30:38.122Z,27.05
2018-05-08T11:31:36.465Z,27.02
2018-05-08T11:32:36.697Z,27.33
2018-05-08T11:33:38.627Z,27.58
2018-05-08T11:34:38.625Z,27.58
2018-05-08T11:35:39.124Z,28.03
2018-05-08T11:36:38.649Z,27.89
2018-05-08T11:37:37.858Z,28.31
2018-05-08T11:38:40.350Z,27.86
2018-05-08T11:39:40.163Z,27.39
2018-05-08T11:40:40.128Z,27.51
2018-05-08T11:41:39.576Z,27.86
2018-05-08T11:42:40.587Z,27.17
2018-05-08T11:43:40.624Z,27.36
2018-05-08T11:44:41.700Z,27.29
2018-05-08T11:45:39.341Z,27.04
2018-05-08T11:46:42.131Z,26.62
2018-05-08T11:47:41.146Z,26.12
2018-05-08T11:48:39.737Z,26.36
2018-05-08T11:49:39.960Z,26.12
2018-05-08T11:50:42.081Z,26.21
2018-05-08T11:51:40.447Z,26.25
2018-05-08T11:52:42.674Z,26.02
2018-05-08T11:53:42.666Z,25.62
2018-05-08T11:54:42.620Z,25.65
2018-05-08T11:55:43.131Z,26.15
2018-05-08T11:56:43.130Z,26.54
2018-05-08T11:57:43.682Z,26.55
2018-05-08T11:58:43.637Z,26.68
2018-05-08T11:59:43.624Z,26.47
2018-05-08T12:00:42.960Z,26.25
2018-05-08T12:01:44.125Z,26.17
2018-05-08T12:02:42.634Z,25.87
2018-05-08T12:03:47.281Z,25.74
2018-05-08T12:04:43.062Z,25.87
2018-05-08T12:05:44.086Z,26.24
2018-05-08T12:06:45.141Z,26.04
2018-05-08T12:07:45.121Z,26.31
2018-05-08T12:08:45.639Z,26.43
2018-05-08T12:09:46.622Z,26.77
2018-05-08T12:10:46.131Z,26.65
2018-05-08T12:11:45.477Z,27.09
2018-05-08T12:12:44.718Z,27.05
2018-05-08T12:13:48.633Z,26.98
2018-05-08T12:14:46.713Z,27.10
2018-05-08T12:15:53.713Z,27.11
2018-05-08T12:16:49.142Z,27.42
2018-05-08T12:17:47.142Z,27.24
2018-05-08T12:18:47.643Z,27.26
2018-05-08T12:19:47.630Z,27.35
2018-05-08T12:20:46.232Z,27.04
2018-05-08T12:21:46.499Z,26.95
2018-05-08T12:22:46.689Z,26.81
2018-05-08T12:23:46.919Z,26.95
2018-05-08T12:24:47.133Z,26.99
2018-05-08T12:25:47.379Z,27.09
2018-05-08T12:26:51.134Z,26.86
2018-05-08T12:27:47.723Z,26.74
2018-05-08T12:28:50.116Z,26.21
2018-05-08T12:29:50.126Z,26.46
2018-05-08T12:30:48.361Z,26.39
2018-05-08T12:31:50.153Z,26.42
2018-05-08T12:32:50.638Z,26.15
2018-05-08T12:33:50.625Z,26.25
2018-05-08T12:34:49.025Z,26.39
2018-05-08T12:35:49.249Z,26.39
2018-05-08T12:36:51.137Z,26.11
2018-05-08T12:37:53.169Z,26.22
2018-05-08T12:38:53.639Z,26.12
2018-05-08T12:39:50.035Z,26.50
2018-05-08T12:40:52.115Z,26.74
2018-05-08T12:41:50.359Z,26.83
2018-05-08T12:42:54.139Z,26.84
2018-05-08T12:43:50.802Z,27.24
2018-05-08T12:44:50.966Z,27.05
2018-05-08T12:45:51.077Z,27.20
2018-05-08T12:46:53.136Z,26.86
2018-05-08T12:47:51.485Z,26.79
2018-05-08T12:48:51.731Z,26.67
2018-05-08T12:49:52.846Z,26.83
2018-05-08T12:50:58.653Z,27.04
2018-05-08T12:51:52.139Z,26.83
2018-05-08T12:52:55.132Z,26.44
2018-05-08T12:53:54.129Z,26.59
2018-05-08T12:54:53.788Z,26.47
2018-05-08T12:55:54.649Z,26.77
2018-05-08T12:56:54.647Z,26.52
2018-05-08T12:57:55.148Z,26.47