createdAt,value
2023-04-30T00:01:54.253Z,6.20
2023-04-30T00:04:28.561Z,6.16
2023-04-30T00:06:59.994Z,6.14
2023-04-30T00:09:31.401Z,6.08
2023-04-30T00:12:03.114Z,6.06
2023-04-30T00:14:34.503Z,6.06
2023-04-30T00:17:05.911Z,6.03
2023-04-30T00:19:37.287Z,6.04
2023-04-30T00:22:08.872Z,6.04
2023-04-30T00:24:40.228Z,6.04
2023-04-30T00:27:11.617Z,6.04
2023-04-30T00:29:43.167Z,6.06
2023-04-30T00:32:14.595Z,6.10
2023-04-30T00:34:46.221Z,6.14
2023-04-30T00:37:17.760Z,6.21
2023-04-30T00:39:49.251Z,6.27
2023-04-30T00:42:20.614Z,6.30
2023-04-30T00:44:52.004Z,6.29
2023-04-30T00:47:23.721Z,6.32
2023-04-30T00:49:55.541Z,6.39
2023-04-30T00:52:28.301Z,6.41
2023-04-30T00:55:00.045Z,6.43
2023-04-30T00:57:32.922Z,6.40
2023-04-30T01:00:05.155Z,6.39
2023-04-30T01:02:37.014Z,6.34
2023-04-30T01:05:09.421Z,6.27
2023-04-30T01:07:44.583Z,6.18
2023-04-30T01:10:17.116Z,6.08
2023-04-30T01:12:51.867Z,5.96
2023-04-30T01:15:25.695Z,5.87
2023-04-30T01:17:59.720Z,5.77
2023-04-30T01:20:32.429Z,5.69
2023-04-30T01:23:06.561Z,5.61
2023-04-30T01:25:39.985Z,5.56
2023-04-30T01:28:12.798Z,5.51
2023-04-30T01:30:45.636Z,5.47
2023-04-30T01:33:17.197Z,5.42
2023-04-30T01:35:53.567Z,5.32
2023-04-30T01:38:28.514Z,5.25
2023-04-30T01:41:01.295Z,5.18
2023-04-30T01:43:35.058Z,5.12
2023-04-30T01:46:08.703Z,5.07
2023-04-30T01:48:42.872Z,5.05
2023-04-30T01:51:16.670Z,5.05
2023-04-30T01:53:48.569Z,5.09
2023-04-30T01:56:23.804Z,5.07
2023-04-30T01:58:55.948Z,5.08
2023-04-30T02:01:31.727Z,5.10
2023-04-30T02:04:03.942Z,5.13
2023-04-30T02:06:35.385Z,5.17
2023-04-30T02:09:07.654Z,5.18
2023-04-30T02:11:39.191Z,5.17
2023-04-30T02:14:10.684Z,5.14
2023-04-30T02:16:43.876Z,5.13
2023-04-30T02:19:15.441Z,5.12
2023-04-30T02:21:46.902Z,5.12
2023-04-30T02:24:18.251Z,5.13
2023-04-30T02:26:49.603Z,4.92
2023-04-30T02:29:20.976Z,5.10
2023-04-30T02:31:52.369Z,5.10
2023-04-30T02:34:24.086Z,5.11
2023-04-30T02:36:55.824Z,5.11
2023-04-30T02:39:27.575Z,5.10
2023-04-30T02:41:59.096Z,5.10
2023-04-30T02:44:30.849Z,5.13
2023-04-30T02:47:02.625Z,5.14
2023-04-30T02:49:34.647Z,5.18
2023-04-30T02:52:07.328Z,5.12
2023-04-30T02:54:38.708Z,5.21
2023-04-30T02:57:10.024Z,5.24
2023-04-30T02:59:42.965Z,5.23
2023-04-30T03:02:14.409Z,5.25
2023-04-30T03:04:46.424Z,5.26
2023-04-30T03:07:19.551Z,5.27
2023-04-30T03:09:51.098Z,5.28
2023-04-30T03:12:22.809Z,5.30
2023-04-30T03:14:54.202Z,5.34
2023-04-30T03:17:25.880Z,5.38
2023-04-30T03:19:57.667Z,5.40
2023-04-30T03:22:30.499Z,5.42
2023-04-30T03:25:01.969Z,5.45
2023-04-30T03:27:33.709Z,5.50
2023-04-30T03:30:06.266Z,5.54
2023-04-30T03:32:38.929Z,5.59
2023-04-30T03:35:11.919Z,5.64
2023-04-30T03:37:43.247Z,5.69
2023-04-30T03:40:16.231Z,5.76
2023-04-30T03:42:48.891Z,5.81
2023-04-30T03:45:20.776Z,5.87
2023-04-30T03:47:52.707Z,5.92
2023-04-30T03:50:24.233Z,5.99
2023-04-30T03:52:55.561Z,6.04
2023-04-30T03:55:27.066Z,6.12
2023-04-30T03:57:58.644Z,6.17
2023-04-30T04:00:31.371Z,6.24
2023-04-30T04:03:03.678Z,6.30
2023-04-30T04:05:35.729Z,6.37
2023-04-30T04:08:07.758Z,6.44
2023-04-30T04:10:39.952Z,6.53
2023-04-30T04:13:11.694Z,6.59
2023-04-30T04:15:43.196Z,6.67
2023-04-30T04:18:15.222Z,6.77
2023-04-30T04:20:46.609Z,6.88
2023-04-30T04:23:18.017Z,6.96
2023-04-30T04:25:53.274Z,7.03
2023-04-30T04:28:25.941Z,7.14
2023-04-30T04:30:57.493Z,7.25
2023-04-30T04:33:29.194Z,7.36
2023-04-30T04:36:00.801Z,7.49
2023-04-30T04:38:32.491Z,7.61
2023-04-30T04:41:05.022Z,7.74
2023-04-30T04:43:37.194Z,7.87
2023-04-30T04:46:13.755Z,8.01
2023-04-30T04:48:44.350Z,8.15
2023-04-30T04:51:15.739Z,8.31
2023-04-30T04:53:47.250Z,8.50
2023-04-30T04:56:18.627Z,8.70
2023-04-30T04:58:50.062Z,8.88
2023-04-30T05:01:21.552Z,9.10
2023-04-30T05:03:54.381Z,9.29
2023-04-30T05:06:25.957Z,9.43
2023-04-30T05:08:57.611Z,9.57
2023-04-30T05:11:31.950Z,9.75
2023-04-30T05:14:03.291Z,9.92
2023-04-30T05:16:34.927Z,10.08
2023-04-30T05:19:07.271Z,10.24
2023-04-30T05:21:40.245Z,10.39
2023-04-30T05:24:11.613Z,10.55
2023-04-30T05:26:42.992Z,10.73
2023-04-30T05:29:14.452Z,10.91
2023-04-30T05:31:45.927Z,11.06
2023-04-30T05:34:17.623Z,11.17
2023-04-30T05:36:48.955Z,11.27
2023-04-30T05:39:20.611Z,11.36
2023-04-30T05:41:54.249Z,11.43
2023-04-30T05:44:25.723Z,11.48
2023-04-30T05:46:57.379Z,11.63
2023-04-30T05:49:28.901Z,11.80
2023-04-30T05:52:00.280Z,11.95
2023-04-30T05:54:32.435Z,12.17
2023-04-30T05:57:04.409Z,12.35
2023-04-30T05:59:36.540Z,12.56
2023-04-30T06:02:08.305Z,12.75
2023-04-30T06:04:39.824Z,12.73
2023-04-30T06:07:11.162Z,12.83
2023-04-30T06:09:42.672Z,13.00
2023-04-30T06:12:14.450Z,13.09
2023-04-30T06:14:48.099Z,13.04
2023-04-30T06:17:19.845Z,13.05
2023-04-30T06:19:51.466Z,13.14
2023-04-30T06:22:23.005Z,13.23
2023-04-30T06:24:54.556Z,13.40
2023-04-30T06:27:27.940Z,13.51
2023-04-30T06:30:01.139Z,13.52
2023-04-30T06:32:33.456Z,13.65
2023-04-30T06:35:06.325Z,13.81
2023-04-30T06:37:38.222Z,13.67
2023-04-30T06:40:10.689Z,13.51
2023-04-30T06:42:42.292Z,13.56
2023-04-30T06:45:15.446Z,13.87
2023-04-30T06:47:47.392Z,14.51
2023-04-30T06:50:19.093Z,15.32
2023-04-30T06:52:50.774Z,16.19
2023-04-30T06:55:23.290Z,17.05
2023-04-30T06:57:56.207Z,17.34
2023-04-30T07:00:27.741Z,17.71
2023-04-30T07:03:00.909Z,18.00
2023-04-30T07:05:32.451Z,18.50
2023-04-30T07:08:04.282Z,18.73
2023-04-30T07:10:35.823Z,18.99
2023-04-30T07:13:07.727Z,19.16
2023-04-30T07:15:39.122Z,19.13
2023-04-30T07:18:11.146Z,19.34
2023-04-30T07:20:42.662Z,19.68
2023-04-30T07:23:14.073Z,19.84
2023-04-30T07:25:45.549Z,19.80
2023-04-30T07:28:18.333Z,19.97
2023-04-30T07:30:49.877Z,19.60
2023-04-30T07:33:22.418Z,19.00
2023-04-30T07:35:54.616Z,18.30
2023-04-30T07:38:26.071Z,17.70
2023-04-30T07:40:58.339Z,17.50
2023-04-30T07:43:31.920Z,17.24
2023-04-30T07:46:04.528Z,17.25
2023-04-30T07:48:35.955Z,17.66
2023-04-30T07:51:07.360Z,17.84
2023-04-30T07:53:39.332Z,17.41
2023-04-30T07:56:10.779Z,16.90
2023-04-30T07:58:42.810Z,16.74
2023-04-30T08:01:16.736Z,16.66
2023-04-30T08:03:48.351Z,16.77
2023-04-30T08:06:20.685Z,16.70
2023-04-30T08:08:52.752Z,16.69
2023-04-30T08:11:24.188Z,16.87
2023-04-30T08:13:55.787Z,17.15
2023-04-30T08:16:27.613Z,17.44
2023-04-30T08:18:59.462Z,17.48
2023-04-30T08:21:31.754Z,17.32
2023-04-30T08:24:03.358Z,17.21
2023-04-30T08:26:34.964Z,17.06
2023-04-30T08:29:07.969Z,16.95
2023-04-30T08:31:39.309Z,16.77
2023-04-30T08:34:12.639Z,16.49
2023-04-30T08:36:44.264Z,16.06
2023-04-30T08:39:15.670Z,15.95
2023-04-30T08:41:48.313Z,15.83
2023-04-30T08:44:21.116Z,15.88
2023-04-30T08:46:55.069Z,15.88
2023-04-30T08:49:28.404Z,15.96
2023-04-30T08:52:00.233Z,16.03
2023-04-30T08:54:33.193Z,16.00
2023-04-30T08:57:06.305Z,15.91
2023-04-30T08:59:37.940Z,15.86
2023-04-30T09:02:10.749Z,15.98
2023-04-30T09:04:45.541Z,15.95
2023-04-30T09:07:22.390Z,15.93
2023-04-30T09:09:55.307Z,15.83
2023-04-30T09:12:27.274Z,15.78
2023-04-30T09:15:03.869Z,15.72
2023-04-30T09:17:36.689Z,15.65
2023-04-30T09:20:12.903Z,15.71
2023-04-30T09:22:47.078Z,15.70
2023-04-30T09:25:18.691Z,15.64
2023-04-30T09:27:50.473Z,15.62
2023-04-30T09:30:33.922Z,15.73
2023-04-30T09:33:11.883Z,15.77
2023-04-30T09:35:45.409Z,15.81
2023-04-30T09:38:30.164Z,15.81
2023-04-30T09:41:02.245Z,15.73
2023-04-30T09:43:38.021Z,15.68
2023-04-30T09:46:18.128Z,15.61
2023-04-30T09:48:53.810Z,15.64
2023-04-30T09:51:33.586Z,15.73
2023-04-30T09:54:07.037Z,15.88
2023-04-30T09:56:41.501Z,15.92
2023-04-30T09:59:15.919Z,15.89
2023-04-30T10:01:53.599Z,15.78
2023-04-30T10:04:29.610Z,15.76
2023-04-30T10:07:25.856Z,15.79
2023-04-30T10:10:10.253Z,15.75
2023-04-30T10:12:50.746Z,15.88
2023-04-30T10:15:32.917Z,15.99
2023-04-30T10:18:06.786Z,16.07
2023-04-30T10:20:40.439Z,16.28
2023-04-30T10:23:15.585Z,16.39
2023-04-30T10:26:00.043Z,16.38
2023-04-30T10:28:40.204Z,16.45
2023-04-30T10:31:22.596Z,16.29
2023-04-30T10:34:01.131Z,16.14
2023-04-30T10:36:37.278Z,16.01
2023-04-30T10:39:17.208Z,15.86
2023-04-30T10:41:53.016Z,15.77
2023-04-30T10:44:32.689Z,15.76
2023-04-30T10:47:11.887Z,15.64
2023-04-30T10:49:49.447Z,15.53
2023-04-30T10:52:40.570Z,15.62
2023-04-30T10:56:03.890Z,15.55
2023-04-30T10:58:41.236Z,15.40
2023-04-30T11:01:14.950Z,15.31
2023-04-30T11:03:49.521Z,15.38
2023-04-30T11:06:24.756Z,15.46
2023-04-30T11:09:36.962Z,15.45
2023-04-30T11:15:19.241Z,15.79
2023-04-30T11:18:03.814Z,15.72
2023-04-30T11:20:52.309Z,15.66
2023-04-30T11:23:40.523Z,15.93
2023-04-30T11:26:16.676Z,16.14
2023-04-30T11:29:22.630Z,16.24
2023-04-30T11:34:58.128Z,16.73
2023-04-30T11:37:47.119Z,17.12
2023-04-30T11:40:28.367Z,17.84
2023-04-30T11:43:11.958Z,18.11
2023-04-30T11:45:54.860Z,18.35
2023-04-30T11:48:32.828Z,18.60
2023-04-30T11:51:07.497Z,18.48
2023-04-30T11:53:49.179Z,18.33
2023-04-30T11:56:24.475Z,18.08
2023-04-30T11:59:08.225Z,17.65
2023-04-30T12:01:43.783Z,17.51
2023-04-30T12:04:15.902Z,17.63
2023-04-30T12:06:48.012Z,17.81
2023-04-30T12:09:22.833Z,18.03
2023-04-30T12:11:56.181Z,18.07
2023-04-30T12:14:44.176Z,17.91
2023-04-30T12:17:17.377Z,17.78
2023-04-30T12:19:49.124Z,17.72
2023-04-30T12:22:26.064Z,17.92
2023-04-30T12:24:59.804Z,18.27
2023-04-30T12:27:40.792Z,18.63
2023-04-30T12:30:13.450Z,18.69
2023-04-30T12:32:45.591Z,18.64
2023-04-30T12:35:18.361Z,18.50
2023-04-30T12:37:51.430Z,18.09
2023-04-30T12:40:26.430Z,17.70
2023-04-30T12:43:03.045Z,17.34
2023-04-30T12:45:48.616Z,17.07
2023-04-30T12:48:21.226Z,16.78
2023-04-30T12:50:56.732Z,16.42
2023-04-30T12:53:28.592Z,16.15
2023-04-30T12:56:10.439Z,15.93
2023-04-30T12:58:47.617Z,15.67
2023-04-30T13:01:20.770Z,15.35
2023-04-30T13:03:54.148Z,15.17
2023-04-30T13:06:29.305Z,15.04
2023-04-30T13:09:00.833Z,14.87
2023-04-30T13:11:32.428Z,14.67
2023-04-30T13:14:09.602Z,14.49
2023-04-30T13:16:41.501Z,14.40
2023-04-30T13:19:13.312Z,14.31
2023-04-30T13:21:44.888Z,14.22
2023-04-30T13:24:18.162Z,14.24
2023-04-30T13:26:49.621Z,14.25
2023-04-30T13:29:21.819Z,14.24
2023-04-30T13:31:54.609Z,14.27
2023-04-30T13:34:26.795Z,14.28
2023-04-30T13:37:00.033Z,14.18
2023-04-30T13:39:31.622Z,14.16
2023-04-30T13:42:04.823Z,14.16
2023-04-30T13:44:36.971Z,14.11
2023-04-30T13:47:10.489Z,14.02
2023-04-30T13:49:42.283Z,14.00
2023-04-30T13:52:15.741Z,13.94
2023-04-30T13:54:47.330Z,13.92
2023-04-30T13:57:18.913Z,13.88
2023-04-30T13:59:50.709Z,13.83
2023-04-30T14:02:22.450Z,13.75
2023-04-30T14:05:05.282Z,13.70
2023-04-30T14:07:27.615Z,13.62
2023-04-30T14:09:59.291Z,13.58
2023-04-30T14:12:31.718Z,13.59
2023-04-30T14:15:03.714Z,13.57
2023-04-30T14:17:35.986Z,13.52
2023-04-30T14:20:08.856Z,13.50
2023-04-30T14:22:40.356Z,13.40
2023-04-30T14:25:12.984Z,13.30
2023-04-30T14:27:44.559Z,13.25
2023-04-30T14:30:16.101Z,13.20
2023-04-30T14:32:47.661Z,13.14
2023-04-30T14:35:19.517Z,13.09
2023-04-30T14:37:51.088Z,13.08
2023-04-30T14:40:22.917Z,13.08
2023-04-30T14:42:54.555Z,13.07
2023-04-30T14:45:27.977Z,13.04
2023-04-30T14:47:59.652Z,13.01
2023-04-30T14:50:31.649Z,12.96
2023-04-30T14:53:03.179Z,12.90
2023-04-30T14:55:36.990Z,12.81
2023-04-30T14:58:08.635Z,12.79
2023-04-30T15:00:40.155Z,12.74
2023-04-30T15:03:11.947Z,12.72
2023-04-30T15:05:43.885Z,12.73
2023-04-30T15:08:16.606Z,12.73
2023-04-30T15:10:48.201Z,12.72
2023-04-30T15:13:19.777Z,12.69
2023-04-30T15:15:51.507Z,12.56
2023-04-30T15:18:23.078Z,12.45
2023-04-30T15:20:54.724Z,12.41
2023-04-30T15:23:27.171Z,12.39
2023-04-30T15:26:00.696Z,12.33
2023-04-30T15:28:32.929Z,12.19
2023-04-30T15:31:06.552Z,12.26
2023-04-30T15:33:40.318Z,12.23
2023-04-30T15:36:12.232Z,12.21
2023-04-30T15:38:43.843Z,12.15
2023-04-30T15:41:15.451Z,12.14
2023-04-30T15:43:47.310Z,12.13
2023-04-30T15:46:19.339Z,12.13
2023-04-30T15:48:50.800Z,12.12
2023-04-30T15:51:22.541Z,12.09
2023-04-30T15:53:54.155Z,12.06
2023-04-30T15:56:33.352Z,11.99
2023-04-30T15:59:03.107Z,11.90
2023-04-30T16:01:34.870Z,11.88
2023-04-30T16:04:07.081Z,11.88
2023-04-30T16:06:39.144Z,11.83
2023-04-30T16:09:12.051Z,11.74
2023-04-30T16:11:43.715Z,11.62
2023-04-30T16:14:15.360Z,11.60
2023-04-30T16:16:47.012Z,11.53
2023-04-30T16:19:18.564Z,11.44
2023-04-30T16:21:54.575Z,11.36
2023-04-30T16:24:26.291Z,11.22
2023-04-30T16:26:57.978Z,11.08
2023-04-30T16:29:29.638Z,11.01
2023-04-30T16:32:01.289Z,10.95
2023-04-30T16:34:32.866Z,10.83
2023-04-30T16:37:04.763Z,10.66
2023-04-30T16:39:37.897Z,10.50
2023-04-30T16:42:09.890Z,10.31
2023-04-30T16:44:41.629Z,10.22
2023-04-30T16:47:13.308Z,10.18
2023-04-30T16:49:44.843Z,10.05
2023-04-30T16:52:18.209Z,10.00
2023-04-30T16:54:49.799Z,9.98
2023-04-30T16:57:21.627Z,9.94
2023-04-30T16:59:53.346Z,9.90
2023-04-30T17:02:25.502Z,9.82
2023-04-30T17:04:57.740Z,9.70
2023-04-30T17:07:29.635Z,9.64
2023-04-30T17:10:01.743Z,9.58
2023-04-30T17:12:36.148Z,9.57
2023-04-30T17:15:08.808Z,9.54
2023-04-30T17:17:40.476Z,9.50
2023-04-30T17:20:13.218Z,9.48
2023-04-30T17:22:44.845Z,9.49
2023-04-30T17:25:16.942Z,9.30
2023-04-30T17:27:50.464Z,9.48
2023-04-30T17:30:22.256Z,9.45
2023-04-30T17:32:53.875Z,9.42
2023-04-30T17:35:26.925Z,9.42
2023-04-30T17:37:59.527Z,9.42
2023-04-30T17:40:34.411Z,9.43
2023-04-30T17:43:09.125Z,9.40
2023-04-30T17:45:44.530Z,9.40
2023-04-30T17:48:16.603Z,9.36
2023-04-30T17:50:48.276Z,9.30
2023-04-30T17:53:19.768Z,9.24
2023-04-30T17:55:51.769Z,9.25
2023-04-30T17:58:24.177Z,9.23
2023-04-30T18:01:00.062Z,9.24
2023-04-30T18:03:32.802Z,9.21
2023-04-30T18:06:05.112Z,9.16
2023-04-30T18:08:36.860Z,9.07
2023-04-30T18:11:08.723Z,8.97
2023-04-30T18:13:40.437Z,8.92
2023-04-30T18:16:13.515Z,8.82
2023-04-30T18:18:47.878Z,8.80
2023-04-30T18:21:19.942Z,8.81
2023-04-30T18:23:51.570Z,8.82
2023-04-30T18:26:24.329Z,8.83
2023-04-30T18:28:57.007Z,8.86
2023-04-30T18:31:29.118Z,8.83
2023-04-30T18:34:00.653Z,8.78
2023-04-30T18:36:33.669Z,8.75
2023-04-30T18:39:11.227Z,8.70
2023-04-30T18:41:46.317Z,8.66
2023-04-30T18:44:28.994Z,8.66
2023-04-30T18:47:00.645Z,8.69
2023-04-30T18:49:32.303Z,8.74
2023-04-30T18:52:07.659Z,8.74
2023-04-30T18:54:58.270Z,8.68
2023-04-30T18:57:41.977Z,8.58
2023-04-30T19:00:18.093Z,8.56
2023-04-30T19:02:56.595Z,8.56
2023-04-30T19:05:30.064Z,8.57
2023-04-30T19:08:09.076Z,8.54
2023-04-30T19:10:56.292Z,8.54
2023-04-30T19:13:36.461Z,8.49
2023-04-30T19:16:08.448Z,8.47
2023-04-30T19:18:44.286Z,8.44
2023-04-30T19:21:16.072Z,8.40
2023-04-30T19:23:49.164Z,8.40
2023-04-30T19:26:28.121Z,8.43
2023-04-30T19:29:00.207Z,8.39
2023-04-30T19:31:37.215Z,8.36
2023-04-30T19:34:13.067Z,8.35
2023-04-30T19:36:55.490Z,8.34
2023-04-30T19:39:34.720Z,8.32
2023-04-30T19:42:08.911Z,8.29
2023-04-30T19:44:51.624Z,8.28
2023-04-30T19:47:42.742Z,8.28
2023-04-30T19:50:17.348Z,8.25
2023-04-30T19:52:54.836Z,8.24
2023-04-30T19:55:28.064Z,8.22
2023-04-30T19:57:59.786Z,8.17
2023-04-30T20:00:44.102Z,8.10
2023-04-30T20:03:18.468Z,8.02
2023-04-30T20:05:56.890Z,7.97
2023-04-30T20:08:35.837Z,7.91
2023-04-30T20:11:07.791Z,7.87
2023-04-30T20:13:44.576Z,7.88
2023-04-30T20:16:18.143Z,7.90
2023-04-30T20:18:56.138Z,7.90
2023-04-30T20:21:32.231Z,7.89
2023-04-30T20:24:11.228Z,7.96
2023-04-30T20:26:45.148Z,7.94
2023-04-30T20:29:18.742Z,7.96
2023-04-30T20:31:59.599Z,7.96
2023-04-30T20:34:38.592Z,7.86
2023-04-30T20:37:23.704Z,7.86
2023-04-30T20:39:57.407Z,7.92
2023-04-30T20:42:29.367Z,7.94
2023-04-30T20:45:05.753Z,7.93
2023-04-30T20:47:39.982Z,7.89
2023-04-30T20:50:24.245Z,7.81
2023-04-30T20:52:57.604Z,7.77
2023-04-30T20:55:30.714Z,7.75
2023-04-30T20:58:05.117Z,7.73
2023-04-30T21:00:40.115Z,7.72
2023-04-30T21:03:16.051Z,7.71
2023-04-30T21:05:48.742Z,7.70
2023-04-30T21:08:20.331Z,7.73
2023-04-30T21:10:52.589Z,7.81
2023-04-30T21:13:28.777Z,7.85
2023-04-30T21:16:00.564Z,7.90
2023-04-30T21:18:36.871Z,7.93
2023-04-30T21:21:09.929Z,7.96
2023-04-30T21:23:50.564Z,7.89
2023-04-30T21:26:34.901Z,7.77
2023-04-30T21:29:14.745Z,7.72
2023-04-30T21:31:46.629Z,7.68
2023-04-30T21:34:18.473Z,7.72
2023-04-30T21:36:50.522Z,7.74
2023-04-30T21:39:22.130Z,7.74
2023-04-30T21:41:53.874Z,7.75
2023-04-30T21:44:25.481Z,7.80
2023-04-30T21:47:00.179Z,7.85
2023-04-30T21:49:32.588Z,7.93
2023-04-30T21:52:06.195Z,7.97
2023-04-30T21:54:40.557Z,7.98
2023-04-30T21:57:12.113Z,7.99
2023-04-30T21:59:45.150Z,8.06
2023-04-30T22:02:23.744Z,8.09
2023-04-30T22:04:51.439Z,8.10
2023-04-30T22:07:23.314Z,8.08
2023-04-30T22:09:55.106Z,8.08
2023-04-30T22:12:26.908Z,8.10
2023-04-30T22:14:58.353Z,8.05
2023-04-30T22:17:31.055Z,7.97
2023-04-30T22:20:02.561Z,7.94
2023-04-30T22:22:34.025Z,7.96
2023-04-30T22:25:05.973Z,8.03
2023-04-30T22:27:37.490Z,8.08
2023-04-30T22:30:11.960Z,8.09
2023-04-30T22:32:43.438Z,8.06
2023-04-30T22:35:16.925Z,8.07
2023-04-30T22:37:49.601Z,8.11
2023-04-30T22:40:21.055Z,8.15
2023-04-30T22:42:52.655Z,8.12
2023-04-30T22:45:24.170Z,8.13
2023-04-30T22:47:55.819Z,8.12
2023-04-30T22:50:27.599Z,8.12
2023-04-30T22:52:59.506Z,8.13
2023-04-30T22:55:32.937Z,8.13
2023-04-30T22:58:04.376Z,8.14
2023-04-30T23:00:38.220Z,8.12
2023-04-30T23:03:09.808Z,8.08
2023-04-30T23:05:41.277Z,8.09
2023-04-30T23:08:12.656Z,8.07
2023-04-30T23:10:45.842Z,8.10
2023-04-30T23:13:18.420Z,8.10
2023-04-30T23:15:50.107Z,8.07
2023-04-30T23:24:36.239Z,8.21
2023-04-30T23:27:09.145Z,8.14
2023-04-30T23:29:40.591Z,8.13
2023-04-30T23:32:12.020Z,8.07
2023-04-30T23:34:43.510Z,8.09
2023-04-30T23:37:17.917Z,8.15
2023-04-30T23:39:54.435Z,8.16
2023-04-30T23:42:27.703Z,8.08
2023-04-30T23:44:59.283Z,8.13
2023-04-30T23:47:32.618Z,8.16
2023-04-30T23:50:04.825Z,8.13
2023-04-30T23:52:37.013Z,8.14
2023-04-30T23:55:09.847Z,8.13
2023-04-30T23:57:42.462Z,8.11
