createdAt,value
2022-10-08T00:01:29.643Z,15.07
2022-10-08T00:05:33.205Z,14.00
2022-10-08T00:09:34.954Z,14.60
2022-10-08T00:13:42.410Z,15.53
2022-10-08T00:17:44.102Z,14.50
2022-10-08T00:21:56.984Z,15.40
2022-10-08T00:26:03.276Z,15.43
2022-10-08T00:30:06.013Z,15.33
2022-10-08T00:34:10.607Z,14.37
2022-10-08T00:38:12.370Z,14.40
2022-10-08T00:42:14.166Z,13.47
2022-10-08T00:46:23.087Z,13.40
2022-10-08T00:55:53.698Z,14.37
2022-10-08T00:59:57.186Z,13.43
2022-10-08T01:04:04.387Z,13.73
2022-10-08T01:08:28.282Z,14.83
2022-10-08T01:12:52.192Z,14.63
2022-10-08T01:17:07.852Z,14.90
2022-10-08T01:21:27.465Z,13.23
2022-10-08T01:26:08.574Z,14.77
2022-10-08T01:30:16.271Z,16.63
2022-10-08T01:34:49.214Z,17.53
2022-10-08T01:38:59.765Z,15.57
2022-10-08T01:43:06.046Z,15.50
2022-10-08T01:47:23.401Z,16.53
2022-10-08T01:51:36.992Z,15.67
2022-10-08T01:55:47.835Z,15.50
2022-10-08T01:59:54.840Z,14.40
2022-10-08T02:04:15.077Z,13.50
2022-10-08T02:08:17.020Z,13.83
2022-10-08T02:12:21.363Z,14.50
2022-10-08T02:16:29.858Z,13.10
2022-10-08T02:20:37.162Z,13.73
2022-10-08T02:24:44.970Z,13.83
2022-10-08T02:29:01.299Z,13.77
2022-10-08T02:33:17.320Z,14.37
2022-10-08T02:37:34.435Z,13.83
2022-10-08T02:41:41.113Z,13.07
2022-10-08T02:45:47.500Z,12.83
2022-10-08T02:50:11.672Z,12.97
2022-10-08T02:54:14.076Z,12.77
2022-10-08T02:58:17.202Z,12.50
2022-10-08T03:02:36.687Z,12.73
2022-10-08T03:06:41.752Z,12.60
2022-10-08T03:10:44.256Z,13.00
2022-10-08T03:14:49.395Z,12.00
2022-10-08T03:18:52.286Z,12.03
2022-10-08T03:23:00.827Z,11.70
2022-10-08T03:27:02.830Z,11.33
2022-10-08T03:31:06.823Z,11.23
2022-10-08T03:35:08.670Z,12.43
2022-10-08T03:39:11.541Z,12.10
2022-10-08T03:43:13.314Z,12.40
2022-10-08T03:47:29.884Z,11.70
2022-10-08T03:51:31.564Z,12.83
2022-10-08T03:55:35.629Z,13.23
2022-10-08T03:59:37.270Z,14.27
2022-10-08T04:03:39.480Z,13.10
2022-10-08T04:07:41.154Z,12.90
2022-10-08T04:11:42.826Z,13.60
2022-10-08T04:15:47.249Z,13.27
2022-10-08T04:19:48.988Z,13.83
2022-10-08T04:23:50.828Z,15.30
2022-10-08T04:27:52.649Z,13.90
2022-10-08T04:31:54.309Z,14.13
2022-10-08T04:36:00.130Z,12.90
2022-10-08T04:40:02.285Z,12.47
2022-10-08T04:44:04.065Z,13.83
2022-10-08T04:48:05.707Z,14.23
2022-10-08T04:52:07.508Z,14.43
2022-10-08T04:56:21.002Z,14.07
2022-10-08T05:00:23.161Z,14.10
2022-10-08T05:04:24.885Z,13.43
2022-10-08T05:08:28.217Z,13.97
2022-10-08T05:12:29.839Z,15.37
2022-10-08T05:16:31.656Z,14.77
2022-10-08T05:20:36.228Z,15.03
2022-10-08T05:24:37.924Z,14.67
2022-10-08T05:28:40.005Z,15.03
2022-10-08T05:32:41.701Z,15.20
2022-10-08T05:36:43.495Z,15.73
2022-10-08T05:40:45.313Z,15.87
2022-10-08T05:44:46.989Z,14.30
2022-10-08T05:48:52.245Z,13.93
2022-10-08T05:52:54.011Z,13.37
2022-10-08T05:56:55.673Z,13.43
2022-10-08T06:01:02.030Z,13.50
2022-10-08T06:05:04.035Z,13.70
2022-10-08T06:09:07.634Z,15.93
2022-10-08T06:13:09.287Z,14.40
2022-10-08T06:17:10.959Z,15.43
2022-10-08T06:21:15.072Z,14.67
2022-10-08T06:25:16.752Z,19.37
2022-10-08T06:29:19.126Z,38.07
2022-10-08T06:33:21.078Z,24.50
2022-10-08T06:37:22.729Z,22.60
2022-10-08T06:41:25.292Z,19.20
2022-10-08T06:45:26.972Z,33.07
2022-10-08T06:49:28.724Z,18.27
2022-10-08T06:53:31.140Z,18.20
2022-10-08T06:57:32.755Z,18.13
2022-10-08T07:01:35.404Z,14.30
2022-10-08T07:05:39.307Z,15.30
2022-10-08T07:09:40.956Z,16.03
2022-10-08T07:13:43.889Z,15.80
2022-10-08T07:17:45.499Z,16.03
2022-10-08T07:21:47.125Z,17.20
2022-10-08T07:26:00.633Z,16.60
2022-10-08T07:30:02.397Z,15.83
2022-10-08T07:34:07.665Z,16.90
2022-10-08T07:38:09.377Z,16.70
2022-10-08T07:42:11.003Z,14.90
2022-10-08T07:46:12.751Z,15.50
2022-10-08T07:50:16.964Z,14.27
2022-10-08T07:54:20.060Z,14.70
2022-10-08T07:58:21.648Z,14.35
2022-10-08T08:02:23.429Z,14.50
2022-10-08T08:06:26.134Z,14.33
2022-10-08T08:10:27.880Z,15.50
2022-10-08T08:14:29.508Z,14.32
2022-10-08T08:18:33.377Z,16.10
2022-10-08T08:22:35.041Z,16.77
2022-10-08T08:26:38.894Z,14.93
2022-10-08T08:30:40.713Z,14.05
2022-10-08T08:34:42.409Z,14.95
2022-10-08T08:38:44.764Z,11.02
2022-10-08T08:42:56.340Z,10.25
2022-10-08T08:47:04.257Z,8.83
2022-10-08T08:51:06.044Z,18.00
2022-10-08T08:55:16.972Z,8.35
2022-10-08T08:59:36.557Z,11.20
2022-10-08T09:03:47.618Z,7.40
2022-10-08T09:08:06.356Z,8.95
2022-10-08T09:12:20.557Z,7.57
2022-10-08T09:16:22.763Z,6.97
2022-10-08T09:20:25.749Z,7.25
2022-10-08T09:24:29.705Z,6.95
2022-10-08T09:28:40.495Z,6.63
2022-10-08T09:32:42.235Z,7.35
2022-10-08T09:36:48.177Z,6.70
2022-10-08T09:41:00.396Z,5.85
2022-10-08T09:45:03.814Z,5.43
2022-10-08T09:49:30.963Z,5.20
2022-10-08T09:53:48.897Z,4.95
2022-10-08T09:57:54.721Z,4.93
2022-10-08T10:01:57.702Z,5.15
2022-10-08T10:05:59.880Z,4.85
2022-10-08T10:10:03.368Z,4.63
2022-10-08T10:14:36.155Z,4.22
2022-10-08T10:18:59.915Z,4.38
2022-10-08T10:23:21.027Z,4.88
2022-10-08T10:27:37.010Z,4.90
2022-10-08T10:31:45.236Z,4.13
2022-10-08T10:36:00.393Z,4.60
2022-10-08T10:40:25.260Z,4.38
2022-10-08T10:44:35.097Z,8.65
2022-10-08T10:48:36.831Z,4.75
2022-10-08T10:53:03.475Z,4.40
2022-10-08T10:57:22.917Z,4.72
2022-10-08T11:01:48.742Z,5.43
2022-10-08T11:05:58.567Z,4.78
2022-10-08T11:10:34.641Z,4.90
2022-10-08T11:15:14.090Z,4.93
2022-10-08T11:19:20.400Z,4.90
2022-10-08T11:23:57.014Z,4.60
2022-10-08T11:28:06.091Z,4.85
2022-10-08T11:32:15.056Z,3.88
2022-10-08T11:36:54.859Z,4.22
2022-10-08T11:41:06.341Z,4.10
2022-10-08T11:45:23.030Z,3.90
2022-10-08T11:49:25.669Z,3.90
2022-10-08T11:53:27.556Z,3.83
2022-10-08T11:58:03.015Z,4.38
2022-10-08T12:02:03.086Z,3.97
2022-10-08T12:06:26.690Z,3.40
2022-10-08T12:10:37.537Z,3.47
2022-10-08T12:14:46.517Z,3.58
2022-10-08T12:18:48.221Z,3.47
2022-10-08T12:23:29.977Z,3.10
2022-10-08T12:27:38.010Z,3.42
2022-10-08T12:31:42.669Z,3.03
2022-10-08T12:36:00.902Z,3.28
2022-10-08T12:40:16.064Z,3.33
2022-10-08T12:44:46.381Z,2.75
2022-10-08T12:49:01.554Z,2.95
2022-10-08T12:53:07.322Z,3.00
2022-10-08T12:57:13.601Z,2.70
2022-10-08T13:01:17.662Z,2.60
2022-10-08T13:05:33.511Z,2.70
2022-10-08T13:09:36.337Z,2.60
2022-10-08T13:13:50.546Z,2.70
2022-10-08T13:17:53.557Z,3.10
2022-10-08T13:22:07.334Z,2.67
2022-10-08T13:26:38.132Z,2.70
2022-10-08T13:30:40.656Z,2.90
2022-10-08T13:34:45.636Z,4.28
2022-10-08T13:38:47.308Z,9.90
2022-10-08T13:42:55.302Z,2.80
2022-10-08T13:47:00.159Z,2.58
2022-10-08T13:51:05.084Z,2.45
2022-10-08T13:55:16.072Z,2.58
2022-10-08T13:59:18.737Z,2.10
2022-10-08T14:03:20.489Z,2.00
2022-10-08T14:07:27.577Z,2.45
2022-10-08T14:11:31.065Z,18.52
2022-10-08T14:15:32.968Z,3.03
2022-10-08T14:19:34.646Z,3.17
2022-10-08T14:23:36.522Z,2.50
2022-10-08T14:27:38.259Z,3.08
2022-10-08T14:31:39.922Z,2.72
2022-10-08T14:35:41.692Z,2.78
2022-10-08T14:39:43.384Z,2.47
2022-10-08T14:43:45.082Z,2.10
2022-10-08T14:47:46.761Z,2.00
2022-10-08T14:51:48.658Z,1.90
2022-10-08T14:56:11.649Z,2.50
2022-10-08T15:00:14.343Z,2.15
2022-10-08T15:04:16.956Z,1.80
2022-10-08T15:08:19.585Z,1.60
2022-10-08T15:12:21.338Z,1.50
2022-10-08T15:16:25.715Z,1.55
2022-10-08T15:20:27.683Z,2.10
2022-10-08T15:24:29.513Z,2.00
2022-10-08T15:28:32.570Z,1.80
2022-10-08T15:32:34.613Z,1.77
2022-10-08T15:36:37.815Z,1.60
2022-10-08T15:40:39.979Z,1.95
2022-10-08T15:44:44.135Z,2.10
2022-10-08T15:48:55.058Z,2.17
2022-10-08T15:52:56.816Z,2.17
2022-10-08T15:56:58.570Z,1.90
2022-10-08T16:01:10.874Z,1.92
2022-10-08T16:05:14.069Z,2.53
2022-10-08T16:09:17.572Z,2.40
2022-10-08T16:13:19.242Z,4.88
2022-10-08T16:17:20.962Z,6.72
2022-10-08T16:21:22.734Z,5.38
2022-10-08T16:25:24.385Z,3.63
2022-10-08T16:29:26.293Z,3.40
2022-10-08T16:33:28.559Z,3.90
2022-10-08T16:37:30.204Z,4.40
2022-10-08T16:41:34.187Z,5.28
2022-10-08T16:45:40.416Z,6.05
2022-10-08T16:49:43.569Z,6.68
2022-10-08T16:53:53.468Z,3.75
2022-10-08T16:57:55.684Z,8.65
2022-10-08T17:01:59.172Z,7.75
2022-10-08T17:06:01.708Z,8.80
2022-10-08T17:10:03.552Z,6.40
2022-10-08T17:14:07.673Z,4.40
2022-10-08T17:18:09.417Z,3.60
2022-10-08T17:22:13.079Z,3.55
2022-10-08T17:26:19.977Z,4.93
2022-10-08T17:30:21.777Z,5.18
2022-10-08T17:34:23.788Z,4.83
2022-10-08T17:38:25.828Z,5.43
2022-10-08T17:42:27.656Z,5.85
2022-10-08T17:46:38.537Z,5.83
2022-10-08T17:50:42.887Z,6.30
2022-10-08T17:54:44.623Z,6.90
2022-10-08T17:58:46.409Z,7.00
2022-10-08T18:02:48.386Z,35.07
2022-10-08T18:06:50.248Z,26.90
2022-10-08T18:10:51.966Z,17.47
2022-10-08T18:14:53.730Z,9.63
2022-10-08T18:18:56.636Z,6.47
2022-10-08T18:22:58.306Z,6.43
2022-10-08T18:27:00.102Z,7.63
2022-10-08T18:31:08.285Z,5.73
2022-10-08T18:35:11.576Z,6.83
2022-10-08T18:39:16.887Z,5.37
2022-10-08T18:43:18.663Z,6.37
2022-10-08T18:47:20.440Z,5.50
2022-10-08T18:51:24.678Z,4.43
2022-10-08T18:55:26.342Z,4.17
2022-10-08T18:59:28.197Z,3.97
2022-10-08T19:03:29.904Z,16.63
2022-10-08T19:07:31.570Z,14.10
2022-10-08T19:11:44.192Z,10.07
2022-10-08T19:15:46.566Z,9.77
2022-10-08T19:19:48.744Z,9.33
2022-10-08T19:23:50.904Z,8.97
2022-10-08T19:27:53.007Z,8.50
2022-10-08T19:31:55.461Z,8.53
2022-10-08T19:36:01.145Z,7.33
2022-10-08T19:40:03.844Z,8.07
2022-10-08T19:44:06.161Z,7.13
2022-10-08T19:48:09.303Z,6.23
2022-10-08T19:52:13.460Z,6.87
2022-10-08T19:56:16.373Z,7.50
2022-10-08T20:00:18.120Z,7.50
2022-10-08T20:04:21.587Z,7.10
2022-10-08T20:08:23.450Z,6.20
2022-10-08T20:12:25.101Z,10.03
2022-10-08T20:16:30.049Z,7.53
2022-10-08T20:20:33.731Z,6.80
2022-10-08T20:24:35.553Z,5.33
2022-10-08T20:28:37.652Z,5.80
2022-10-08T20:32:39.369Z,8.70
2022-10-08T20:36:41.238Z,5.50
2022-10-08T20:40:42.895Z,5.70
2022-10-08T20:44:44.590Z,7.13
2022-10-08T20:48:46.820Z,7.57
2022-10-08T20:52:49.447Z,7.17
2022-10-08T20:56:51.427Z,6.17
2022-10-08T21:00:53.094Z,6.90
2022-10-08T21:04:54.787Z,5.30
2022-10-08T21:08:58.441Z,5.33
2022-10-08T21:13:00.098Z,5.03
2022-10-08T21:17:01.798Z,9.83
2022-10-08T21:21:05.492Z,8.40
2022-10-08T21:25:07.618Z,7.83
2022-10-08T21:29:11.589Z,6.43
2022-10-08T21:33:13.254Z,5.47
2022-10-08T21:37:14.914Z,4.17
2022-10-08T21:41:19.609Z,6.03
2022-10-08T21:45:21.262Z,5.77
2022-10-08T21:49:24.006Z,5.47
2022-10-08T21:53:27.203Z,5.20
2022-10-08T21:57:28.865Z,4.90
2022-10-08T22:01:32.202Z,7.90
2022-10-08T22:05:33.891Z,5.47
2022-10-08T22:09:36.179Z,5.07
2022-10-08T22:13:37.863Z,5.70
2022-10-08T22:17:39.569Z,4.80
2022-10-08T22:21:41.614Z,5.10
2022-10-08T22:25:43.395Z,7.10
2022-10-08T22:29:45.080Z,5.00
2022-10-08T22:33:47.854Z,4.37
2022-10-08T22:37:49.494Z,4.50
2022-10-08T22:41:51.131Z,6.57
2022-10-08T22:45:52.871Z,5.13
2022-10-08T22:49:54.575Z,5.43
2022-10-08T22:53:56.753Z,3.80
2022-10-08T22:57:58.420Z,3.20
2022-10-08T23:02:00.144Z,3.10
2022-10-08T23:06:06.186Z,4.00
2022-10-08T23:10:08.198Z,3.20
2022-10-08T23:14:10.039Z,3.40
2022-10-08T23:18:11.714Z,4.47
2022-10-08T23:22:13.428Z,3.67
2022-10-08T23:26:16.409Z,3.60
2022-10-08T23:30:41.742Z,4.03
2022-10-08T23:34:39.686Z,3.70
2022-10-08T23:38:41.420Z,3.60
2022-10-08T23:42:43.086Z,4.27
2022-10-08T23:46:44.809Z,3.67
2022-10-08T23:50:50.131Z,3.80
2022-10-08T23:54:51.785Z,4.53
2022-10-08T23:58:53.479Z,3.57
