createdAt,value
2023-01-13T00:00:00.499Z,9.1
2023-01-13T00:04:00.504Z,9.0
2023-01-13T00:08:00.510Z,9.0
2023-01-13T00:12:00.471Z,9.1
2023-01-13T00:16:00.584Z,9.2
2023-01-13T00:20:00.475Z,9.1
2023-01-13T00:24:00.495Z,9.1
2023-01-13T00:28:00.484Z,9.1
2023-01-13T00:32:00.496Z,9.1
2023-01-13T00:36:00.499Z,9.2
2023-01-13T00:40:00.531Z,9.2
2023-01-13T00:44:00.484Z,9.2
2023-01-13T00:48:00.500Z,9.2
2023-01-13T00:52:00.536Z,9.2
2023-01-13T00:56:00.520Z,9.3
2023-01-13T01:00:00.479Z,9.3
2023-01-13T01:04:00.505Z,9.1
2023-01-13T01:08:00.504Z,9.2
2023-01-13T01:12:00.500Z,9.3
2023-01-13T01:16:00.553Z,9.4
2023-01-13T01:20:00.485Z,9.4
2023-01-13T01:24:00.533Z,9.4
2023-01-13T01:28:00.495Z,9.4
2023-01-13T01:32:00.494Z,9.4
2023-01-13T01:36:00.496Z,9.5
2023-01-13T01:40:00.483Z,9.5
2023-01-13T01:44:00.649Z,9.5
2023-01-13T01:48:00.503Z,9.5
2023-01-13T01:52:00.530Z,9.5
2023-01-13T01:56:00.498Z,9.6
2023-01-13T02:00:00.747Z,9.6
2023-01-13T02:04:00.514Z,9.7
2023-01-13T02:08:00.501Z,9.7
2023-01-13T02:12:00.510Z,9.7
2023-01-13T02:16:00.507Z,9.6
2023-01-13T02:20:00.485Z,9.7
2023-01-13T02:24:00.492Z,9.7
2023-01-13T02:28:00.499Z,9.6
2023-01-13T02:32:00.472Z,9.6
2023-01-13T02:36:00.516Z,9.7
2023-01-13T02:40:00.474Z,9.7
2023-01-13T02:44:00.492Z,9.6
2023-01-13T02:48:00.478Z,9.6
2023-01-13T02:52:00.507Z,9.5
2023-01-13T02:56:00.503Z,9.6
2023-01-13T03:00:00.485Z,9.6
2023-01-13T03:04:00.490Z,9.7
2023-01-13T03:08:00.476Z,9.8
2023-01-13T03:12:00.508Z,9.9
2023-01-13T03:16:00.479Z,9.7
2023-01-13T03:20:00.501Z,9.7
2023-01-13T03:24:00.486Z,9.6
2023-01-13T03:28:00.470Z,9.8
2023-01-13T03:32:00.472Z,9.6
2023-01-13T03:36:00.462Z,9.6
2023-01-13T03:40:00.486Z,9.6
2023-01-13T03:44:00.470Z,9.8
2023-01-13T03:48:00.484Z,9.8
2023-01-13T03:52:00.474Z,9.8
2023-01-13T03:56:00.476Z,9.8
2023-01-13T04:00:00.505Z,9.7
2023-01-13T04:04:00.538Z,9.7
2023-01-13T04:08:00.497Z,9.6
2023-01-13T04:12:00.507Z,9.6
2023-01-13T04:16:00.567Z,9.7
2023-01-13T04:20:00.504Z,9.6
2023-01-13T04:24:00.477Z,9.5
2023-01-13T04:28:00.478Z,9.4
2023-01-13T04:32:00.466Z,9.5
2023-01-13T04:36:00.493Z,9.5
2023-01-13T04:40:00.504Z,9.4
2023-01-13T04:44:00.488Z,9.3
2023-01-13T04:48:00.477Z,9.5
2023-01-13T04:52:00.488Z,9.5
2023-01-13T04:56:00.497Z,9.5
2023-01-13T05:00:00.501Z,9.5
2023-01-13T05:04:00.464Z,9.6
2023-01-13T05:08:00.554Z,9.6
2023-01-13T05:12:00.477Z,9.7
2023-01-13T05:16:00.565Z,9.6
2023-01-13T05:20:00.505Z,9.7
2023-01-13T05:24:00.509Z,9.6
2023-01-13T05:28:00.507Z,9.7
2023-01-13T05:32:00.468Z,9.6
2023-01-13T05:36:00.484Z,9.5
2023-01-13T05:40:00.486Z,9.7
2023-01-13T05:44:00.490Z,9.7
2023-01-13T05:48:00.491Z,9.7
2023-01-13T05:52:00.515Z,9.8
2023-01-13T05:56:00.466Z,9.8
2023-01-13T06:00:00.528Z,9.7
2023-01-13T06:04:00.541Z,9.8
2023-01-13T06:08:00.490Z,9.9
2023-01-13T06:12:00.484Z,9.9
2023-01-13T06:16:00.657Z,9.8
2023-01-13T06:20:00.498Z,9.9
2023-01-13T06:24:00.493Z,9.9
2023-01-13T06:28:00.478Z,9.8
2023-01-13T06:32:00.504Z,9.8
2023-01-13T06:36:00.508Z,9.7
2023-01-13T06:40:00.494Z,9.7
2023-01-13T06:44:00.487Z,9.7
2023-01-13T06:48:00.503Z,9.7
2023-01-13T06:52:00.499Z,9.6
2023-01-13T06:56:00.470Z,9.7
2023-01-13T07:00:00.479Z,9.7
2023-01-13T07:04:00.485Z,9.8
2023-01-13T07:08:00.472Z,9.8
2023-01-13T07:12:00.480Z,9.7
2023-01-13T07:16:00.503Z,9.7
2023-01-13T07:20:00.495Z,9.7
2023-01-13T07:24:00.491Z,9.4
2023-01-13T07:28:00.513Z,9.2
2023-01-13T07:32:00.548Z,9.0
2023-01-13T07:36:00.505Z,8.9
2023-01-13T07:40:00.493Z,8.7
2023-01-13T07:44:00.587Z,8.6
2023-01-13T07:48:00.488Z,8.6
2023-01-13T07:52:00.483Z,8.7
2023-01-13T07:56:00.477Z,8.6
2023-01-13T08:00:00.505Z,8.7
2023-01-13T08:04:00.490Z,8.7
2023-01-13T08:08:00.496Z,8.6
2023-01-13T08:12:00.482Z,8.6
2023-01-13T08:16:00.496Z,8.7
2023-01-13T08:20:00.514Z,8.7
2023-01-13T08:24:00.494Z,8.7
2023-01-13T08:28:00.533Z,8.7
2023-01-13T08:32:00.507Z,8.8
2023-01-13T08:36:00.486Z,8.9
2023-01-13T08:40:00.507Z,8.9
2023-01-13T08:44:00.494Z,8.9
2023-01-13T08:48:00.510Z,9.0
2023-01-13T08:52:00.487Z,9.1
2023-01-13T08:56:00.500Z,9.1
2023-01-13T09:00:00.472Z,9.1
2023-01-13T09:04:00.573Z,9.1
2023-01-13T09:08:00.481Z,9.1
2023-01-13T09:12:00.470Z,9.1
2023-01-13T09:16:00.708Z,9.0
2023-01-13T09:20:00.486Z,9.0
2023-01-13T09:24:00.469Z,8.9
2023-01-13T09:28:00.511Z,8.8
2023-01-13T09:32:00.535Z,8.7
2023-01-13T09:36:00.491Z,8.7
2023-01-13T09:40:00.468Z,8.7
2023-01-13T09:44:00.488Z,8.7
2023-01-13T09:48:00.481Z,8.8
2023-01-13T09:52:00.473Z,8.9
2023-01-13T09:56:00.506Z,8.9
2023-01-13T10:00:00.498Z,8.8
2023-01-13T10:04:00.513Z,8.9
2023-01-13T10:08:00.514Z,8.9
2023-01-13T10:12:00.483Z,8.8
2023-01-13T10:16:02.946Z,8.7
2023-01-13T10:20:00.480Z,8.7
2023-01-13T10:24:00.486Z,8.8
2023-01-13T10:28:00.484Z,8.7
2023-01-13T10:32:00.472Z,8.7
2023-01-13T10:36:00.538Z,8.7
2023-01-13T10:40:00.500Z,8.8
2023-01-13T10:44:00.501Z,8.8
2023-01-13T10:48:00.475Z,8.8
2023-01-13T10:52:00.505Z,8.9
2023-01-13T10:56:00.531Z,9.0
2023-01-13T11:00:00.476Z,9.0
2023-01-13T11:04:00.502Z,9.1
2023-01-13T11:08:00.518Z,9.2
2023-01-13T11:12:00.520Z,9.2
2023-01-13T11:16:00.522Z,9.1
2023-01-13T11:20:00.472Z,8.9
2023-01-13T11:24:00.481Z,9.1
2023-01-13T11:28:00.483Z,9.5
2023-01-13T11:32:00.494Z,9.8
2023-01-13T11:36:00.470Z,10.0
2023-01-13T11:40:00.469Z,10.4
2023-01-13T11:44:00.505Z,10.6
2023-01-13T11:48:00.491Z,10.7
2023-01-13T11:52:00.491Z,10.6
2023-01-13T11:56:00.492Z,10.6
2023-01-13T12:00:00.496Z,10.6
2023-01-13T12:04:00.486Z,10.6
2023-01-13T12:08:00.493Z,10.2
2023-01-13T12:12:00.494Z,10.2
2023-01-13T12:16:00.506Z,10.0
2023-01-13T12:20:00.491Z,9.8
2023-01-13T12:24:00.538Z,9.9
2023-01-13T12:28:00.463Z,9.9
2023-01-13T12:32:00.558Z,9.9
2023-01-13T12:36:00.477Z,9.7
2023-01-13T12:40:00.477Z,9.8
2023-01-13T12:44:00.468Z,9.8
2023-01-13T12:48:00.494Z,9.8
2023-01-13T12:52:00.496Z,9.9
2023-01-13T12:56:00.498Z,9.9
2023-01-13T13:00:00.491Z,9.8
2023-01-13T13:04:00.497Z,9.7
2023-01-13T13:08:00.520Z,9.7
2023-01-13T13:12:00.492Z,9.6
2023-01-13T13:16:00.490Z,9.6
2023-01-13T13:20:00.481Z,9.5
2023-01-13T13:24:00.488Z,9.5
2023-01-13T13:28:00.487Z,9.5
2023-01-13T13:32:00.480Z,9.4
2023-01-13T13:36:00.483Z,9.4
2023-01-13T13:40:00.498Z,9.4
2023-01-13T13:44:00.481Z,9.4
2023-01-13T13:48:00.494Z,9.2
2023-01-13T13:52:00.588Z,9.2
2023-01-13T13:56:00.483Z,9.2
2023-01-13T14:00:00.487Z,9.1
2023-01-13T14:04:00.476Z,9.1
2023-01-13T14:08:00.445Z,9.0
2023-01-13T14:12:00.448Z,9.0
2023-01-13T14:16:00.563Z,8.9
2023-01-13T14:20:00.424Z,8.7
2023-01-13T14:24:00.453Z,8.5
2023-01-13T14:28:00.403Z,8.6
2023-01-13T14:32:00.420Z,8.7
2023-01-13T14:36:00.422Z,8.8
2023-01-13T14:40:00.421Z,8.9
2023-01-13T14:44:00.396Z,8.9
2023-01-13T14:48:00.431Z,8.9
2023-01-13T14:52:00.397Z,8.9
2023-01-13T14:56:00.386Z,8.9
2023-01-13T15:00:00.393Z,8.8
2023-01-13T15:04:00.405Z,8.5
2023-01-13T15:08:00.417Z,8.4
2023-01-13T15:12:00.415Z,8.3
2023-01-13T15:16:00.464Z,8.1
2023-01-13T15:20:00.390Z,8.1
2023-01-13T15:24:00.412Z,7.9
2023-01-13T15:28:00.427Z,8.0
2023-01-13T15:32:00.392Z,7.9
2023-01-13T15:36:00.408Z,7.7
2023-01-13T15:40:00.388Z,7.7
2023-01-13T15:44:00.402Z,7.7
2023-01-13T15:48:00.391Z,7.5
2023-01-13T15:52:00.417Z,7.5
2023-01-13T15:56:00.442Z,7.4
2023-01-13T16:00:00.463Z,7.3
2023-01-13T16:04:00.391Z,7.3
2023-01-13T16:08:00.421Z,7.3
2023-01-13T16:12:00.437Z,7.3
2023-01-13T16:16:00.482Z,7.5
2023-01-13T16:20:00.432Z,7.3
2023-01-13T16:24:00.407Z,7.5
2023-01-13T16:28:00.441Z,7.6
2023-01-13T16:32:00.459Z,7.6
2023-01-13T16:36:09.850Z,7.7
2023-01-13T16:40:00.505Z,7.7
2023-01-13T16:44:00.475Z,7.7
2023-01-13T16:48:00.520Z,7.8
2023-01-13T16:52:00.504Z,7.8
2023-01-13T16:56:00.476Z,7.8
2023-01-13T17:00:00.605Z,7.7
2023-01-13T17:04:00.486Z,7.7
2023-01-13T17:08:00.512Z,7.6
2023-01-13T17:12:00.493Z,7.4
2023-01-13T17:16:00.495Z,7.4
2023-01-13T17:20:00.607Z,7.5
2023-01-13T17:24:00.532Z,7.4
2023-01-13T17:28:00.514Z,7.5
2023-01-13T17:32:00.527Z,7.5
2023-01-13T17:36:00.489Z,7.5
2023-01-13T17:40:00.470Z,7.5
2023-01-13T17:44:00.467Z,7.5
2023-01-13T17:48:00.506Z,7.5
2023-01-13T17:52:00.482Z,7.7
2023-01-13T17:56:00.464Z,7.8
2023-01-13T18:00:00.459Z,7.9
2023-01-13T18:04:00.484Z,7.8
2023-01-13T18:08:00.485Z,7.7
2023-01-13T18:12:00.486Z,7.7
2023-01-13T18:16:00.484Z,7.7
2023-01-13T18:20:00.484Z,7.7
2023-01-13T18:24:00.455Z,7.7
2023-01-13T18:28:00.469Z,7.7
2023-01-13T18:32:00.463Z,7.7
2023-01-13T18:36:00.494Z,7.7
2023-01-13T18:40:00.480Z,7.7
2023-01-13T18:44:00.476Z,7.6
2023-01-13T18:48:00.466Z,7.6
2023-01-13T18:52:00.455Z,7.4
2023-01-13T18:56:00.499Z,7.5
2023-01-13T19:00:00.465Z,7.5
2023-01-13T19:04:00.486Z,7.6
2023-01-13T19:08:00.468Z,7.5
2023-01-13T19:12:00.483Z,7.7
2023-01-13T19:16:00.501Z,7.7
2023-01-13T19:20:00.522Z,7.7
2023-01-13T19:24:00.456Z,8.0
2023-01-13T19:28:00.541Z,7.9
2023-01-13T19:32:00.475Z,8.0
2023-01-13T19:36:00.505Z,8.0
2023-01-13T19:40:00.503Z,8.0
2023-01-13T19:44:00.493Z,7.9
2023-01-13T19:48:00.457Z,7.9
2023-01-13T19:52:00.496Z,7.9
2023-01-13T19:56:00.477Z,7.7
2023-01-13T20:00:00.484Z,7.6
2023-01-13T20:04:00.461Z,7.5
2023-01-13T20:08:00.486Z,7.4
2023-01-13T20:12:00.472Z,7.5
2023-01-13T20:16:00.514Z,7.3
2023-01-13T20:20:00.489Z,7.2
2023-01-13T20:24:00.478Z,7.1
2023-01-13T20:28:00.499Z,7.1
2023-01-13T20:32:00.507Z,7.1
2023-01-13T20:36:00.490Z,7.1
2023-01-13T20:40:00.495Z,7.1
2023-01-13T20:44:00.481Z,7.2
2023-01-13T20:48:00.494Z,7.0
2023-01-13T20:52:00.479Z,7.2
2023-01-13T20:56:00.494Z,7.2
2023-01-13T21:00:00.497Z,7.3
2023-01-13T21:04:00.545Z,7.1
2023-01-13T21:08:00.482Z,7.2
2023-01-13T21:12:00.504Z,7.3
2023-01-13T21:16:00.637Z,7.3
2023-01-13T21:20:00.487Z,7.0
2023-01-13T21:24:00.477Z,7.0
2023-01-13T21:28:00.449Z,6.9
2023-01-13T21:32:00.524Z,7.1
2023-01-13T21:36:00.468Z,6.9
2023-01-13T21:40:00.496Z,6.9
2023-01-13T21:44:00.516Z,6.9
2023-01-13T21:48:00.493Z,6.9
2023-01-13T21:52:00.833Z,7.1
2023-01-13T21:56:00.504Z,7.1
2023-01-13T22:00:00.484Z,7.2
2023-01-13T22:04:00.488Z,7.1
2023-01-13T22:08:00.500Z,7.3
2023-01-13T22:12:00.498Z,7.2
2023-01-13T22:16:00.484Z,7.1
2023-01-13T22:20:00.491Z,7.1
2023-01-13T22:24:00.476Z,7.1
2023-01-13T22:28:00.480Z,7.1
2023-01-13T22:32:00.647Z,7.2
2023-01-13T22:36:00.493Z,7.2
2023-01-13T22:40:00.493Z,7.1
2023-01-13T22:44:00.464Z,7.1
2023-01-13T22:48:00.521Z,7.0
2023-01-13T22:52:00.506Z,7.0
2023-01-13T22:56:00.488Z,7.0
2023-01-13T23:00:00.484Z,6.9
2023-01-13T23:04:00.579Z,6.7
2023-01-13T23:08:00.498Z,6.8
2023-01-13T23:12:00.483Z,6.8
2023-01-13T23:16:00.513Z,6.8
2023-01-13T23:20:00.493Z,6.9
2023-01-13T23:24:00.491Z,6.9
2023-01-13T23:28:00.727Z,7.1
2023-01-13T23:32:00.490Z,7.1
2023-01-13T23:36:00.750Z,7.2
2023-01-13T23:40:00.475Z,7.2
2023-01-13T23:44:00.501Z,7.2
2023-01-13T23:48:00.519Z,7.1
2023-01-13T23:52:00.472Z,7.0
2023-01-13T23:56:00.486Z,7.0
