createdAt,value
2022-08-01T00:00:14.552Z,60.84
2022-08-01T00:02:43.219Z,60.45
2022-08-01T00:05:14.708Z,59.65
2022-08-01T00:07:46.364Z,59.92
2022-08-01T00:10:17.127Z,60.16
2022-08-01T00:12:46.767Z,59.63
2022-08-01T00:15:17.989Z,60.06
2022-08-01T00:17:46.575Z,60.09
2022-08-01T00:20:16.633Z,60.13
2022-08-01T00:22:44.963Z,60.10
2022-08-01T00:25:16.540Z,60.56
2022-08-01T00:27:47.606Z,60.02
2022-08-01T00:30:15.879Z,59.75
2022-08-01T00:32:44.938Z,59.60
2022-08-01T00:35:13.747Z,60.25
2022-08-01T00:37:45.941Z,59.42
2022-08-01T00:40:14.202Z,59.96
2022-08-01T00:42:45.703Z,59.87
2022-08-01T00:45:14.388Z,59.51
2022-08-01T00:47:45.924Z,60.32
2022-08-01T00:50:14.337Z,59.86
2022-08-01T00:52:51.345Z,59.40
2022-08-01T00:55:27.560Z,59.67
2022-08-01T00:58:02.747Z,59.89
2022-08-01T01:00:52.430Z,59.61
2022-08-01T01:03:58.207Z,59.04
2022-08-01T01:06:59.313Z,59.04
2022-08-01T01:09:55.512Z,57.82
2022-08-01T01:17:13.162Z,57.87
2022-08-01T01:20:16.463Z,56.64
2022-08-01T01:22:55.989Z,57.08
2022-08-01T01:25:58.004Z,56.31
2022-08-01T01:35:43.698Z,56.67
2022-08-01T01:44:54.309Z,57.36
2022-08-01T01:47:26.847Z,57.40
2022-08-01T01:50:13.431Z,57.63
2022-08-01T01:55:49.752Z,58.30
2022-08-01T01:58:20.038Z,58.59
2022-08-01T02:03:48.634Z,59.57
2022-08-01T02:06:18.467Z,59.87
2022-08-01T02:09:17.239Z,59.46
2022-08-01T02:12:07.957Z,60.11
2022-08-01T02:15:22.770Z,60.15
2022-08-01T02:17:55.752Z,60.47
2022-08-01T02:20:24.946Z,60.78
2022-08-01T02:23:15.745Z,60.01
2022-08-01T02:26:10.663Z,59.85
2022-08-01T02:28:55.116Z,60.17
2022-08-01T02:31:25.509Z,59.91
2022-08-01T02:34:14.950Z,59.19
2022-08-01T02:36:57.338Z,59.27
2022-08-01T02:39:43.479Z,59.38
2022-08-01T02:42:16.613Z,59.27
2022-08-01T02:44:49.272Z,58.62
2022-08-01T02:47:21.827Z,58.72
2022-08-01T02:49:57.720Z,57.29
2022-08-01T02:52:31.343Z,56.46
2022-08-01T02:55:06.744Z,56.69
2022-08-01T02:57:51.831Z,59.39
2022-08-01T03:00:23.669Z,60.66
2022-08-01T03:02:56.987Z,61.59
2022-08-01T03:05:27.521Z,61.87
2022-08-01T03:08:02.791Z,62.11
2022-08-01T03:10:34.556Z,63.40
2022-08-01T03:13:05.486Z,63.89
2022-08-01T03:15:44.462Z,63.93
2022-08-01T03:18:14.581Z,63.79
2022-08-01T03:20:45.293Z,64.20
2022-08-01T03:23:17.543Z,64.55
2022-08-01T03:25:47.468Z,65.70
2022-08-01T03:28:19.441Z,66.40
2022-08-01T03:30:49.480Z,66.51
2022-08-01T03:33:18.011Z,66.08
2022-08-01T03:35:52.391Z,66.06
2022-08-01T03:38:24.933Z,66.16
2022-08-01T03:41:04.609Z,66.12
2022-08-01T03:43:48.894Z,66.67
2022-08-01T03:46:24.487Z,67.29
2022-08-01T03:49:00.775Z,67.54
2022-08-01T03:51:32.027Z,67.46
2022-08-01T03:54:06.507Z,68.12
2022-08-01T03:56:48.477Z,67.71
2022-08-01T03:59:19.671Z,67.87
2022-08-01T04:01:48.637Z,68.08
2022-08-01T04:04:17.395Z,68.51
2022-08-01T04:06:47.205Z,68.47
2022-08-01T04:09:18.955Z,68.38
2022-08-01T04:11:47.151Z,68.13
2022-08-01T04:14:18.694Z,68.49
2022-08-01T04:16:47.722Z,68.88
2022-08-01T04:19:17.073Z,68.57
2022-08-01T04:21:48.289Z,68.74
2022-08-01T04:24:20.743Z,69.22
2022-08-01T04:26:52.786Z,68.90
2022-08-01T04:29:23.858Z,68.39
2022-08-01T04:31:52.395Z,67.87
2022-08-01T04:34:29.322Z,68.64
2022-08-01T04:36:59.916Z,68.13
2022-08-01T04:39:30.552Z,68.32
2022-08-01T04:42:01.234Z,67.93
2022-08-01T04:44:32.592Z,66.38
2022-08-01T04:47:05.069Z,66.56
2022-08-01T04:49:48.976Z,66.72
2022-08-01T04:52:24.460Z,66.35
2022-08-01T04:54:53.051Z,66.51
2022-08-01T04:57:21.314Z,67.05
2022-08-01T04:59:51.405Z,66.49
2022-08-01T05:02:21.036Z,65.89
2022-08-01T05:04:49.312Z,67.03
2022-08-01T05:07:17.893Z,66.41
2022-08-01T05:09:49.029Z,65.68
2022-08-01T05:12:17.681Z,66.29
2022-08-01T05:14:46.589Z,66.19
2022-08-01T05:17:15.848Z,66.24
2022-08-01T05:19:44.814Z,66.31
2022-08-01T05:22:15.754Z,66.62
2022-08-01T05:24:47.182Z,66.41
2022-08-01T05:27:18.086Z,66.46
2022-08-01T05:29:47.654Z,66.30
2022-08-01T05:32:15.897Z,67.15
2022-08-01T05:34:44.195Z,67.89
2022-08-01T05:37:12.716Z,68.61
2022-08-01T05:39:41.354Z,68.77
2022-08-01T05:42:09.810Z,69.32
2022-08-01T05:44:38.274Z,69.48
2022-08-01T05:47:06.592Z,69.74
2022-08-01T05:49:34.923Z,69.89
2022-08-01T05:52:04.206Z,70.30
2022-08-01T05:54:32.607Z,70.36
2022-08-01T05:57:03.889Z,70.55
2022-08-01T05:59:32.629Z,70.98
2022-08-01T06:02:01.757Z,71.10
2022-08-01T06:04:30.327Z,71.21
2022-08-01T06:06:58.745Z,71.41
2022-08-01T06:09:27.245Z,71.54
2022-08-01T06:11:56.045Z,71.95
2022-08-01T06:14:24.977Z,71.42
2022-08-01T06:16:53.689Z,71.81
2022-08-01T06:19:22.103Z,72.16
2022-08-01T06:21:50.486Z,72.51
2022-08-01T06:24:22.039Z,72.54
2022-08-01T06:26:50.260Z,72.70
2022-08-01T06:29:18.591Z,72.86
2022-08-01T06:31:47.406Z,73.09
2022-08-01T06:34:17.059Z,73.08
2022-08-01T06:36:45.317Z,73.15
2022-08-01T06:39:13.748Z,73.02
2022-08-01T06:41:45.580Z,73.28
2022-08-01T06:44:15.948Z,73.61
2022-08-01T06:46:44.719Z,73.42
2022-08-01T06:49:18.738Z,73.62
2022-08-01T06:51:47.317Z,73.55
2022-08-01T06:54:20.359Z,73.34
2022-08-01T06:56:48.670Z,73.18
2022-08-01T06:59:16.979Z,73.26
2022-08-01T07:01:45.405Z,73.26
2022-08-01T07:04:13.831Z,72.98
2022-08-01T07:06:42.351Z,72.75
2022-08-01T07:09:14.073Z,72.85
2022-08-01T07:11:43.422Z,72.61
2022-08-01T07:14:12.432Z,72.47
2022-08-01T07:16:41.460Z,72.12
2022-08-01T07:19:12.927Z,72.11
2022-08-01T07:21:42.000Z,71.54
2022-08-01T07:24:15.469Z,70.98
2022-08-01T07:26:53.494Z,71.25
2022-08-01T07:29:29.840Z,70.46
2022-08-01T07:32:00.036Z,69.26
2022-08-01T07:34:28.396Z,69.02
2022-08-01T07:36:56.703Z,68.42
2022-08-01T07:39:25.127Z,68.82
2022-08-01T07:42:07.396Z,68.92
2022-08-01T07:44:36.874Z,68.98
2022-08-01T07:47:05.966Z,69.39
2022-08-01T07:49:39.397Z,69.87
2022-08-01T07:52:09.525Z,69.69
2022-08-01T07:54:37.962Z,70.09
2022-08-01T07:57:06.703Z,71.07
2022-08-01T07:59:35.379Z,71.59
2022-08-01T08:02:04.085Z,71.84
2022-08-01T08:04:32.603Z,72.16
2022-08-01T08:07:01.023Z,72.83
2022-08-01T08:09:29.617Z,73.00
2022-08-01T08:11:57.859Z,73.38
2022-08-01T08:14:32.904Z,73.70
2022-08-01T08:17:02.266Z,73.49
2022-08-01T08:19:38.497Z,73.21
2022-08-01T08:22:09.810Z,73.40
2022-08-01T08:24:45.592Z,72.96
2022-08-01T08:27:15.943Z,72.95
2022-08-01T08:29:45.070Z,72.40
2022-08-01T08:32:13.624Z,72.08
2022-08-01T08:34:42.123Z,71.71
2022-08-01T08:37:10.484Z,71.44
2022-08-01T08:39:41.599Z,71.58
2022-08-01T08:42:12.706Z,71.41
2022-08-01T08:44:44.355Z,71.48
2022-08-01T08:47:20.298Z,71.67
2022-08-01T08:49:50.586Z,71.42
2022-08-01T08:52:22.078Z,71.08
2022-08-01T08:54:52.395Z,70.44
2022-08-01T08:57:22.632Z,69.89
2022-08-01T08:59:53.676Z,69.87
2022-08-01T09:02:22.524Z,70.06
2022-08-01T09:04:54.221Z,70.01
2022-08-01T09:07:22.756Z,69.53
2022-08-01T09:09:52.520Z,69.20
2022-08-01T09:12:22.136Z,69.41
2022-08-01T09:14:52.036Z,69.56
2022-08-01T09:17:20.645Z,69.46
2022-08-01T09:19:54.635Z,69.83
2022-08-01T09:22:26.813Z,70.29
2022-08-01T09:25:12.699Z,70.13
2022-08-01T09:27:44.267Z,69.99
2022-08-01T09:30:23.960Z,70.24
2022-08-01T09:32:57.842Z,70.52
2022-08-01T09:35:43.367Z,70.97
2022-08-01T09:38:19.840Z,70.59
2022-08-01T09:40:55.913Z,71.02
2022-08-01T09:43:32.836Z,70.57
2022-08-01T09:46:02.558Z,70.68
2022-08-01T09:48:35.213Z,70.50
2022-08-01T09:51:09.484Z,70.47
2022-08-01T09:53:52.310Z,69.88
2022-08-01T09:56:23.516Z,70.14
2022-08-01T09:58:59.812Z,69.83
2022-08-01T10:01:36.829Z,69.65
2022-08-01T10:04:21.655Z,70.04
2022-08-01T10:06:58.107Z,70.51
2022-08-01T10:09:39.984Z,70.38
2022-08-01T10:12:15.597Z,70.46
2022-08-01T10:14:50.437Z,70.59
2022-08-01T10:17:22.735Z,70.61
2022-08-01T10:19:58.194Z,70.63
2022-08-01T10:22:32.821Z,70.40
2022-08-01T10:25:06.514Z,70.12
2022-08-01T10:27:39.671Z,70.57
2022-08-01T10:30:20.178Z,70.73
2022-08-01T10:32:56.307Z,70.42
2022-08-01T10:35:47.187Z,69.92
2022-08-01T10:38:14.086Z,69.86
2022-08-01T10:40:44.617Z,69.54
2022-08-01T10:43:14.429Z,69.87
2022-08-01T10:45:51.818Z,69.70
2022-08-01T10:48:33.631Z,69.92
2022-08-01T10:51:18.128Z,70.13
2022-08-01T10:53:55.986Z,71.28
2022-08-01T10:56:27.099Z,71.37
2022-08-01T10:59:11.300Z,72.37
2022-08-01T11:01:43.415Z,72.90
2022-08-01T11:04:18.113Z,73.37
2022-08-01T11:06:55.876Z,74.04
2022-08-01T11:09:37.002Z,74.41
2022-08-01T11:12:13.454Z,74.49
2022-08-01T11:15:02.688Z,74.32
2022-08-01T11:17:42.215Z,74.68
2022-08-01T11:20:32.579Z,74.96
2022-08-01T11:23:07.347Z,75.12
2022-08-01T11:26:05.986Z,75.55
2022-08-01T11:28:35.568Z,75.68
2022-08-01T11:31:14.046Z,75.73
2022-08-01T11:33:46.247Z,75.54
2022-08-01T11:36:17.838Z,75.73
2022-08-01T11:38:46.893Z,75.89
2022-08-01T11:41:38.132Z,75.77
2022-08-01T11:44:11.663Z,76.30
2022-08-01T11:46:56.955Z,76.58
2022-08-01T11:49:43.471Z,76.82
2022-08-01T11:52:17.345Z,76.58
2022-08-01T11:54:46.816Z,76.51
2022-08-01T11:57:16.349Z,76.60
2022-08-01T12:00:02.440Z,76.65
2022-08-01T12:02:36.522Z,76.65
2022-08-01T12:05:16.295Z,76.78
2022-08-01T12:07:51.418Z,76.46
2022-08-01T12:10:24.790Z,76.25
2022-08-01T12:13:04.312Z,76.80
2022-08-01T12:15:36.155Z,76.64
2022-08-01T12:18:06.976Z,76.70
2022-08-01T12:20:55.778Z,76.67
2022-08-01T12:23:31.196Z,76.66
2022-08-01T12:26:08.281Z,76.87
2022-08-01T12:28:45.031Z,76.04
2022-08-01T12:31:23.216Z,75.83
2022-08-01T12:37:45.383Z,75.30
2022-08-01T12:40:20.125Z,75.84
2022-08-01T12:43:26.938Z,75.60
2022-08-01T12:46:16.567Z,75.85
2022-08-01T12:48:48.203Z,75.47
2022-08-01T12:51:16.706Z,75.86
2022-08-01T12:53:45.938Z,75.39
2022-08-01T12:56:17.559Z,75.58
2022-08-01T12:58:45.940Z,75.37
2022-08-01T13:01:17.283Z,75.59
2022-08-01T13:04:15.518Z,75.76
2022-08-01T13:06:46.500Z,75.83
2022-08-01T13:09:15.546Z,75.69
2022-08-01T13:12:04.444Z,75.75
2022-08-01T13:14:34.882Z,75.66
2022-08-01T13:17:54.098Z,75.85
2022-08-01T13:20:45.060Z,75.97
2022-08-01T13:24:03.349Z,76.50
2022-08-01T13:26:20.359Z,76.46
2022-08-01T13:32:45.260Z,76.40
2022-08-01T13:35:24.321Z,76.79
2022-08-01T13:38:19.149Z,77.11
2022-08-01T13:43:59.405Z,76.90
2022-08-01T14:02:20.110Z,75.03
2022-08-01T14:07:48.538Z,74.95
2022-08-01T14:10:19.367Z,74.71
2022-08-01T14:13:46.706Z,74.82
2022-08-01T14:16:24.342Z,75.12
2022-08-01T14:20:26.355Z,74.93
2022-08-01T14:22:21.832Z,74.67
2022-08-01T14:27:46.680Z,74.98
2022-08-01T14:32:46.721Z,74.28
2022-08-01T14:35:15.213Z,74.42
2022-08-01T14:38:34.165Z,74.66
2022-08-01T14:41:20.536Z,75.23
2022-08-01T14:43:48.800Z,75.48
2022-08-01T14:46:17.314Z,75.36
2022-08-01T14:48:45.536Z,76.07
2022-08-01T14:51:16.912Z,76.59
2022-08-01T14:53:50.779Z,76.63
2022-08-01T14:56:21.457Z,76.45
2022-08-01T14:58:49.819Z,76.58
2022-08-01T15:01:19.731Z,76.70
2022-08-01T15:03:49.751Z,77.18
2022-08-01T15:06:18.647Z,77.32
2022-08-01T15:08:49.362Z,77.63
2022-08-01T15:11:17.612Z,77.43
2022-08-01T15:13:45.840Z,77.51
2022-08-01T15:16:14.256Z,77.47
2022-08-01T15:18:45.473Z,77.67
2022-08-01T15:21:39.917Z,77.92
2022-08-01T15:24:12.325Z,77.95
2022-08-01T15:26:43.641Z,77.81
2022-08-01T15:29:14.057Z,77.95
2022-08-01T15:31:42.389Z,78.01
2022-08-01T15:34:10.580Z,78.03
2022-08-01T15:36:41.972Z,77.94
2022-08-01T15:39:14.918Z,78.03
2022-08-01T15:41:43.353Z,78.42
2022-08-01T15:44:11.739Z,78.24
2022-08-01T15:46:40.256Z,77.77
2022-08-01T15:49:08.959Z,77.62
2022-08-01T15:51:37.483Z,77.06
2022-08-01T15:54:10.245Z,77.21
2022-08-01T15:56:42.752Z,76.87
2022-08-01T15:59:17.904Z,76.49
2022-08-01T16:01:47.325Z,76.45
2022-08-01T16:04:29.917Z,75.91
2022-08-01T16:06:58.489Z,75.78
2022-08-01T16:09:27.424Z,75.42
2022-08-01T16:11:59.632Z,74.44
2022-08-01T16:14:28.124Z,74.23
2022-08-01T16:16:57.045Z,74.35
2022-08-01T16:19:25.681Z,74.52
2022-08-01T16:21:54.102Z,74.66
2022-08-01T16:24:25.610Z,74.92
2022-08-01T16:26:53.874Z,74.69
2022-08-01T16:29:22.808Z,74.97
2022-08-01T16:32:02.652Z,74.71
2022-08-01T16:34:35.019Z,75.25
2022-08-01T16:37:05.860Z,75.54
2022-08-01T16:39:36.203Z,76.00
2022-08-01T16:42:05.695Z,76.31
2022-08-01T16:44:41.596Z,76.22
2022-08-01T16:47:26.305Z,76.56
2022-08-01T16:49:57.554Z,76.75
2022-08-01T16:52:28.540Z,77.14
2022-08-01T16:55:01.057Z,76.75
2022-08-01T16:57:29.948Z,77.04
2022-08-01T16:59:58.486Z,76.42
2022-08-01T17:02:26.975Z,76.70
2022-08-01T17:04:55.490Z,77.54
2022-08-01T17:07:23.793Z,77.58
2022-08-01T17:09:52.057Z,77.75
2022-08-01T17:12:22.500Z,77.25
2022-08-01T17:14:52.092Z,78.14
2022-08-01T17:17:20.670Z,78.06
2022-08-01T17:19:50.037Z,78.58
2022-08-01T17:22:19.189Z,78.55
2022-08-01T17:24:47.529Z,79.06
2022-08-01T17:27:16.277Z,79.20
2022-08-01T17:29:44.802Z,79.53
2022-08-01T17:32:15.168Z,80.41
2022-08-01T17:34:44.240Z,80.81
2022-08-01T17:37:12.922Z,81.08
2022-08-01T17:39:41.349Z,80.76
2022-08-01T17:42:11.643Z,80.50
2022-08-01T17:44:40.767Z,80.77
2022-08-01T17:47:10.372Z,80.31
2022-08-01T17:49:54.351Z,80.21
2022-08-01T17:52:29.674Z,80.02
2022-08-01T17:55:02.956Z,79.45
2022-08-01T17:57:31.782Z,78.96
2022-08-01T18:00:00.498Z,78.44
2022-08-01T18:02:43.776Z,78.71
2022-08-01T18:05:12.060Z,78.54
2022-08-01T18:08:01.982Z,78.31
2022-08-01T18:10:34.034Z,78.44
2022-08-01T18:13:10.783Z,77.88
2022-08-01T18:15:41.722Z,78.23
2022-08-01T18:18:15.533Z,77.94
2022-08-01T18:20:44.462Z,78.15
2022-08-01T18:23:13.461Z,78.03
2022-08-01T18:25:42.221Z,78.72
2022-08-01T18:28:23.132Z,79.30
2022-08-01T18:31:02.748Z,79.33
2022-08-01T18:33:32.355Z,79.83
2022-08-01T18:36:04.131Z,79.91
2022-08-01T18:38:44.482Z,79.96
2022-08-01T18:41:15.055Z,80.81
2022-08-01T18:43:43.461Z,80.75
2022-08-01T18:46:14.729Z,80.94
2022-08-01T18:48:50.328Z,81.03
2022-08-01T18:51:46.550Z,80.75
2022-08-01T18:54:49.380Z,80.56
2022-08-01T19:03:05.595Z,80.44
2022-08-01T19:05:50.533Z,80.13
2022-08-01T19:14:00.735Z,80.03
2022-08-01T19:16:44.534Z,81.45
2022-08-01T19:19:14.104Z,81.35
2022-08-01T19:21:51.397Z,81.49
2022-08-01T19:24:28.060Z,80.78
2022-08-01T19:26:58.513Z,80.48
2022-08-01T19:29:38.992Z,80.19
2022-08-01T19:32:13.388Z,79.72
2022-08-01T19:34:55.889Z,79.73
2022-08-01T19:40:27.245Z,78.96
2022-08-01T19:43:12.171Z,78.58
2022-08-01T19:45:47.549Z,78.73
2022-08-01T19:48:16.602Z,78.55
2022-08-01T19:50:47.700Z,78.15
2022-08-01T19:53:16.401Z,78.33
2022-08-01T19:55:55.316Z,78.20
2022-08-01T19:58:28.621Z,78.47
2022-08-01T20:00:59.982Z,77.78
2022-08-01T20:03:32.936Z,77.61
2022-08-01T20:06:06.317Z,77.55
2022-08-01T20:08:37.723Z,77.36
2022-08-01T20:11:13.297Z,76.66
2022-08-01T20:13:43.063Z,76.92
2022-08-01T20:16:11.352Z,77.15
2022-08-01T20:18:44.293Z,77.22
2022-08-01T20:21:14.353Z,77.06
2022-08-01T20:23:45.725Z,76.67
2022-08-01T20:26:16.938Z,76.87
2022-08-01T20:28:48.973Z,77.30
2022-08-01T20:31:18.847Z,77.33
2022-08-01T20:33:50.450Z,77.49
2022-08-01T20:36:25.115Z,76.51
2022-08-01T20:38:58.370Z,76.64
2022-08-01T20:41:28.174Z,76.71
2022-08-01T20:43:59.729Z,76.90
2022-08-01T20:46:29.686Z,76.55
2022-08-01T20:49:03.235Z,75.49
2022-08-01T20:51:42.319Z,75.71
2022-08-01T20:54:11.683Z,75.44
2022-08-01T20:57:08.697Z,75.38
2022-08-01T20:59:59.982Z,75.95
2022-08-01T21:02:46.578Z,75.46
2022-08-01T21:05:25.559Z,75.10
2022-08-01T21:07:59.805Z,74.85
2022-08-01T21:10:33.608Z,74.30
2022-08-01T21:13:16.640Z,73.94
2022-08-01T21:16:24.224Z,73.50
2022-08-01T21:19:21.605Z,73.07
2022-08-01T21:22:11.786Z,73.17
2022-08-01T21:25:09.256Z,72.81
2022-08-01T21:28:18.945Z,71.97
2022-08-01T21:45:13.502Z,72.53
2022-08-01T21:48:25.813Z,71.62
2022-08-01T22:02:43.339Z,69.43
2022-08-01T22:09:42.793Z,70.49
2022-08-01T22:12:19.819Z,70.24
2022-08-01T22:19:44.358Z,70.56
2022-08-01T22:22:44.525Z,70.67
2022-08-01T22:25:19.453Z,70.47
2022-08-01T22:28:23.736Z,70.59
2022-08-01T22:31:20.867Z,70.28
2022-08-01T22:46:49.170Z,69.17
2022-08-01T22:50:14.717Z,68.93
2022-08-01T22:53:19.876Z,68.75
2022-08-01T22:56:23.761Z,68.57
2022-08-01T22:59:21.102Z,68.00
2022-08-01T23:02:16.611Z,68.36
2022-08-01T23:05:12.770Z,68.76
2022-08-01T23:08:24.072Z,68.56
2022-08-01T23:14:17.600Z,68.95
2022-08-01T23:19:56.663Z,68.46
2022-08-01T23:22:44.308Z,68.28
2022-08-01T23:25:18.962Z,68.55
2022-08-01T23:28:16.041Z,68.05
2022-08-01T23:30:48.990Z,68.12
2022-08-01T23:33:20.733Z,67.82
2022-08-01T23:36:23.554Z,67.43
2022-08-01T23:39:18.730Z,67.07
2022-08-01T23:41:57.716Z,67.21
2022-08-01T23:44:45.883Z,66.01
2022-08-01T23:47:23.195Z,65.59
2022-08-01T23:50:13.171Z,65.05
2022-08-01T23:52:48.235Z,65.74
2022-08-01T23:55:26.695Z,66.15
2022-08-01T23:58:26.482Z,65.92
