createdAt,value
2016-11-02T00:00:16.064Z,26.13
2016-11-02T00:01:16.083Z,26.13
2016-11-02T00:02:16.153Z,26.09
2016-11-02T00:03:16.184Z,26.18
2016-11-02T00:04:16.234Z,26.18
2016-11-02T00:05:16.845Z,26.21
2016-11-02T00:06:16.362Z,26.21
2016-11-02T00:07:16.418Z,26.15
2016-11-02T00:08:16.480Z,26.21
2016-11-02T00:09:16.524Z,26.21
2016-11-02T00:10:16.550Z,26.21
2016-11-02T00:11:16.681Z,26.16
2016-11-02T00:12:16.672Z,26.16
2016-11-02T00:13:16.761Z,26.29
2016-11-02T00:14:16.794Z,26.25
2016-11-02T00:15:16.848Z,26.16
2016-11-02T00:16:16.863Z,26.19
2016-11-02T00:17:16.932Z,26.19
2016-11-02T00:18:16.980Z,26.13
2016-11-02T00:19:17.553Z,26.05
2016-11-02T00:20:17.091Z,26.13
2016-11-02T00:21:17.183Z,26.15
2016-11-02T00:22:17.267Z,26.07
2016-11-02T00:23:17.783Z,26.03
2016-11-02T00:24:17.327Z,26.16
2016-11-02T00:25:17.403Z,26.15
2016-11-02T00:26:17.394Z,26.18
2016-11-02T00:27:17.492Z,26.07
2016-11-02T00:28:17.553Z,26.05
2016-11-02T00:29:17.581Z,26.06
2016-11-02T00:30:17.655Z,26.02
2016-11-02T00:31:17.723Z,26.02
2016-11-02T00:32:17.742Z,26.02
2016-11-02T00:33:17.818Z,26
2016-11-02T00:34:17.876Z,26.03
2016-11-02T00:35:17.935Z,25.96
2016-11-02T00:36:17.950Z,25.98
2016-11-02T00:37:18.035Z,25.93
2016-11-02T00:38:18.037Z,25.87
2016-11-02T00:39:18.125Z,25.9
2016-11-02T00:40:18.140Z,25.91
2016-11-02T00:41:18.217Z,25.81
2016-11-02T00:42:18.274Z,25.77
2016-11-02T00:43:18.307Z,25.78
2016-11-02T00:44:18.403Z,25.68
2016-11-02T00:45:18.430Z,25.75
2016-11-02T00:46:18.511Z,25.66
2016-11-02T00:47:18.521Z,25.69
2016-11-02T00:48:18.570Z,25.58
2016-11-02T00:49:18.668Z,25.59
2016-11-02T00:50:18.692Z,25.62
2016-11-02T00:51:18.777Z,25.63
2016-11-02T00:52:18.810Z,25.65
2016-11-02T00:53:18.855Z,25.65
2016-11-02T00:54:18.895Z,25.63
2016-11-02T00:55:18.994Z,25.65
2016-11-02T00:56:19.032Z,25.63
2016-11-02T00:57:19.110Z,25.58
2016-11-02T00:58:19.614Z,25.59
2016-11-02T00:59:19.204Z,25.63
2016-11-02T01:00:19.205Z,25.65
2016-11-02T01:01:19.275Z,25.63
2016-11-02T01:02:19.328Z,25.5
2016-11-02T01:03:19.406Z,25.62
2016-11-02T01:04:19.487Z,25.58
2016-11-02T01:05:19.495Z,25.68
2016-11-02T01:06:19.608Z,25.63
2016-11-02T01:07:19.600Z,25.62
2016-11-02T01:08:19.688Z,25.54
2016-11-02T01:09:19.711Z,25.5
2016-11-02T01:10:19.746Z,25.48
2016-11-02T01:11:19.802Z,25.51
2016-11-02T01:12:19.883Z,25.47
2016-11-02T01:13:19.894Z,25.46
2016-11-02T01:14:20.171Z,25.44
2016-11-02T01:15:20.549Z,25.4
2016-11-02T01:16:20.078Z,25.41
2016-11-02T01:17:20.110Z,25.4
2016-11-02T01:18:20.223Z,25.36
2016-11-02T01:19:20.228Z,25.41
2016-11-02T01:20:20.389Z,25.4
2016-11-02T01:21:20.376Z,25.46
2016-11-02T01:22:20.402Z,25.38
2016-11-02T01:23:20.448Z,25.36
2016-11-02T01:24:20.498Z,25.46
2016-11-02T01:25:20.792Z,25.44
2016-11-02T01:26:20.605Z,25.44
2016-11-02T01:27:20.679Z,25.46
2016-11-02T01:28:20.737Z,25.36
2016-11-02T01:29:20.794Z,25.4
2016-11-02T01:30:20.851Z,25.4
2016-11-02T01:31:20.850Z,25.31
2016-11-02T01:32:20.931Z,25.33
2016-11-02T01:33:20.993Z,25.32
2016-11-02T01:34:21.061Z,25.29
2016-11-02T01:35:21.124Z,25.32
2016-11-02T01:36:21.149Z,25.29
2016-11-02T01:37:21.235Z,25.33
2016-11-02T01:38:21.228Z,25.35
2016-11-02T01:39:21.328Z,25.35
2016-11-02T01:40:21.556Z,25.4
2016-11-02T01:41:21.936Z,25.46
2016-11-02T01:42:21.482Z,25.41
2016-11-02T01:43:22.045Z,25.4
2016-11-02T01:44:21.581Z,25.36
2016-11-02T01:45:21.626Z,25.38
2016-11-02T01:46:22.413Z,25.35
2016-11-02T01:47:22.252Z,25.38
2016-11-02T01:48:21.793Z,25.41
2016-11-02T01:49:21.869Z,25.35
2016-11-02T01:50:21.878Z,25.33
2016-11-02T01:51:21.949Z,25.28
2016-11-02T01:52:21.989Z,25.26
2016-11-02T01:53:22.582Z,25.28
2016-11-02T01:54:22.101Z,25.29
2016-11-02T01:55:22.670Z,25.23
2016-11-02T01:56:22.217Z,25.26
2016-11-02T01:57:22.246Z,25.18
2016-11-02T01:58:22.505Z,25.14
2016-11-02T01:59:22.377Z,25.28
2016-11-02T02:00:22.957Z,25.23
2016-11-02T02:01:22.485Z,25.26
2016-11-02T02:02:22.556Z,25.29
2016-11-02T02:03:22.559Z,25.23
2016-11-02T02:04:22.680Z,25.18
2016-11-02T02:05:22.677Z,25.13
2016-11-02T02:06:22.741Z,25.13
2016-11-02T02:07:22.834Z,25.18
2016-11-02T02:08:22.850Z,25.1
2016-11-02T02:09:23.441Z,25.08
2016-11-02T02:10:23.021Z,25.11
2016-11-02T02:11:22.997Z,25.11
2016-11-02T02:12:23.090Z,24.99
2016-11-02T02:13:23.122Z,25.08
2016-11-02T02:14:23.162Z,25.11
2016-11-02T02:15:23.225Z,25.03
2016-11-02T02:16:23.306Z,25.01
2016-11-02T02:17:23.333Z,24.99
2016-11-02T02:18:23.380Z,25.08
2016-11-02T02:19:23.470Z,25.11
2016-11-02T02:20:23.525Z,25.14
2016-11-02T02:21:23.588Z,25.17
2016-11-02T02:22:23.598Z,25.17
2016-11-02T02:23:23.630Z,25.11
2016-11-02T02:24:23.736Z,25.11
2016-11-02T02:25:23.775Z,25.1
2016-11-02T02:26:24.319Z,25.16
2016-11-02T02:27:23.875Z,25.16
2016-11-02T02:28:24.141Z,25.16
2016-11-02T02:29:23.956Z,25.14
2016-11-02T02:30:24.013Z,25.13
2016-11-02T02:31:24.104Z,25.13
2016-11-02T02:32:24.168Z,25.06
2016-11-02T02:33:24.196Z,25.03
2016-11-02T02:34:24.244Z,25.03
2016-11-02T02:35:24.825Z,24.93
2016-11-02T02:36:24.554Z,24.91
2016-11-02T02:37:24.415Z,24.92
2016-11-02T02:38:24.440Z,24.86
2016-11-02T02:39:24.510Z,24.89
2016-11-02T02:40:24.535Z,24.84
2016-11-02T02:41:24.653Z,24.76
2016-11-02T02:42:24.670Z,24.8
2016-11-02T02:43:24.738Z,24.73
2016-11-02T02:44:24.764Z,24.74
2016-11-02T02:45:24.816Z,24.63
2016-11-02T02:46:24.883Z,24.68
2016-11-02T02:47:24.970Z,24.65
2016-11-02T02:48:25.028Z,24.66
2016-11-02T02:49:25.044Z,24.57
2016-11-02T02:50:25.097Z,24.54
2016-11-02T02:51:25.135Z,24.43
2016-11-02T02:52:25.240Z,24.45
2016-11-02T02:53:25.206Z,24.39
2016-11-02T02:54:25.279Z,24.38
2016-11-02T02:55:25.372Z,24.42
2016-11-02T02:56:25.375Z,24.43
2016-11-02T02:57:25.445Z,24.4
2016-11-02T02:58:25.525Z,24.4
2016-11-02T02:59:25.553Z,24.32
2016-11-02T03:00:25.594Z,24.26
2016-11-02T03:01:25.668Z,24.18
2016-11-02T03:02:25.678Z,24.32
2016-11-02T03:03:25.760Z,24.33
2016-11-02T03:04:25.800Z,24.38
2016-11-02T03:05:25.842Z,24.45
2016-11-02T03:06:25.915Z,24.45
2016-11-02T03:07:26.513Z,24.5
2016-11-02T03:08:26.021Z,24.43
2016-11-02T03:09:26.066Z,24.4
2016-11-02T03:10:26.152Z,24.43
2016-11-02T03:11:26.167Z,24.43
2016-11-02T03:12:26.215Z,24.36
2016-11-02T03:13:26.287Z,24.35
2016-11-02T03:14:26.354Z,24.36
2016-11-02T03:15:26.380Z,24.32
2016-11-02T03:16:26.414Z,24.47
2016-11-02T03:17:26.481Z,24.4
2016-11-02T03:18:26.527Z,24.5
2016-11-02T03:19:26.614Z,24.45
2016-11-02T03:20:26.625Z,24.47
2016-11-02T03:21:26.715Z,24.53
2016-11-02T03:22:26.751Z,24.63
2016-11-02T03:23:26.815Z,24.63
2016-11-02T03:24:26.854Z,24.61
2016-11-02T03:25:26.905Z,24.57
2016-11-02T03:26:26.971Z,24.55
2016-11-02T03:27:27.015Z,24.65
2016-11-02T03:28:27.094Z,24.61
2016-11-02T03:29:27.091Z,24.66
2016-11-02T03:30:27.189Z,24.63
2016-11-02T03:31:27.236Z,24.66
2016-11-02T03:32:27.321Z,24.57
2016-11-02T03:33:27.315Z,24.6
2016-11-02T03:34:27.385Z,24.61
2016-11-02T03:35:27.428Z,24.55
2016-11-02T03:36:27.495Z,24.66
2016-11-02T03:37:27.517Z,24.6
2016-11-02T03:38:27.606Z,24.65
2016-11-02T03:39:27.619Z,24.57
2016-11-02T03:40:27.689Z,24.61
2016-11-02T03:41:27.766Z,24.6
2016-11-02T03:42:27.812Z,24.63
2016-11-02T03:43:27.873Z,24.63
2016-11-02T03:44:27.931Z,24.63
2016-11-02T03:45:27.993Z,24.65
2016-11-02T03:46:28.047Z,24.57
2016-11-02T03:47:28.061Z,24.65
2016-11-02T03:48:28.131Z,24.6
2016-11-02T03:49:28.195Z,24.55
2016-11-02T03:50:28.248Z,24.43
2016-11-02T03:51:28.277Z,24.45
2016-11-02T03:52:28.324Z,24.35
2016-11-02T03:53:28.401Z,24.35
2016-11-02T03:54:28.420Z,24.32
2016-11-02T03:55:28.467Z,24.21
2016-11-02T03:56:28.536Z,24.13
2016-11-02T03:57:28.583Z,23.99
2016-11-02T03:58:28.681Z,24.01
2016-11-02T03:59:28.689Z,24.06
2016-11-02T04:00:29.181Z,23.98
2016-11-02T04:01:28.785Z,23.98
2016-11-02T04:02:28.835Z,23.93
2016-11-02T04:03:29.417Z,23.95
2016-11-02T04:04:28.945Z,23.84
2016-11-02T04:05:29.015Z,23.87
2016-11-02T04:06:29.064Z,23.92
2016-11-02T04:07:29.125Z,23.91
2016-11-02T04:08:29.147Z,23.95
2016-11-02T04:09:29.250Z,23.93
2016-11-02T04:10:29.236Z,23.95
2016-11-02T04:11:29.336Z,23.98
2016-11-02T04:12:29.388Z,23.95
2016-11-02T04:13:29.418Z,23.98
2016-11-02T04:14:29.457Z,23.98
2016-11-02T04:15:29.569Z,24.02
2016-11-02T04:16:29.622Z,24.06
2016-11-02T04:17:29.638Z,24.03
2016-11-02T04:18:29.697Z,24.08
2016-11-02T04:19:29.733Z,24.08
2016-11-02T04:20:29.824Z,24.16
2016-11-02T04:21:29.858Z,24.21
2016-11-02T04:22:29.898Z,24.16
2016-11-02T04:23:29.938Z,24.11
2016-11-02T04:24:30.051Z,24.11
2016-11-02T04:25:30.074Z,24.17
2016-11-02T04:26:30.135Z,24.17
2016-11-02T04:27:30.181Z,24.11
2016-11-02T04:28:30.233Z,24.18
2016-11-02T04:29:30.301Z,24.23
2016-11-02T04:30:30.298Z,24.29
2016-11-02T04:31:30.348Z,24.21
2016-11-02T04:32:30.446Z,24.26
2016-11-02T04:33:30.445Z,24.18
2016-11-02T04:34:30.509Z,24.17
2016-11-02T04:35:30.572Z,24.17
2016-11-02T04:36:30.600Z,24.16
2016-11-02T04:37:30.727Z,24.03
2016-11-02T04:38:30.731Z,23.93
2016-11-02T04:39:30.801Z,23.86
2016-11-02T04:40:30.868Z,23.87
2016-11-02T04:41:30.938Z,23.93
2016-11-02T04:42:30.936Z,23.99
2016-11-02T04:43:30.996Z,23.92
2016-11-02T04:44:31.027Z,23.92
2016-11-02T04:45:31.112Z,23.95
2016-11-02T04:46:31.165Z,23.98
2016-11-02T04:47:31.203Z,23.95
2016-11-02T04:48:31.265Z,23.92
2016-11-02T04:49:31.302Z,23.91
2016-11-02T04:50:31.403Z,23.84
2016-11-02T04:51:31.922Z,23.74
2016-11-02T04:52:31.500Z,23.77
2016-11-02T04:53:31.528Z,23.69
2016-11-02T04:54:32.114Z,23.66
2016-11-02T04:55:31.624Z,23.68
2016-11-02T04:56:31.705Z,23.61
2016-11-02T04:57:31.728Z,23.61
2016-11-02T04:58:31.813Z,23.58
2016-11-02T04:59:31.833Z,23.59
2016-11-02T05:00:31.900Z,23.54
2016-11-02T05:01:31.945Z,23.56
2016-11-02T05:02:31.979Z,23.56
2016-11-02T05:03:32.075Z,23.48
2016-11-02T05:04:32.108Z,23.59
2016-11-02T05:05:32.123Z,23.58
2016-11-02T05:06:32.750Z,23.58
2016-11-02T05:07:32.263Z,23.59
2016-11-02T05:08:32.831Z,23.58
2016-11-02T05:09:32.365Z,23.46
2016-11-02T05:10:32.400Z,23.47
2016-11-02T05:11:32.457Z,23.55
2016-11-02T05:12:32.506Z,23.56
2016-11-02T05:13:32.544Z,23.46
2016-11-02T05:14:32.696Z,23.5
2016-11-02T05:15:32.665Z,23.46
2016-11-02T05:16:32.727Z,23.59
2016-11-02T05:17:32.748Z,23.51
2016-11-02T05:18:32.850Z,23.46
2016-11-02T05:19:32.864Z,23.55
2016-11-02T05:20:32.920Z,23.47
2016-11-02T05:21:32.977Z,23.44
2016-11-02T05:22:33.057Z,23.46
2016-11-02T05:23:33.109Z,23.46
2016-11-02T05:24:33.155Z,23.47
2016-11-02T05:25:33.187Z,23.28
2016-11-02T05:26:33.251Z,23.32
2016-11-02T05:27:33.292Z,23.34
2016-11-02T05:28:33.354Z,23.44
2016-11-02T05:29:33.373Z,23.43
2016-11-02T05:30:33.463Z,23.39
2016-11-02T05:31:33.524Z,23.37
2016-11-02T05:32:33.556Z,23.4
2016-11-02T05:33:33.615Z,23.41
2016-11-02T05:34:33.653Z,23.31
2016-11-02T05:35:33.689Z,23.32
2016-11-02T05:36:33.761Z,23.4
2016-11-02T05:37:33.809Z,23.36
2016-11-02T05:38:33.871Z,23.34
2016-11-02T05:39:33.945Z,23.36
2016-11-02T05:40:33.973Z,23.28
2016-11-02T05:41:34.017Z,23.27
2016-11-02T05:42:34.079Z,23.15
2016-11-02T05:43:34.748Z,23.25
2016-11-02T05:44:34.205Z,23.21
2016-11-02T05:45:34.286Z,23.23
2016-11-02T05:46:34.295Z,23.21
2016-11-02T05:47:34.852Z,23.27
2016-11-02T05:48:34.409Z,23.1
2016-11-02T05:49:34.449Z,23.15
2016-11-02T05:50:34.488Z,23.1
2016-11-02T05:51:34.537Z,23.05
2016-11-02T05:52:34.605Z,23.06
2016-11-02T05:53:34.651Z,22.94
2016-11-02T05:54:34.688Z,22.96
2016-11-02T05:55:34.776Z,23.03
2016-11-02T05:56:35.313Z,22.98
2016-11-02T05:57:34.852Z,23.02
2016-11-02T05:58:34.912Z,22.84
2016-11-02T05:59:34.941Z,22.88
2016-11-02T06:00:35.012Z,22.87
2016-11-02T06:01:35.068Z,22.87
2016-11-02T06:02:35.153Z,22.84
2016-11-02T06:03:35.197Z,22.85
2016-11-02T06:04:35.202Z,22.85
2016-11-02T06:05:35.275Z,22.84
2016-11-02T06:06:35.339Z,22.88
2016-11-02T06:07:35.360Z,22.78
2016-11-02T06:08:35.476Z,22.87
2016-11-02T06:09:36.101Z,22.91
2016-11-02T06:10:35.596Z,22.85
2016-11-02T06:11:35.644Z,22.88
2016-11-02T06:12:35.697Z,22.81
2016-11-02T06:13:35.777Z,22.88
2016-11-02T06:14:36.365Z,22.83
2016-11-02T06:15:35.898Z,22.76
2016-11-02T06:16:35.905Z,22.81
2016-11-02T06:17:35.991Z,22.83
2016-11-02T06:18:36.007Z,22.75
2016-11-02T06:19:36.197Z,22.72
2016-11-02T06:20:36.125Z,22.73
2016-11-02T06:21:36.164Z,22.76
2016-11-02T06:22:36.208Z,22.7
2016-11-02T06:23:36.311Z,22.76
2016-11-02T06:24:36.289Z,22.8
2016-11-02T06:25:36.366Z,22.68
2016-11-02T06:26:36.396Z,22.66
2016-11-02T06:27:36.476Z,22.73
2016-11-02T06:28:36.529Z,22.68
2016-11-02T06:29:37.094Z,22.66
2016-11-02T06:30:36.649Z,22.68
2016-11-02T06:31:36.679Z,22.63
2016-11-02T06:32:36.737Z,22.75
2016-11-02T06:33:36.825Z,22.69
2016-11-02T06:34:36.817Z,22.62
2016-11-02T06:35:36.877Z,22.66
2016-11-02T06:36:36.966Z,22.7
2016-11-02T06:37:36.970Z,22.73
2016-11-02T06:38:37.045Z,22.66
2016-11-02T06:39:37.094Z,22.66
2016-11-02T06:40:37.113Z,22.62
2016-11-02T06:41:37.196Z,22.6
2016-11-02T06:42:37.253Z,22.68
2016-11-02T06:43:37.282Z,22.73
2016-11-02T06:44:37.364Z,22.66
2016-11-02T06:45:37.406Z,22.69
2016-11-02T06:46:37.438Z,22.72
2016-11-02T06:47:37.485Z,22.69
2016-11-02T06:48:37.554Z,22.73
2016-11-02T06:49:37.591Z,22.69
2016-11-02T06:50:37.615Z,22.66
2016-11-02T06:51:37.685Z,22.6
2016-11-02T06:52:37.740Z,22.68
2016-11-02T06:53:37.784Z,22.55
2016-11-02T06:54:37.834Z,22.63
2016-11-02T06:55:38.462Z,22.62
2016-11-02T06:56:38.000Z,22.54
2016-11-02T06:57:38.009Z,22.51
2016-11-02T06:58:38.143Z,22.53
2016-11-02T06:59:38.119Z,22.53
2016-11-02T07:00:38.171Z,22.53
2016-11-02T07:01:38.207Z,22.5
2016-11-02T07:02:38.308Z,22.54
2016-11-02T07:03:38.818Z,22.51
2016-11-02T07:04:38.389Z,22.41
2016-11-02T07:05:38.395Z,22.48
2016-11-02T07:06:38.477Z,22.41
2016-11-02T07:07:38.533Z,22.41
2016-11-02T07:08:38.571Z,22.41
2016-11-02T07:09:38.608Z,22.39
2016-11-02T07:10:38.663Z,22.44
2016-11-02T07:11:38.712Z,22.38
2016-11-02T07:12:38.778Z,22.33
2016-11-02T07:13:38.863Z,22.43
2016-11-02T07:14:38.907Z,22.39
2016-11-02T07:15:38.945Z,22.43
2016-11-02T07:16:38.980Z,22.41
2016-11-02T07:17:39.049Z,22.41
2016-11-02T07:18:39.092Z,22.36
2016-11-02T07:19:39.135Z,22.33
2016-11-02T07:20:39.173Z,22.32
2016-11-02T07:21:39.229Z,22.39
2016-11-02T07:22:39.297Z,22.35
2016-11-02T07:23:39.371Z,22.33
2016-11-02T07:24:39.410Z,22.38
2016-11-02T07:25:39.435Z,22.35
2016-11-02T07:26:39.530Z,22.29
2016-11-02T07:27:39.560Z,22.32
2016-11-02T07:28:39.603Z,22.25
2016-11-02T07:29:39.667Z,22.26
2016-11-02T07:30:39.723Z,22.25
2016-11-02T07:31:39.773Z,22.28
2016-11-02T07:32:39.805Z,22.29
2016-11-02T07:33:39.859Z,22.39
2016-11-02T07:34:39.892Z,22.38
2016-11-02T07:35:39.998Z,22.33
2016-11-02T07:36:39.999Z,22.36
2016-11-02T07:37:40.077Z,22.41
2016-11-02T07:38:40.133Z,22.33
2016-11-02T07:39:40.168Z,22.38
2016-11-02T07:40:40.218Z,22.33
2016-11-02T07:41:40.278Z,22.33
2016-11-02T07:42:40.818Z,22.36
2016-11-02T07:43:40.371Z,22.35
2016-11-02T07:44:40.428Z,22.38
2016-11-02T07:45:40.475Z,22.35
2016-11-02T07:46:40.544Z,22.33
2016-11-02T07:47:40.583Z,22.3
2016-11-02T07:48:40.594Z,22.26
2016-11-02T07:49:40.684Z,22.33
2016-11-02T07:50:40.747Z,22.33
2016-11-02T07:51:40.798Z,22.23
2016-11-02T07:52:40.847Z,22.32
2016-11-02T07:53:40.859Z,22.25
2016-11-02T07:54:40.939Z,22.2
2016-11-02T07:55:40.974Z,22.29
2016-11-02T07:56:41.029Z,22.28
2016-11-02T07:57:41.059Z,22.32
2016-11-02T07:58:41.159Z,22.23
2016-11-02T07:59:41.209Z,22.23
2016-11-02T08:00:41.253Z,22.28
2016-11-02T08:01:41.322Z,22.35
2016-11-02T08:02:41.359Z,22.2
2016-11-02T08:03:41.425Z,22.3
2016-11-02T08:04:41.460Z,22.2
2016-11-02T08:05:41.527Z,22.25
2016-11-02T08:06:41.539Z,22.18
2016-11-02T08:07:41.641Z,22.26
2016-11-02T08:08:41.690Z,22.23
2016-11-02T08:09:41.692Z,22.29
2016-11-02T08:10:41.739Z,22.23
2016-11-02T08:11:41.784Z,22.22
2016-11-02T08:12:41.849Z,22.28
2016-11-02T08:13:41.922Z,22.18
2016-11-02T08:14:41.963Z,22.25
2016-11-02T08:15:42.026Z,22.23
2016-11-02T08:16:42.071Z,22.29
2016-11-02T08:17:42.099Z,22.17
2016-11-02T08:18:42.160Z,22.2
2016-11-02T08:19:42.208Z,22.26
2016-11-02T08:20:42.266Z,22.3
2016-11-02T08:21:42.346Z,22.22
2016-11-02T08:22:42.894Z,22.25
2016-11-02T08:23:42.396Z,22.3
2016-11-02T08:24:42.499Z,22.25
2016-11-02T08:25:42.541Z,22.29
2016-11-02T08:26:42.596Z,22.26
2016-11-02T08:27:42.609Z,22.25
2016-11-02T08:28:42.676Z,22.25
2016-11-02T08:29:42.744Z,22.26
2016-11-02T08:30:42.797Z,22.15
2016-11-02T08:31:42.859Z,22.23
2016-11-02T08:32:42.863Z,22.23
2016-11-02T08:33:42.961Z,22.17
2016-11-02T08:34:42.984Z,22.2
2016-11-02T08:35:43.034Z,22.15
2016-11-02T08:36:43.110Z,22.22
2016-11-02T08:37:43.172Z,22.29
2016-11-02T08:38:43.233Z,22.22
2016-11-02T08:39:43.250Z,22.18
2016-11-02T08:40:43.312Z,22.22
2016-11-02T08:41:43.372Z,22.17
2016-11-02T08:42:43.374Z,22.22
2016-11-02T08:43:43.478Z,22.17
2016-11-02T08:44:43.477Z,22.28
2016-11-02T08:45:43.584Z,22.39
2016-11-02T08:46:43.622Z,22.36
2016-11-02T08:47:43.636Z,22.44
2016-11-02T08:48:43.726Z,22.53
2016-11-02T08:49:43.768Z,22.65
2016-11-02T08:50:43.775Z,22.69
2016-11-02T08:51:43.872Z,22.65
2016-11-02T08:52:43.896Z,22.68
2016-11-02T08:53:44.479Z,22.68
2016-11-02T08:54:44.004Z,22.68
2016-11-02T08:55:44.033Z,22.8
2016-11-02T08:56:44.142Z,22.85
2016-11-02T08:57:44.738Z,22.9
2016-11-02T08:58:44.231Z,22.87
2016-11-02T08:59:44.258Z,22.9
2016-11-02T09:00:44.300Z,22.96
2016-11-02T09:01:44.374Z,22.98
2016-11-02T09:02:44.435Z,23.02
2016-11-02T09:03:44.501Z,23.05
2016-11-02T09:04:44.531Z,22.99
2016-11-02T09:05:44.570Z,23
2016-11-02T09:06:44.660Z,23.02
2016-11-02T09:07:44.676Z,22.99
2016-11-02T09:08:44.728Z,23.06
2016-11-02T09:09:44.792Z,23.02
2016-11-02T09:10:44.851Z,23.12
2016-11-02T09:11:44.904Z,23.23
2016-11-02T09:12:44.957Z,23.24
2016-11-02T09:13:44.988Z,23.37
2016-11-02T09:14:45.054Z,23.43
2016-11-02T09:15:45.615Z,23.44
2016-11-02T09:16:45.200Z,23.55
2016-11-02T09:17:45.255Z,23.58
2016-11-02T09:18:45.286Z,23.55
2016-11-02T09:19:45.322Z,23.66
2016-11-02T09:20:45.392Z,23.66
2016-11-02T09:21:45.406Z,23.66
2016-11-02T09:22:45.465Z,23.63
2016-11-02T09:23:45.516Z,23.63
2016-11-02T09:24:45.573Z,23.58
2016-11-02T09:25:45.640Z,23.62
2016-11-02T09:26:45.704Z,23.58
2016-11-02T09:27:45.736Z,23.66
2016-11-02T09:28:45.795Z,23.65
2016-11-02T09:29:45.847Z,23.68
2016-11-02T09:30:45.921Z,23.61
2016-11-02T09:31:45.961Z,23.58
2016-11-02T09:32:46.000Z,23.58
2016-11-02T09:33:46.065Z,23.59
2016-11-02T09:34:46.113Z,23.62
2016-11-02T09:35:46.216Z,23.63
2016-11-02T09:36:46.244Z,23.61
2016-11-02T09:37:46.254Z,23.58
2016-11-02T09:38:46.315Z,23.68
2016-11-02T09:39:46.387Z,23.62
2016-11-02T09:40:46.414Z,23.65
2016-11-02T09:41:46.495Z,23.68
2016-11-02T09:42:46.513Z,23.63
2016-11-02T09:43:46.572Z,23.69
2016-11-02T09:44:46.650Z,23.62
2016-11-02T09:45:46.700Z,23.68
2016-11-02T09:46:46.723Z,23.66
2016-11-02T09:47:46.778Z,23.77
2016-11-02T09:48:46.851Z,23.84
2016-11-02T09:49:46.889Z,23.78
2016-11-02T09:50:46.948Z,23.96
2016-11-02T09:51:47.009Z,24.14
2016-11-02T09:52:47.070Z,24.51
2016-11-02T09:53:47.140Z,24.77
2016-11-02T09:54:47.154Z,25.01
2016-11-02T09:55:47.256Z,25.03
2016-11-02T09:56:47.278Z,25.18
2016-11-02T09:57:47.316Z,25.23
2016-11-02T09:58:47.403Z,25.41
2016-11-02T09:59:47.510Z,25.48
2016-11-02T10:00:47.510Z,25.7
2016-11-02T10:01:47.566Z,25.8
2016-11-02T10:02:47.582Z,25.87
2016-11-02T10:03:47.707Z,26.06
2016-11-02T10:04:47.752Z,26.26
2016-11-02T10:05:47.773Z,26.29
2016-11-02T10:06:47.859Z,26.31
2016-11-02T10:07:47.898Z,26.25
2016-11-02T10:08:47.973Z,26.23
2016-11-02T10:09:48.044Z,26.25
2016-11-02T10:10:48.072Z,26.16
2016-11-02T10:11:48.648Z,26.15
2016-11-02T10:12:48.197Z,26.16
2016-11-02T10:13:48.793Z,26.02
2016-11-02T10:14:48.332Z,25.93
2016-11-02T10:15:48.376Z,25.75
2016-11-02T10:16:48.416Z,25.77
2016-11-02T10:17:48.480Z,25.7
2016-11-02T10:18:48.566Z,25.58
2016-11-02T10:19:48.605Z,25.59
2016-11-02T10:20:48.641Z,25.65
2016-11-02T10:21:48.709Z,25.6
2016-11-02T10:22:48.807Z,25.59
2016-11-02T10:23:48.813Z,25.5
2016-11-02T10:24:48.884Z,25.54
2016-11-02T10:25:48.939Z,25.59
2016-11-02T10:26:49.000Z,25.63
2016-11-02T10:27:49.613Z,25.62
2016-11-02T10:28:49.102Z,25.62
2016-11-02T10:29:49.697Z,25.51
2016-11-02T10:30:49.214Z,25.55
2016-11-02T10:31:49.228Z,25.44
2016-11-02T10:32:49.842Z,25.46
2016-11-02T10:33:49.369Z,25.35
2016-11-02T10:34:49.411Z,25.28
2016-11-02T10:35:49.467Z,25.28
2016-11-02T10:36:49.543Z,25.28
2016-11-02T10:37:49.619Z,25.31
2016-11-02T10:38:49.671Z,25.32
2016-11-02T10:39:49.709Z,25.38
2016-11-02T10:40:49.746Z,25.4
2016-11-02T10:41:49.799Z,25.41
2016-11-02T10:42:49.860Z,25.35
2016-11-02T10:43:49.934Z,25.38
2016-11-02T10:44:49.960Z,25.4
2016-11-02T10:45:50.047Z,25.44
2016-11-02T10:46:50.056Z,25.41
2016-11-02T10:47:50.135Z,25.4
2016-11-02T10:48:50.664Z,25.22
2016-11-02T10:49:50.261Z,25.28
2016-11-02T10:50:50.330Z,25.17
2016-11-02T10:51:50.351Z,25.25
2016-11-02T10:52:50.397Z,25.14
2016-11-02T10:53:50.997Z,25.1
2016-11-02T10:54:50.511Z,25.08
2016-11-02T10:55:50.534Z,25.07
2016-11-02T10:56:50.667Z,25.03
2016-11-02T10:57:51.183Z,25.07
2016-11-02T10:58:50.742Z,25.03
2016-11-02T10:59:50.784Z,25.04
2016-11-02T11:00:50.839Z,24.99
2016-11-02T11:01:50.845Z,25.04
2016-11-02T11:02:50.936Z,25.03
2016-11-02T11:03:51.002Z,25.04
2016-11-02T11:04:51.040Z,25.01
2016-11-02T11:05:51.090Z,24.98
2016-11-02T11:06:51.148Z,25.16
2016-11-02T11:07:51.217Z,25.13
2016-11-02T11:08:51.232Z,25.21
2016-11-02T11:09:51.322Z,25.28
2016-11-02T11:10:51.378Z,25.26
2016-11-02T11:11:51.438Z,25.36
2016-11-02T11:12:51.466Z,25.32
2016-11-02T11:13:51.535Z,25.35
2016-11-02T11:14:51.569Z,25.44
2016-11-02T11:15:51.608Z,25.47
2016-11-02T11:16:51.680Z,25.44
2016-11-02T11:17:51.708Z,25.44
2016-11-02T11:18:51.796Z,25.4
2016-11-02T11:19:51.836Z,25.44
2016-11-02T11:20:51.902Z,25.5
2016-11-02T11:21:51.926Z,25.5
2016-11-02T11:22:51.995Z,25.48
2016-11-02T11:23:52.130Z,25.65
2016-11-02T11:24:52.138Z,25.6
2016-11-02T11:25:52.163Z,25.7
2016-11-02T11:26:52.204Z,25.8
2016-11-02T11:27:52.250Z,25.83
2016-11-02T11:28:52.826Z,25.98
2016-11-02T11:29:52.410Z,26.03
2016-11-02T11:30:52.414Z,26.02
2016-11-02T11:31:52.471Z,26.16
2016-11-02T11:32:52.538Z,26.26
2016-11-02T11:33:52.587Z,26.37
2016-11-02T11:34:52.634Z,26.41
2016-11-02T11:35:52.703Z,26.44
2016-11-02T11:36:53.246Z,26.43
2016-11-02T11:37:52.783Z,26.52
2016-11-02T11:38:52.866Z,26.59
2016-11-02T11:39:52.901Z,26.62
2016-11-02T11:40:52.964Z,26.62
2016-11-02T11:41:53.038Z,26.65
2016-11-02T11:42:53.091Z,26.68
2016-11-02T11:43:53.134Z,26.77
2016-11-02T11:44:53.199Z,26.9
2016-11-02T11:45:53.363Z,26.93
2016-11-02T11:46:53.327Z,26.95
2016-11-02T11:47:53.362Z,26.99
2016-11-02T11:48:53.470Z,26.97
2016-11-02T11:49:53.423Z,27.02
2016-11-02T11:50:53.606Z,27.1
2016-11-02T11:51:53.565Z,27.11
2016-11-02T11:52:53.652Z,27.14
2016-11-02T11:53:53.707Z,27.12
2016-11-02T11:54:53.750Z,27.15
2016-11-02T11:55:53.875Z,27.2
2016-11-02T11:56:53.843Z,27.26
2016-11-02T11:57:53.909Z,27.25
2016-11-02T11:58:53.933Z,27.26
2016-11-02T11:59:53.994Z,27.4
2016-11-02T12:00:54.142Z,27.37
2016-11-02T12:01:54.119Z,27.37
2016-11-02T12:02:54.161Z,27.3
2016-11-02T12:03:54.224Z,27.4
2016-11-02T12:04:54.305Z,27.49
2016-11-02T12:05:54.331Z,27.47
2016-11-02T12:06:54.376Z,27.45
2016-11-02T12:07:54.457Z,27.45
2016-11-02T12:08:54.503Z,27.65
2016-11-02T12:09:54.527Z,27.6
2016-11-02T12:10:54.622Z,27.65
2016-11-02T12:11:54.655Z,27.65
2016-11-02T12:12:54.735Z,27.71
2016-11-02T12:13:54.762Z,27.78
2016-11-02T12:14:54.832Z,27.93
2016-11-02T12:15:54.880Z,27.83
2016-11-02T12:16:54.923Z,27.95
2016-11-02T12:17:55.009Z,27.92
2016-11-02T12:18:55.049Z,27.87
2016-11-02T12:19:55.074Z,28
2016-11-02T12:20:55.140Z,28.02
2016-11-02T12:21:55.316Z,28.12
2016-11-02T12:22:55.270Z,28.04
2016-11-02T12:23:55.349Z,28.01
2016-11-02T12:24:55.347Z,28
2016-11-02T12:25:55.445Z,27.98
2016-11-02T12:26:55.597Z,27.96
2016-11-02T12:27:55.514Z,28.01
2016-11-02T12:28:55.585Z,28
2016-11-02T12:29:55.680Z,27.87
2016-11-02T12:30:55.699Z,28.01
2016-11-02T12:31:56.042Z,27.96
2016-11-02T12:32:55.799Z,28.07
2016-11-02T12:33:55.863Z,28.08
2016-11-02T12:34:55.912Z,28.2
2016-11-02T12:35:55.970Z,28.32
2016-11-02T12:36:56.125Z,28.29
2016-11-02T12:37:56.621Z,28.32
2016-11-02T12:38:56.198Z,28.32
2016-11-02T12:39:56.252Z,28.26
2016-11-02T12:40:56.805Z,28.26
2016-11-02T12:41:56.467Z,28.27
2016-11-02T12:42:56.881Z,28.19
2016-11-02T12:43:56.463Z,28.05
2016-11-02T12:44:56.504Z,27.95
2016-11-02T12:45:57.075Z,27.93
2016-11-02T12:46:57.090Z,27.96
2016-11-02T12:47:56.654Z,28.05
2016-11-02T12:48:57.225Z,28.11
2016-11-02T12:49:56.770Z,28.11
2016-11-02T12:50:56.830Z,28.14
2016-11-02T12:51:56.880Z,28.1
2016-11-02T12:52:56.912Z,28.15
2016-11-02T12:53:57.509Z,28.04
2016-11-02T12:54:57.049Z,28.07
2016-11-02T12:55:57.092Z,28.11