createdAt,value
2016-08-25T00:00:16.111Z,0
2016-08-25T00:01:16.104Z,0
2016-08-25T00:02:16.147Z,0
2016-08-25T00:03:16.129Z,0
2016-08-25T00:04:16.153Z,0
2016-08-25T00:05:16.154Z,0
2016-08-25T00:06:16.143Z,0
2016-08-25T00:07:16.189Z,0
2016-08-25T00:08:16.196Z,0
2016-08-25T00:09:16.193Z,0
2016-08-25T00:10:16.212Z,0
2016-08-25T00:11:16.214Z,0
2016-08-25T00:12:16.207Z,0
2016-08-25T00:13:16.250Z,0
2016-08-25T00:14:16.231Z,0
2016-08-25T00:15:16.275Z,0
2016-08-25T00:16:16.249Z,0
2016-08-25T00:17:16.247Z,0
2016-08-25T00:18:16.262Z,0
2016-08-25T00:19:16.309Z,0
2016-08-25T00:20:16.324Z,0
2016-08-25T00:21:16.311Z,0
2016-08-25T00:22:16.309Z,0
2016-08-25T00:23:16.323Z,0
2016-08-25T00:24:16.341Z,0
2016-08-25T00:25:16.333Z,0
2016-08-25T00:26:16.371Z,0
2016-08-25T00:27:16.358Z,0
2016-08-25T00:28:16.379Z,0
2016-08-25T00:29:16.379Z,0
2016-08-25T00:30:16.408Z,0
2016-08-25T00:31:16.424Z,0
2016-08-25T00:32:16.412Z,0
2016-08-25T00:33:16.407Z,0
2016-08-25T00:34:16.419Z,0
2016-08-25T00:35:16.465Z,0
2016-08-25T00:36:16.446Z,0
2016-08-25T00:37:16.459Z,0
2016-08-25T00:38:16.469Z,0
2016-08-25T00:39:16.503Z,0
2016-08-25T00:40:16.506Z,0
2016-08-25T00:41:16.523Z,0
2016-08-25T00:42:16.533Z,0
2016-08-25T00:43:16.534Z,0
2016-08-25T00:44:16.637Z,0
2016-08-25T00:45:16.544Z,0
2016-08-25T00:46:16.565Z,0
2016-08-25T00:47:16.541Z,0
2016-08-25T00:48:16.576Z,0
2016-08-25T00:49:16.579Z,0
2016-08-25T00:50:16.635Z,0
2016-08-25T00:51:16.609Z,0
2016-08-25T00:52:16.616Z,0
2016-08-25T00:53:16.639Z,0
2016-08-25T00:54:16.622Z,0
2016-08-25T00:55:16.634Z,0
2016-08-25T00:56:16.625Z,0
2016-08-25T00:57:16.656Z,0
2016-08-25T00:58:16.672Z,0
2016-08-25T00:59:16.655Z,0
2016-08-25T01:00:16.695Z,0
2016-08-25T01:01:16.699Z,0
2016-08-25T01:02:16.693Z,0
2016-08-25T01:03:16.731Z,0
2016-08-25T01:04:16.747Z,0
2016-08-25T01:05:16.742Z,0
2016-08-25T01:06:16.761Z,0
2016-08-25T01:07:16.754Z,0
2016-08-25T01:08:16.770Z,0
2016-08-25T01:09:16.793Z,0
2016-08-25T01:10:16.793Z,0
2016-08-25T01:11:16.795Z,0
2016-08-25T01:12:16.828Z,0
2016-08-25T01:13:16.813Z,0
2016-08-25T01:14:16.819Z,0
2016-08-25T01:15:16.828Z,0
2016-08-25T01:16:16.832Z,0
2016-08-25T01:17:16.855Z,0
2016-08-25T01:18:16.867Z,0
2016-08-25T01:19:16.864Z,0
2016-08-25T01:20:16.895Z,0
2016-08-25T01:21:16.896Z,0
2016-08-25T01:22:16.908Z,0
2016-08-25T01:23:16.909Z,0
2016-08-25T01:24:16.923Z,0
2016-08-25T01:25:16.939Z,0
2016-08-25T01:26:16.963Z,0
2016-08-25T01:27:16.956Z,0
2016-08-25T01:28:16.996Z,0
2016-08-25T01:29:16.999Z,0
2016-08-25T01:30:16.985Z,0
2016-08-25T01:31:16.994Z,0
2016-08-25T01:32:17.008Z,0
2016-08-25T01:33:17.001Z,0
2016-08-25T01:34:17.048Z,0
2016-08-25T01:35:17.047Z,0
2016-08-25T01:36:17.059Z,0
2016-08-25T01:37:17.051Z,0
2016-08-25T01:38:17.795Z,0
2016-08-25T01:39:17.069Z,0
2016-08-25T01:40:17.089Z,0
2016-08-25T01:41:17.106Z,0
2016-08-25T01:42:17.129Z,0
2016-08-25T01:43:17.129Z,0
2016-08-25T01:44:17.225Z,0
2016-08-25T01:45:17.150Z,0
2016-08-25T01:46:17.125Z,0
2016-08-25T01:47:17.172Z,0
2016-08-25T01:48:17.178Z,0
2016-08-25T01:49:17.166Z,0
2016-08-25T01:50:17.187Z,0
2016-08-25T01:51:17.164Z,0
2016-08-25T01:52:17.205Z,0
2016-08-25T01:53:17.194Z,0
2016-08-25T01:54:17.220Z,0
2016-08-25T01:55:17.222Z,0
2016-08-25T01:56:17.265Z,0
2016-08-25T01:57:17.271Z,0
2016-08-25T01:58:17.267Z,0
2016-08-25T01:59:17.253Z,0
2016-08-25T02:00:17.269Z,0
2016-08-25T02:01:17.308Z,0
2016-08-25T02:02:17.296Z,0
2016-08-25T02:03:17.308Z,0
2016-08-25T02:04:17.295Z,0
2016-08-25T02:05:17.325Z,0
2016-08-25T02:06:17.335Z,0
2016-08-25T02:07:17.382Z,0
2016-08-25T02:08:17.338Z,0
2016-08-25T02:09:17.377Z,0
2016-08-25T02:10:17.396Z,0
2016-08-25T02:11:17.358Z,0
2016-08-25T02:12:17.413Z,0
2016-08-25T02:13:17.439Z,0
2016-08-25T02:14:17.474Z,0
2016-08-25T02:15:17.413Z,0
2016-08-25T02:16:18.155Z,0
2016-08-25T02:17:17.457Z,0
2016-08-25T02:18:17.466Z,0
2016-08-25T02:19:17.484Z,0
2016-08-25T02:20:17.519Z,0
2016-08-25T02:21:17.477Z,0
2016-08-25T02:22:17.482Z,0
2016-08-25T02:23:17.517Z,0
2016-08-25T02:24:17.511Z,0
2016-08-25T02:25:17.549Z,0
2016-08-25T02:26:17.550Z,0
2016-08-25T02:27:17.551Z,0
2016-08-25T02:28:18.232Z,0
2016-08-25T02:29:17.535Z,0
2016-08-25T02:30:17.593Z,0
2016-08-25T02:31:17.583Z,0
2016-08-25T02:32:17.563Z,0
2016-08-25T02:33:17.608Z,0
2016-08-25T02:34:17.610Z,0
2016-08-25T02:35:17.625Z,0
2016-08-25T02:36:17.644Z,0
2016-08-25T02:37:17.645Z,0
2016-08-25T02:38:17.670Z,0
2016-08-25T02:39:17.684Z,0
2016-08-25T02:40:17.685Z,0
2016-08-25T02:41:17.694Z,0
2016-08-25T02:42:17.715Z,0
2016-08-25T02:43:17.669Z,0
2016-08-25T02:44:17.710Z,0
2016-08-25T02:45:18.439Z,0
2016-08-25T02:46:17.736Z,0
2016-08-25T02:47:17.728Z,0
2016-08-25T02:48:17.728Z,0
2016-08-25T02:49:17.751Z,0
2016-08-25T02:50:17.770Z,0
2016-08-25T02:51:17.778Z,0
2016-08-25T02:52:17.766Z,0
2016-08-25T02:53:17.791Z,0
2016-08-25T02:54:17.815Z,0
2016-08-25T02:55:17.818Z,0
2016-08-25T02:56:17.834Z,0
2016-08-25T02:57:17.869Z,0
2016-08-25T02:58:17.873Z,0
2016-08-25T02:59:17.863Z,0
2016-08-25T03:00:18.580Z,0
2016-08-25T03:01:17.901Z,0
2016-08-25T03:02:17.884Z,0
2016-08-25T03:03:17.884Z,0
2016-08-25T03:04:17.899Z,0
2016-08-25T03:05:17.912Z,0
2016-08-25T03:06:17.941Z,0
2016-08-25T03:07:17.936Z,0
2016-08-25T03:08:17.932Z,0
2016-08-25T03:09:17.944Z,0
2016-08-25T03:10:17.955Z,0
2016-08-25T03:11:17.960Z,0
2016-08-25T03:12:17.977Z,0
2016-08-25T03:13:17.996Z,0
2016-08-25T03:14:18.026Z,0
2016-08-25T03:15:18.012Z,0
2016-08-25T03:16:18.032Z,0
2016-08-25T03:17:18.036Z,0
2016-08-25T03:18:18.025Z,0
2016-08-25T03:19:18.043Z,0
2016-08-25T03:20:18.063Z,0
2016-08-25T03:21:18.079Z,0
2016-08-25T03:22:18.080Z,0
2016-08-25T03:23:18.075Z,0
2016-08-25T03:24:18.073Z,0
2016-08-25T03:25:18.093Z,0
2016-08-25T03:26:18.149Z,0
2016-08-25T03:27:18.833Z,0
2016-08-25T03:28:18.133Z,0
2016-08-25T03:29:18.115Z,0
2016-08-25T03:30:18.170Z,0
2016-08-25T03:31:18.147Z,0
2016-08-25T03:32:18.184Z,0
2016-08-25T03:33:18.185Z,0
2016-08-25T03:34:18.207Z,0
2016-08-25T03:35:18.197Z,0
2016-08-25T03:36:18.211Z,0
2016-08-25T03:37:18.231Z,0
2016-08-25T03:38:18.224Z,0
2016-08-25T03:39:18.235Z,0
2016-08-25T03:40:18.253Z,0
2016-08-25T03:41:18.250Z,0
2016-08-25T03:42:18.272Z,0
2016-08-25T03:43:18.272Z,0
2016-08-25T03:44:18.300Z,0
2016-08-25T03:45:18.268Z,0
2016-08-25T03:46:18.297Z,0
2016-08-25T03:47:18.320Z,0
2016-08-25T03:48:18.349Z,0
2016-08-25T03:49:18.346Z,0
2016-08-25T03:50:18.342Z,0
2016-08-25T03:51:18.339Z,0
2016-08-25T03:52:18.367Z,0
2016-08-25T03:53:18.353Z,0
2016-08-25T03:54:18.366Z,0
2016-08-25T03:55:18.381Z,0
2016-08-25T03:56:18.414Z,0
2016-08-25T03:57:18.412Z,0
2016-08-25T03:58:18.435Z,0
2016-08-25T03:59:18.413Z,0
2016-08-25T04:00:18.439Z,0
2016-08-25T04:01:18.450Z,0
2016-08-25T04:02:18.435Z,4
2016-08-25T04:03:18.456Z,4
2016-08-25T04:04:18.499Z,0
2016-08-25T04:05:18.491Z,0
2016-08-25T04:06:18.485Z,4
2016-08-25T04:07:18.537Z,4
2016-08-25T04:08:18.503Z,8
2016-08-25T04:09:18.527Z,4
2016-08-25T04:10:18.545Z,8
2016-08-25T04:11:18.541Z,8
2016-08-25T04:12:18.570Z,8
2016-08-25T04:13:18.565Z,8
2016-08-25T04:14:18.579Z,8
2016-08-25T04:15:18.595Z,12
2016-08-25T04:16:18.594Z,16
2016-08-25T04:17:18.602Z,16
2016-08-25T04:18:18.612Z,16
2016-08-25T04:19:18.632Z,16
2016-08-25T04:20:18.640Z,16
2016-08-25T04:21:18.654Z,24
2016-08-25T04:22:18.666Z,24
2016-08-25T04:23:18.682Z,28
2016-08-25T04:24:18.655Z,28
2016-08-25T04:25:18.716Z,28
2016-08-25T04:26:18.682Z,36
2016-08-25T04:27:18.702Z,36
2016-08-25T04:28:18.698Z,40
2016-08-25T04:29:18.566Z,40
2016-08-25T04:30:18.557Z,44
2016-08-25T04:31:18.583Z,48
2016-08-25T04:32:18.606Z,48
2016-08-25T04:33:18.595Z,52
2016-08-25T04:34:18.624Z,56
2016-08-25T04:35:18.649Z,60
2016-08-25T04:36:18.627Z,64
2016-08-25T04:37:18.628Z,68
2016-08-25T04:38:18.663Z,72
2016-08-25T04:39:18.658Z,76
2016-08-25T04:40:18.660Z,76
2016-08-25T04:41:18.668Z,84
2016-08-25T04:42:18.683Z,88
2016-08-25T04:43:18.681Z,92
2016-08-25T04:44:18.733Z,100
2016-08-25T04:45:18.813Z,100
2016-08-25T04:46:18.745Z,108
2016-08-25T04:47:18.722Z,116
2016-08-25T04:48:18.741Z,120
2016-08-25T04:49:18.736Z,124
2016-08-25T04:50:18.785Z,128
2016-08-25T04:51:18.765Z,136
2016-08-25T04:52:18.775Z,140
2016-08-25T04:53:18.794Z,148
2016-08-25T04:54:18.809Z,156
2016-08-25T04:55:18.819Z,160
2016-08-25T04:56:18.811Z,168
2016-08-25T04:57:18.852Z,172
2016-08-25T04:58:18.847Z,176
2016-08-25T04:59:18.855Z,180
2016-08-25T05:00:18.837Z,188
2016-08-25T05:01:18.871Z,196
2016-08-25T05:02:18.886Z,200
2016-08-25T05:03:18.883Z,204
2016-08-25T05:04:18.895Z,208
2016-08-25T05:05:18.912Z,216
2016-08-25T05:06:18.913Z,220
2016-08-25T05:07:18.926Z,224
2016-08-25T05:08:18.918Z,232
2016-08-25T05:09:18.937Z,232
2016-08-25T05:10:18.973Z,240
2016-08-25T05:11:18.965Z,244
2016-08-25T05:12:18.954Z,248
2016-08-25T05:13:19.006Z,252
2016-08-25T05:14:18.984Z,260
2016-08-25T05:15:18.991Z,264
2016-08-25T05:16:19.012Z,268
2016-08-25T05:17:19.036Z,272
2016-08-25T05:18:19.028Z,276
2016-08-25T05:19:19.051Z,280
2016-08-25T05:20:19.056Z,288
2016-08-25T05:21:19.054Z,288
2016-08-25T05:22:19.080Z,292
2016-08-25T05:23:19.079Z,300
2016-08-25T05:24:19.090Z,300
2016-08-25T05:25:19.100Z,300
2016-08-25T05:26:19.113Z,308
2016-08-25T05:27:19.117Z,312
2016-08-25T05:28:19.108Z,316
2016-08-25T05:29:19.146Z,316
2016-08-25T05:30:19.153Z,320
2016-08-25T05:31:19.137Z,324
2016-08-25T05:32:19.159Z,328
2016-08-25T05:33:19.165Z,328
2016-08-25T05:34:19.209Z,332
2016-08-25T05:35:19.191Z,336
2016-08-25T05:36:19.216Z,340
2016-08-25T05:37:19.217Z,340
2016-08-25T05:38:19.219Z,344
2016-08-25T05:39:19.221Z,348
2016-08-25T05:40:19.233Z,348
2016-08-25T05:41:19.241Z,352
2016-08-25T05:42:19.266Z,356
2016-08-25T05:43:19.267Z,356
2016-08-25T05:44:19.263Z,360
2016-08-25T05:45:19.347Z,364
2016-08-25T05:46:19.297Z,364
2016-08-25T05:47:19.300Z,372
2016-08-25T05:48:19.302Z,372
2016-08-25T05:49:19.321Z,376
2016-08-25T05:50:19.358Z,376
2016-08-25T05:51:19.340Z,380
2016-08-25T05:52:19.369Z,384
2016-08-25T05:53:20.057Z,388
2016-08-25T05:54:19.381Z,392
2016-08-25T05:55:19.381Z,392
2016-08-25T05:56:19.392Z,396
2016-08-25T05:57:19.407Z,400
2016-08-25T05:58:19.429Z,400
2016-08-25T05:59:19.412Z,408
2016-08-25T06:00:19.448Z,408
2016-08-25T06:01:19.459Z,412
2016-08-25T06:02:19.449Z,416
2016-08-25T06:03:19.468Z,420
2016-08-25T06:04:19.470Z,424
2016-08-25T06:05:19.497Z,428
2016-08-25T06:06:19.479Z,428
2016-08-25T06:07:19.509Z,432
2016-08-25T06:08:19.506Z,436
2016-08-25T06:09:19.525Z,440
2016-08-25T06:10:19.522Z,444
2016-08-25T06:11:19.526Z,444
2016-08-25T06:12:19.555Z,448
2016-08-25T06:13:19.566Z,448
2016-08-25T06:14:19.593Z,452
2016-08-25T06:15:19.575Z,456
2016-08-25T06:16:19.607Z,456
2016-08-25T06:17:19.587Z,460
2016-08-25T06:18:19.604Z,468
2016-08-25T06:19:19.621Z,476
2016-08-25T06:20:19.608Z,480
2016-08-25T06:21:19.638Z,480
2016-08-25T06:22:19.643Z,484
2016-08-25T06:23:19.645Z,492
2016-08-25T06:24:19.674Z,492
2016-08-25T06:25:19.684Z,496
2016-08-25T06:26:19.685Z,496
2016-08-25T06:27:19.704Z,500
2016-08-25T06:28:19.699Z,500
2016-08-25T06:29:19.707Z,500
2016-08-25T06:30:19.738Z,504
2016-08-25T06:31:19.725Z,504
2016-08-25T06:32:19.758Z,508
2016-08-25T06:33:19.766Z,508
2016-08-25T06:34:19.782Z,512
2016-08-25T06:35:19.775Z,508
2016-08-25T06:36:19.774Z,512
2016-08-25T06:37:19.779Z,512
2016-08-25T06:38:19.812Z,516
2016-08-25T06:39:19.802Z,516
2016-08-25T06:40:19.836Z,520
2016-08-25T06:41:19.829Z,520
2016-08-25T06:42:19.816Z,516
2016-08-25T06:43:20.522Z,516
2016-08-25T06:44:19.865Z,520
2016-08-25T06:45:19.964Z,520
2016-08-25T06:46:19.879Z,516
2016-08-25T06:47:19.896Z,520
2016-08-25T06:48:19.912Z,524
2016-08-25T06:49:19.919Z,528
2016-08-25T06:50:19.932Z,528
2016-08-25T06:51:19.935Z,532
2016-08-25T06:52:19.920Z,536
2016-08-25T06:53:19.943Z,544
2016-08-25T06:54:19.943Z,544
2016-08-25T06:55:19.961Z,552
2016-08-25T06:56:19.985Z,556
2016-08-25T06:57:19.995Z,560
2016-08-25T06:58:20.003Z,568
2016-08-25T06:59:19.985Z,572
2016-08-25T07:00:20.014Z,580
2016-08-25T07:01:20.040Z,580
2016-08-25T07:02:20.032Z,588
2016-08-25T07:03:20.041Z,592
2016-08-25T07:04:20.035Z,592
2016-08-25T07:05:20.049Z,596
2016-08-25T07:06:20.067Z,604
2016-08-25T07:07:20.069Z,608
2016-08-25T07:08:20.103Z,612
2016-08-25T07:09:20.099Z,620
2016-08-25T07:10:20.103Z,624
2016-08-25T07:11:20.104Z,628
2016-08-25T07:12:20.114Z,636
2016-08-25T07:13:20.132Z,640
2016-08-25T07:14:20.138Z,648
2016-08-25T07:15:20.142Z,652
2016-08-25T07:16:20.155Z,656
2016-08-25T07:17:20.178Z,664
2016-08-25T07:18:20.180Z,672
2016-08-25T07:19:20.205Z,684
2016-08-25T07:20:20.217Z,688
2016-08-25T07:21:20.198Z,696
2016-08-25T07:22:20.228Z,708
2016-08-25T07:23:20.216Z,716
2016-08-25T07:24:20.239Z,720
2016-08-25T07:25:20.233Z,728
2016-08-25T07:26:20.276Z,732
2016-08-25T07:27:20.292Z,736
2016-08-25T07:28:20.285Z,740
2016-08-25T07:29:20.284Z,748
2016-08-25T07:30:20.304Z,752
2016-08-25T07:31:20.316Z,760
2016-08-25T07:32:20.323Z,764
2016-08-25T07:33:20.336Z,936
2016-08-25T07:34:20.330Z,944
2016-08-25T07:35:20.346Z,952
2016-08-25T07:36:20.367Z,952
2016-08-25T07:37:20.371Z,960
2016-08-25T07:38:20.377Z,968
2016-08-25T07:39:20.369Z,980
2016-08-25T07:40:20.390Z,976
2016-08-25T07:41:20.390Z,984
2016-08-25T07:42:20.399Z,988
2016-08-25T07:43:20.421Z,992
2016-08-25T07:44:20.460Z,992
2016-08-25T07:45:20.506Z,1000
2016-08-25T07:46:20.457Z,1004
2016-08-25T07:47:20.471Z,1012
2016-08-25T07:48:20.470Z,1012
2016-08-25T07:49:20.483Z,1016
2016-08-25T07:50:20.519Z,1024
2016-08-25T07:51:20.523Z,1032
2016-08-25T07:52:20.502Z,1040
2016-08-25T07:53:20.536Z,1044
2016-08-25T07:54:20.524Z,1044
2016-08-25T07:55:20.533Z,1052
2016-08-25T07:56:20.535Z,1052
2016-08-25T07:57:20.572Z,1064
2016-08-25T07:58:20.565Z,1072
2016-08-25T07:59:20.567Z,1072
2016-08-25T08:00:20.569Z,1072
2016-08-25T08:01:20.597Z,1084
2016-08-25T08:02:20.606Z,1084
2016-08-25T08:03:20.618Z,1096
2016-08-25T08:04:20.636Z,1100
2016-08-25T08:05:20.637Z,1104
2016-08-25T08:06:20.643Z,1108
2016-08-25T08:07:20.654Z,1112
2016-08-25T08:08:20.673Z,1116
2016-08-25T08:09:20.678Z,1128
2016-08-25T08:10:20.672Z,1132
2016-08-25T08:11:20.713Z,1140
2016-08-25T08:12:20.698Z,1148
2016-08-25T08:13:20.715Z,1152
2016-08-25T08:14:20.706Z,1160
2016-08-25T08:15:20.740Z,1168
2016-08-25T08:16:20.738Z,1176
2016-08-25T08:17:20.763Z,1188
2016-08-25T08:18:20.776Z,1192
2016-08-25T08:19:20.780Z,1200
2016-08-25T08:20:20.778Z,1208
2016-08-25T08:21:20.787Z,1212
2016-08-25T08:22:20.810Z,1216
2016-08-25T08:23:20.808Z,1224
2016-08-25T08:24:20.836Z,1228
2016-08-25T08:25:21.519Z,1236
2016-08-25T08:26:20.824Z,1244
2016-08-25T08:27:20.829Z,1252
2016-08-25T08:28:21.556Z,1260
2016-08-25T08:29:20.857Z,1268
2016-08-25T08:30:20.866Z,1268
2016-08-25T08:31:20.879Z,1276
2016-08-25T08:32:20.893Z,1276
2016-08-25T08:33:20.894Z,1288
2016-08-25T08:34:20.921Z,1292
2016-08-25T08:35:20.924Z,1296
2016-08-25T08:36:20.924Z,1300
2016-08-25T08:37:20.927Z,1300
2016-08-25T08:38:20.946Z,1300
2016-08-25T08:39:20.950Z,1308
2016-08-25T08:40:20.976Z,1312
2016-08-25T08:41:20.968Z,1320
2016-08-25T08:42:20.973Z,1332
2016-08-25T08:43:21.008Z,1336
2016-08-25T08:44:21.018Z,1340
2016-08-25T08:45:20.995Z,1340
2016-08-25T08:46:21.018Z,1348
2016-08-25T08:47:21.031Z,1352
2016-08-25T08:48:21.051Z,1364
2016-08-25T08:49:21.076Z,1364
2016-08-25T08:50:21.057Z,1364
2016-08-25T08:51:21.087Z,1376
2016-08-25T08:52:21.094Z,1380
2016-08-25T08:53:21.100Z,1388
2016-08-25T08:54:21.116Z,1384
2016-08-25T08:55:21.096Z,1396
2016-08-25T08:56:21.113Z,1408
2016-08-25T08:57:21.125Z,1408
2016-08-25T08:58:21.151Z,1412
2016-08-25T08:59:21.165Z,1428
2016-08-25T09:00:21.171Z,1432
2016-08-25T09:01:21.173Z,1436
2016-08-25T09:02:21.176Z,1444
2016-08-25T09:03:21.179Z,1440
2016-08-25T09:04:21.202Z,1444
2016-08-25T09:05:21.212Z,1448
2016-08-25T09:06:21.205Z,1456
2016-08-25T09:07:21.227Z,1460
2016-08-25T09:08:21.241Z,1472
2016-08-25T09:09:21.246Z,1472
2016-08-25T09:10:21.246Z,1480
2016-08-25T09:11:21.276Z,1488
2016-08-25T09:12:21.286Z,1492
2016-08-25T09:13:21.287Z,1496
2016-08-25T09:14:21.299Z,1504
2016-08-25T09:15:21.296Z,1504
2016-08-25T09:16:21.309Z,1512
2016-08-25T09:17:21.307Z,1520
2016-08-25T09:18:21.340Z,1524
2016-08-25T09:19:21.358Z,1532
2016-08-25T09:20:21.342Z,1540
2016-08-25T09:21:21.354Z,1536
2016-08-25T09:22:21.379Z,1552
2016-08-25T09:23:21.386Z,1560
2016-08-25T09:24:21.370Z,1568
2016-08-25T09:25:21.413Z,1576
2016-08-25T09:26:21.412Z,1580
2016-08-25T09:27:21.429Z,1576
2016-08-25T09:28:21.439Z,1580
2016-08-25T09:29:21.423Z,1588
2016-08-25T09:30:21.458Z,1600
2016-08-25T09:31:21.446Z,1604
2016-08-25T09:32:21.459Z,1620
2016-08-25T09:33:21.473Z,1624
2016-08-25T09:34:21.483Z,1636
2016-08-25T09:35:21.504Z,1640
2016-08-25T09:36:21.528Z,1648
2016-08-25T09:37:21.500Z,1648
2016-08-25T09:38:21.512Z,1660
2016-08-25T09:39:21.525Z,1668
2016-08-25T09:40:21.572Z,1668
2016-08-25T09:41:22.249Z,1680
2016-08-25T09:42:21.563Z,1684
2016-08-25T09:43:21.571Z,1692
2016-08-25T09:44:21.616Z,1696
2016-08-25T09:45:21.610Z,1700
2016-08-25T09:46:21.692Z,1704
2016-08-25T09:47:21.602Z,1712
2016-08-25T09:48:21.609Z,1720
2016-08-25T09:49:21.643Z,1724
2016-08-25T09:50:21.656Z,1732
2016-08-25T09:51:21.665Z,1732
2016-08-25T09:52:21.663Z,1740
2016-08-25T09:53:21.664Z,1752
2016-08-25T09:54:21.707Z,1752
2016-08-25T09:55:21.702Z,1764
2016-08-25T09:56:21.701Z,1772
2016-08-25T09:57:21.693Z,1784
2016-08-25T09:58:21.742Z,1792
2016-08-25T09:59:21.758Z,1796
2016-08-25T10:00:21.723Z,1808
2016-08-25T10:01:21.758Z,1808
2016-08-25T10:02:21.766Z,1816
2016-08-25T10:03:21.803Z,1828
2016-08-25T10:04:21.785Z,1832
2016-08-25T10:05:21.795Z,1832
2016-08-25T10:06:21.808Z,1840
2016-08-25T10:07:21.814Z,1840
2016-08-25T10:08:21.831Z,1840
2016-08-25T10:09:21.831Z,1844
2016-08-25T10:10:21.840Z,1848
2016-08-25T10:11:21.867Z,1856
2016-08-25T10:12:22.583Z,1864
2016-08-25T10:13:21.881Z,1872
2016-08-25T10:14:21.896Z,1876
2016-08-25T10:15:21.887Z,1884
2016-08-25T10:16:21.892Z,1892
2016-08-25T10:17:21.900Z,1888
2016-08-25T10:18:21.925Z,1880
2016-08-25T10:19:21.934Z,1892
2016-08-25T10:20:21.953Z,1904
2016-08-25T10:21:21.955Z,1912
2016-08-25T10:22:21.968Z,1932
2016-08-25T10:23:22.001Z,1928
2016-08-25T10:24:21.990Z,1928
2016-08-25T10:25:22.015Z,1932
2016-08-25T10:26:22.023Z,1948
2016-08-25T10:27:22.042Z,1964
2016-08-25T10:28:22.023Z,1956
2016-08-25T10:29:22.030Z,1960
2016-08-25T10:30:22.084Z,1956
2016-08-25T10:31:22.071Z,1968
2016-08-25T10:32:22.064Z,1980
2016-08-25T10:33:22.067Z,2000
2016-08-25T10:34:22.119Z,2008
2016-08-25T10:35:22.112Z,2004
2016-08-25T10:36:22.101Z,2020
2016-08-25T10:37:22.144Z,2024
2016-08-25T10:38:22.124Z,2024
2016-08-25T10:39:22.163Z,2012
2016-08-25T10:40:22.158Z,2020
2016-08-25T10:41:22.164Z,2032
2016-08-25T10:42:22.195Z,2036
2016-08-25T10:43:22.184Z,2052
2016-08-25T10:44:22.219Z,2052
2016-08-25T10:45:22.192Z,2068
2016-08-25T10:46:22.267Z,2080
2016-08-25T10:47:22.226Z,2088
2016-08-25T10:48:22.223Z,2076
2016-08-25T10:49:22.250Z,2072
2016-08-25T10:50:22.295Z,2076
2016-08-25T10:51:22.287Z,2076
2016-08-25T10:52:22.292Z,2100
2016-08-25T10:53:22.289Z,2112
2016-08-25T10:54:23.036Z,2104
2016-08-25T10:55:22.327Z,2104
2016-08-25T10:56:22.320Z,2108
2016-08-25T10:57:22.331Z,2124
2016-08-25T10:58:22.345Z,2128
2016-08-25T10:59:22.342Z,2120
2016-08-25T11:00:22.370Z,2136
2016-08-25T11:01:22.368Z,2148
2016-08-25T11:02:22.384Z,2160
2016-08-25T11:03:22.418Z,2160
2016-08-25T11:04:22.410Z,2160
2016-08-25T11:05:22.426Z,2180
2016-08-25T11:06:22.433Z,2176
2016-08-25T11:07:22.431Z,2176
2016-08-25T11:08:22.458Z,2180
2016-08-25T11:09:23.180Z,2180
2016-08-25T11:10:22.478Z,2184
2016-08-25T11:11:22.492Z,2196
2016-08-25T11:12:22.493Z,2188
2016-08-25T11:13:22.507Z,2200
2016-08-25T11:14:22.527Z,2192
2016-08-25T11:15:22.519Z,2208
2016-08-25T11:16:22.531Z,2208
2016-08-25T11:17:22.540Z,2216
2016-08-25T11:18:22.555Z,2216
2016-08-25T11:19:22.584Z,2224
2016-08-25T11:20:22.568Z,2228
2016-08-25T11:21:22.601Z,2236
2016-08-25T11:22:22.596Z,2236
2016-08-25T11:23:22.612Z,2240
2016-08-25T11:24:22.612Z,2248
2016-08-25T11:25:22.634Z,2240
2016-08-25T11:26:22.661Z,2248
2016-08-25T11:27:22.674Z,2256
2016-08-25T11:28:22.680Z,2260
2016-08-25T11:29:22.681Z,2264
2016-08-25T11:30:22.692Z,2264
2016-08-25T11:31:22.721Z,2264
2016-08-25T11:32:22.713Z,2268
2016-08-25T11:33:22.710Z,2268
2016-08-25T11:34:22.734Z,2264
2016-08-25T11:35:22.748Z,2268
2016-08-25T11:36:22.746Z,2268
2016-08-25T11:37:22.789Z,2284
2016-08-25T11:38:22.796Z,2288
2016-08-25T11:39:22.806Z,2304
2016-08-25T11:40:22.810Z,2300
2016-08-25T11:41:22.819Z,2304
2016-08-25T11:42:22.832Z,2308
2016-08-25T11:43:22.861Z,2312
2016-08-25T11:44:22.867Z,2308
2016-08-25T11:45:22.846Z,2312
2016-08-25T11:46:23.083Z,2312
2016-08-25T11:47:22.898Z,2324
2016-08-25T11:48:22.896Z,2332
2016-08-25T11:49:22.885Z,2320
2016-08-25T11:50:22.896Z,2316
2016-08-25T11:51:22.905Z,2320
2016-08-25T11:52:22.942Z,2332
2016-08-25T11:53:22.967Z,2332
2016-08-25T11:54:22.974Z,2320
2016-08-25T11:55:23.667Z,2316
2016-08-25T11:56:22.973Z,2324
2016-08-25T11:57:22.996Z,2328
2016-08-25T11:58:23.018Z,2332
2016-08-25T11:59:23.037Z,2328
2016-08-25T12:00:23.719Z,2336
2016-08-25T12:01:23.041Z,2340
2016-08-25T12:02:23.043Z,2336
2016-08-25T12:03:23.055Z,2336
2016-08-25T12:04:23.076Z,2348
2016-08-25T12:05:23.064Z,2348
2016-08-25T12:06:23.094Z,2344
2016-08-25T12:07:23.116Z,2352
2016-08-25T12:08:23.109Z,2332
2016-08-25T12:09:23.144Z,2336
2016-08-25T12:10:23.149Z,2340
2016-08-25T12:11:23.163Z,2348
2016-08-25T12:12:23.146Z,2348
2016-08-25T12:13:23.181Z,2348
2016-08-25T12:14:23.197Z,2336
2016-08-25T12:15:23.195Z,2336
2016-08-25T12:16:23.199Z,2340
2016-08-25T12:17:23.238Z,2348
2016-08-25T12:18:23.230Z,2348
2016-08-25T12:19:23.259Z,2344
2016-08-25T12:20:23.255Z,2328
2016-08-25T12:21:23.242Z,2352
2016-08-25T12:22:23.252Z,2340
2016-08-25T12:23:23.278Z,2348
2016-08-25T12:24:23.289Z,2332
2016-08-25T12:25:23.307Z,2324
2016-08-25T12:26:23.312Z,2312
2016-08-25T12:27:23.334Z,2312
2016-08-25T12:28:23.342Z,2316
2016-08-25T12:29:23.359Z,2324
2016-08-25T12:30:23.365Z,2324
2016-08-25T12:31:23.375Z,2316
2016-08-25T12:32:23.379Z,2308
2016-08-25T12:33:23.409Z,2304
2016-08-25T12:34:23.395Z,2300
2016-08-25T12:35:23.421Z,2304
2016-08-25T12:36:23.427Z,2312
2016-08-25T12:37:23.437Z,2304
2016-08-25T12:38:23.453Z,2308
2016-08-25T12:39:23.475Z,2308
2016-08-25T12:40:23.480Z,2300
2016-08-25T12:41:23.477Z,2300
2016-08-25T12:42:23.481Z,2292
2016-08-25T12:43:23.519Z,2284
2016-08-25T12:44:23.519Z,2276
2016-08-25T12:45:23.520Z,2268
2016-08-25T12:46:23.562Z,2276
2016-08-25T12:47:23.552Z,2276
2016-08-25T12:48:23.563Z,2276
2016-08-25T12:49:23.570Z,2276
2016-08-25T12:50:23.597Z,2268
2016-08-25T12:51:23.589Z,2264
2016-08-25T12:52:23.615Z,2268
2016-08-25T12:53:23.627Z,2260
2016-08-25T12:54:23.652Z,2252
2016-08-25T12:55:23.624Z,2240
2016-08-25T12:56:23.676Z,2232
2016-08-25T12:57:23.659Z,2236
2016-08-25T12:58:23.660Z,2232
2016-08-25T12:59:23.694Z,2236
2016-08-25T13:00:23.713Z,2236
2016-08-25T13:01:23.718Z,2228
2016-08-25T13:02:23.705Z,2216
2016-08-25T13:03:23.747Z,2204
2016-08-25T13:04:23.771Z,2196
2016-08-25T13:05:23.775Z,2188
2016-08-25T13:06:23.781Z,2192
2016-08-25T13:07:23.779Z,2184
2016-08-25T13:08:23.796Z,2176
2016-08-25T13:09:23.811Z,2184
2016-08-25T13:10:23.813Z,2176
2016-08-25T13:11:23.831Z,2164
2016-08-25T13:12:23.834Z,2160
2016-08-25T13:13:23.830Z,2152
2016-08-25T13:14:23.871Z,2144
2016-08-25T13:15:23.869Z,2144
2016-08-25T13:16:23.881Z,2148
2016-08-25T13:17:23.895Z,2144
2016-08-25T13:18:23.924Z,2136
2016-08-25T13:19:23.932Z,2128
2016-08-25T13:20:23.933Z,2132
2016-08-25T13:21:23.944Z,2132
2016-08-25T13:22:23.976Z,2128
2016-08-25T13:23:23.968Z,2120
2016-08-25T13:24:23.979Z,2116
2016-08-25T13:25:23.994Z,2116
2016-08-25T13:26:23.998Z,2104
2016-08-25T13:27:24.023Z,2104
2016-08-25T13:28:24.030Z,2096
2016-08-25T13:29:24.021Z,2092
2016-08-25T13:30:24.059Z,2084
2016-08-25T13:31:24.063Z,2076
2016-08-25T13:32:24.099Z,2072
2016-08-25T13:33:24.089Z,2064
2016-08-25T13:34:24.103Z,2048
2016-08-25T13:35:24.124Z,2044
2016-08-25T13:36:24.137Z,2040
2016-08-25T13:37:24.126Z,2032
2016-08-25T13:38:24.154Z,2028
2016-08-25T13:39:24.155Z,2020
2016-08-25T13:40:24.162Z,2020
2016-08-25T13:41:24.196Z,2012
2016-08-25T13:42:24.198Z,2008
2016-08-25T13:43:24.196Z,2000
2016-08-25T13:44:24.216Z,1996
2016-08-25T13:45:24.218Z,1984
2016-08-25T13:46:24.963Z,1976
2016-08-25T13:47:24.255Z,1968
2016-08-25T13:48:24.261Z,1960
2016-08-25T13:49:24.267Z,1960
2016-08-25T13:50:24.296Z,1948
2016-08-25T13:51:24.283Z,1944