createdAt,value
2023-03-11T00:00:55.388Z,0.40
2023-03-11T00:03:25.694Z,0.50
2023-03-11T00:05:53.343Z,0.63
2023-03-11T00:08:22.645Z,0.50
2023-03-11T00:10:52.319Z,0.63
2023-03-11T00:13:19.161Z,0.63
2023-03-11T00:15:49.454Z,0.90
2023-03-11T00:18:17.118Z,1.05
2023-03-11T00:20:44.817Z,0.68
2023-03-11T00:23:12.611Z,0.90
2023-03-11T00:25:39.689Z,1.02
2023-03-11T00:28:07.535Z,0.70
2023-03-11T00:30:34.872Z,0.40
2023-03-11T00:33:01.946Z,0.65
2023-03-11T00:35:30.171Z,0.63
2023-03-11T00:37:58.500Z,0.60
2023-03-11T00:40:26.196Z,0.60
2023-03-11T00:42:53.238Z,0.70
2023-03-11T00:45:20.541Z,1.00
2023-03-11T00:47:47.693Z,0.85
2023-03-11T00:50:19.137Z,1.27
2023-03-11T00:52:46.736Z,0.70
2023-03-11T00:55:15.464Z,1.13
2023-03-11T00:57:42.730Z,0.68
2023-03-11T01:00:13.414Z,0.50
2023-03-11T01:02:40.829Z,0.98
2023-03-11T01:05:08.303Z,0.85
2023-03-11T01:07:35.249Z,0.90
2023-03-11T01:10:04.237Z,0.57
2023-03-11T01:12:30.995Z,0.88
2023-03-11T01:14:58.014Z,0.63
2023-03-11T01:17:24.832Z,0.50
2023-03-11T01:19:51.824Z,0.57
2023-03-11T01:22:18.645Z,0.60
2023-03-11T01:24:45.399Z,0.73
2023-03-11T01:27:12.188Z,0.70
2023-03-11T01:29:39.223Z,0.40
2023-03-11T01:32:07.157Z,0.80
2023-03-11T01:34:36.171Z,0.82
2023-03-11T01:37:03.962Z,0.70
2023-03-11T01:39:30.733Z,1.38
2023-03-11T01:41:57.649Z,0.73
2023-03-11T01:44:25.118Z,0.60
2023-03-11T01:46:53.682Z,0.68
2023-03-11T01:49:24.326Z,0.70
2023-03-11T01:51:54.294Z,0.60
2023-03-11T01:54:25.757Z,0.70
2023-03-11T01:56:52.863Z,0.50
2023-03-11T01:59:21.434Z,0.70
2023-03-11T02:02:10.905Z,0.60
2023-03-11T02:04:38.101Z,0.90
2023-03-11T02:07:07.129Z,0.65
2023-03-11T02:09:34.189Z,0.70
2023-03-11T02:12:01.483Z,0.68
2023-03-11T02:14:30.178Z,0.93
2023-03-11T02:16:57.795Z,0.88
2023-03-11T02:19:24.758Z,0.70
2023-03-11T02:21:51.686Z,0.60
2023-03-11T02:24:27.472Z,0.63
2023-03-11T02:27:01.753Z,0.60
2023-03-11T02:29:29.980Z,0.57
2023-03-11T02:31:58.318Z,0.60
2023-03-11T02:34:33.567Z,0.70
2023-03-11T02:37:01.247Z,0.60
2023-03-11T02:39:47.881Z,0.50
2023-03-11T02:42:15.492Z,0.77
2023-03-11T02:44:44.082Z,0.68
2023-03-11T02:47:11.481Z,0.47
2023-03-11T02:49:39.015Z,0.98
2023-03-11T02:52:06.554Z,0.52
2023-03-11T02:54:33.724Z,0.68
2023-03-11T02:57:00.660Z,0.75
2023-03-11T02:59:27.954Z,0.70
2023-03-11T03:01:55.889Z,0.80
2023-03-11T03:04:22.700Z,0.52
2023-03-11T03:06:49.545Z,0.60
2023-03-11T03:09:17.594Z,0.50
2023-03-11T03:11:44.696Z,0.82
2023-03-11T03:14:11.607Z,0.65
2023-03-11T03:16:38.700Z,0.65
2023-03-11T03:19:05.675Z,0.50
2023-03-11T03:21:32.666Z,0.63
2023-03-11T03:23:59.628Z,0.73
2023-03-11T03:26:26.544Z,0.73
2023-03-11T03:28:53.409Z,0.75
2023-03-11T03:31:21.355Z,0.80
2023-03-11T03:33:48.279Z,0.77
2023-03-11T03:36:15.838Z,0.77
2023-03-11T03:38:46.434Z,0.40
2023-03-11T03:41:15.686Z,0.50
2023-03-11T03:43:42.937Z,0.80
2023-03-11T03:46:10.070Z,0.68
2023-03-11T03:48:43.306Z,0.65
2023-03-11T03:51:12.990Z,0.63
2023-03-11T03:53:46.550Z,0.68
2023-03-11T03:56:15.727Z,1.52
2023-03-11T03:58:43.651Z,0.85
2023-03-11T04:01:11.707Z,0.68
2023-03-11T04:03:39.937Z,0.75
2023-03-11T04:06:11.097Z,0.30
2023-03-11T04:08:37.990Z,0.52
2023-03-11T04:11:05.224Z,1.58
2023-03-11T04:13:34.090Z,0.68
2023-03-11T04:16:03.400Z,0.80
2023-03-11T04:18:30.919Z,0.65
2023-03-11T04:20:57.914Z,0.43
2023-03-11T04:23:25.043Z,0.60
2023-03-11T04:25:52.033Z,0.73
2023-03-11T04:28:20.151Z,1.13
2023-03-11T04:30:47.205Z,0.80
2023-03-11T04:33:14.058Z,0.55
2023-03-11T04:35:41.062Z,0.82
2023-03-11T04:38:07.892Z,0.50
2023-03-11T04:40:36.700Z,0.63
2023-03-11T04:43:04.010Z,0.80
2023-03-11T04:45:30.772Z,0.80
2023-03-11T04:48:00.119Z,0.77
2023-03-11T04:50:26.980Z,0.45
2023-03-11T04:52:54.456Z,1.00
2023-03-11T04:55:23.219Z,1.13
2023-03-11T04:57:50.119Z,1.02
2023-03-11T05:00:17.117Z,0.75
2023-03-11T05:02:47.763Z,0.70
2023-03-11T05:05:14.589Z,0.85
2023-03-11T05:07:42.841Z,0.68
2023-03-11T05:10:10.947Z,0.73
2023-03-11T05:12:39.287Z,0.60
2023-03-11T05:15:07.771Z,0.90
2023-03-11T05:17:34.837Z,0.93
2023-03-11T05:20:01.975Z,1.00
2023-03-11T05:22:32.338Z,0.60
2023-03-11T05:24:59.383Z,1.00
2023-03-11T05:27:26.433Z,0.77
2023-03-11T05:29:55.791Z,0.65
2023-03-11T05:32:24.080Z,0.70
2023-03-11T05:34:52.685Z,1.17
2023-03-11T05:37:19.463Z,0.77
2023-03-11T05:39:48.269Z,0.80
2023-03-11T05:42:15.887Z,0.50
2023-03-11T05:44:43.300Z,0.70
2023-03-11T05:47:10.831Z,0.57
2023-03-11T05:49:37.861Z,0.60
2023-03-11T05:52:05.783Z,0.50
2023-03-11T05:54:33.455Z,0.80
2023-03-11T05:57:01.000Z,1.00
2023-03-11T05:59:28.211Z,0.68
2023-03-11T06:02:00.289Z,0.75
2023-03-11T06:04:27.519Z,0.80
2023-03-11T06:06:54.484Z,1.52
2023-03-11T06:09:24.076Z,0.68
2023-03-11T06:11:52.289Z,0.90
2023-03-11T06:14:21.316Z,0.80
2023-03-11T06:16:50.717Z,0.90
2023-03-11T06:19:20.385Z,0.93
2023-03-11T06:21:49.180Z,1.25
2023-03-11T06:24:17.169Z,0.90
2023-03-11T06:26:44.415Z,1.00
2023-03-11T06:29:14.929Z,1.05
2023-03-11T06:31:42.482Z,0.90
2023-03-11T06:34:12.314Z,1.45
2023-03-11T06:36:39.625Z,1.52
2023-03-11T06:39:06.992Z,1.55
2023-03-11T06:41:35.695Z,1.20
2023-03-11T06:44:05.010Z,1.23
2023-03-11T06:46:33.194Z,1.10
2023-03-11T06:48:59.981Z,2.22
2023-03-11T06:51:27.812Z,2.25
2023-03-11T06:53:54.850Z,2.97
2023-03-11T06:56:23.571Z,2.28
2023-03-11T06:58:55.883Z,1.75
2023-03-11T07:01:25.576Z,1.92
2023-03-11T07:03:54.600Z,1.50
2023-03-11T07:06:24.565Z,2.03
2023-03-11T07:08:56.652Z,2.08
2023-03-11T07:11:27.832Z,2.00
2023-03-11T07:14:01.545Z,2.10
2023-03-11T07:16:31.985Z,1.45
2023-03-11T07:19:05.808Z,2.53
2023-03-11T07:21:32.962Z,2.03
2023-03-11T07:24:01.182Z,1.70
2023-03-11T07:26:28.983Z,2.20
2023-03-11T07:28:56.489Z,2.25
2023-03-11T07:31:25.058Z,1.45
2023-03-11T07:33:52.636Z,1.70
2023-03-11T07:36:20.729Z,1.80
2023-03-11T07:38:47.717Z,1.25
2023-03-11T07:41:14.769Z,2.00
2023-03-11T07:43:42.269Z,2.53
2023-03-11T07:46:09.057Z,3.45
2023-03-11T07:48:37.038Z,3.08
2023-03-11T07:51:04.993Z,3.97
2023-03-11T07:53:31.879Z,3.60
2023-03-11T07:55:59.174Z,3.88
2023-03-11T07:58:26.390Z,3.53
2023-03-11T08:00:54.642Z,2.67
2023-03-11T08:03:21.543Z,2.92
2023-03-11T08:05:48.298Z,3.30
2023-03-11T08:08:15.178Z,2.70
2023-03-11T08:10:41.990Z,2.35
2023-03-11T08:13:08.948Z,2.15
2023-03-11T08:15:36.830Z,2.40
2023-03-11T08:18:04.069Z,2.33
2023-03-11T08:20:31.107Z,2.03
2023-03-11T08:22:58.602Z,2.00
2023-03-11T08:25:25.912Z,1.52
2023-03-11T08:27:52.869Z,1.60
2023-03-11T08:30:19.789Z,1.20
2023-03-11T08:32:46.773Z,1.40
2023-03-11T08:35:13.985Z,1.15
2023-03-11T08:37:41.158Z,1.30
2023-03-11T08:40:10.532Z,1.00
2023-03-11T08:42:37.925Z,1.42
2023-03-11T08:45:05.067Z,0.82
2023-03-11T08:47:36.413Z,0.80
2023-03-11T08:50:07.881Z,0.82
2023-03-11T08:52:34.790Z,1.00
2023-03-11T08:55:03.772Z,0.80
2023-03-11T08:57:35.066Z,0.90
2023-03-11T09:00:01.901Z,0.70
2023-03-11T09:02:29.084Z,0.82
2023-03-11T09:05:02.279Z,0.40
2023-03-11T09:07:29.175Z,0.85
2023-03-11T09:09:57.544Z,0.50
2023-03-11T09:12:24.420Z,0.40
2023-03-11T09:14:51.170Z,0.60
2023-03-11T09:17:17.854Z,0.80
2023-03-11T09:19:44.695Z,0.60
2023-03-11T09:22:11.573Z,0.70
2023-03-11T09:24:38.481Z,0.60
2023-03-11T09:27:05.651Z,0.43
2023-03-11T09:29:32.568Z,0.60
2023-03-11T09:31:59.844Z,0.60
2023-03-11T09:34:26.636Z,0.98
2023-03-11T09:36:53.706Z,0.90
2023-03-11T09:39:20.618Z,0.60
2023-03-11T09:41:59.212Z,0.80
2023-03-11T09:44:44.258Z,0.60
2023-03-11T09:47:29.972Z,0.50
2023-03-11T09:50:06.515Z,0.85
2023-03-11T09:52:39.541Z,0.80
2023-03-11T09:55:11.801Z,0.50
2023-03-11T09:57:39.650Z,0.40
2023-03-11T10:00:06.954Z,0.73
2023-03-11T10:02:40.213Z,0.57
2023-03-11T10:05:10.659Z,0.70
2023-03-11T10:07:39.943Z,0.57
2023-03-11T10:10:07.416Z,0.73
2023-03-11T10:12:34.232Z,0.90
2023-03-11T10:15:20.016Z,0.40
2023-03-11T10:17:56.017Z,0.63
2023-03-11T10:20:27.135Z,0.50
2023-03-11T10:22:56.906Z,0.50
2023-03-11T10:25:30.627Z,0.65
2023-03-11T10:28:05.438Z,0.40
2023-03-11T10:30:38.055Z,0.90
2023-03-11T10:33:04.799Z,0.60
2023-03-11T10:35:36.875Z,0.60
2023-03-11T10:38:08.029Z,0.82
2023-03-11T10:40:35.808Z,0.82
2023-03-11T10:43:14.890Z,0.63
2023-03-11T10:45:44.801Z,0.80
2023-03-11T10:48:12.938Z,1.10
2023-03-11T10:50:46.262Z,1.00
2023-03-11T10:53:17.454Z,0.73
2023-03-11T10:55:47.338Z,0.95
2023-03-11T10:58:15.845Z,0.52
2023-03-11T11:00:44.030Z,1.05
2023-03-11T11:03:20.200Z,0.50
2023-03-11T11:11:00.338Z,0.73
2023-03-11T11:13:30.351Z,0.65
2023-03-11T11:15:59.038Z,0.60
2023-03-11T11:18:25.920Z,0.65
2023-03-11T11:21:03.023Z,0.60
2023-03-11T11:23:38.982Z,0.57
2023-03-11T11:26:08.988Z,0.93
2023-03-11T11:28:36.138Z,0.70
2023-03-11T11:31:05.037Z,0.60
2023-03-11T11:33:49.474Z,0.50
2023-03-11T11:36:16.589Z,1.20
2023-03-11T11:38:43.923Z,0.98
2023-03-11T11:41:14.578Z,0.88
2023-03-11T11:43:44.329Z,0.88
2023-03-11T11:46:15.712Z,0.80
2023-03-11T11:49:08.505Z,0.68
2023-03-11T11:51:40.525Z,0.75
2023-03-11T11:54:10.907Z,0.80
2023-03-11T11:56:37.654Z,0.60
2023-03-11T11:59:08.988Z,0.85
2023-03-11T12:01:48.904Z,0.70
2023-03-11T12:04:18.977Z,0.60
2023-03-11T12:07:01.266Z,0.60
2023-03-11T12:09:40.682Z,0.45
2023-03-11T12:12:16.651Z,0.47
2023-03-11T12:14:55.976Z,0.45
2023-03-11T12:17:23.619Z,0.90
2023-03-11T12:20:00.670Z,0.60
2023-03-11T12:22:33.531Z,0.40
2023-03-11T12:25:22.227Z,0.45
2023-03-11T12:28:09.526Z,0.60
2023-03-11T12:30:38.887Z,0.70
2023-03-11T12:33:09.562Z,0.52
2023-03-11T12:35:37.105Z,0.43
2023-03-11T12:38:13.379Z,0.70
2023-03-11T12:40:47.798Z,0.90
2023-03-11T12:43:37.822Z,0.70
2023-03-11T12:46:05.560Z,0.65
2023-03-11T12:48:33.687Z,0.73
2023-03-11T12:51:01.077Z,0.55
2023-03-11T12:53:47.929Z,0.50
2023-03-11T12:56:23.999Z,0.40
2023-03-11T12:59:11.188Z,0.40
2023-03-11T13:01:56.989Z,0.30
2023-03-11T13:04:37.632Z,0.43
2023-03-11T13:07:22.564Z,0.60
2023-03-11T13:10:12.541Z,0.50
2023-03-11T13:12:39.526Z,0.40
2023-03-11T13:15:19.023Z,0.50
2023-03-11T13:17:57.941Z,0.50
2023-03-11T13:20:43.183Z,0.60
2023-03-11T13:23:30.307Z,0.30
2023-03-11T13:25:57.267Z,0.50
2023-03-11T13:28:46.178Z,0.40
2023-03-11T13:31:25.235Z,0.20
2023-03-11T13:33:52.896Z,0.30
2023-03-11T13:36:19.602Z,0.30
2023-03-11T13:39:08.746Z,0.20
2023-03-11T13:41:37.152Z,0.25
2023-03-11T13:44:13.602Z,0.35
2023-03-11T13:46:41.783Z,0.35
2023-03-11T13:49:27.435Z,0.20
2023-03-11T13:51:56.997Z,0.45
2023-03-11T13:54:32.991Z,0.40
2023-03-11T13:57:01.216Z,0.40
2023-03-11T13:59:29.567Z,0.40
2023-03-11T14:01:58.209Z,0.98
2023-03-11T14:04:29.952Z,0.50
2023-03-11T14:06:56.791Z,0.60
2023-03-11T14:09:24.383Z,0.40
2023-03-11T14:11:53.038Z,0.30
2023-03-11T14:14:38.121Z,0.60
2023-03-11T14:17:06.952Z,0.45
2023-03-11T14:19:33.843Z,0.50
2023-03-11T14:22:00.735Z,0.40
2023-03-11T14:24:30.385Z,0.40
2023-03-11T14:26:59.815Z,0.30
2023-03-11T14:29:34.022Z,0.20
2023-03-11T14:32:00.962Z,0.40
2023-03-11T14:34:28.890Z,0.57
2023-03-11T14:36:57.792Z,0.68
2023-03-11T14:39:32.027Z,0.40
2023-03-11T14:42:04.994Z,0.50
2023-03-11T14:44:33.761Z,0.40
2023-03-11T14:47:11.935Z,0.65
2023-03-11T14:49:39.599Z,0.40
2023-03-11T14:52:08.709Z,0.60
2023-03-11T14:54:36.766Z,0.50
2023-03-11T14:57:10.623Z,0.40
2023-03-11T14:59:38.157Z,0.45
2023-03-11T15:02:17.337Z,0.65
2023-03-11T15:04:44.404Z,0.32
2023-03-11T15:07:11.491Z,0.52
2023-03-11T15:09:42.034Z,0.47
2023-03-11T15:12:28.802Z,0.63
2023-03-11T15:14:55.619Z,0.57
2023-03-11T15:17:34.891Z,0.40
2023-03-11T15:20:23.329Z,0.40
2023-03-11T15:22:57.770Z,0.50
2023-03-11T15:25:24.559Z,0.70
2023-03-11T15:27:51.453Z,0.73
2023-03-11T15:30:23.136Z,0.50
2023-03-11T15:32:50.100Z,0.70
2023-03-11T15:35:20.109Z,0.52
2023-03-11T15:37:47.818Z,0.57
2023-03-11T15:40:17.626Z,0.40
2023-03-11T15:42:45.118Z,0.50
2023-03-11T15:45:15.266Z,0.40
2023-03-11T15:47:42.504Z,0.40
2023-03-11T15:50:24.030Z,0.38
2023-03-11T15:52:53.043Z,0.40
2023-03-11T15:55:20.230Z,0.40
2023-03-11T15:57:48.071Z,0.63
2023-03-11T16:00:20.139Z,0.45
2023-03-11T16:02:47.015Z,0.70
2023-03-11T16:05:15.064Z,0.60
2023-03-11T16:07:41.966Z,0.40
2023-03-11T16:10:10.341Z,0.60
2023-03-11T16:12:37.684Z,0.35
2023-03-11T16:15:05.140Z,0.50
2023-03-11T16:17:46.771Z,0.40
2023-03-11T16:20:16.228Z,0.50
2023-03-11T16:22:43.181Z,0.50
2023-03-11T16:25:18.011Z,0.50
2023-03-11T16:27:44.820Z,0.60
2023-03-11T16:30:12.919Z,0.70
2023-03-11T16:32:39.681Z,0.77
2023-03-11T16:35:06.538Z,0.70
2023-03-11T16:37:33.449Z,0.68
2023-03-11T16:40:00.312Z,0.50
2023-03-11T16:42:27.317Z,0.73
2023-03-11T16:44:54.101Z,0.52
2023-03-11T16:47:21.078Z,0.70
2023-03-11T16:49:50.455Z,1.10
2023-03-11T16:52:20.815Z,1.15
2023-03-11T16:54:47.846Z,0.88
2023-03-11T16:57:14.853Z,1.20
2023-03-11T16:59:41.750Z,0.98
2023-03-11T17:02:12.339Z,0.88
2023-03-11T17:04:39.253Z,0.93
2023-03-11T17:07:06.282Z,0.85
2023-03-11T17:09:33.609Z,1.45
2023-03-11T17:12:00.602Z,1.23
2023-03-11T17:14:27.627Z,0.98
2023-03-11T17:16:54.502Z,1.25
2023-03-11T17:19:22.063Z,1.02
2023-03-11T17:21:49.004Z,0.80
2023-03-11T17:24:15.864Z,1.02
2023-03-11T17:26:42.639Z,1.17
2023-03-11T17:29:09.544Z,1.23
2023-03-11T17:31:36.502Z,1.33
2023-03-11T17:34:03.547Z,2.00
2023-03-11T17:36:30.473Z,3.22
2023-03-11T17:38:57.424Z,2.45
2023-03-11T17:41:24.449Z,3.22
2023-03-11T17:43:51.697Z,3.67
2023-03-11T17:46:19.754Z,3.53
2023-03-11T17:48:47.643Z,2.97
2023-03-11T17:51:15.966Z,3.53
2023-03-11T17:53:45.790Z,3.55
2023-03-11T17:56:14.100Z,3.70
2023-03-11T17:58:41.151Z,4.20
2023-03-11T18:01:09.620Z,3.75
2023-03-11T18:03:36.520Z,3.50
2023-03-11T18:06:05.151Z,3.30
2023-03-11T18:08:33.221Z,3.45
2023-03-11T18:11:01.216Z,4.97
2023-03-11T18:13:28.093Z,3.80
2023-03-11T18:15:59.219Z,3.97
2023-03-11T18:18:26.164Z,4.40
2023-03-11T18:20:53.049Z,4.28
2023-03-11T18:23:20.067Z,3.90
2023-03-11T18:25:50.379Z,4.70
2023-03-11T18:28:18.100Z,4.75
2023-03-11T18:30:45.125Z,4.43
2023-03-11T18:33:12.148Z,3.90
2023-03-11T18:35:39.199Z,4.95
2023-03-11T18:38:06.318Z,3.97
2023-03-11T18:40:33.234Z,3.30
2023-03-11T18:43:00.096Z,4.20
2023-03-11T18:45:26.911Z,3.95
2023-03-11T18:47:53.701Z,4.63
2023-03-11T18:50:21.243Z,4.75
2023-03-11T18:52:50.658Z,4.32
2023-03-11T18:55:18.438Z,4.43
2023-03-11T18:57:45.940Z,3.88
2023-03-11T19:00:13.490Z,4.15
2023-03-11T19:02:40.823Z,3.70
2023-03-11T19:05:07.782Z,3.45
2023-03-11T19:07:34.646Z,3.95
2023-03-11T19:10:01.600Z,3.33
2023-03-11T19:12:29.580Z,3.40
2023-03-11T19:14:56.527Z,3.40
2023-03-11T19:17:23.279Z,3.28
2023-03-11T19:19:50.092Z,3.92
2023-03-11T19:22:16.968Z,4.30
2023-03-11T19:24:43.833Z,4.38
2023-03-11T19:27:10.898Z,5.50
2023-03-11T19:29:37.663Z,5.88
2023-03-11T19:32:04.569Z,11.85
2023-03-11T19:34:31.686Z,16.50
2023-03-11T19:36:58.868Z,16.05
2023-03-11T19:39:25.827Z,9.48
2023-03-11T19:41:52.764Z,9.50
2023-03-11T19:44:19.672Z,7.40
2023-03-11T19:46:46.558Z,8.73
2023-03-11T19:49:13.431Z,8.80
2023-03-11T19:51:49.683Z,10.52
2023-03-11T19:54:17.527Z,10.50
2023-03-11T19:56:44.825Z,10.15
2023-03-11T19:59:11.811Z,9.88
2023-03-11T20:01:38.795Z,10.82
2023-03-11T20:04:05.782Z,10.85
2023-03-11T20:06:32.708Z,11.13
2023-03-11T20:08:59.592Z,10.63
2023-03-11T20:11:26.486Z,10.45
2023-03-11T20:13:53.525Z,11.10
2023-03-11T20:16:20.694Z,10.20
2023-03-11T20:18:51.139Z,9.10
2023-03-11T20:21:18.119Z,9.75
2023-03-11T20:23:45.212Z,9.35
2023-03-11T20:26:13.198Z,8.75
2023-03-11T20:28:40.522Z,8.30
2023-03-11T20:31:08.734Z,7.32
2023-03-11T20:33:37.524Z,7.55
2023-03-11T20:36:05.596Z,7.47
2023-03-11T20:38:32.607Z,6.88
2023-03-11T20:40:59.572Z,7.25
2023-03-11T20:43:26.406Z,7.25
2023-03-11T20:45:53.148Z,6.50
2023-03-11T20:48:20.014Z,6.63
2023-03-11T20:50:47.064Z,6.15
2023-03-11T20:53:14.036Z,6.60
2023-03-11T20:55:41.034Z,6.47
2023-03-11T20:58:07.998Z,5.68
2023-03-11T21:00:35.143Z,5.80
2023-03-11T21:03:02.219Z,5.97
2023-03-11T21:05:29.242Z,5.63
2023-03-11T21:07:56.103Z,5.93
2023-03-11T21:10:22.957Z,5.85
2023-03-11T21:12:49.917Z,5.95
2023-03-11T21:15:16.878Z,6.30
2023-03-11T21:17:44.009Z,6.60
2023-03-11T21:20:11.713Z,6.35
2023-03-11T21:22:39.754Z,6.80
2023-03-11T21:25:08.610Z,7.07
2023-03-11T21:27:38.581Z,8.02
2023-03-11T21:30:06.248Z,9.57
2023-03-11T21:32:33.557Z,9.98
2023-03-11T21:35:00.807Z,9.75
2023-03-11T21:37:28.024Z,11.70
2023-03-11T21:39:55.070Z,10.32
2023-03-11T21:42:21.979Z,10.32
2023-03-11T21:44:49.109Z,9.80
2023-03-11T21:47:16.134Z,9.63
2023-03-11T21:49:42.944Z,10.43
2023-03-11T21:52:09.819Z,10.20
2023-03-11T21:54:36.893Z,10.73
2023-03-11T21:57:03.787Z,10.05
2023-03-11T21:59:31.222Z,10.18
2023-03-11T22:02:02.731Z,9.38
2023-03-11T22:04:30.615Z,9.38
2023-03-11T22:06:57.717Z,9.02
2023-03-11T22:09:26.415Z,8.60
2023-03-11T22:11:54.175Z,7.47
2023-03-11T22:14:21.203Z,6.35
2023-03-11T22:16:48.191Z,6.25
2023-03-11T22:19:15.383Z,6.35
2023-03-11T22:21:42.852Z,5.60
2023-03-11T22:24:09.876Z,5.97
2023-03-11T22:26:36.831Z,6.10
2023-03-11T22:29:04.222Z,5.63
2023-03-11T22:31:31.761Z,6.35
2023-03-11T22:33:58.572Z,5.50
2023-03-11T22:36:25.455Z,6.13
2023-03-11T22:38:52.367Z,6.30
2023-03-11T22:41:20.599Z,6.50
2023-03-11T22:43:47.470Z,6.68
2023-03-11T22:46:14.676Z,5.55
2023-03-11T22:48:41.860Z,5.22
2023-03-11T22:51:08.840Z,5.63
2023-03-11T22:53:36.196Z,5.63
2023-03-11T22:56:07.396Z,5.47
2023-03-11T22:58:34.125Z,5.35
2023-03-11T23:01:01.153Z,5.70
2023-03-11T23:03:28.166Z,6.38
2023-03-11T23:05:57.829Z,4.97
2023-03-11T23:08:24.769Z,5.00
2023-03-11T23:10:51.686Z,4.97
2023-03-11T23:13:18.614Z,4.85
2023-03-11T23:15:46.174Z,4.40
2023-03-11T23:18:13.624Z,4.60
2023-03-11T23:20:41.264Z,4.68
2023-03-11T23:23:08.555Z,4.93
2023-03-11T23:25:36.049Z,4.95
2023-03-11T23:28:04.199Z,5.50
2023-03-11T23:30:31.543Z,5.18
2023-03-11T23:32:59.216Z,5.45
2023-03-11T23:35:26.069Z,5.18
2023-03-11T23:37:53.021Z,5.75
2023-03-11T23:40:19.912Z,5.20
2023-03-11T23:42:46.813Z,5.65
2023-03-11T23:45:13.547Z,4.50
2023-03-11T23:47:40.775Z,4.72
2023-03-11T23:50:08.150Z,6.00
2023-03-11T23:52:35.178Z,5.15
2023-03-11T23:55:02.016Z,5.25
2023-03-11T23:57:28.789Z,4.65
2023-03-11T23:59:55.634Z,4.93
