createdAt,value
2019-05-28T00:00:11.540Z,100709.23
2019-05-28T00:02:37.403Z,100708.55
2019-05-28T00:05:04.661Z,100705.80
2019-05-28T00:07:30.520Z,100707.02
2019-05-28T00:09:56.390Z,100708.37
2019-05-28T00:12:22.261Z,100695.82
2019-05-28T00:14:48.177Z,100695.82
2019-05-28T00:17:14.020Z,100694.97
2019-05-28T00:19:39.866Z,100685.31
2019-05-28T00:22:05.723Z,100684.80
2019-05-28T00:24:31.589Z,100692.39
2019-05-28T00:26:57.442Z,100687.08
2019-05-28T00:29:23.305Z,100690.72
2019-05-28T00:31:49.319Z,100678.97
2019-05-28T00:34:15.174Z,100669.38
2019-05-28T00:36:41.160Z,100676.59
2019-05-28T00:39:07.316Z,100666.58
2019-05-28T00:41:33.173Z,100662.12
2019-05-28T00:43:59.035Z,100666.25
2019-05-28T00:46:24.928Z,100669.66
2019-05-28T00:48:50.763Z,100673.31
2019-05-28T00:51:16.845Z,100674.52
2019-05-28T00:53:42.698Z,100663.65
2019-05-28T00:56:08.776Z,100670.39
2019-05-28T00:58:35.739Z,100664.20
2019-05-28T01:01:01.587Z,100653.52
2019-05-28T01:03:27.494Z,100654.55
2019-05-28T01:05:53.541Z,100652.52
2019-05-28T01:08:19.394Z,100654.20
2019-05-28T01:10:46.296Z,100649.58
2019-05-28T01:13:12.181Z,100649.91
2019-05-28T01:15:38.004Z,100648.88
2019-05-28T01:18:04.076Z,100648.39
2019-05-28T01:20:29.935Z,100645.64
2019-05-28T01:22:55.799Z,100640.45
2019-05-28T01:25:21.753Z,100643.20
2019-05-28T01:27:47.648Z,100640.80
2019-05-28T01:30:14.015Z,100648.70
2019-05-28T01:32:39.870Z,100635.30
2019-05-28T01:35:05.927Z,100630.64
2019-05-28T01:37:31.799Z,100632.89
2019-05-28T01:39:57.659Z,100627.41
2019-05-28T01:42:23.513Z,100627.41
2019-05-28T01:44:49.383Z,100628.24
2019-05-28T01:47:15.250Z,100619.48
2019-05-28T01:49:41.116Z,100619.48
2019-05-28T01:52:06.978Z,100617.41
2019-05-28T01:54:32.847Z,100613.27
2019-05-28T01:56:58.718Z,100606.75
2019-05-28T01:59:24.619Z,100606.75
2019-05-28T02:01:50.481Z,100613.45
2019-05-28T02:04:16.326Z,100615.20
2019-05-28T02:06:42.202Z,100615.19
2019-05-28T02:09:08.058Z,100615.35
2019-05-28T02:11:33.915Z,100617.23
2019-05-28T02:13:59.780Z,100612.91
2019-05-28T02:16:25.643Z,100605.72
2019-05-28T02:18:51.509Z,100605.72
2019-05-28T02:21:17.665Z,100591.75
2019-05-28T02:23:43.522Z,100595.55
2019-05-28T02:26:09.395Z,100588.67
2019-05-28T02:28:35.252Z,100587.66
2019-05-28T02:31:01.109Z,100592.29
2019-05-28T02:33:26.973Z,100581.27
2019-05-28T02:35:52.821Z,100585.75
2019-05-28T02:38:18.682Z,100579.39
2019-05-28T02:40:47.638Z,100592.63
2019-05-28T02:43:13.633Z,100576.44
2019-05-28T02:45:39.504Z,100589.69
2019-05-28T02:48:05.653Z,100586.57
2019-05-28T02:50:44.366Z,100585.06
2019-05-28T02:53:10.225Z,100580.05
2019-05-28T02:55:36.099Z,100586.08
2019-05-28T02:58:02.925Z,100596.58
2019-05-28T03:00:29.053Z,100586.78
2019-05-28T03:02:56.412Z,100592.30
2019-05-28T03:05:22.768Z,100583.34
2019-05-28T03:07:49.325Z,100594.34
2019-05-28T03:10:21.902Z,100583.84
2019-05-28T03:12:47.833Z,100603.30
2019-05-28T03:15:14.068Z,100601.92
2019-05-28T03:17:41.355Z,100601.56
2019-05-28T03:20:07.529Z,100602.46
2019-05-28T03:22:36.089Z,100597.61
2019-05-28T03:25:04.296Z,100602.95
2019-05-28T03:27:30.178Z,100602.09
2019-05-28T03:29:56.036Z,100595.57
2019-05-28T03:32:21.936Z,100599.86
2019-05-28T03:34:47.778Z,100596.41
2019-05-28T03:37:14.144Z,100596.59
2019-05-28T03:39:41.617Z,100593.31
2019-05-28T03:42:07.694Z,100596.59
2019-05-28T03:44:33.543Z,100602.63
2019-05-28T03:46:59.406Z,100592.11
2019-05-28T03:49:25.348Z,100592.80
2019-05-28T03:51:51.286Z,100592.98
2019-05-28T03:54:17.246Z,100597.80
2019-05-28T03:56:43.099Z,100605.02
2019-05-28T03:59:08.969Z,100601.44
2019-05-28T04:01:34.831Z,100598.80
2019-05-28T04:04:00.687Z,100598.33
2019-05-28T04:06:26.537Z,100596.41
2019-05-28T04:08:52.403Z,100591.08
2019-05-28T04:11:18.405Z,100600.91
2019-05-28T04:13:44.271Z,100612.93
2019-05-28T04:16:10.213Z,100609.16
2019-05-28T04:18:36.083Z,100613.58
2019-05-28T04:21:02.046Z,100611.88
2019-05-28T04:23:27.911Z,100608.41
2019-05-28T04:25:53.778Z,100617.16
2019-05-28T04:28:19.645Z,100627.59
2019-05-28T04:30:45.535Z,100630.08
2019-05-28T04:33:11.372Z,100640.39
2019-05-28T04:35:37.229Z,100646.95
2019-05-28T04:38:03.085Z,100648.55
2019-05-28T04:40:28.994Z,100646.00
2019-05-28T04:42:54.865Z,100646.19
2019-05-28T04:45:21.006Z,100641.09
2019-05-28T04:47:46.871Z,100642.15
2019-05-28T04:50:13.325Z,100648.31
2019-05-28T04:52:39.178Z,100662.31
2019-05-28T04:55:05.347Z,100654.03
2019-05-28T04:57:31.263Z,100654.09
2019-05-28T04:59:57.082Z,100654.64
2019-05-28T05:02:22.969Z,100639.95
2019-05-28T05:04:48.821Z,100606.05
2019-05-28T05:07:14.699Z,100587.97
2019-05-28T05:09:40.552Z,100565.23
2019-05-28T05:12:06.428Z,100559.48
2019-05-28T05:14:32.294Z,100560.36
2019-05-28T05:16:58.155Z,100557.80
2019-05-28T05:19:24.014Z,100548.55
2019-05-28T05:21:49.879Z,100549.14
2019-05-28T05:24:15.763Z,100553.68
2019-05-28T05:26:41.626Z,100564.98
2019-05-28T05:29:08.346Z,100589.95
2019-05-28T05:31:34.201Z,100602.20
2019-05-28T05:34:00.060Z,100613.54
2019-05-28T05:36:25.929Z,100613.18
2019-05-28T05:38:51.780Z,100613.18
2019-05-28T05:41:17.640Z,100620.13
2019-05-28T05:43:43.501Z,100625.76
2019-05-28T05:46:09.363Z,100626.66
2019-05-28T05:48:35.228Z,100633.03
2019-05-28T05:51:01.083Z,100632.23
2019-05-28T05:53:26.928Z,100629.75
2019-05-28T05:55:52.792Z,100633.45
2019-05-28T05:58:18.659Z,100637.40
2019-05-28T06:00:44.577Z,100631.73
2019-05-28T06:03:11.308Z,100632.70
2019-05-28T06:05:37.231Z,100642.39
2019-05-28T06:08:03.213Z,100643.14
2019-05-28T06:10:29.050Z,100652.83
2019-05-28T06:12:54.927Z,100655.94
2019-05-28T06:15:20.790Z,100653.36
2019-05-28T06:17:47.011Z,100652.86
2019-05-28T06:20:13.468Z,100644.58
2019-05-28T06:22:39.315Z,100656.11
2019-05-28T06:25:05.717Z,100656.94
2019-05-28T06:27:31.557Z,100660.41
2019-05-28T06:29:57.401Z,100656.42
2019-05-28T06:32:23.293Z,100655.22
2019-05-28T06:34:49.148Z,100653.47
2019-05-28T06:37:14.999Z,100652.16
2019-05-28T06:39:40.856Z,100654.04
2019-05-28T06:42:06.709Z,100661.12
2019-05-28T06:44:32.558Z,100665.05
2019-05-28T06:46:58.425Z,100672.99
2019-05-28T06:49:27.294Z,100672.80
2019-05-28T06:51:53.151Z,100684.50
2019-05-28T06:54:19.023Z,100684.85
2019-05-28T06:56:44.922Z,100692.45
2019-05-28T06:59:10.814Z,100685.72
2019-05-28T07:01:36.741Z,100683.30
2019-05-28T07:04:13.241Z,100685.55
2019-05-28T07:06:30.960Z,100678.97
2019-05-28T07:08:56.819Z,100683.11
2019-05-28T07:11:22.677Z,100688.93
2019-05-28T07:13:48.525Z,100693.47
2019-05-28T07:16:14.389Z,100680.87
2019-05-28T07:18:40.259Z,100683.80
2019-05-28T07:21:06.121Z,100694.98
2019-05-28T07:23:31.977Z,100694.81
2019-05-28T07:25:57.833Z,100686.19
2019-05-28T07:28:23.690Z,100679.14
2019-05-28T07:30:49.565Z,100688.07
2019-05-28T07:33:15.436Z,100695.45
2019-05-28T07:35:45.942Z,100695.45
2019-05-28T07:38:09.026Z,100689.27
2019-05-28T07:40:34.897Z,100689.97
2019-05-28T07:43:00.746Z,100683.25
2019-05-28T07:45:26.606Z,100685.14
2019-05-28T07:47:52.462Z,100686.01
2019-05-28T07:50:18.319Z,100687.41
2019-05-28T07:52:44.180Z,100675.72
2019-05-28T07:55:10.540Z,100679.31
2019-05-28T07:57:36.402Z,100685.83
2019-05-28T08:00:05.773Z,100690.12
2019-05-28T08:02:31.936Z,100686.17
2019-05-28T08:04:57.798Z,100692.08
2019-05-28T08:07:23.787Z,100686.77
2019-05-28T08:09:49.645Z,100695.70
2019-05-28T08:12:15.504Z,100704.12
2019-05-28T08:14:41.370Z,100699.84
2019-05-28T08:17:07.232Z,100699.46
2019-05-28T08:19:33.096Z,100704.10
2019-05-28T08:21:58.955Z,100709.94
2019-05-28T08:24:24.816Z,100719.38
2019-05-28T08:26:50.677Z,100722.34
2019-05-28T08:29:19.512Z,100714.40
2019-05-28T08:31:45.351Z,100706.29
2019-05-28T08:34:13.178Z,100717.67
2019-05-28T08:36:39.638Z,100717.48
2019-05-28T08:39:06.167Z,100718.86
2019-05-28T08:41:32.038Z,100720.23
2019-05-28T08:43:57.881Z,100726.11
2019-05-28T08:46:23.748Z,100726.80
2019-05-28T08:48:49.711Z,100742.08
2019-05-28T08:51:15.581Z,100743.48
2019-05-28T08:53:41.512Z,100734.02
2019-05-28T08:56:07.409Z,100734.02
2019-05-28T08:58:33.276Z,100740.06
2019-05-28T09:00:59.139Z,100741.93
2019-05-28T09:03:25.019Z,100743.68
2019-05-28T09:05:50.886Z,100745.59
2019-05-28T09:08:16.794Z,100740.42
2019-05-28T09:10:42.631Z,100735.22
2019-05-28T09:13:08.499Z,100740.42
2019-05-28T09:15:34.468Z,100749.77
2019-05-28T09:18:01.815Z,100749.77
2019-05-28T09:20:27.831Z,100753.89
2019-05-28T09:22:54.183Z,100748.20
2019-05-28T09:25:20.160Z,100748.73
2019-05-28T09:27:46.030Z,100754.51
2019-05-28T09:30:13.393Z,100754.51
2019-05-28T09:32:39.314Z,100757.97
2019-05-28T09:35:06.221Z,100754.86
2019-05-28T09:37:32.067Z,100763.11
2019-05-28T09:39:57.929Z,100768.81
2019-05-28T09:42:23.786Z,100765.87
2019-05-28T09:44:49.634Z,100768.00
2019-05-28T09:47:15.496Z,100764.33
2019-05-28T09:49:41.341Z,100775.05
2019-05-28T09:52:07.218Z,100781.61
2019-05-28T09:54:33.074Z,100769.03
2019-05-28T09:56:58.942Z,100776.41
2019-05-28T09:59:40.278Z,100781.25
2019-05-28T10:01:53.059Z,100798.91
2019-05-28T10:04:18.919Z,100797.77
2019-05-28T10:06:44.799Z,100799.77
2019-05-28T10:09:10.821Z,100800.47
2019-05-28T10:11:36.667Z,100802.92
2019-05-28T10:14:02.949Z,100810.78
2019-05-28T10:16:28.790Z,100814.05
2019-05-28T10:18:55.102Z,100813.94
2019-05-28T10:21:20.990Z,100820.33
2019-05-28T10:23:46.858Z,100818.59
2019-05-28T10:26:12.756Z,100820.34
2019-05-28T10:28:38.594Z,100828.42
2019-05-28T10:31:04.448Z,100837.37
2019-05-28T10:33:30.308Z,100829.61
2019-05-28T10:35:56.191Z,100839.44
2019-05-28T10:38:22.038Z,100836.33
2019-05-28T10:40:47.896Z,100841.82
2019-05-28T10:43:13.926Z,100843.56
2019-05-28T10:45:40.203Z,100837.51
2019-05-28T10:48:06.276Z,100848.91
2019-05-28T10:50:32.171Z,100853.70
2019-05-28T10:52:58.032Z,100852.52
2019-05-28T10:55:24.039Z,100855.42
2019-05-28T10:57:49.936Z,100856.83
2019-05-28T11:00:16.887Z,100873.38
2019-05-28T11:02:42.833Z,100869.08
2019-05-28T11:05:09.737Z,100873.92
2019-05-28T11:07:35.564Z,100874.60
2019-05-28T11:10:20.051Z,100880.81
2019-05-28T11:12:31.076Z,100881.50
2019-05-28T11:14:57.019Z,100883.05
2019-05-28T11:17:22.872Z,100890.11
2019-05-28T11:19:48.762Z,100890.11
2019-05-28T11:22:15.261Z,100896.49
2019-05-28T11:24:41.117Z,100899.75
2019-05-28T11:27:07.003Z,100910.59
2019-05-28T11:29:32.887Z,100908.70
2019-05-28T11:31:58.775Z,100910.08
2019-05-28T11:34:24.710Z,100915.71
2019-05-28T11:36:50.661Z,100919.70
2019-05-28T11:39:16.461Z,100924.52
2019-05-28T11:41:43.296Z,100919.73
2019-05-28T11:44:09.401Z,100934.04
2019-05-28T11:46:35.357Z,100929.59
2019-05-28T11:49:01.222Z,100934.23
2019-05-28T11:51:27.092Z,100933.91
2019-05-28T11:53:55.307Z,100940.62
2019-05-28T11:56:21.205Z,100941.81
2019-05-28T11:58:47.066Z,100940.76
2019-05-28T12:01:12.925Z,100955.61
2019-05-28T12:03:38.777Z,100947.69
2019-05-28T12:06:04.657Z,100950.45
2019-05-28T12:08:30.496Z,100951.13
2019-05-28T12:10:56.366Z,100957.49
2019-05-28T12:13:22.251Z,100958.89
2019-05-28T12:15:48.095Z,100950.94
2019-05-28T12:18:13.964Z,100956.64
2019-05-28T12:20:39.830Z,100955.81
2019-05-28T12:23:11.004Z,100965.95
2019-05-28T12:25:33.472Z,100966.31
2019-05-28T12:27:59.344Z,100968.05
2019-05-28T12:30:25.694Z,100976.99
2019-05-28T12:32:51.569Z,100975.13
2019-05-28T12:35:29.304Z,100976.83
2019-05-28T12:37:50.584Z,100979.41
2019-05-28T12:40:17.481Z,100986.98
2019-05-28T12:42:43.341Z,100985.58
2019-05-28T12:45:11.623Z,100985.59
2019-05-28T12:47:37.470Z,100986.45
2019-05-28T12:50:17.825Z,100989.06
2019-05-28T12:52:32.903Z,100995.61
2019-05-28T12:54:58.773Z,100998.36
2019-05-28T12:57:24.641Z,101005.06
2019-05-28T12:59:50.519Z,101005.79
2019-05-28T13:02:16.386Z,101001.74
2019-05-28T13:04:42.245Z,101011.64
2019-05-28T13:07:08.222Z,101025.47
2019-05-28T13:09:34.079Z,101019.86
2019-05-28T13:11:59.960Z,101030.88
2019-05-28T13:14:26.139Z,101031.25
2019-05-28T13:16:51.989Z,101027.88
2019-05-28T13:19:17.838Z,101037.42
2019-05-28T13:21:43.695Z,101046.53
2019-05-28T13:24:09.587Z,101051.15
2019-05-28T13:26:35.424Z,101047.19
2019-05-28T13:29:01.293Z,101050.39
2019-05-28T13:31:27.137Z,101044.80
2019-05-28T13:33:53.187Z,101051.78
2019-05-28T13:36:19.064Z,101050.22
2019-05-28T13:38:45.434Z,101061.08
2019-05-28T13:41:11.288Z,101068.84
2019-05-28T13:43:37.144Z,101062.17
2019-05-28T13:46:03.204Z,101069.91
2019-05-28T13:48:29.063Z,101066.33
2019-05-28T13:50:54.982Z,101065.72
2019-05-28T13:53:20.807Z,101066.78
2019-05-28T13:55:46.666Z,101069.92
2019-05-28T13:58:12.532Z,101065.31
2019-05-28T14:00:38.386Z,101070.31
2019-05-28T14:03:07.763Z,101078.77
2019-05-28T14:05:33.626Z,101073.75
2019-05-28T14:07:59.479Z,101080.83
2019-05-28T14:10:25.592Z,101076.00
2019-05-28T14:12:51.476Z,101081.26
2019-05-28T14:15:18.292Z,101083.11
2019-05-28T14:17:44.174Z,101079.05
2019-05-28T14:20:10.579Z,101084.61
2019-05-28T14:22:36.445Z,101085.61
2019-05-28T14:25:06.490Z,101089.03
2019-05-28T14:27:32.933Z,101084.22
2019-05-28T14:29:59.341Z,101097.77
2019-05-28T14:32:25.207Z,101099.88
2019-05-28T14:34:52.510Z,101106.97
2019-05-28T14:37:18.630Z,101095.80
2019-05-28T14:39:44.590Z,101101.17
2019-05-28T14:42:10.447Z,101109.97
2019-05-28T14:44:36.308Z,101111.52
2019-05-28T14:47:02.830Z,101110.15
2019-05-28T14:49:28.685Z,101117.22
2019-05-28T14:51:54.750Z,101116.88
2019-05-28T14:54:20.618Z,101124.98
2019-05-28T14:56:46.493Z,101125.34
2019-05-28T14:59:12.357Z,101126.37
2019-05-28T15:01:38.352Z,101134.66
2019-05-28T15:04:04.195Z,101145.70
2019-05-28T15:06:30.075Z,101139.83
2019-05-28T15:08:55.944Z,101143.81
2019-05-28T15:11:21.807Z,101147.39
2019-05-28T15:13:48.180Z,101150.43
2019-05-28T15:16:14.062Z,101158.46
2019-05-28T15:18:39.916Z,101150.13
2019-05-28T15:21:05.782Z,101150.47
2019-05-28T15:23:31.634Z,101157.25
2019-05-28T15:25:57.542Z,101163.50
2019-05-28T15:28:23.393Z,101165.86
2019-05-28T15:30:49.461Z,101172.06
2019-05-28T15:33:15.322Z,101172.35
2019-05-28T15:35:41.176Z,101178.72
2019-05-28T15:38:07.097Z,101173.88
2019-05-28T15:40:32.945Z,101187.44
2019-05-28T15:43:06.237Z,101185.42
2019-05-28T15:45:26.805Z,101191.32
2019-05-28T15:47:52.655Z,101192.45
2019-05-28T15:50:18.668Z,101199.57
2019-05-28T15:52:44.667Z,101203.87
2019-05-28T15:55:10.852Z,101200.61
2019-05-28T15:57:36.733Z,101202.64
2019-05-28T16:00:08.235Z,101202.99
2019-05-28T16:02:34.209Z,101202.80
2019-05-28T16:05:00.105Z,101216.47
2019-05-28T16:07:25.950Z,101210.75
2019-05-28T16:09:55.973Z,101225.38
2019-05-28T16:12:19.586Z,101217.13
2019-05-28T16:14:45.511Z,101216.56
2019-05-28T16:17:11.377Z,101217.02
2019-05-28T16:19:37.240Z,101218.12
2019-05-28T16:22:03.163Z,101223.33
2019-05-28T16:24:28.992Z,101218.91
2019-05-28T16:26:54.844Z,101226.83
2019-05-28T16:29:20.702Z,101225.10
2019-05-28T16:31:46.573Z,101229.08
2019-05-28T16:34:12.426Z,101233.77
2019-05-28T16:36:38.295Z,101244.45
2019-05-28T16:39:06.950Z,101246.31
2019-05-28T16:41:32.805Z,101248.02
2019-05-28T16:43:58.663Z,101257.20
2019-05-28T16:46:25.113Z,101252.37
2019-05-28T16:48:50.956Z,101246.83
2019-05-28T16:51:16.854Z,101246.20
2019-05-28T16:53:42.799Z,101252.08
2019-05-28T16:56:08.734Z,101261.93
2019-05-28T16:58:34.595Z,101261.22
2019-05-28T17:01:20.833Z,101264.64
2019-05-28T17:03:28.333Z,101271.23
2019-05-28T17:05:54.284Z,101270.03
2019-05-28T17:08:20.256Z,101276.08
2019-05-28T17:10:46.116Z,101283.99
2019-05-28T17:13:11.978Z,101282.97
2019-05-28T17:15:38.755Z,101286.44
2019-05-28T17:18:04.627Z,101289.22
2019-05-28T17:20:30.501Z,101295.43
2019-05-28T17:22:56.385Z,101295.11
2019-05-28T17:25:24.029Z,101292.17
2019-05-28T17:27:50.329Z,101295.22
2019-05-28T17:30:22.723Z,101301.84
2019-05-28T17:32:44.427Z,101303.20
2019-05-28T17:35:11.062Z,101314.56
2019-05-28T17:37:36.933Z,101307.47
2019-05-28T17:40:04.228Z,101320.25
2019-05-28T17:42:30.116Z,101313.50
2019-05-28T17:44:55.989Z,101325.24
2019-05-28T17:47:21.903Z,101336.29
2019-05-28T17:49:47.768Z,101332.66
2019-05-28T17:52:13.630Z,101346.59
2019-05-28T17:54:39.513Z,101344.86
2019-05-28T17:57:05.375Z,101351.08
2019-05-28T17:59:31.222Z,101359.52
2019-05-28T18:01:57.086Z,101359.60
2019-05-28T18:04:23.066Z,101372.52
2019-05-28T18:06:48.921Z,101376.66
2019-05-28T18:09:14.790Z,101380.55
2019-05-28T18:11:40.663Z,101385.08
2019-05-28T18:14:06.525Z,101389.69
2019-05-28T18:16:32.400Z,101389.67
2019-05-28T18:19:00.645Z,101400.16
2019-05-28T18:21:26.020Z,101399.99
2019-05-28T18:23:51.868Z,101402.38
2019-05-28T18:26:17.729Z,101413.73
2019-05-28T18:28:43.589Z,101409.90
2019-05-28T18:31:09.452Z,101413.68
2019-05-28T18:33:35.302Z,101419.75
2019-05-28T18:36:01.158Z,101415.94
2019-05-28T18:38:27.487Z,101411.00
2019-05-28T18:40:53.370Z,101429.16
2019-05-28T18:43:19.229Z,101433.09
2019-05-28T18:45:45.766Z,101431.65
2019-05-28T18:48:11.508Z,101438.09
2019-05-28T18:50:37.333Z,101436.92
2019-05-28T18:53:03.188Z,101449.84
2019-05-28T18:55:29.052Z,101451.56
2019-05-28T18:57:54.977Z,101454.89
2019-05-28T19:00:20.968Z,101463.00
2019-05-28T19:02:46.848Z,101455.50
2019-05-28T19:05:12.910Z,101460.20
2019-05-28T19:07:38.769Z,101466.44
2019-05-28T19:10:05.494Z,101479.66
2019-05-28T19:12:31.365Z,101474.78
2019-05-28T19:14:57.255Z,101488.06
2019-05-28T19:17:23.127Z,101488.06
2019-05-28T19:19:49.020Z,101491.52
2019-05-28T19:22:14.878Z,101488.98
2019-05-28T19:24:40.730Z,101491.48
2019-05-28T19:27:06.595Z,101501.84
2019-05-28T19:29:32.655Z,101497.19
2019-05-28T19:31:58.518Z,101500.31
2019-05-28T19:34:25.196Z,101503.02
2019-05-28T19:36:51.883Z,101516.31
2019-05-28T19:39:17.866Z,101510.83
2019-05-28T19:41:53.557Z,101527.34
2019-05-28T19:44:11.544Z,101529.19
2019-05-28T19:46:37.546Z,101532.88
2019-05-28T19:49:03.413Z,101537.45
2019-05-28T19:51:29.286Z,101532.94
2019-05-28T19:53:55.203Z,101545.66
2019-05-28T19:56:21.062Z,101547.34
2019-05-28T19:58:46.922Z,101556.23
2019-05-28T20:01:12.793Z,101555.41
2019-05-28T20:03:38.676Z,101559.81
2019-05-28T20:06:04.531Z,101562.42
2019-05-28T20:08:30.422Z,101570.22
2019-05-28T20:10:56.302Z,101569.37
2019-05-28T20:13:22.175Z,101581.73
2019-05-28T20:15:48.026Z,101589.86
2019-05-28T20:18:26.277Z,101598.50
2019-05-28T20:20:41.695Z,101592.31
2019-05-28T20:23:07.574Z,101602.02
2019-05-28T20:25:33.449Z,101616.94
2019-05-28T20:27:59.312Z,101617.44
2019-05-28T20:30:25.327Z,101608.97
2019-05-28T20:32:51.218Z,101620.02
2019-05-28T20:35:17.082Z,101623.50
2019-05-28T20:37:42.937Z,101620.23
2019-05-28T20:40:10.229Z,101629.86
2019-05-28T20:42:36.998Z,101635.95
2019-05-28T20:45:11.883Z,101635.12
2019-05-28T20:47:37.510Z,101634.05
2019-05-28T20:50:06.054Z,101635.59
2019-05-28T20:52:33.156Z,101632.12
2019-05-28T20:54:59.215Z,101645.59
2019-05-28T20:57:25.197Z,101638.17
2019-05-28T20:59:51.493Z,101651.23
2019-05-28T21:02:19.220Z,101658.67
2019-05-28T21:04:45.200Z,101657.52
2019-05-28T21:07:11.061Z,101656.41
2019-05-28T21:09:36.957Z,101652.41
2019-05-28T21:12:03.516Z,101649.59
2019-05-28T21:14:29.379Z,101658.62
2019-05-28T21:16:55.237Z,101659.01
2019-05-28T21:19:21.103Z,101654.58
2019-05-28T21:21:47.852Z,101659.12
2019-05-28T21:24:13.735Z,101664.42
2019-05-28T21:26:39.585Z,101664.30
2019-05-28T21:29:05.551Z,101672.55
2019-05-28T21:31:31.517Z,101670.20
2019-05-28T21:33:57.374Z,101678.22
2019-05-28T21:36:23.245Z,101679.64
2019-05-28T21:38:49.208Z,101679.97
2019-05-28T21:41:15.067Z,101669.22
2019-05-28T21:43:40.936Z,101676.38
2019-05-28T21:46:06.792Z,101686.56
2019-05-28T21:48:32.644Z,101686.52
2019-05-28T21:50:58.783Z,101697.78
2019-05-28T21:53:24.691Z,101692.95
2019-05-28T21:55:50.562Z,101694.64
2019-05-28T21:58:16.409Z,101697.20
2019-05-28T22:00:58.158Z,101701.81
2019-05-28T22:03:24.024Z,101707.95
2019-05-28T22:05:49.860Z,101711.64
2019-05-28T22:08:15.732Z,101713.12
2019-05-28T22:10:41.592Z,101718.66
2019-05-28T22:13:20.447Z,101719.84
2019-05-28T22:15:35.227Z,101718.31
2019-05-28T22:18:02.161Z,101718.33
2019-05-28T22:20:28.138Z,101725.81
2019-05-28T22:22:54.138Z,101725.67
2019-05-28T22:25:19.987Z,101728.55
2019-05-28T22:27:45.852Z,101735.19
2019-05-28T22:30:12.620Z,101735.66
2019-05-28T22:32:38.472Z,101728.87
2019-05-28T22:35:05.324Z,101743.74
2019-05-28T22:37:31.188Z,101738.84
2019-05-28T22:39:57.319Z,101749.06
2019-05-28T22:42:23.210Z,101747.08
2019-05-28T22:44:49.066Z,101760.48
2019-05-28T22:47:14.921Z,101750.42
2019-05-28T22:49:40.772Z,101758.44
2019-05-28T22:52:06.661Z,101759.66
2019-05-28T22:54:32.524Z,101766.30
2019-05-28T22:56:58.374Z,101771.93
2019-05-28T22:59:24.247Z,101769.72
2019-05-28T23:01:50.087Z,101774.08
2019-05-28T23:04:15.938Z,101778.70
2019-05-28T23:06:41.795Z,101768.60
2019-05-28T23:09:07.845Z,101770.22
2019-05-28T23:11:33.718Z,101778.31
2019-05-28T23:13:59.880Z,101774.37
2019-05-28T23:16:25.739Z,101776.00
2019-05-28T23:18:51.597Z,101785.09
2019-05-28T23:21:17.464Z,101784.48
2019-05-28T23:23:43.346Z,101789.84
2019-05-28T23:26:09.412Z,101786.58
2019-05-28T23:28:35.365Z,101790.98
2019-05-28T23:31:01.812Z,101799.20
2019-05-28T23:33:27.775Z,101789.59
2019-05-28T23:35:53.631Z,101789.95
2019-05-28T23:38:19.507Z,101795.41
2019-05-28T23:40:45.353Z,101789.96
2019-05-28T23:43:11.601Z,101786.97
2019-05-28T23:45:37.585Z,101796.05
2019-05-28T23:48:07.396Z,101810.64
2019-05-28T23:50:31.594Z,101809.24
2019-05-28T23:52:57.512Z,101812.75
2019-05-28T23:55:23.314Z,101824.95
2019-05-28T23:57:49.174Z,101819.69
