createdAt,value
2022-12-01T00:03:49.448Z,1004.75
2022-12-01T00:08:51.682Z,1004.80
2022-12-01T00:13:55.847Z,1004.80
2022-12-01T00:19:00.010Z,1004.73
2022-12-01T00:24:04.237Z,1004.73
2022-12-01T00:29:08.344Z,1004.78
2022-12-01T00:39:16.702Z,1004.66
2022-12-01T00:44:20.822Z,1004.69
2022-12-01T00:49:25.004Z,1004.83
2022-12-01T00:54:29.168Z,1004.80
2022-12-01T00:59:33.353Z,1004.83
2022-12-01T01:04:37.508Z,1004.83
2022-12-01T01:09:41.671Z,1004.94
2022-12-01T01:14:45.828Z,1004.92
2022-12-01T01:19:50.308Z,1004.91
2022-12-01T01:24:54.179Z,1004.99
2022-12-01T01:29:58.302Z,1004.99
2022-12-01T01:35:02.482Z,1005.05
2022-12-01T01:40:06.638Z,1005.09
2022-12-01T01:45:10.802Z,1005.23
2022-12-01T01:50:14.961Z,1005.21
2022-12-01T01:55:19.151Z,1005.25
2022-12-01T02:00:21.370Z,1005.31
2022-12-01T02:05:25.623Z,1005.20
2022-12-01T02:10:27.875Z,1005.30
2022-12-01T02:15:31.986Z,1005.22
2022-12-01T02:25:40.332Z,1005.14
2022-12-01T02:30:44.529Z,1005.13
2022-12-01T02:35:48.664Z,1005.16
2022-12-01T02:40:52.817Z,1005.15
2022-12-01T02:45:57.084Z,1005.14
2022-12-01T02:51:01.154Z,1005.11
2022-12-01T02:56:05.307Z,1005.13
2022-12-01T03:01:09.498Z,1005.10
2022-12-01T03:06:13.607Z,1005.02
2022-12-01T03:11:17.815Z,1005.04
2022-12-01T03:16:22.010Z,1005.14
2022-12-01T03:21:26.111Z,1004.98
2022-12-01T03:26:30.262Z,1005.00
2022-12-01T03:31:34.523Z,1005.01
2022-12-01T03:36:38.602Z,1005.13
2022-12-01T03:41:42.756Z,1005.06
2022-12-01T03:46:46.926Z,1005.02
2022-12-01T03:51:51.093Z,1005.03
2022-12-01T03:56:55.248Z,1004.96
2022-12-01T04:01:57.612Z,1004.89
2022-12-01T04:07:01.666Z,1004.89
2022-12-01T04:12:03.998Z,1004.82
2022-12-01T04:17:08.122Z,1004.94
2022-12-01T04:22:12.283Z,1004.99
2022-12-01T04:27:16.443Z,1005.00
2022-12-01T04:32:20.713Z,1004.97
2022-12-01T04:37:24.775Z,1004.91
2022-12-01T04:42:28.940Z,1004.90
2022-12-01T04:47:33.136Z,1004.87
2022-12-01T04:52:37.274Z,1004.89
2022-12-01T04:57:41.438Z,1004.88
2022-12-01T05:02:45.599Z,1004.80
2022-12-01T05:07:49.800Z,1004.87
2022-12-01T05:12:53.916Z,1004.89
2022-12-01T05:17:58.080Z,1004.95
2022-12-01T05:23:06.323Z,1004.89
2022-12-01T05:28:06.414Z,1004.96
2022-12-01T05:33:10.574Z,1004.90
2022-12-01T05:38:14.752Z,1004.86
2022-12-01T05:43:21.669Z,1004.95
2022-12-01T05:48:23.299Z,1004.85
2022-12-01T05:53:27.211Z,1004.88
2022-12-01T05:58:29.489Z,1004.95
2022-12-01T06:03:33.676Z,1004.91
2022-12-01T06:08:35.958Z,1004.93
2022-12-01T06:13:40.111Z,1004.96
2022-12-01T06:18:44.277Z,1004.91
2022-12-01T06:23:48.418Z,1004.96
2022-12-01T06:28:52.581Z,1005.05
2022-12-01T06:33:56.747Z,1005.00
2022-12-01T06:39:00.927Z,1005.04
2022-12-01T06:44:05.073Z,1005.07
2022-12-01T06:49:09.213Z,1005.16
2022-12-01T06:54:13.397Z,1005.21
2022-12-01T06:59:15.679Z,1005.18
2022-12-01T07:04:19.856Z,1005.31
2022-12-01T07:09:23.993Z,1005.25
2022-12-01T07:14:28.154Z,1005.29
2022-12-01T07:19:32.310Z,1005.22
2022-12-01T07:24:36.476Z,1005.27
2022-12-01T07:29:40.676Z,1005.31
2022-12-01T07:34:44.828Z,1005.32
2022-12-01T07:39:49.269Z,1005.37
2022-12-01T07:44:53.161Z,1005.31
2022-12-01T07:49:57.327Z,1005.37
2022-12-01T07:54:59.576Z,1005.43
2022-12-01T08:00:03.728Z,1005.47
2022-12-01T08:05:07.896Z,1005.51
2022-12-01T08:10:10.194Z,1005.53
2022-12-01T08:15:14.386Z,1005.57
2022-12-01T08:20:23.696Z,1005.65
2022-12-01T08:25:23.374Z,1005.67
2022-12-01T08:30:26.854Z,1005.68
2022-12-01T08:35:30.978Z,1005.66
2022-12-01T08:40:35.168Z,1005.68
2022-12-01T08:45:39.340Z,1005.59
2022-12-01T08:50:43.471Z,1005.66
2022-12-01T08:55:47.666Z,1005.65
2022-12-01T09:00:51.818Z,1005.80
2022-12-01T09:05:55.985Z,1005.69
2022-12-01T09:11:00.172Z,1005.73
2022-12-01T09:16:04.445Z,1005.78
2022-12-01T09:21:08.482Z,1005.81
2022-12-01T09:26:13.817Z,1005.93
2022-12-01T09:31:16.854Z,1005.84
2022-12-01T09:36:20.940Z,1005.88
2022-12-01T09:41:25.146Z,1005.79
2022-12-01T09:46:29.414Z,1005.87
2022-12-01T09:51:33.424Z,1005.78
2022-12-01T09:56:35.743Z,1005.82
2022-12-01T10:01:39.918Z,1005.75
2022-12-01T10:06:44.104Z,1005.74
2022-12-01T10:11:46.336Z,1005.74
2022-12-01T10:16:50.493Z,1005.66
2022-12-01T10:21:54.661Z,1005.56
2022-12-01T10:26:58.828Z,1005.50
2022-12-01T10:32:03.048Z,1005.49
2022-12-01T10:37:07.147Z,1005.42
2022-12-01T10:42:11.302Z,1005.36
2022-12-01T10:47:15.459Z,1005.27
2022-12-01T10:52:19.639Z,1005.23
2022-12-01T10:57:23.779Z,1005.30
2022-12-01T11:07:32.166Z,1005.38
2022-12-01T11:12:36.316Z,1005.41
2022-12-01T11:17:40.437Z,1005.39
2022-12-01T11:22:44.584Z,1005.56
2022-12-01T11:27:48.766Z,1005.89
2022-12-01T11:32:52.963Z,1006.03
2022-12-01T11:38:21.019Z,1006.34
2022-12-01T11:43:01.266Z,1006.64
2022-12-01T11:48:05.409Z,1006.87
2022-12-01T11:53:09.566Z,1007.05
2022-12-01T11:58:11.848Z,1007.20
2022-12-01T12:03:16.079Z,1007.13
2022-12-01T12:08:18.275Z,1007.24
2022-12-01T12:13:22.420Z,1007.35
2022-12-01T12:18:26.630Z,1007.49
2022-12-01T12:23:30.760Z,1007.57
2022-12-01T12:28:34.935Z,1007.80
2022-12-01T12:33:39.143Z,1007.94
2022-12-01T12:38:43.271Z,1008.01
2022-12-01T12:43:47.422Z,1007.98
2022-12-01T12:49:12.158Z,1008.04
2022-12-01T12:53:55.796Z,1008.12
2022-12-01T12:58:59.918Z,1008.11
2022-12-01T13:04:04.064Z,1008.22
2022-12-01T13:09:08.271Z,1008.24
2022-12-01T13:14:12.420Z,1008.20
2022-12-01T13:19:16.538Z,1008.17
2022-12-01T13:24:23.343Z,1008.24
2022-12-01T13:29:24.882Z,1008.27
2022-12-01T13:34:29.086Z,1008.46
2022-12-01T13:39:33.234Z,1008.48
2022-12-01T13:44:37.401Z,1008.45
2022-12-01T13:49:41.541Z,1008.42
2022-12-01T13:54:43.826Z,1008.28
2022-12-01T13:59:48.362Z,1008.22
2022-12-01T14:04:52.307Z,1008.28
2022-12-01T14:09:56.325Z,1008.38
2022-12-01T14:15:00.519Z,1008.45
2022-12-01T14:20:04.598Z,1008.54
2022-12-01T14:25:08.805Z,1008.47
2022-12-01T14:30:12.949Z,1008.50
2022-12-01T14:35:17.096Z,1008.49
2022-12-01T14:40:21.391Z,1008.52
2022-12-01T14:45:25.462Z,1008.46
2022-12-01T14:50:29.615Z,1008.47
2022-12-01T14:55:33.789Z,1008.36
2022-12-01T15:00:37.977Z,1008.39
2022-12-01T15:05:42.120Z,1008.31
2022-12-01T15:10:46.279Z,1008.22
2022-12-01T15:15:50.414Z,1008.16
2022-12-01T15:20:54.662Z,1008.21
2022-12-01T15:25:58.769Z,1008.37
2022-12-01T15:31:02.942Z,1008.40
2022-12-01T15:36:07.062Z,1008.45
2022-12-01T15:41:30.210Z,1008.58
2022-12-01T15:46:13.551Z,1008.62
2022-12-01T15:51:15.813Z,1008.47
2022-12-01T15:56:19.959Z,1008.37
2022-12-01T16:01:22.263Z,1008.20
2022-12-01T16:06:26.394Z,1007.89
2022-12-01T16:11:30.565Z,1007.73
2022-12-01T16:16:34.775Z,1007.68
2022-12-01T16:21:38.876Z,1007.66
2022-12-01T16:26:43.065Z,1007.74
2022-12-01T16:32:12.590Z,1007.75
2022-12-01T16:36:51.364Z,1007.82
2022-12-01T16:41:55.592Z,1007.77
2022-12-01T16:46:59.721Z,1007.73
2022-12-01T16:52:16.014Z,1007.80
2022-12-01T16:57:08.036Z,1008.01
2022-12-01T17:02:12.260Z,1008.09
2022-12-01T17:07:16.331Z,1008.32
2022-12-01T17:12:20.526Z,1008.48
2022-12-01T17:17:24.693Z,1008.55
2022-12-01T17:22:29.003Z,1008.79
2022-12-01T17:27:32.990Z,1009.27
2022-12-01T17:32:37.176Z,1009.54
2022-12-01T17:37:41.330Z,1009.70
2022-12-01T17:42:48.724Z,1009.87
2022-12-01T17:47:47.787Z,1009.90
2022-12-01T17:52:51.942Z,1010.02
2022-12-01T17:57:56.071Z,1009.94
2022-12-01T18:02:58.435Z,1009.92
2022-12-01T18:08:02.574Z,1009.96
2022-12-01T18:13:06.709Z,1010.12
2022-12-01T18:18:10.848Z,1010.15
2022-12-01T18:23:15.024Z,1010.29
2022-12-01T18:28:19.153Z,1010.34
2022-12-01T18:33:23.357Z,1010.24
2022-12-01T18:38:27.519Z,1010.18
2022-12-01T18:43:31.650Z,1010.18
2022-12-01T18:48:35.870Z,1010.15
2022-12-01T18:53:40.028Z,1010.25
2022-12-01T18:58:44.166Z,1010.18
2022-12-01T19:03:48.312Z,1010.19
2022-12-01T19:08:52.488Z,1010.16
2022-12-01T19:13:56.631Z,1010.16
2022-12-01T19:19:00.848Z,1010.11
2022-12-01T19:24:04.989Z,1010.16
2022-12-01T19:29:09.152Z,1010.15
2022-12-01T19:34:13.361Z,1010.12
2022-12-01T19:39:17.463Z,1010.13
2022-12-01T19:44:21.656Z,1010.02
2022-12-01T19:49:23.950Z,1010.17
2022-12-01T19:54:28.070Z,1010.19
2022-12-01T19:59:32.237Z,1010.23
2022-12-01T20:04:36.410Z,1010.31
2022-12-01T20:09:44.362Z,1010.30
2022-12-01T20:14:44.768Z,1010.23
2022-12-01T20:19:48.918Z,1010.18
2022-12-01T20:24:53.320Z,1010.04
2022-12-01T20:29:57.226Z,1009.97
2022-12-01T20:35:01.419Z,1009.89
2022-12-01T20:40:05.566Z,1009.82
2022-12-01T20:45:09.730Z,1009.86
2022-12-01T20:50:13.877Z,1009.90
2022-12-01T20:55:18.033Z,1009.92
2022-12-01T21:00:22.207Z,1009.82
2022-12-01T21:05:26.340Z,1009.83
2022-12-01T21:10:30.549Z,1009.91
2022-12-01T21:15:34.723Z,1010.00
2022-12-01T21:20:38.885Z,1010.11
2022-12-01T21:25:43.044Z,1009.99
2022-12-01T21:30:47.219Z,1010.06
2022-12-01T21:35:49.475Z,1009.95
2022-12-01T21:40:53.652Z,1009.84
2022-12-01T21:45:55.938Z,1009.77
2022-12-01T21:51:00.077Z,1009.69
2022-12-01T21:56:02.339Z,1009.63
2022-12-01T22:01:06.536Z,1009.51
2022-12-01T22:06:30.382Z,1009.43
2022-12-01T22:11:14.823Z,1009.39
2022-12-01T22:16:19.036Z,1009.40
2022-12-01T22:21:23.136Z,1009.45
2022-12-01T22:26:27.350Z,1009.38
2022-12-01T22:31:31.544Z,1009.30
2022-12-01T22:36:35.629Z,1009.29
2022-12-01T22:41:39.827Z,1009.34
2022-12-01T22:46:44.031Z,1009.34
2022-12-01T22:51:48.141Z,1009.37
2022-12-01T22:56:52.345Z,1009.38
2022-12-01T23:01:56.563Z,1009.33
2022-12-01T23:07:00.647Z,1009.25
2022-12-01T23:12:04.815Z,1009.20
2022-12-01T23:17:08.981Z,1009.07
2022-12-01T23:22:13.130Z,1009.01
2022-12-01T23:27:17.270Z,1009.02
2022-12-01T23:32:21.483Z,1008.96
2022-12-01T23:37:25.666Z,1008.83
2022-12-01T23:42:27.872Z,1008.96
2022-12-01T23:47:32.084Z,1008.92
2022-12-01T23:52:34.310Z,1009.01
2022-12-01T23:57:36.614Z,1009.00
