createdAt,value
2022-09-07T00:00:18.525Z,150345.28
2022-09-07T00:01:20.825Z,150369.66
2022-09-07T00:02:23.230Z,150383.16
2022-09-07T00:03:26.243Z,150385.56
2022-09-07T00:04:28.922Z,150376.97
2022-09-07T00:05:31.952Z,150418.50
2022-09-07T00:06:36.961Z,150342.84
2022-09-07T00:07:39.130Z,150331.88
2022-09-07T00:08:43.596Z,150370.88
2022-09-07T00:09:45.801Z,150351.41
2022-09-07T00:10:59.158Z,150417.28
2022-09-07T00:12:01.506Z,150344.06
2022-09-07T00:13:04.581Z,150355.06
2022-09-07T00:14:07.736Z,150290.44
2022-09-07T00:15:12.751Z,150344.06
2022-09-07T00:16:18.526Z,150366.00
2022-09-07T00:17:20.799Z,150329.44
2022-09-07T00:18:23.179Z,150281.88
2022-09-07T00:19:25.427Z,150283.09
2022-09-07T00:20:27.592Z,150312.34
2022-09-07T00:21:30.065Z,150309.91
2022-09-07T00:22:32.662Z,150336.75
2022-09-07T00:23:36.343Z,150335.53
2022-09-07T00:24:38.598Z,150314.78
2022-09-07T00:25:40.830Z,150317.28
2022-09-07T00:26:43.062Z,150334.31
2022-09-07T00:27:45.257Z,150344.06
2022-09-07T00:28:48.592Z,150373.31
2022-09-07T00:29:50.753Z,150336.75
2022-09-07T00:30:53.137Z,150346.50
2022-09-07T00:31:55.380Z,150344.06
2022-09-07T00:32:57.639Z,150305.06
2022-09-07T00:34:01.442Z,150368.44
2022-09-07T00:35:03.734Z,150348.91
2022-09-07T00:36:06.383Z,150324.56
2022-09-07T00:37:08.946Z,150345.28
2022-09-07T00:38:11.168Z,150311.13
2022-09-07T00:39:13.376Z,150339.19
2022-09-07T00:40:15.859Z,150302.63
2022-09-07T00:41:19.658Z,150341.63
2022-09-07T00:42:22.601Z,150346.50
2022-09-07T00:43:30.642Z,150373.31
2022-09-07T00:45:05.415Z,150441.63
2022-09-07T00:46:14.542Z,150392.88
2022-09-07T00:47:29.618Z,150373.31
2022-09-07T00:48:41.914Z,150383.16
2022-09-07T00:49:48.791Z,150355.06
2022-09-07T00:50:55.701Z,150362.34
2022-09-07T00:52:02.201Z,150397.75
2022-09-07T00:53:08.597Z,150348.91
2022-09-07T00:54:23.281Z,150383.16
2022-09-07T00:55:27.598Z,150333.09
2022-09-07T00:56:34.839Z,150357.50
2022-09-07T00:57:39.156Z,150361.13
2022-09-07T00:58:43.923Z,150388.00
2022-09-07T00:59:50.777Z,150405.06
2022-09-07T01:00:53.056Z,150344.06
2022-09-07T01:01:55.553Z,150352.63
2022-09-07T01:02:59.768Z,150401.41
2022-09-07T01:04:03.306Z,150381.88
2022-09-07T01:05:17.221Z,150417.28
2022-09-07T01:06:23.682Z,150401.41
2022-09-07T01:07:26.156Z,150364.78
2022-09-07T01:08:29.007Z,150380.66
2022-09-07T01:09:31.539Z,150336.75
2022-09-07T01:10:34.587Z,150388.00
2022-09-07T01:11:37.568Z,150375.75
2022-09-07T01:12:39.777Z,150330.66
2022-09-07T01:13:44.795Z,150380.66
2022-09-07T01:14:50.512Z,150417.28
2022-09-07T01:16:30.199Z,150444.06
2022-09-07T01:17:44.580Z,150422.16
2022-09-07T01:18:55.260Z,150456.28
2022-09-07T01:20:00.210Z,150424.59
2022-09-07T01:21:15.855Z,150402.63
2022-09-07T01:22:42.680Z,150417.28
2022-09-07T01:24:08.933Z,150445.28
2022-09-07T01:25:15.174Z,150407.50
2022-09-07T01:26:55.021Z,150468.47
2022-09-07T01:28:07.712Z,150440.41
2022-09-07T01:29:19.818Z,150429.44
2022-09-07T01:30:24.135Z,150401.41
2022-09-07T01:32:08.235Z,150475.75
2022-09-07T01:33:28.817Z,150319.72
2022-09-07T01:34:32.265Z,150372.09
2022-09-07T01:35:56.694Z,150401.41
2022-09-07T01:37:07.642Z,150325.78
2022-09-07T01:38:15.950Z,150424.59
2022-09-07T01:39:23.555Z,150420.94
2022-09-07T01:40:40.278Z,150436.75
2022-09-07T01:41:55.857Z,150468.47
2022-09-07T01:43:07.004Z,150419.72
2022-09-07T01:44:30.188Z,150429.44
2022-09-07T01:45:36.986Z,150419.72
2022-09-07T01:46:54.658Z,150474.53
2022-09-07T01:48:00.961Z,150441.63
2022-09-07T01:49:22.686Z,150431.88
2022-09-07T01:50:32.013Z,150363.56
2022-09-07T01:51:38.970Z,150407.50
2022-09-07T01:52:59.354Z,150458.72
2022-09-07T01:54:10.715Z,150455.06
2022-09-07T01:55:22.406Z,150459.94
2022-09-07T01:56:30.681Z,150434.31
2022-09-07T01:57:43.618Z,150459.94
2022-09-07T01:58:54.793Z,150476.97
2022-09-07T02:00:09.873Z,150483.13
2022-09-07T02:01:23.821Z,150483.13
2022-09-07T02:02:33.510Z,150450.19
2022-09-07T02:03:45.802Z,150447.72
2022-09-07T02:04:55.531Z,150439.19
2022-09-07T02:06:12.669Z,150473.34
2022-09-07T02:07:17.655Z,150353.84
2022-09-07T02:08:35.961Z,150420.94
2022-09-07T02:09:56.365Z,150444.06
2022-09-07T02:11:05.468Z,150431.88
2022-09-07T02:12:16.590Z,150447.72
2022-09-07T02:13:32.907Z,150440.41
2022-09-07T02:14:40.901Z,150444.06
2022-09-07T02:15:50.809Z,150446.50
2022-09-07T02:17:03.387Z,150445.28
2022-09-07T02:18:09.345Z,150413.56
2022-09-07T02:19:16.941Z,150409.94
2022-09-07T02:20:23.692Z,150412.34
2022-09-07T02:21:38.489Z,150398.97
2022-09-07T02:22:51.358Z,150422.16
2022-09-07T02:24:04.166Z,150435.53
2022-09-07T02:25:09.164Z,150423.38
2022-09-07T02:26:17.815Z,150422.16
2022-09-07T02:27:27.273Z,150363.56
2022-09-07T02:28:33.062Z,150385.56
2022-09-07T02:29:35.618Z,150324.56
2022-09-07T02:30:38.300Z,150298.97
2022-09-07T02:31:41.143Z,150334.31
2022-09-07T02:32:43.578Z,150295.31
2022-09-07T02:33:45.822Z,150158.78
2022-09-07T02:34:48.305Z,150051.56
2022-09-07T02:35:51.577Z,150113.69
2022-09-07T02:36:54.501Z,150010.16
2022-09-07T02:37:57.603Z,150091.78
2022-09-07T02:38:59.811Z,150102.75
2022-09-07T02:40:02.249Z,150194.16
2022-09-07T02:41:04.806Z,150185.59
2022-09-07T02:42:07.208Z,150135.63
2022-09-07T02:43:11.180Z,150222.22
2022-09-07T02:44:23.072Z,150344.06
2022-09-07T02:45:25.584Z,150318.50
2022-09-07T02:46:45.908Z,150356.28
2022-09-07T02:48:06.744Z,150368.44
2022-09-07T02:49:37.766Z,150370.88
2022-09-07T02:51:02.404Z,150390.44
2022-09-07T02:52:28.850Z,150473.34
2022-09-07T02:53:46.020Z,150369.66
2022-09-07T02:54:48.131Z,150407.50
2022-09-07T02:56:18.403Z,150509.91
2022-09-07T02:57:41.653Z,150514.81
2022-09-07T02:58:54.595Z,150383.16
2022-09-07T03:00:11.237Z,150470.88
2022-09-07T03:01:41.924Z,150446.50
2022-09-07T03:03:13.862Z,150429.44
2022-09-07T03:04:39.095Z,150442.84
2022-09-07T03:05:47.217Z,150319.72
2022-09-07T03:06:57.608Z,150424.59
2022-09-07T03:08:04.718Z,150400.19
2022-09-07T03:09:30.243Z,150427.03
2022-09-07T03:10:34.159Z,150356.28
2022-09-07T03:11:37.633Z,150331.88
2022-09-07T03:12:45.250Z,150322.13
2022-09-07T03:13:47.420Z,150256.31
2022-09-07T03:14:49.639Z,150246.53
2022-09-07T03:15:55.661Z,150227.06
2022-09-07T03:16:58.815Z,139992.69
2022-09-07T03:18:01.019Z,113848.00
2022-09-07T03:19:03.414Z,125029.84
2022-09-07T03:20:05.843Z,118917.38
2022-09-07T03:21:08.029Z,109439.69
2022-09-07T03:22:10.217Z,116876.88
2022-09-07T03:23:12.702Z,93922.06
2022-09-07T03:24:14.993Z,85180.03
2022-09-07T03:25:18.429Z,75134.59
2022-09-07T03:26:25.127Z,72807.97
2022-09-07T03:27:27.350Z,73109.22
2022-09-07T03:28:30.080Z,67759.72
2022-09-07T03:29:32.309Z,63411.66
2022-09-07T03:30:34.588Z,63077.31
2022-09-07T03:31:37.631Z,55405.03
2022-09-07T03:32:40.222Z,57739.41
2022-09-07T03:33:42.434Z,63080.78
2022-09-07T03:34:44.627Z,65418.50
2022-09-07T03:35:57.908Z,57438.03
2022-09-07T03:37:00.100Z,54404.75
2022-09-07T03:38:02.404Z,54738.72
2022-09-07T03:39:05.873Z,52416.47
2022-09-07T03:40:10.891Z,53757.09
2022-09-07T03:41:13.161Z,49411.38
2022-09-07T03:42:15.520Z,47747.97
2022-09-07T03:43:17.678Z,47749.09
2022-09-07T03:44:19.832Z,46086.69
2022-09-07T03:45:22.014Z,48083.88
2022-09-07T03:46:24.279Z,46754.84
2022-09-07T03:47:26.725Z,46090.28
2022-09-07T03:48:34.114Z,49444.50
2022-09-07T03:49:36.351Z,48752.91
2022-09-07T03:50:38.544Z,51752.16
2022-09-07T03:51:40.726Z,52414.03
2022-09-07T03:52:42.892Z,53084.19
2022-09-07T03:53:46.646Z,48436.09
2022-09-07T03:54:48.782Z,45760.69
2022-09-07T03:56:02.664Z,48121.28
2022-09-07T03:57:04.899Z,52086.75
2022-09-07T03:58:07.038Z,49747.19
2022-09-07T03:59:09.203Z,47089.91
2022-09-07T04:00:12.150Z,49093.25
2022-09-07T04:01:20.972Z,48110.06
2022-09-07T04:02:23.376Z,50752.63
2022-09-07T04:03:25.877Z,49755.72
2022-09-07T04:04:28.506Z,46424.91
2022-09-07T04:05:32.388Z,43110.53
2022-09-07T04:06:35.052Z,45096.94
2022-09-07T04:07:37.328Z,48750.63
2022-09-07T04:08:40.305Z,45757.16
2022-09-07T04:09:42.528Z,43089.19
2022-09-07T04:10:44.779Z,46412.63
2022-09-07T04:11:46.944Z,45753.97
2022-09-07T04:12:49.106Z,44083.91
2022-09-07T04:13:51.273Z,44752.78
2022-09-07T04:14:53.499Z,41762.31
2022-09-07T04:15:56.844Z,42437.50
2022-09-07T04:16:59.111Z,42762.41
2022-09-07T04:18:01.960Z,45425.47
2022-09-07T04:19:04.660Z,42435.88
2022-09-07T04:20:07.584Z,43099.50
2022-09-07T04:21:10.388Z,43758.84
2022-09-07T04:22:12.566Z,42761.06
2022-09-07T04:23:14.745Z,39439.34
2022-09-07T04:24:17.940Z,38118.19
2022-09-07T04:25:20.227Z,37778.34
2022-09-07T04:26:26.328Z,35141.16
2022-09-07T04:27:28.506Z,38442.88
2022-09-07T04:28:30.826Z,39439.63
2022-09-07T04:29:33.035Z,40762.38
2022-09-07T04:30:36.123Z,43425.34
2022-09-07T04:31:39.582Z,39778.81
2022-09-07T04:32:41.767Z,42425.38
2022-09-07T04:33:45.220Z,42763.38
2022-09-07T04:34:47.387Z,43089.53
2022-09-07T04:35:49.590Z,42089.78
2022-09-07T04:36:51.765Z,38436.09
2022-09-07T04:37:53.911Z,39758.91
2022-09-07T04:39:01.669Z,39451.16
2022-09-07T04:40:04.831Z,38757.63
2022-09-07T04:41:12.386Z,36791.44
2022-09-07T04:42:14.731Z,43414.91
2022-09-07T04:43:16.944Z,44407.13
2022-09-07T04:44:19.315Z,43416.28
2022-09-07T04:45:21.465Z,41754.56
2022-09-07T04:46:29.677Z,40115.34
2022-09-07T04:47:32.019Z,41422.97
2022-09-07T04:48:34.933Z,39766.25
2022-09-07T04:49:37.574Z,39439.03
2022-09-07T04:50:39.742Z,38105.31
2022-09-07T04:51:44.431Z,41423.31
2022-09-07T04:52:46.623Z,47072.72
2022-09-07T04:53:50.287Z,42762.72
2022-09-07T04:54:52.502Z,47734.22
2022-09-07T04:55:54.656Z,45410.69
2022-09-07T04:56:56.967Z,39096.13
2022-09-07T04:57:59.150Z,37107.75
2022-09-07T04:59:03.015Z,34132.25
2022-09-07T05:00:13.088Z,32480.63
2022-09-07T05:01:19.779Z,34800.56
2022-09-07T05:02:22.090Z,40094.97
2022-09-07T05:03:24.373Z,39759.22
2022-09-07T05:04:26.565Z,40092.50
2022-09-07T05:05:28.772Z,41089.81
2022-09-07T05:06:31.157Z,43747.00
2022-09-07T05:07:33.523Z,43746.31
2022-09-07T05:08:46.723Z,41110.44
2022-09-07T05:09:48.892Z,40421.16
2022-09-07T05:10:55.506Z,39774.84
2022-09-07T05:11:57.744Z,45402.22
2022-09-07T05:13:00.339Z,45403.63
2022-09-07T05:14:03.823Z,46411.19
2022-09-07T05:15:06.514Z,47063.94
2022-09-07T05:16:14.117Z,40766.44
2022-09-07T05:17:16.369Z,45067.94
2022-09-07T05:18:18.517Z,46396.78
2022-09-07T05:19:20.890Z,44735.81
2022-09-07T05:20:23.312Z,44406.78
2022-09-07T05:21:27.814Z,41095.84
2022-09-07T05:22:30.069Z,42739.25
2022-09-07T05:23:32.249Z,43402.16
2022-09-07T05:24:36.979Z,45716.00
2022-09-07T05:25:46.632Z,45088.22
2022-09-07T05:26:48.870Z,50719.78
2022-09-07T05:27:51.257Z,51717.41
2022-09-07T05:31:38.355Z,49719.28
2022-09-07T05:32:44.407Z,53378.44
2022-09-07T05:35:10.560Z,52049.75
2022-09-07T05:36:12.760Z,49719.28
2022-09-07T05:37:14.987Z,47391.50
2022-09-07T05:38:17.161Z,50050.66
2022-09-07T05:39:21.075Z,51050.44
2022-09-07T05:40:23.262Z,50048.72
2022-09-07T05:41:26.886Z,50393.06
2022-09-07T05:42:29.037Z,51367.88
2022-09-07T05:43:31.195Z,50372.63
2022-09-07T05:44:48.610Z,47032.84
2022-09-07T05:45:54.618Z,43746.31
2022-09-07T05:46:56.892Z,45058.88
2022-09-07T05:47:59.052Z,48051.38
2022-09-07T05:49:03.182Z,47387.06
2022-09-07T05:50:07.105Z,44074.69
2022-09-07T05:51:09.746Z,44066.84
2022-09-07T05:52:11.991Z,42072.22
2022-09-07T05:53:14.158Z,43387.72
2022-09-07T05:54:16.499Z,41070.81
2022-09-07T05:55:29.908Z,37750.53
2022-09-07T05:56:36.115Z,38437.56
2022-09-07T05:57:38.505Z,42384.41
2022-09-07T05:58:40.843Z,40067.78
2022-09-07T05:59:43.105Z,38080.16
2022-09-07T06:00:46.079Z,40419.28
2022-09-07T06:01:48.325Z,41403.81
2022-09-07T06:02:50.648Z,43068.88
2022-09-07T06:03:52.876Z,47392.97
2022-09-07T06:04:55.087Z,46392.47
2022-09-07T06:06:04.687Z,41436.09
2022-09-07T06:07:23.185Z,45740.47
2022-09-07T06:08:26.530Z,49051.97
2022-09-07T06:09:30.653Z,48399.94
2022-09-07T06:10:45.252Z,48078.66
2022-09-07T06:11:47.561Z,49387.94
2022-09-07T06:12:49.800Z,44068.88
2022-09-07T06:13:52.491Z,41750.06
2022-09-07T06:14:54.850Z,44738.59
2022-09-07T06:16:05.065Z,42424.72
2022-09-07T06:17:07.293Z,47716.44
2022-09-07T06:18:09.476Z,44061.38
2022-09-07T06:19:11.705Z,40072.13
2022-09-07T06:20:13.875Z,38097.13
2022-09-07T06:21:21.151Z,39452.69
2022-09-07T06:22:25.072Z,44080.84
2022-09-07T06:23:31.612Z,44421.59
2022-09-07T06:24:33.873Z,52719.81
2022-09-07T06:25:36.057Z,45729.47
2022-09-07T06:26:38.263Z,47723.47
2022-09-07T06:27:40.466Z,48715.75
2022-09-07T06:28:48.727Z,46417.69
2022-09-07T06:29:51.601Z,51725.91
2022-09-07T06:30:58.583Z,53732.72
2022-09-07T06:33:23.203Z,54069.97
2022-09-07T06:34:26.353Z,56079.38
2022-09-07T06:35:28.545Z,60421.22
2022-09-07T06:36:31.146Z,55746.97
2022-09-07T06:37:33.350Z,59093.19
2022-09-07T06:38:37.516Z,53775.59
2022-09-07T06:39:39.808Z,58774.31
2022-09-07T06:40:42.389Z,66785.53
2022-09-07T06:41:59.786Z,63454.63
2022-09-07T06:43:05.645Z,62807.22
2022-09-07T06:44:07.888Z,69826.53
2022-09-07T06:45:11.297Z,64463.19
2022-09-07T06:47:37.204Z,67469.16
2022-09-07T06:48:43.814Z,62462.25
2022-09-07T06:49:46.755Z,66148.22
2022-09-07T06:51:01.680Z,70201.19
2022-09-07T06:52:03.946Z,70151.28
2022-09-07T06:55:50.507Z,86329.56
2022-09-07T06:56:52.779Z,85999.38
2022-09-07T06:57:54.943Z,97107.41
2022-09-07T06:58:57.945Z,103587.94
2022-09-07T07:00:00.183Z,97167.19
2022-09-07T07:01:13.456Z,99872.81
2022-09-07T07:02:15.684Z,105948.13
2022-09-07T07:03:18.129Z,109364.97
2022-09-07T07:04:20.502Z,137904.59
2022-09-07T07:05:22.732Z,144821.66
2022-09-07T07:06:36.302Z,150695.38
2022-09-07T07:07:38.534Z,150644.09
2022-09-07T07:08:40.972Z,150718.56
2022-09-07T07:09:43.223Z,150761.28
2022-09-07T07:10:45.511Z,150812.56
2022-09-07T07:11:48.205Z,150857.69
2022-09-07T07:12:50.440Z,150966.34
2022-09-07T07:13:52.627Z,151066.47
2022-09-07T07:14:54.819Z,150971.22
2022-09-07T07:16:08.418Z,151137.31
2022-09-07T07:17:10.626Z,151079.91
2022-09-07T07:18:21.283Z,151089.72
2022-09-07T07:19:23.553Z,151287.63
2022-09-07T07:20:25.840Z,151266.81
2022-09-07T07:21:38.277Z,151308.41
2022-09-07T07:22:52.074Z,151376.81
2022-09-07T07:23:54.321Z,151386.56
2022-09-07T07:24:56.514Z,151442.84
2022-09-07T07:26:08.675Z,151535.72
2022-09-07T07:27:10.896Z,151502.72
2022-09-07T07:29:36.074Z,151521.03
2022-09-07T07:30:38.267Z,151557.69
2022-09-07T07:31:40.633Z,151556.47
2022-09-07T07:32:43.764Z,151513.72
2022-09-07T07:33:48.099Z,151439.19
2022-09-07T07:34:50.297Z,151420.81
2022-09-07T07:35:52.437Z,151451.38
2022-09-07T07:36:54.607Z,151550.38
2022-09-07T07:40:41.395Z,151550.38
2022-09-07T07:42:03.005Z,151567.50
2022-09-07T07:43:07.630Z,151617.63
2022-09-07T07:44:10.030Z,151662.84
2022-09-07T07:46:35.110Z,151565.00
2022-09-07T07:47:37.863Z,151655.53
2022-09-07T07:48:41.073Z,151538.16
2022-09-07T07:49:43.331Z,151620.09
2022-09-07T07:50:45.475Z,151678.78
2022-09-07T07:54:36.968Z,151895.28
2022-09-07T07:55:46.538Z,151851.22
2022-09-07T07:56:49.054Z,151910.00
2022-09-07T07:57:51.373Z,151973.59
2022-09-07T07:58:53.539Z,152042.16
2022-09-07T07:59:56.098Z,152054.38
2022-09-07T08:01:08.930Z,152154.69
2022-09-07T08:02:15.951Z,152169.47
2022-09-07T08:03:18.266Z,152064.19
2022-09-07T08:04:20.650Z,152039.72
2022-09-07T08:05:22.896Z,151984.59
2022-09-07T08:06:25.056Z,152017.66
2022-09-07T08:07:27.261Z,152038.47
2022-09-07T08:08:30.286Z,151944.22
2022-09-07T08:09:32.501Z,151988.25
2022-09-07T08:10:35.650Z,152013.97
2022-09-07T08:11:40.251Z,152039.72
2022-09-07T08:12:42.845Z,152086.19
2022-09-07T08:13:47.085Z,152200.06
2022-09-07T08:14:49.478Z,152273.50
2022-09-07T08:15:51.919Z,152365.34
2022-09-07T08:16:54.078Z,152460.91
2022-09-07T08:17:56.581Z,152435.13
2022-09-07T08:18:59.006Z,152484.16
2022-09-07T08:20:01.258Z,152480.47
2022-09-07T08:21:05.757Z,152514.75
2022-09-07T08:22:09.485Z,152539.25
2022-09-07T08:23:11.943Z,152442.53
2022-09-07T08:24:14.327Z,152544.16
2022-09-07T08:25:17.537Z,152479.25
2022-09-07T08:26:19.674Z,152568.66
2022-09-07T08:27:21.850Z,152574.81
2022-09-07T08:28:25.158Z,152752.47
2022-09-07T08:29:31.281Z,152653.19
2022-09-07T08:30:39.975Z,152719.41
2022-09-07T08:31:42.205Z,152656.91
2022-09-07T08:32:44.403Z,152599.34
2022-09-07T08:33:46.533Z,152528.25
2022-09-07T08:34:48.715Z,152507.44
2022-09-07T08:35:59.247Z,152715.72
2022-09-07T08:37:01.330Z,152694.88
2022-09-07T08:38:03.478Z,152681.38
2022-09-07T08:39:05.604Z,152769.66
2022-09-07T08:40:10.492Z,152813.75
2022-09-07T08:41:40.719Z,153034.47
2022-09-07T08:43:14.610Z,153024.66
2022-09-07T08:44:30.288Z,153054.09
2022-09-07T08:45:38.138Z,152924.13
2022-09-07T08:47:04.205Z,153011.16
2022-09-07T08:48:06.647Z,152795.38
2022-09-07T08:49:27.709Z,152872.63
2022-09-07T08:50:36.867Z,152840.75
2022-09-07T08:51:53.180Z,152840.75
2022-09-07T08:53:01.337Z,152784.34
2022-09-07T08:54:05.573Z,152781.88
2022-09-07T08:55:19.367Z,152840.75
2022-09-07T08:56:34.106Z,152552.72
2022-09-07T08:57:40.437Z,152713.28
2022-09-07T08:58:53.098Z,152719.41
2022-09-07T09:00:00.525Z,152904.47
2022-09-07T09:02:40.211Z,152958.44
2022-09-07T09:05:33.146Z,153035.69
2022-09-07T09:07:01.332Z,153012.38
2022-09-07T09:08:12.047Z,152985.41
2022-09-07T09:09:16.788Z,152975.59
2022-09-07T09:10:27.828Z,153157.13
2022-09-07T09:11:37.012Z,153321.47
2022-09-07T09:12:58.304Z,153341.13
2022-09-07T09:14:21.248Z,153517.84
2022-09-07T09:16:01.982Z,153603.75
2022-09-07T09:17:11.509Z,153527.66
2022-09-07T09:18:26.543Z,153498.19
2022-09-07T09:20:06.488Z,153431.91
2022-09-07T09:21:14.674Z,153213.47
2022-09-07T09:22:23.182Z,153063.88
2022-09-07T09:23:34.572Z,152954.75
2022-09-07T09:24:41.065Z,152941.25
2022-09-07T09:25:58.611Z,152888.56
2022-09-07T09:27:00.748Z,152640.97
2022-09-07T09:28:03.387Z,152683.81
2022-09-07T09:29:13.484Z,152593.22
2022-09-07T09:30:21.087Z,152639.75
2022-09-07T09:31:36.061Z,152524.59
2022-09-07T09:32:41.666Z,152616.47
2022-09-07T09:33:43.965Z,152607.91
2022-09-07T09:35:13.607Z,152615.22
2022-09-07T09:36:34.232Z,152595.66
2022-09-07T09:37:38.506Z,152511.09
2022-09-07T09:38:41.303Z,152147.38
2022-09-07T09:39:44.437Z,152365.34
2022-09-07T09:40:53.039Z,152387.38
2022-09-07T09:42:20.254Z,152495.19
2022-09-07T09:43:26.040Z,152544.16
2022-09-07T09:44:33.736Z,152600.56
2022-09-07T09:48:39.188Z,152762.31
2022-09-07T09:49:41.516Z,152533.16
2022-09-07T09:52:38.464Z,152436.38
2022-09-07T09:53:52.159Z,152350.66
2022-09-07T09:55:03.400Z,152350.66
2022-09-07T09:56:14.253Z,152321.25
2022-09-07T10:00:36.251Z,152141.25
2022-09-07T10:04:35.164Z,152122.88
2022-09-07T10:05:39.859Z,152174.34
2022-09-07T10:06:51.462Z,152250.22
2022-09-07T10:07:54.187Z,152288.16
2022-09-07T10:08:58.630Z,152322.47
2022-09-07T10:10:00.854Z,152369.03
2022-09-07T10:11:06.742Z,152479.25
2022-09-07T10:12:28.828Z,152574.81
2022-09-07T10:13:38.292Z,152431.47
2022-09-07T10:14:46.667Z,152478.03
2022-09-07T10:15:54.904Z,152502.53
2022-09-07T10:16:59.558Z,152424.09
2022-09-07T10:18:09.612Z,152399.63
2022-09-07T10:19:26.664Z,152408.19
2022-09-07T10:20:37.387Z,152327.41
2022-09-07T10:21:39.396Z,152318.81
2022-09-07T10:22:48.534Z,152163.34
2022-09-07T10:23:59.637Z,152130.25
2022-09-07T10:25:22.540Z,152039.72
2022-09-07T10:26:30.326Z,152103.34
2022-09-07T10:27:36.353Z,152012.75
2022-09-07T10:30:02.173Z,152409.41
2022-09-07T10:31:16.503Z,152475.59
2022-09-07T10:33:02.539Z,152616.47
2022-09-07T10:34:26.148Z,152568.66
2022-09-07T10:35:38.661Z,152577.28
2022-09-07T10:37:04.368Z,152752.47
2022-09-07T10:38:15.057Z,152850.56
2022-09-07T10:39:26.650Z,152987.91
2022-09-07T10:40:35.760Z,152965.81
2022-09-07T10:41:52.824Z,152964.53
2022-09-07T10:43:21.065Z,153260.16
2022-09-07T10:44:58.736Z,153355.88
2022-09-07T10:46:06.961Z,153157.13
2022-09-07T10:47:21.312Z,153252.81
2022-09-07T10:48:54.729Z,153040.56
2022-09-07T10:50:23.294Z,152913.06
2022-09-07T10:51:37.342Z,152913.06
2022-09-07T10:52:51.806Z,152588.28
2022-09-07T10:55:35.806Z,152638.53
2022-09-07T10:56:52.851Z,152607.91
2022-09-07T10:59:01.498Z,152511.09
2022-09-07T11:00:10.096Z,152264.94
2022-09-07T11:01:21.455Z,152215.94
2022-09-07T11:04:36.988Z,152049.47
2022-09-07T11:06:09.699Z,152125.34
2022-09-07T11:07:29.991Z,152169.47
2022-09-07T11:09:22.793Z,152223.28
2022-09-07T11:10:53.891Z,152320.03
2022-09-07T11:12:05.486Z,152182.91
2022-09-07T11:13:13.055Z,152201.28
2022-09-07T11:14:18.786Z,152100.91
2022-09-07T11:15:35.534Z,152105.78
2022-09-07T11:16:55.212Z,152107.00
2022-09-07T11:18:13.832Z,152291.81
2022-09-07T11:19:37.268Z,152100.91
2022-09-07T11:20:46.944Z,152198.84
2022-09-07T11:22:06.524Z,152242.88
2022-09-07T11:23:32.657Z,152173.13
2022-09-07T11:24:45.261Z,152105.78
2022-09-07T11:25:57.189Z,152064.19
2022-09-07T11:27:10.102Z,152056.81
2022-09-07T11:28:24.268Z,152167.03
2022-09-07T11:29:36.313Z,152189.00
2022-09-07T11:30:45.320Z,152274.72
2022-09-07T11:31:50.562Z,152294.31
2022-09-07T11:33:03.009Z,152436.38
2022-09-07T11:34:25.915Z,152399.63
2022-09-07T11:35:38.288Z,152529.47
2022-09-07T11:37:19.623Z,152839.53
2022-09-07T11:38:33.529Z,152888.56
2022-09-07T11:39:51.322Z,153032.00
2022-09-07T11:41:30.065Z,153059.00
2022-09-07T11:42:44.952Z,153105.59
2022-09-07T11:43:55.365Z,153083.47
2022-09-07T11:45:04.672Z,152990.34
2022-09-07T11:46:37.626Z,152867.72
2022-09-07T11:47:48.380Z,152703.44
2022-09-07T11:48:53.128Z,152791.72
2022-09-07T11:49:59.147Z,152726.78
2022-09-07T11:51:27.189Z,152769.66
2022-09-07T11:52:38.180Z,152752.47
2022-09-07T11:53:47.758Z,152694.88
2022-09-07T11:55:00.677Z,152720.63
2022-09-07T11:56:13.672Z,152681.38
2022-09-07T11:57:15.765Z,152726.78
2022-09-07T11:58:58.909Z,152931.47
2022-09-07T12:00:10.991Z,152850.56
2022-09-07T12:01:40.382Z,152844.44
2022-09-07T12:02:58.785Z,152803.97
2022-09-07T12:04:15.326Z,152982.97
2022-09-07T12:05:42.689Z,153174.25
2022-09-07T12:07:00.581Z,153251.59
2022-09-07T12:08:18.963Z,153353.41
2022-09-07T12:09:51.155Z,153137.47
2022-09-07T12:11:10.325Z,153387.75
2022-09-07T12:12:33.684Z,153584.13
2022-09-07T12:14:08.460Z,153557.09
2022-09-07T12:15:19.472Z,153473.66
2022-09-07T12:16:55.484Z,153564.44
2022-09-07T12:18:14.139Z,153635.66
2022-09-07T12:19:19.323Z,153403.69
2022-09-07T12:20:51.973Z,153515.38
2022-09-07T12:21:55.556Z,153381.59
2022-09-07T12:23:04.253Z,153417.19
2022-09-07T12:24:32.338Z,153354.63
2022-09-07T12:25:34.971Z,153177.94
2022-09-07T12:26:37.079Z,152975.59
2022-09-07T12:27:39.733Z,152944.91
2022-09-07T12:28:41.794Z,153011.16
2022-09-07T12:29:45.443Z,152975.59
2022-09-07T12:31:06.743Z,153147.28
2022-09-07T12:33:34.841Z,153217.25
2022-09-07T12:34:46.265Z,153238.06
2022-09-07T12:35:48.499Z,153097.03
2022-09-07T12:36:50.659Z,153108.03
2022-09-07T12:37:56.763Z,153260.16
2022-09-07T12:39:25.214Z,153304.28
2022-09-07T12:40:30.208Z,152919.16
2022-09-07T12:41:48.229Z,153000.13
2022-09-07T12:42:50.391Z,152888.56
2022-09-07T12:44:06.222Z,152992.78
2022-09-07T12:45:29.961Z,153087.19
2022-09-07T12:46:34.864Z,153046.69
2022-09-07T12:47:38.362Z,152992.78
2022-09-07T12:48:54.531Z,153074.91
2022-09-07T12:49:59.688Z,153002.59
2022-09-07T12:51:12.574Z,152856.72
2022-09-07T12:52:42.610Z,152710.84
2022-09-07T12:54:16.788Z,152786.78
2022-09-07T12:55:29.305Z,152931.47
2022-09-07T12:56:34.783Z,152954.75
2022-09-07T12:58:03.524Z,153255.25
2022-09-07T12:59:20.338Z,153439.25
2022-09-07T13:00:31.442Z,153495.75
2022-09-07T13:01:45.390Z,153420.88
2022-09-07T13:04:47.055Z,153380.38
2022-09-07T13:08:08.616Z,153192.66
2022-09-07T13:09:37.499Z,153174.25
2022-09-07T13:10:44.328Z,153122.78
2022-09-07T13:11:47.288Z,152848.09
2022-09-07T13:12:56.607Z,152997.69
2022-09-07T13:14:08.894Z,152870.19
2022-09-07T13:15:37.721Z,152806.41
2022-09-07T13:18:05.112Z,152802.72
2022-09-07T13:19:14.494Z,152826.03
2022-09-07T13:20:24.039Z,152774.53
2022-09-07T13:21:28.904Z,152949.81
2022-09-07T13:22:31.001Z,152898.38
2022-09-07T13:23:38.061Z,153059.00
2022-09-07T13:24:53.206Z,153269.94
2022-09-07T13:25:57.180Z,153304.28
2022-09-07T13:27:39.179Z,153338.63
2022-09-07T13:29:02.280Z,153364.44
2022-09-07T13:30:16.708Z,153328.81
2022-09-07T13:31:49.518Z,153355.88
2022-09-07T13:33:23.788Z,153373.00
2022-09-07T13:34:31.893Z,153431.91
2022-09-07T13:35:35.252Z,153224.59
2022-09-07T13:36:37.500Z,153142.38
2022-09-07T13:37:53.910Z,153373.00
2022-09-07T13:38:56.780Z,153162.00
2022-09-07T13:40:01.259Z,153105.59
2022-09-07T13:41:35.771Z,153230.72
2022-09-07T13:42:38.546Z,153138.69
2022-09-07T13:43:47.180Z,153218.47
2022-09-07T13:44:58.111Z,153198.78
2022-09-07T13:46:04.020Z,153250.34
2022-09-07T13:47:19.923Z,153336.19
2022-09-07T13:48:29.899Z,153392.66
2022-09-07T13:49:35.032Z,153315.31
2022-09-07T13:50:45.923Z,153292.03
2022-09-07T13:52:02.503Z,153187.75
2022-09-07T13:53:27.775Z,153103.16
2022-09-07T13:54:29.979Z,152929.00