createdAt,value
2024-05-09T00:00:52.708Z,0
2024-05-09T00:03:53.769Z,0
2024-05-09T00:06:54.775Z,0
2024-05-09T00:09:55.825Z,0
2024-05-09T00:12:56.806Z,0
2024-05-09T00:14:41.812Z,0
2024-05-09T00:18:58.866Z,0
2024-05-09T00:21:59.893Z,0
2024-05-09T00:25:00.915Z,0
2024-05-09T00:28:01.936Z,0
2024-05-09T00:31:02.959Z,0
2024-05-09T00:34:04.021Z,0
2024-05-09T00:37:05.046Z,0
2024-05-09T00:40:06.048Z,0
2024-05-09T00:43:07.111Z,0
2024-05-09T00:44:52.075Z,0
2024-05-09T00:46:08.140Z,0
2024-05-09T00:49:09.172Z,0
2024-05-09T00:55:11.181Z,0
2024-05-09T00:58:12.198Z,0
2024-05-09T01:01:13.278Z,0
2024-05-09T01:04:14.260Z,0
2024-05-09T01:07:15.283Z,0
2024-05-09T01:10:16.298Z,0
2024-05-09T01:15:02.381Z,0
2024-05-09T01:16:18.369Z,0
2024-05-09T01:22:20.465Z,0
2024-05-09T01:25:21.440Z,0
2024-05-09T01:28:22.496Z,0
2024-05-09T01:31:23.528Z,0
2024-05-09T01:34:24.506Z,0
2024-05-09T01:37:25.537Z,0
2024-05-09T01:40:26.605Z,0
2024-05-09T01:43:27.594Z,0
2024-05-09T01:45:12.638Z,0
2024-05-09T01:46:28.667Z,0
2024-05-09T01:49:29.698Z,0
2024-05-09T01:52:30.666Z,0
2024-05-09T01:55:31.699Z,0
2024-05-09T01:58:32.759Z,0
2024-05-09T02:01:33.789Z,0
2024-05-09T02:07:35.804Z,0
2024-05-09T02:10:36.858Z,0
2024-05-09T02:13:37.880Z,0
2024-05-09T02:15:22.858Z,0
2024-05-09T02:16:38.939Z,0
2024-05-09T02:19:39.949Z,0
2024-05-09T02:25:41.958Z,0
2024-05-09T02:28:43.030Z,0
2024-05-09T02:31:44.004Z,0
2024-05-09T02:34:45.078Z,0
2024-05-09T02:37:46.056Z,0
2024-05-09T02:43:48.112Z,0
2024-05-09T02:45:33.121Z,0
2024-05-09T02:46:49.141Z,0
2024-05-09T02:49:50.213Z,0
2024-05-09T02:52:51.246Z,1
2024-05-09T02:55:52.218Z,2
2024-05-09T03:01:54.268Z,2
2024-05-09T03:04:55.344Z,2
2024-05-09T03:13:58.372Z,4
2024-05-09T03:15:43.374Z,8
2024-05-09T03:20:00.465Z,24
2024-05-09T03:23:01.437Z,18
2024-05-09T03:26:02.463Z,29
2024-05-09T03:29:03.479Z,40
2024-05-09T03:35:05.589Z,68
2024-05-09T03:38:06.558Z,82
2024-05-09T03:41:07.585Z,104
2024-05-09T03:44:08.653Z,115
2024-05-09T03:45:53.634Z,204
2024-05-09T03:47:09.681Z,249
2024-05-09T03:50:10.650Z,267
2024-05-09T03:53:11.688Z,264
2024-05-09T03:56:12.746Z,313
2024-05-09T03:59:13.774Z,278
2024-05-09T04:08:16.813Z,462
2024-05-09T04:11:17.867Z,736
2024-05-09T04:14:18.900Z,970
2024-05-09T04:16:03.891Z,1175
2024-05-09T04:17:19.879Z,1488
2024-05-09T04:23:21.967Z,1354
2024-05-09T04:26:22.947Z,1569
2024-05-09T04:29:23.969Z,1800
2024-05-09T04:32:24.991Z,1955
2024-05-09T04:35:26.066Z,1999
2024-05-09T04:38:27.044Z,1217
2024-05-09T04:41:28.119Z,2725
2024-05-09T04:44:29.104Z,8254
2024-05-09T04:46:14.158Z,13012
2024-05-09T04:47:30.139Z,22840
2024-05-09T04:50:31.207Z,18140
2024-05-09T04:53:32.195Z,19342
2024-05-09T04:56:33.261Z,80214
2024-05-09T04:59:34.241Z,79795
2024-05-09T05:02:35.266Z,78616
2024-05-09T05:05:36.286Z,77073
2024-05-09T05:08:37.357Z,79316
2024-05-09T05:11:38.327Z,80335
2024-05-09T05:14:39.342Z,78907
2024-05-09T05:16:24.413Z,80794
2024-05-09T05:17:40.444Z,77353
2024-05-09T05:20:41.399Z,60991
2024-05-09T05:23:42.442Z,10620
2024-05-09T05:26:43.504Z,12529
2024-05-09T05:29:44.473Z,7853
2024-05-09T05:32:45.498Z,6650
2024-05-09T05:35:46.568Z,8762
2024-05-09T05:38:47.541Z,9541
2024-05-09T05:41:48.627Z,7007
2024-05-09T05:44:49.584Z,4591
2024-05-09T05:46:34.658Z,32198
2024-05-09T05:47:50.621Z,20036
2024-05-09T05:50:51.657Z,9399
2024-05-09T05:53:52.729Z,5043
2024-05-09T05:56:53.751Z,6951
2024-05-09T05:59:54.723Z,77510
2024-05-09T06:02:55.795Z,65690
2024-05-09T06:05:56.765Z,20152
2024-05-09T06:08:57.784Z,19413
2024-05-09T06:14:59.883Z,8255
2024-05-09T06:16:44.894Z,7824
2024-05-09T06:18:00.875Z,28984
2024-05-09T06:21:01.947Z,15643
2024-05-09T06:27:03.954Z,28445
2024-05-09T06:30:05.030Z,6788
2024-05-09T06:33:06.002Z,83544
2024-05-09T06:36:07.074Z,80608
2024-05-09T06:39:08.103Z,67904
2024-05-09T06:42:09.063Z,9815
2024-05-09T06:45:10.082Z,82558
2024-05-09T06:46:55.147Z,78737
2024-05-09T06:48:11.122Z,79250
2024-05-09T06:51:12.157Z,77201
2024-05-09T06:54:13.238Z,78097
2024-05-09T06:57:14.246Z,77762
2024-05-09T07:00:15.209Z,78324
2024-05-09T07:03:16.236Z,77766
2024-05-09T07:06:17.322Z,76859
2024-05-09T07:09:18.289Z,76529
2024-05-09T07:15:20.347Z,74051
2024-05-09T07:17:05.401Z,74670
2024-05-09T07:18:21.377Z,74398
2024-05-09T07:21:22.411Z,75174
2024-05-09T07:24:23.429Z,76725
2024-05-09T07:27:24.452Z,75834
2024-05-09T07:30:25.484Z,77556
2024-05-09T07:33:26.495Z,74152
2024-05-09T07:36:27.516Z,74995
2024-05-09T07:39:28.555Z,76678
2024-05-09T07:42:29.565Z,74570
2024-05-09T07:45:30.650Z,75204
2024-05-09T07:47:15.665Z,63417
2024-05-09T07:48:31.634Z,22449
2024-05-09T07:54:33.691Z,15552
2024-05-09T08:00:35.786Z,28144
2024-05-09T08:03:36.755Z,23792
2024-05-09T08:09:38.866Z,81294
2024-05-09T08:12:39.816Z,70777
2024-05-09T08:15:40.898Z,36687
2024-05-09T08:17:25.913Z,30497
2024-05-09T08:18:41.882Z,24108
2024-05-09T08:21:42.901Z,20602
2024-05-09T08:24:43.926Z,21974
2024-05-09T08:27:45.002Z,15967
2024-05-09T08:30:45.965Z,21588
2024-05-09T08:33:46.998Z,18468
2024-05-09T08:36:48.072Z,17895
2024-05-09T08:39:49.043Z,17551
2024-05-09T08:42:50.056Z,18179
2024-05-09T08:45:51.084Z,19881
2024-05-09T08:47:36.166Z,15653
2024-05-09T08:48:52.133Z,16657
2024-05-09T08:51:53.165Z,18606
2024-05-09T08:54:54.186Z,14966
2024-05-09T08:57:55.210Z,16457
2024-05-09T09:00:56.234Z,10527
2024-05-09T09:03:57.243Z,30906
2024-05-09T09:06:58.270Z,32979
2024-05-09T09:13:00.382Z,16544
2024-05-09T09:16:01.330Z,11980
2024-05-09T09:17:46.407Z,11513
2024-05-09T09:19:02.393Z,11669
2024-05-09T09:22:03.460Z,10573
2024-05-09T09:25:04.428Z,10123
2024-05-09T09:28:05.445Z,10923
2024-05-09T09:31:06.474Z,10298
2024-05-09T09:34:07.497Z,10855
2024-05-09T09:37:08.512Z,12053
2024-05-09T09:40:09.608Z,9277
2024-05-09T09:43:10.567Z,15434
2024-05-09T09:46:11.591Z,8004
2024-05-09T09:47:56.650Z,3194
2024-05-09T09:49:12.694Z,17168
2024-05-09T09:52:13.649Z,10511
2024-05-09T09:55:14.674Z,8699
2024-05-09T09:58:15.689Z,2965
2024-05-09T10:01:16.722Z,11568
2024-05-09T10:04:17.745Z,9932
2024-05-09T10:07:18.761Z,9917
2024-05-09T10:10:19.780Z,9817
2024-05-09T10:13:20.812Z,9914
2024-05-09T10:16:21.831Z,9610
2024-05-09T10:18:06.907Z,8458
2024-05-09T10:19:22.941Z,13286
2024-05-09T10:22:23.967Z,7763
2024-05-09T10:25:24.916Z,5349
2024-05-09T10:28:25.943Z,6542
2024-05-09T10:31:26.965Z,4579
2024-05-09T10:34:27.985Z,2905
2024-05-09T10:37:29.020Z,8668
2024-05-09T10:40:30.040Z,14586
2024-05-09T10:43:31.059Z,6634
2024-05-09T10:46:32.094Z,6693
2024-05-09T10:49:33.135Z,7219
2024-05-09T10:52:34.153Z,6271
2024-05-09T10:55:35.175Z,7885
2024-05-09T10:58:36.202Z,7299
2024-05-09T11:04:38.242Z,3063
2024-05-09T11:07:39.259Z,12001
2024-05-09T11:16:42.329Z,5712
2024-05-09T11:18:27.399Z,5673
2024-05-09T11:19:43.461Z,5951
2024-05-09T11:22:44.408Z,5997
2024-05-09T11:25:45.417Z,5580
2024-05-09T11:28:46.451Z,2559
2024-05-09T11:31:47.535Z,11981
2024-05-09T11:34:48.485Z,7000
2024-05-09T11:37:49.513Z,2254
2024-05-09T11:40:50.538Z,6974
2024-05-09T11:43:51.567Z,6405
2024-05-09T11:46:52.577Z,6953
2024-05-09T11:48:37.714Z,5139
2024-05-09T11:49:53.690Z,7746
2024-05-09T11:52:54.655Z,5126
2024-05-09T11:58:56.689Z,6926
2024-05-09T12:04:58.735Z,7346
2024-05-09T12:07:59.758Z,6179
2024-05-09T12:11:00.779Z,5862
2024-05-09T12:14:01.817Z,5707
2024-05-09T12:17:02.835Z,6488
2024-05-09T12:18:47.967Z,3863
2024-05-09T12:20:03.948Z,4954
2024-05-09T12:23:04.903Z,4839
2024-05-09T12:26:05.914Z,4552
2024-05-09T12:32:24.347Z,4027
2024-05-09T12:35:25.363Z,1878
2024-05-09T12:38:26.403Z,2981
2024-05-09T12:44:28.434Z,4401
2024-05-09T12:47:29.616Z,3887
2024-05-09T12:48:58.152Z,3471
2024-05-09T12:53:47.891Z,3949
2024-05-09T12:56:48.901Z,4153
2024-05-09T12:59:49.927Z,4448
2024-05-09T13:02:50.955Z,4432
2024-05-09T13:08:53.032Z,6855
2024-05-09T13:11:54.049Z,1425
2024-05-09T13:14:55.047Z,3730
2024-05-09T13:17:56.063Z,7220
2024-05-09T13:19:12.048Z,3401
2024-05-09T13:20:57.000Z,1600
2024-05-09T13:23:58.112Z,3906
2024-05-09T13:30:00.173Z,5111
2024-05-09T13:36:02.227Z,3677
2024-05-09T13:39:03.269Z,4092
2024-05-09T13:45:05.267Z,3737
2024-05-09T13:49:22.323Z,3474
2024-05-09T13:57:09.392Z,3292
2024-05-09T14:00:10.392Z,3622
2024-05-09T14:03:11.410Z,3103
2024-05-09T14:06:12.444Z,3706
2024-05-09T14:09:13.461Z,3628
2024-05-09T14:12:14.492Z,4750
2024-05-09T14:15:15.503Z,2699
2024-05-09T14:18:16.535Z,915
2024-05-09T14:19:32.531Z,3249
2024-05-09T14:21:17.559Z,3300
2024-05-09T14:24:18.568Z,3282
2024-05-09T14:27:19.635Z,3295
2024-05-09T14:30:20.611Z,3376
2024-05-09T14:33:21.649Z,3488
2024-05-09T14:36:22.676Z,3301
2024-05-09T14:42:24.746Z,3383
2024-05-09T14:45:25.773Z,3315
2024-05-09T14:48:26.755Z,3320
2024-05-09T14:49:42.823Z,3486
2024-05-09T14:51:27.783Z,3323
2024-05-09T15:00:30.882Z,3341
2024-05-09T15:03:31.895Z,3431
2024-05-09T15:06:32.912Z,3377
2024-05-09T15:09:33.939Z,3454
2024-05-09T15:18:37.019Z,3379
2024-05-09T15:19:53.054Z,3464
2024-05-09T15:21:38.045Z,3376
2024-05-09T15:27:40.084Z,3390
2024-05-09T15:30:41.098Z,3220
2024-05-09T15:33:42.134Z,3248
2024-05-09T15:36:43.161Z,3250
2024-05-09T15:39:44.173Z,3409
2024-05-09T15:45:46.227Z,1496
2024-05-09T15:51:48.262Z,3244
2024-05-09T15:54:49.289Z,3202
2024-05-09T15:57:50.303Z,3198
2024-05-09T16:00:51.335Z,3267
2024-05-09T16:03:52.349Z,2991
2024-05-09T16:06:53.392Z,3080
2024-05-09T16:12:55.428Z,2187
2024-05-09T16:15:56.453Z,3233
2024-05-09T16:18:57.482Z,1866
2024-05-09T16:20:13.553Z,2517
2024-05-09T16:21:58.488Z,2774
2024-05-09T16:28:00.535Z,2747
2024-05-09T16:31:01.560Z,2724
2024-05-09T16:34:02.582Z,2368
2024-05-09T16:37:03.614Z,2433
2024-05-09T16:40:04.628Z,2363
2024-05-09T16:43:05.649Z,2090
2024-05-09T16:46:06.688Z,2363
2024-05-09T16:49:07.711Z,2258
2024-05-09T16:50:23.795Z,2180
2024-05-09T16:52:08.722Z,2233
2024-05-09T16:55:09.747Z,2098
2024-05-09T16:58:10.778Z,2207
2024-05-09T17:01:11.797Z,2555
2024-05-09T17:04:12.812Z,1922
2024-05-09T17:07:13.839Z,2292
2024-05-09T17:10:14.871Z,2086
2024-05-09T17:16:16.901Z,1851
2024-05-09T17:20:34.042Z,1617
2024-05-09T17:22:18.967Z,1757
2024-05-09T17:25:19.970Z,1735
2024-05-09T17:28:20.995Z,1813
2024-05-09T17:31:22.023Z,1536
2024-05-09T17:34:23.054Z,1578
2024-05-09T17:37:24.073Z,1506
2024-05-09T17:40:25.088Z,1533
2024-05-09T17:43:26.124Z,1258
2024-05-09T17:46:27.128Z,1211
2024-05-09T17:49:28.151Z,1178
2024-05-09T17:50:44.315Z,1071
2024-05-09T17:52:29.174Z,994
2024-05-09T17:55:30.205Z,1028
2024-05-09T17:58:31.218Z,1118
2024-05-09T18:01:32.244Z,1007
2024-05-09T18:04:33.271Z,939
2024-05-09T18:07:34.315Z,839
2024-05-09T18:10:35.313Z,786
2024-05-09T18:13:36.345Z,662
2024-05-09T18:16:37.352Z,623
2024-05-09T18:19:38.394Z,578
2024-05-09T18:20:54.534Z,508
2024-05-09T18:22:39.409Z,437
2024-05-09T18:25:40.430Z,423
2024-05-09T18:28:41.448Z,413
2024-05-09T18:31:42.477Z,379
2024-05-09T18:34:43.496Z,331
2024-05-09T18:37:44.523Z,260
2024-05-09T18:40:45.550Z,202
2024-05-09T18:43:46.567Z,155
2024-05-09T18:49:48.620Z,96
2024-05-09T18:51:04.807Z,75
2024-05-09T18:52:49.636Z,59
2024-05-09T18:55:50.666Z,53
2024-05-09T18:58:51.681Z,43
2024-05-09T19:01:52.724Z,30
2024-05-09T19:04:53.728Z,22
2024-05-09T19:07:54.764Z,14
2024-05-09T19:10:55.782Z,10
2024-05-09T19:13:56.808Z,6
2024-05-09T19:16:57.816Z,4
2024-05-09T19:19:58.837Z,2
2024-05-09T19:21:15.055Z,1
2024-05-09T19:22:59.875Z,1
2024-05-09T19:29:01.905Z,0
2024-05-09T19:32:02.936Z,0
2024-05-09T19:35:03.956Z,0
2024-05-09T19:38:05.001Z,0
2024-05-09T19:41:06.011Z,0
2024-05-09T19:44:07.024Z,0
2024-05-09T19:47:08.049Z,0
2024-05-09T19:50:09.066Z,0
2024-05-09T19:51:25.281Z,0
2024-05-09T19:53:10.097Z,0
2024-05-09T19:56:11.149Z,0
2024-05-09T19:59:12.143Z,0
2024-05-09T20:02:13.157Z,0
2024-05-09T20:05:14.195Z,0
2024-05-09T20:08:15.215Z,0
2024-05-09T20:11:16.242Z,0
2024-05-09T20:14:17.250Z,0
2024-05-09T20:17:18.283Z,0
2024-05-09T20:20:19.295Z,0
2024-05-09T20:21:35.552Z,0
2024-05-09T20:23:20.321Z,0
2024-05-09T20:29:22.368Z,0
2024-05-09T20:32:23.395Z,0
2024-05-09T20:35:24.420Z,0
2024-05-09T20:38:25.428Z,0
2024-05-09T20:41:26.489Z,0
2024-05-09T20:44:27.483Z,0
2024-05-09T20:47:28.512Z,0
2024-05-09T20:50:29.523Z,0
2024-05-09T20:51:45.766Z,0
2024-05-09T20:53:30.545Z,0
2024-05-09T20:56:31.581Z,0
2024-05-09T20:59:32.615Z,0
2024-05-09T21:02:33.647Z,0
2024-05-09T21:05:34.649Z,0
2024-05-09T21:08:35.660Z,0
2024-05-09T21:11:36.693Z,0
2024-05-09T21:17:38.737Z,0
2024-05-09T21:20:39.761Z,0
2024-05-09T21:21:56.035Z,0
2024-05-09T21:23:40.785Z,0
2024-05-09T21:26:41.819Z,0
2024-05-09T21:29:42.816Z,0
2024-05-09T21:32:43.853Z,0
2024-05-09T21:35:44.902Z,0
2024-05-09T21:38:45.891Z,0
2024-05-09T21:41:46.914Z,0
2024-05-09T21:44:47.963Z,0
2024-05-09T21:47:48.963Z,0
2024-05-09T21:50:49.978Z,0
2024-05-09T21:52:06.287Z,0
2024-05-09T21:56:52.025Z,0
2024-05-09T21:59:53.060Z,0
2024-05-09T22:02:54.101Z,0
2024-05-09T22:05:55.098Z,0
2024-05-09T22:08:56.124Z,0
2024-05-09T22:11:57.135Z,0
2024-05-09T22:14:58.163Z,0
2024-05-09T22:21:00.255Z,0
2024-05-09T22:22:16.508Z,0
2024-05-09T22:24:01.249Z,0
2024-05-09T22:27:02.273Z,0
2024-05-09T22:30:03.331Z,0
2024-05-09T22:33:04.322Z,0
2024-05-09T22:36:05.345Z,0
2024-05-09T22:39:06.391Z,0
2024-05-09T22:42:07.382Z,0
2024-05-09T22:45:08.400Z,0
2024-05-09T22:48:09.463Z,0
2024-05-09T22:51:10.453Z,0
2024-05-09T22:52:26.765Z,0
2024-05-09T22:54:11.478Z,0
2024-05-09T22:57:12.511Z,0
2024-05-09T23:03:14.559Z,0
2024-05-09T23:06:15.600Z,0
2024-05-09T23:09:16.595Z,0
2024-05-09T23:12:17.629Z,0
2024-05-09T23:15:18.651Z,0
2024-05-09T23:18:19.662Z,0
2024-05-09T23:21:20.695Z,0
2024-05-09T23:22:37.020Z,0
2024-05-09T23:24:21.763Z,0
2024-05-09T23:27:22.756Z,0
2024-05-09T23:30:23.810Z,0
2024-05-09T23:36:25.820Z,0
2024-05-09T23:39:26.830Z,0
2024-05-09T23:42:27.893Z,0
2024-05-09T23:45:28.883Z,0
2024-05-09T23:48:29.920Z,0
2024-05-09T23:51:30.969Z,0
2024-05-09T23:52:47.279Z,0
2024-05-09T23:54:31.954Z,0
2024-05-09T23:57:33.022Z,0
