createdAt,value
2023-06-16T00:00:48.834Z,44.20
2023-06-16T00:03:16.746Z,44.20
2023-06-16T00:05:47.428Z,44.20
2023-06-16T00:08:16.153Z,44.20
2023-06-16T00:10:43.401Z,44.30
2023-06-16T00:13:11.248Z,44.30
2023-06-16T00:15:38.184Z,44.40
2023-06-16T00:18:05.129Z,44.40
2023-06-16T00:20:33.464Z,44.40
2023-06-16T00:23:01.037Z,44.40
2023-06-16T00:25:27.873Z,44.40
2023-06-16T00:27:54.722Z,44.40
2023-06-16T00:30:21.760Z,44.50
2023-06-16T00:32:48.896Z,44.60
2023-06-16T00:35:16.044Z,44.60
2023-06-16T00:37:42.965Z,44.80
2023-06-16T00:40:10.496Z,44.80
2023-06-16T00:42:37.356Z,44.80
2023-06-16T00:45:04.577Z,44.90
2023-06-16T00:47:32.804Z,44.90
2023-06-16T00:50:00.012Z,44.90
2023-06-16T00:52:30.948Z,44.90
2023-06-16T00:54:58.286Z,45.00
2023-06-16T00:57:25.665Z,45.00
2023-06-16T00:59:52.954Z,45.00
2023-06-16T01:02:19.994Z,44.90
2023-06-16T01:04:49.287Z,44.90
2023-06-16T01:07:30.054Z,44.80
2023-06-16T01:10:00.126Z,44.80
2023-06-16T01:12:36.562Z,44.70
2023-06-16T01:15:15.071Z,44.70
2023-06-16T01:17:46.811Z,44.60
2023-06-16T01:20:27.919Z,44.50
2023-06-16T01:23:15.871Z,44.50
2023-06-16T01:25:44.862Z,44.40
2023-06-16T01:28:14.054Z,44.30
2023-06-16T01:30:43.625Z,44.30
2023-06-16T01:33:13.238Z,44.30
2023-06-16T01:35:41.550Z,44.20
2023-06-16T01:38:09.512Z,44.10
2023-06-16T01:40:37.249Z,44.10
2023-06-16T01:43:06.004Z,44.10
2023-06-16T01:45:33.716Z,44.00
2023-06-16T01:48:00.934Z,44.00
2023-06-16T01:50:27.855Z,43.90
2023-06-16T01:52:54.664Z,43.90
2023-06-16T01:55:21.545Z,43.80
2023-06-16T01:57:48.720Z,43.80
2023-06-16T02:00:20.910Z,43.80
2023-06-16T02:02:53.681Z,43.80
2023-06-16T02:05:25.831Z,43.80
2023-06-16T02:07:55.546Z,43.80
2023-06-16T02:10:24.199Z,43.80
2023-06-16T02:12:51.285Z,43.80
2023-06-16T02:15:22.494Z,43.80
2023-06-16T02:17:52.184Z,43.80
2023-06-16T02:20:19.663Z,43.70
2023-06-16T02:22:47.092Z,43.70
2023-06-16T02:25:13.943Z,43.70
2023-06-16T02:27:42.086Z,43.70
2023-06-16T02:30:09.259Z,43.70
2023-06-16T02:32:39.387Z,43.70
2023-06-16T02:35:08.914Z,43.70
2023-06-16T02:37:37.304Z,43.70
2023-06-16T02:40:05.534Z,43.70
2023-06-16T02:42:33.327Z,43.70
2023-06-16T02:45:00.469Z,43.70
2023-06-16T02:47:27.713Z,43.70
2023-06-16T02:49:55.794Z,43.70
2023-06-16T02:52:23.992Z,43.80
2023-06-16T02:54:51.659Z,43.70
2023-06-16T02:57:18.546Z,43.60
2023-06-16T02:59:46.111Z,43.40
2023-06-16T03:02:13.266Z,43.40
2023-06-16T03:04:42.079Z,43.30
2023-06-16T03:07:11.143Z,43.00
2023-06-16T03:09:39.617Z,42.90
2023-06-16T03:12:07.147Z,42.70
2023-06-16T03:14:34.031Z,42.50
2023-06-16T03:17:03.184Z,42.30
2023-06-16T03:19:30.079Z,42.10
2023-06-16T03:21:56.871Z,42.00
2023-06-16T03:24:24.774Z,41.90
2023-06-16T03:26:52.520Z,41.80
2023-06-16T03:29:19.732Z,41.60
2023-06-16T03:31:46.614Z,41.60
2023-06-16T03:34:23.738Z,41.40
2023-06-16T03:36:51.772Z,41.30
2023-06-16T03:39:18.943Z,41.20
2023-06-16T03:41:46.007Z,41.10
2023-06-16T03:44:12.889Z,41.10
2023-06-16T03:46:39.773Z,41.10
2023-06-16T03:49:09.501Z,41.10
2023-06-16T03:51:38.634Z,41.20
2023-06-16T03:54:05.595Z,41.30
2023-06-16T03:56:32.862Z,41.30
2023-06-16T03:58:59.674Z,41.40
2023-06-16T04:01:28.006Z,41.50
2023-06-16T04:03:54.994Z,41.50
2023-06-16T04:06:22.602Z,41.50
2023-06-16T04:08:51.145Z,41.40
2023-06-16T04:11:18.257Z,41.40
2023-06-16T04:13:45.085Z,41.40
2023-06-16T04:16:11.928Z,41.40
2023-06-16T04:18:38.781Z,41.40
2023-06-16T04:21:05.674Z,41.50
2023-06-16T04:23:34.305Z,41.50
2023-06-16T04:26:01.462Z,41.60
2023-06-16T04:28:28.665Z,41.70
2023-06-16T04:30:58.001Z,41.70
2023-06-16T04:33:25.499Z,41.80
2023-06-16T04:35:52.565Z,41.90
2023-06-16T04:38:20.885Z,42.10
2023-06-16T04:40:48.177Z,42.20
2023-06-16T04:43:15.219Z,42.20
2023-06-16T04:45:42.224Z,42.20
2023-06-16T04:48:09.939Z,42.30
2023-06-16T04:50:36.827Z,42.40
2023-06-16T04:53:04.450Z,42.30
2023-06-16T04:55:31.638Z,42.30
2023-06-16T04:57:58.487Z,42.20
2023-06-16T05:00:28.985Z,42.30
2023-06-16T05:02:56.033Z,42.30
2023-06-16T05:05:23.783Z,42.30
2023-06-16T05:07:50.990Z,42.40
2023-06-16T05:10:18.191Z,42.50
2023-06-16T05:12:45.588Z,42.60
2023-06-16T05:15:12.498Z,42.60
2023-06-16T05:17:39.822Z,42.80
2023-06-16T05:20:07.427Z,42.90
2023-06-16T05:22:34.323Z,43.00
2023-06-16T05:25:01.185Z,43.00
2023-06-16T05:27:28.025Z,43.10
2023-06-16T05:29:57.643Z,43.10
2023-06-16T05:32:27.371Z,43.20
2023-06-16T05:34:54.603Z,43.30
2023-06-16T05:37:21.851Z,43.20
2023-06-16T05:39:49.390Z,43.20
2023-06-16T05:42:17.068Z,43.20
2023-06-16T05:44:45.060Z,43.20
2023-06-16T05:47:12.578Z,43.20
2023-06-16T05:49:40.005Z,43.20
2023-06-16T05:52:07.397Z,43.20
2023-06-16T05:54:35.050Z,43.30
2023-06-16T05:57:02.243Z,43.40
2023-06-16T05:59:29.592Z,43.50
2023-06-16T06:01:56.941Z,43.60
2023-06-16T06:04:32.707Z,43.70
2023-06-16T06:07:01.653Z,43.80
2023-06-16T06:09:29.031Z,43.90
2023-06-16T06:11:56.100Z,43.90
2023-06-16T06:14:22.967Z,43.80
2023-06-16T06:16:52.368Z,43.70
2023-06-16T06:19:20.371Z,43.70
2023-06-16T06:21:47.449Z,44.30
2023-06-16T06:24:15.587Z,43.60
2023-06-16T06:26:44.517Z,43.60
2023-06-16T06:29:18.807Z,43.70
2023-06-16T06:31:45.678Z,43.80
2023-06-16T06:34:12.463Z,43.90
2023-06-16T06:36:40.423Z,44.00
2023-06-16T06:39:07.685Z,44.20
2023-06-16T06:41:34.529Z,44.30
2023-06-16T06:44:01.587Z,44.50
2023-06-16T06:46:29.157Z,44.70
2023-06-16T06:48:57.036Z,44.80
2023-06-16T06:51:23.972Z,44.80
2023-06-16T06:53:52.723Z,44.80
2023-06-16T06:56:19.562Z,44.70
2023-06-16T06:58:46.502Z,44.80
2023-06-16T07:01:13.294Z,44.80
2023-06-16T07:03:40.347Z,44.80
2023-06-16T07:06:07.596Z,44.70
2023-06-16T07:08:34.567Z,44.80
2023-06-16T07:11:01.406Z,44.80
2023-06-16T07:13:28.447Z,44.80
2023-06-16T07:15:55.476Z,45.00
2023-06-16T07:18:22.376Z,45.00
2023-06-16T07:20:49.293Z,45.10
2023-06-16T07:23:16.340Z,45.20
2023-06-16T07:25:43.340Z,45.30
2023-06-16T07:28:11.154Z,45.30
2023-06-16T07:30:38.011Z,45.40
2023-06-16T07:33:04.992Z,45.50
2023-06-16T07:35:31.884Z,45.50
2023-06-16T07:37:58.718Z,45.60
2023-06-16T07:40:26.138Z,45.70
2023-06-16T07:42:53.044Z,45.70
2023-06-16T07:45:19.871Z,45.80
2023-06-16T07:47:50.279Z,45.90
2023-06-16T07:50:17.579Z,46.00
2023-06-16T07:52:44.736Z,46.10
2023-06-16T07:55:31.481Z,46.10
2023-06-16T07:57:58.380Z,46.10
2023-06-16T08:00:25.405Z,46.10
2023-06-16T08:02:52.372Z,46.10
2023-06-16T08:05:19.441Z,46.10
2023-06-16T08:07:46.521Z,46.00
2023-06-16T08:10:20.993Z,45.90
2023-06-16T08:12:50.647Z,45.90
2023-06-16T08:15:17.814Z,45.90
2023-06-16T08:17:44.952Z,45.80
2023-06-16T08:20:12.660Z,45.80
2023-06-16T08:22:39.577Z,45.80
2023-06-16T08:25:06.540Z,45.80
2023-06-16T08:27:33.467Z,45.90
2023-06-16T08:30:00.310Z,45.80
2023-06-16T08:32:27.148Z,45.80
2023-06-16T08:34:54.022Z,45.90
2023-06-16T08:37:30.585Z,45.80
2023-06-16T08:39:58.407Z,45.70
2023-06-16T08:42:25.815Z,45.50
2023-06-16T08:44:56.443Z,45.30
2023-06-16T08:47:23.827Z,45.00
2023-06-16T08:49:53.626Z,44.80
2023-06-16T08:52:38.622Z,44.70
2023-06-16T08:55:10.737Z,44.60
2023-06-16T08:57:45.276Z,44.60
2023-06-16T09:00:12.594Z,44.40
2023-06-16T09:02:42.771Z,44.40
2023-06-16T09:05:10.597Z,44.20
2023-06-16T09:07:42.881Z,44.00
2023-06-16T09:10:10.098Z,43.90
2023-06-16T09:12:37.103Z,43.80
2023-06-16T09:15:09.805Z,43.60
2023-06-16T09:17:38.423Z,43.40
2023-06-16T09:20:09.257Z,43.40
2023-06-16T09:22:37.380Z,43.30
2023-06-16T09:25:08.982Z,43.30
2023-06-16T09:27:45.685Z,43.30
2023-06-16T09:30:18.303Z,43.30
2023-06-16T09:32:51.292Z,43.40
2023-06-16T09:35:20.201Z,43.50
2023-06-16T09:37:48.617Z,43.50
2023-06-16T09:40:17.506Z,43.40
2023-06-16T09:42:45.801Z,43.40
2023-06-16T09:45:18.252Z,43.40
2023-06-16T09:47:46.447Z,43.40
2023-06-16T09:50:18.255Z,43.50
2023-06-16T09:52:48.694Z,43.50
2023-06-16T09:55:16.202Z,43.40
2023-06-16T09:57:45.293Z,43.40
2023-06-16T10:00:19.438Z,43.50
2023-06-16T10:02:49.115Z,43.60
2023-06-16T10:05:19.793Z,43.60
2023-06-16T10:07:51.634Z,43.70
2023-06-16T10:10:23.167Z,43.70
2023-06-16T10:12:52.006Z,43.60
2023-06-16T10:15:26.342Z,43.50
2023-06-16T10:17:56.375Z,43.50
2023-06-16T10:20:26.679Z,43.20
2023-06-16T10:22:54.005Z,43.00
2023-06-16T10:25:21.389Z,43.00
2023-06-16T10:27:51.444Z,43.00
2023-06-16T10:30:20.840Z,43.00
2023-06-16T10:32:53.710Z,43.00
2023-06-16T10:35:22.142Z,42.90
2023-06-16T10:37:56.151Z,42.80
2023-06-16T10:40:25.835Z,42.70
2023-06-16T10:42:58.553Z,42.60
2023-06-16T10:45:30.523Z,42.60
2023-06-16T10:48:03.157Z,42.70
2023-06-16T10:50:33.988Z,42.80
2023-06-16T10:53:13.449Z,42.90
2023-06-16T10:55:46.389Z,43.00
2023-06-16T10:58:16.628Z,43.00
2023-06-16T11:00:44.362Z,42.90
2023-06-16T11:03:11.791Z,42.70
2023-06-16T11:05:40.298Z,42.70
2023-06-16T11:08:10.408Z,42.50
2023-06-16T11:11:02.894Z,42.50
2023-06-16T11:13:37.602Z,42.40
2023-06-16T11:16:05.025Z,42.40
2023-06-16T11:18:36.859Z,42.30
2023-06-16T11:21:11.420Z,42.30
2023-06-16T11:23:39.668Z,42.30
2023-06-16T11:26:08.716Z,42.30
2023-06-16T11:28:38.263Z,42.30
2023-06-16T11:31:07.828Z,42.40
2023-06-16T11:33:35.073Z,42.40
2023-06-16T11:36:21.929Z,42.40
2023-06-16T11:38:52.257Z,42.40
2023-06-16T11:41:20.315Z,42.40
2023-06-16T11:43:48.284Z,42.40
2023-06-16T11:46:17.672Z,43.50
2023-06-16T11:48:45.634Z,45.20
2023-06-16T11:51:14.135Z,46.40
2023-06-16T11:53:41.692Z,47.10
2023-06-16T11:56:10.346Z,48.50
2023-06-16T11:58:37.298Z,49.10
2023-06-16T12:01:06.069Z,49.00
2023-06-16T12:03:43.401Z,49.50
2023-06-16T12:06:13.967Z,50.00
2023-06-16T12:08:49.597Z,50.40
2023-06-16T12:11:29.148Z,50.50
2023-06-16T12:13:58.366Z,50.80
2023-06-16T12:16:27.571Z,50.80
2023-06-16T12:18:54.607Z,50.90
2023-06-16T12:21:23.809Z,50.90
2023-06-16T12:23:54.590Z,50.80
2023-06-16T12:26:41.143Z,50.80
2023-06-16T12:29:13.163Z,50.70
2023-06-16T12:31:56.933Z,50.60
2023-06-16T12:34:31.325Z,50.50
2023-06-16T12:37:12.052Z,50.10
2023-06-16T12:39:41.718Z,50.00
2023-06-16T12:42:11.535Z,49.80
2023-06-16T12:44:45.520Z,49.60
2023-06-16T12:47:13.991Z,49.30
2023-06-16T12:49:41.061Z,49.80
2023-06-16T12:52:12.257Z,48.80
2023-06-16T12:54:39.467Z,48.50
2023-06-16T12:57:06.536Z,48.30
2023-06-16T12:59:33.537Z,48.40
2023-06-16T13:02:00.588Z,47.80
2023-06-16T13:04:27.602Z,47.70
2023-06-16T13:07:01.742Z,47.40
2023-06-16T13:09:40.184Z,47.00
2023-06-16T13:12:09.345Z,46.80
2023-06-16T13:14:37.065Z,46.70
2023-06-16T13:17:04.592Z,46.60
2023-06-16T13:19:31.511Z,46.60
2023-06-16T13:21:59.088Z,46.70
2023-06-16T13:24:26.353Z,46.70
2023-06-16T13:26:53.239Z,46.60
2023-06-16T13:29:22.841Z,46.60
2023-06-16T13:31:49.800Z,46.60
2023-06-16T13:34:17.796Z,46.60
2023-06-16T13:36:47.934Z,46.60
2023-06-16T13:39:15.851Z,46.50
2023-06-16T13:41:46.764Z,46.40
2023-06-16T13:44:13.834Z,46.30
2023-06-16T13:46:46.744Z,46.10
2023-06-16T13:49:15.025Z,46.20
2023-06-16T13:51:47.943Z,46.10
2023-06-16T13:54:17.509Z,46.10
2023-06-16T13:56:45.772Z,46.00
2023-06-16T13:59:12.806Z,45.90
2023-06-16T14:01:39.687Z,45.80
2023-06-16T14:04:06.806Z,45.70
2023-06-16T14:06:33.680Z,45.60
2023-06-16T14:09:00.674Z,45.60
2023-06-16T14:11:28.497Z,45.50
2023-06-16T14:13:55.578Z,45.40
2023-06-16T14:16:24.511Z,45.40
2023-06-16T14:18:53.321Z,45.30
2023-06-16T14:21:24.125Z,45.30
2023-06-16T14:23:54.596Z,45.30
2023-06-16T14:26:22.540Z,45.30
2023-06-16T14:28:49.580Z,45.20
2023-06-16T14:31:16.922Z,45.20
2023-06-16T14:33:43.904Z,45.20
2023-06-16T14:36:10.721Z,45.20
2023-06-16T14:38:37.959Z,45.20
2023-06-16T14:41:04.936Z,45.20
2023-06-16T14:43:31.852Z,45.10
2023-06-16T14:45:58.805Z,45.10
2023-06-16T14:48:25.851Z,45.20
2023-06-16T14:50:52.651Z,45.30
2023-06-16T14:53:19.726Z,45.30
2023-06-16T14:55:46.569Z,45.40
2023-06-16T14:58:13.535Z,45.40
2023-06-16T15:00:40.589Z,45.50
2023-06-16T15:03:09.181Z,45.60
2023-06-16T15:05:36.103Z,45.60
2023-06-16T15:08:03.018Z,45.70
2023-06-16T15:10:29.880Z,45.60
2023-06-16T15:12:56.974Z,45.70
2023-06-16T15:15:23.818Z,45.80
2023-06-16T15:17:50.688Z,45.90
2023-06-16T15:20:17.852Z,46.00
2023-06-16T15:22:44.916Z,46.10
2023-06-16T15:25:12.442Z,46.20
2023-06-16T15:27:39.261Z,46.30
2023-06-16T15:30:08.132Z,46.30
2023-06-16T15:32:35.143Z,46.30
2023-06-16T15:35:01.961Z,46.30
2023-06-16T15:37:29.034Z,46.30
2023-06-16T15:39:55.931Z,46.30
2023-06-16T15:42:22.756Z,46.20
2023-06-16T15:44:49.563Z,46.10
2023-06-16T15:47:16.586Z,46.10
2023-06-16T15:49:43.575Z,46.10
2023-06-16T15:52:10.578Z,46.10
2023-06-16T15:54:38.342Z,46.10
2023-06-16T15:57:07.190Z,46.10
2023-06-16T15:59:36.209Z,46.10
2023-06-16T16:02:03.295Z,46.20
2023-06-16T16:04:30.582Z,46.20
2023-06-16T16:06:57.997Z,46.30
2023-06-16T16:09:24.938Z,46.30
2023-06-16T16:11:52.250Z,46.50
2023-06-16T16:14:19.105Z,46.70
2023-06-16T16:16:46.173Z,47.00
2023-06-16T16:19:13.074Z,47.30
2023-06-16T16:21:40.775Z,47.50
2023-06-16T16:24:10.555Z,47.80
2023-06-16T16:26:37.722Z,48.00
2023-06-16T16:29:04.604Z,48.30
2023-06-16T16:31:31.443Z,48.60
2023-06-16T16:33:58.367Z,48.90
2023-06-16T16:36:25.424Z,49.20
2023-06-16T16:38:52.368Z,49.40
2023-06-16T16:41:19.202Z,49.60
2023-06-16T16:43:46.027Z,49.80
2023-06-16T16:46:12.976Z,50.00
2023-06-16T16:48:39.913Z,50.00
2023-06-16T16:51:06.880Z,50.20
2023-06-16T16:53:34.116Z,50.30
2023-06-16T16:56:00.949Z,50.40
2023-06-16T16:58:28.277Z,50.50
2023-06-16T17:00:55.102Z,50.70
2023-06-16T17:03:21.887Z,50.70
2023-06-16T17:05:48.853Z,50.80
2023-06-16T17:08:15.705Z,50.80
2023-06-16T17:10:42.535Z,50.90
2023-06-16T17:13:10.298Z,50.80
2023-06-16T17:15:37.326Z,50.80
2023-06-16T17:18:06.076Z,50.80
2023-06-16T17:20:33.093Z,50.90
2023-06-16T17:23:00.607Z,50.90
2023-06-16T17:25:27.637Z,50.90
2023-06-16T17:27:59.759Z,50.90
2023-06-16T17:30:28.388Z,50.90
2023-06-16T17:32:59.307Z,51.10
2023-06-16T17:35:27.016Z,51.10
2023-06-16T17:37:53.946Z,51.20
2023-06-16T17:40:20.996Z,51.20
2023-06-16T17:42:48.167Z,51.10
2023-06-16T17:45:15.560Z,51.10
2023-06-16T17:47:42.557Z,51.20
2023-06-16T17:50:10.568Z,51.20
2023-06-16T17:52:38.765Z,51.30
2023-06-16T17:55:06.338Z,51.40
2023-06-16T17:57:33.242Z,51.50
2023-06-16T18:00:00.093Z,51.60
2023-06-16T18:02:27.079Z,51.60
2023-06-16T18:04:53.986Z,51.80
2023-06-16T18:07:21.051Z,51.70
2023-06-16T18:09:48.066Z,51.80
2023-06-16T18:12:14.912Z,51.80
2023-06-16T18:14:41.913Z,51.70
2023-06-16T18:17:08.969Z,51.60
2023-06-16T18:19:35.890Z,51.60
2023-06-16T18:22:02.804Z,51.60
2023-06-16T18:24:29.844Z,51.70
2023-06-16T18:26:57.120Z,51.70
2023-06-16T18:29:24.106Z,52.50
2023-06-16T18:31:51.090Z,51.70
2023-06-16T18:34:18.013Z,51.70
2023-06-16T18:36:47.705Z,51.60
2023-06-16T18:39:16.778Z,51.60
2023-06-16T18:41:45.332Z,51.50
2023-06-16T18:44:13.463Z,51.50
2023-06-16T18:46:40.482Z,51.40
2023-06-16T18:49:07.570Z,51.40
2023-06-16T18:51:36.798Z,51.40
2023-06-16T18:54:04.150Z,51.40
2023-06-16T18:56:32.569Z,51.50
2023-06-16T18:59:01.238Z,52.20
2023-06-16T19:01:28.256Z,51.60
2023-06-16T19:03:55.826Z,51.60
2023-06-16T19:06:23.454Z,51.70
2023-06-16T19:08:51.296Z,51.70
2023-06-16T19:11:20.212Z,51.80
2023-06-16T19:13:50.064Z,51.80
2023-06-16T19:16:18.480Z,51.80
2023-06-16T19:18:46.409Z,51.80
2023-06-16T19:21:13.937Z,51.80
2023-06-16T19:23:40.925Z,51.70
2023-06-16T19:26:07.898Z,51.70
2023-06-16T19:28:53.480Z,51.80
2023-06-16T19:31:23.718Z,51.80
2023-06-16T19:33:51.291Z,51.70
2023-06-16T19:36:18.423Z,51.80
2023-06-16T19:38:45.463Z,51.90
2023-06-16T19:41:12.666Z,52.00
2023-06-16T19:43:39.864Z,52.10
2023-06-16T19:46:06.941Z,52.30
2023-06-16T19:48:33.786Z,52.40
2023-06-16T19:51:01.211Z,52.50
2023-06-16T19:53:28.411Z,53.20
2023-06-16T19:55:58.095Z,52.50
2023-06-16T19:58:25.149Z,52.50
2023-06-16T20:00:52.087Z,52.50
2023-06-16T20:03:19.233Z,52.60
2023-06-16T20:05:46.268Z,52.60
2023-06-16T20:08:14.460Z,52.60
2023-06-16T20:10:41.451Z,52.60
2023-06-16T20:13:09.375Z,52.60
2023-06-16T20:15:37.090Z,52.60
2023-06-16T20:18:04.500Z,52.60
2023-06-16T20:20:31.360Z,52.60
2023-06-16T20:22:59.490Z,52.50
2023-06-16T20:25:29.070Z,52.40
2023-06-16T20:27:55.907Z,52.50
2023-06-16T20:30:23.162Z,52.40
2023-06-16T20:32:51.154Z,52.40
2023-06-16T20:35:22.638Z,52.40
2023-06-16T20:37:52.604Z,52.40
2023-06-16T20:40:19.814Z,52.40
2023-06-16T20:42:47.489Z,52.40
2023-06-16T20:45:17.477Z,52.40
2023-06-16T20:47:51.071Z,52.50
2023-06-16T20:50:22.504Z,52.50
2023-06-16T20:52:51.461Z,52.50
2023-06-16T20:55:19.181Z,52.60
2023-06-16T20:57:47.441Z,52.70
2023-06-16T21:00:14.835Z,52.70
2023-06-16T21:02:41.905Z,52.70
2023-06-16T21:05:11.828Z,52.70
2023-06-16T21:07:46.161Z,52.60
2023-06-16T21:10:13.882Z,52.50
2023-06-16T21:12:41.273Z,52.30
2023-06-16T21:15:12.914Z,52.30
2023-06-16T21:17:40.264Z,52.30
2023-06-16T21:20:09.745Z,52.20
2023-06-16T21:22:41.098Z,52.20
2023-06-16T21:25:08.344Z,52.10
2023-06-16T21:27:35.311Z,52.00
2023-06-16T21:30:02.203Z,52.00
2023-06-16T21:32:30.489Z,52.00
2023-06-16T21:34:58.584Z,52.00
2023-06-16T21:37:26.346Z,52.00
2023-06-16T21:40:09.231Z,51.90
2023-06-16T21:42:38.602Z,52.60
2023-06-16T21:45:07.026Z,51.90
2023-06-16T21:47:36.122Z,51.80
2023-06-16T21:50:04.633Z,51.80
2023-06-16T21:52:31.660Z,51.80
2023-06-16T21:55:01.108Z,51.80
2023-06-16T21:57:29.163Z,51.70
2023-06-16T21:59:56.623Z,51.60
2023-06-16T22:02:24.751Z,51.60
2023-06-16T22:04:51.775Z,51.50
2023-06-16T22:07:21.968Z,51.60
2023-06-16T22:09:51.890Z,51.50
2023-06-16T22:12:19.375Z,51.50
2023-06-16T22:14:46.654Z,51.50
2023-06-16T22:17:14.756Z,51.40
2023-06-16T22:19:43.525Z,51.40
2023-06-16T22:22:11.284Z,51.40
2023-06-16T22:24:40.253Z,51.50
2023-06-16T22:27:20.309Z,51.60
2023-06-16T22:29:51.277Z,51.70
2023-06-16T22:32:18.517Z,51.70
2023-06-16T22:34:45.623Z,51.70
2023-06-16T22:37:15.095Z,51.70
2023-06-16T22:39:43.297Z,51.80
2023-06-16T22:42:10.181Z,51.80
2023-06-16T22:44:37.038Z,51.80
2023-06-16T22:47:05.042Z,51.80
2023-06-16T22:49:32.621Z,51.90
2023-06-16T22:51:59.649Z,51.90
2023-06-16T22:54:27.843Z,51.90
2023-06-16T22:56:55.818Z,52.00
2023-06-16T22:59:23.174Z,52.00
2023-06-16T23:01:50.378Z,52.10
2023-06-16T23:04:18.461Z,52.00
2023-06-16T23:06:48.981Z,52.10
2023-06-16T23:09:16.532Z,52.20
2023-06-16T23:11:43.423Z,52.20
2023-06-16T23:14:10.443Z,52.10
2023-06-16T23:16:38.086Z,52.20
2023-06-16T23:19:05.340Z,52.30
2023-06-16T23:21:32.314Z,52.30
2023-06-16T23:23:59.365Z,52.40
2023-06-16T23:26:27.007Z,52.40
2023-06-16T23:28:53.798Z,52.40
2023-06-16T23:31:21.010Z,52.30
2023-06-16T23:33:49.093Z,52.30
2023-06-16T23:36:19.597Z,52.30
2023-06-16T23:38:46.768Z,52.30
2023-06-16T23:41:14.307Z,52.30
2023-06-16T23:43:43.252Z,52.30
2023-06-16T23:46:10.087Z,52.20
2023-06-16T23:48:36.952Z,52.20
2023-06-16T23:51:03.887Z,52.90
2023-06-16T23:53:32.352Z,52.10
2023-06-16T23:56:00.051Z,52.10
2023-06-16T23:58:29.133Z,52.10
