createdAt,value
2022-12-25T03:59:31.220Z,0.00
2022-12-25T04:00:31.159Z,0.00
2022-12-25T04:01:31.385Z,0.00
2022-12-25T04:02:31.319Z,0.00
2022-12-25T04:03:31.257Z,0.00
2022-12-25T04:04:31.120Z,0.00
2022-12-25T04:05:31.127Z,0.00
2022-12-25T04:06:31.106Z,0.00
2022-12-25T04:07:31.100Z,0.00
2022-12-25T04:08:31.114Z,0.00
2022-12-25T04:09:31.096Z,0.00
2022-12-25T04:10:31.087Z,0.00
2022-12-25T04:11:31.075Z,0.00
2022-12-25T04:12:31.087Z,0.00
2022-12-25T04:13:31.082Z,0.00
2022-12-25T04:14:31.073Z,0.00
2022-12-25T04:15:31.137Z,0.00
2022-12-25T04:16:31.063Z,0.00
2022-12-25T04:17:31.054Z,0.00
2022-12-25T04:18:31.049Z,0.00
2022-12-25T04:19:31.032Z,0.00
2022-12-25T04:20:31.028Z,0.00
2022-12-25T04:21:31.030Z,0.00
2022-12-25T04:22:31.021Z,0.00
2022-12-25T04:23:31.032Z,0.00
2022-12-25T04:24:31.012Z,0.00
2022-12-25T04:25:31.023Z,0.00
2022-12-25T04:26:31.025Z,0.00
2022-12-25T04:27:31.032Z,0.00
2022-12-25T04:28:31.004Z,0.00
2022-12-25T04:29:31.009Z,0.00
2022-12-25T04:30:30.991Z,0.00
2022-12-25T04:31:31.055Z,0.00
2022-12-25T04:32:30.985Z,0.00
2022-12-25T04:33:30.975Z,0.00
2022-12-25T04:34:30.969Z,0.00
2022-12-25T04:35:30.993Z,0.00
2022-12-25T04:36:30.967Z,0.00
2022-12-25T04:37:30.959Z,0.00
2022-12-25T04:38:30.964Z,0.00
2022-12-25T04:39:30.978Z,0.00
2022-12-25T04:40:30.945Z,0.00
2022-12-25T04:41:30.962Z,0.00
2022-12-25T04:42:30.944Z,0.00
2022-12-25T04:43:30.942Z,0.00
2022-12-25T04:44:30.945Z,0.00
2022-12-25T04:45:30.926Z,0.00
2022-12-25T04:46:31.012Z,0.00
2022-12-25T04:47:30.954Z,0.00
2022-12-25T04:48:30.920Z,0.00
2022-12-25T04:49:30.934Z,0.00
2022-12-25T04:50:30.915Z,0.00
2022-12-25T04:51:30.938Z,0.00
2022-12-25T04:52:30.899Z,0.00
2022-12-25T04:53:30.904Z,0.00
2022-12-25T04:54:30.900Z,0.00
2022-12-25T04:55:30.891Z,0.00
2022-12-25T04:56:30.901Z,0.00
2022-12-25T04:57:30.908Z,0.00
2022-12-25T04:58:30.880Z,0.00
2022-12-25T04:59:30.871Z,0.00
2022-12-25T05:00:30.872Z,0.00
2022-12-25T05:01:30.962Z,0.00
2022-12-25T05:02:31.102Z,0.00
2022-12-25T05:03:30.956Z,0.00
2022-12-25T05:04:30.881Z,0.00
2022-12-25T05:05:30.846Z,0.00
2022-12-25T05:06:30.841Z,0.00
2022-12-25T05:07:30.855Z,0.00
2022-12-25T05:08:30.843Z,0.00
2022-12-25T05:09:30.830Z,0.00
2022-12-25T05:10:30.831Z,0.00
2022-12-25T05:11:30.834Z,0.00
2022-12-25T05:12:30.822Z,0.00
2022-12-25T05:13:30.817Z,0.00
2022-12-25T05:14:30.818Z,0.00
2022-12-25T05:15:30.817Z,0.00
2022-12-25T05:16:30.927Z,0.00
2022-12-25T05:17:30.830Z,0.00
2022-12-25T05:18:30.798Z,0.00
2022-12-25T05:19:30.802Z,0.00
2022-12-25T05:20:36.249Z,0.00
2022-12-25T05:21:30.781Z,0.00
2022-12-25T05:22:30.780Z,0.00
2022-12-25T05:23:30.795Z,0.00
2022-12-25T05:24:30.778Z,0.00
2022-12-25T05:25:30.767Z,0.00
2022-12-25T05:26:30.757Z,0.00
2022-12-25T05:27:30.768Z,0.00
2022-12-25T05:28:30.758Z,0.00
2022-12-25T05:29:30.760Z,0.00
2022-12-25T05:30:30.770Z,0.00
2022-12-25T05:31:30.859Z,0.00
2022-12-25T05:32:30.749Z,0.00
2022-12-25T05:33:30.746Z,0.00
2022-12-25T05:34:30.732Z,0.00
2022-12-25T05:35:30.758Z,0.00
2022-12-25T05:36:30.718Z,0.00
2022-12-25T05:37:30.721Z,0.00
2022-12-25T05:38:30.721Z,0.00
2022-12-25T05:39:30.709Z,0.00
2022-12-25T05:40:30.733Z,0.00
2022-12-25T05:41:34.144Z,0.00
2022-12-25T05:42:30.725Z,0.00
2022-12-25T05:43:30.697Z,0.00
2022-12-25T05:44:30.705Z,0.00
2022-12-25T05:45:30.685Z,0.00
2022-12-25T05:46:30.741Z,0.00
2022-12-25T05:47:30.680Z,0.00
2022-12-25T05:48:30.683Z,0.00
2022-12-25T05:49:30.689Z,0.00
2022-12-25T05:50:30.667Z,0.00
2022-12-25T05:51:30.667Z,0.00
2022-12-25T05:52:30.676Z,0.00
2022-12-25T05:53:30.663Z,0.00
2022-12-25T05:54:30.652Z,0.00
2022-12-25T05:55:30.645Z,0.00
2022-12-25T05:56:30.641Z,0.00
2022-12-25T05:57:30.638Z,0.00
2022-12-25T05:58:30.634Z,0.00
2022-12-25T05:59:30.651Z,0.00
2022-12-25T06:00:30.627Z,0.00
2022-12-25T06:01:30.784Z,0.00
2022-12-25T06:02:30.748Z,0.00
2022-12-25T06:03:30.722Z,0.00
2022-12-25T06:04:30.627Z,0.00
2022-12-25T06:05:30.609Z,0.00
2022-12-25T06:06:30.611Z,0.00
2022-12-25T06:07:30.618Z,0.00
2022-12-25T06:08:30.591Z,0.00
2022-12-25T06:09:30.604Z,0.00
2022-12-25T06:10:30.598Z,0.00
2022-12-25T06:11:30.586Z,0.00
2022-12-25T06:12:30.580Z,0.00
2022-12-25T06:13:30.577Z,0.00
2022-12-25T06:14:30.583Z,0.00
2022-12-25T06:15:30.570Z,0.00
2022-12-25T06:16:37.682Z,0.00
2022-12-25T06:17:30.571Z,0.00
2022-12-25T06:18:30.572Z,0.00
2022-12-25T06:19:30.553Z,0.00
2022-12-25T06:20:30.569Z,0.00
2022-12-25T06:21:30.560Z,0.00
2022-12-25T06:22:30.537Z,0.00
2022-12-25T06:23:30.615Z,0.00
2022-12-25T06:24:30.532Z,0.00
2022-12-25T06:25:30.534Z,0.00
2022-12-25T06:26:30.532Z,0.00
2022-12-25T06:27:30.519Z,0.00
2022-12-25T06:28:30.514Z,0.00
2022-12-25T06:29:30.517Z,0.00
2022-12-25T06:30:30.512Z,0.00
2022-12-25T06:31:30.597Z,0.00
2022-12-25T06:32:30.501Z,0.00
2022-12-25T06:33:30.501Z,0.00
2022-12-25T06:34:30.500Z,0.00
2022-12-25T06:35:30.493Z,0.00
2022-12-25T06:36:30.506Z,0.00
2022-12-25T06:37:30.480Z,0.00
2022-12-25T06:38:30.474Z,0.00
2022-12-25T06:39:30.489Z,0.00
2022-12-25T06:40:30.481Z,0.00
2022-12-25T06:41:30.491Z,0.00
2022-12-25T06:42:30.499Z,0.00
2022-12-25T06:43:30.461Z,0.00
2022-12-25T06:44:30.453Z,0.00
2022-12-25T06:45:30.500Z,0.00
2022-12-25T06:46:30.463Z,0.00
2022-12-25T06:47:30.444Z,0.00
2022-12-25T06:48:30.444Z,0.00
2022-12-25T06:49:30.433Z,0.00
2022-12-25T06:50:30.434Z,0.00
2022-12-25T06:51:30.440Z,0.00
2022-12-25T06:52:30.434Z,0.00
2022-12-25T06:53:37.092Z,0.00
2022-12-25T06:54:30.441Z,0.00
2022-12-25T06:55:30.443Z,0.00
2022-12-25T06:56:30.405Z,0.00
2022-12-25T06:57:30.408Z,0.00
2022-12-25T06:58:30.395Z,0.00
2022-12-25T06:59:30.423Z,0.00
2022-12-25T07:00:30.431Z,0.00
2022-12-25T07:01:30.472Z,0.00
2022-12-25T07:02:30.568Z,0.00
2022-12-25T07:03:30.511Z,0.00
2022-12-25T07:04:30.373Z,0.00
2022-12-25T07:05:30.378Z,0.00
2022-12-25T07:06:30.368Z,0.00
2022-12-25T07:07:30.382Z,0.00
2022-12-25T07:08:30.392Z,4.00
2022-12-25T07:09:30.369Z,4.00
2022-12-25T07:10:30.358Z,0.00
2022-12-25T07:11:30.372Z,4.00
2022-12-25T07:12:30.352Z,4.00
2022-12-25T07:13:30.382Z,4.00
2022-12-25T07:14:30.346Z,4.00
2022-12-25T07:15:30.361Z,8.00
2022-12-25T07:16:30.357Z,8.00
2022-12-25T07:17:30.337Z,12.00
2022-12-25T07:18:30.343Z,12.00
2022-12-25T07:19:30.322Z,12.00
2022-12-25T07:20:30.335Z,16.00
2022-12-25T07:21:30.315Z,16.00
2022-12-25T07:22:30.301Z,16.00
2022-12-25T07:23:30.326Z,20.00
2022-12-25T07:24:30.316Z,20.00
2022-12-25T07:25:36.879Z,20.00
2022-12-25T07:26:30.303Z,24.00
2022-12-25T07:27:30.312Z,24.00
2022-12-25T07:28:30.311Z,28.00
2022-12-25T07:29:30.281Z,28.00
2022-12-25T07:30:30.308Z,28.00
2022-12-25T07:31:30.470Z,32.00
2022-12-25T07:32:30.270Z,32.00
2022-12-25T07:33:30.269Z,36.00
2022-12-25T07:34:30.270Z,36.00
2022-12-25T07:35:30.260Z,40.00
2022-12-25T07:36:30.251Z,44.00
2022-12-25T07:37:30.248Z,40.00
2022-12-25T07:38:30.245Z,48.00
2022-12-25T07:39:30.268Z,48.00
2022-12-25T07:40:30.236Z,48.00
2022-12-25T07:41:30.255Z,52.00
2022-12-25T07:42:30.223Z,52.00
2022-12-25T07:43:30.233Z,56.00
2022-12-25T07:44:30.256Z,56.00
2022-12-25T07:45:30.254Z,64.00
2022-12-25T07:46:30.260Z,68.00
2022-12-25T07:47:30.228Z,72.00
2022-12-25T07:48:30.201Z,76.00
2022-12-25T07:49:30.222Z,76.00
2022-12-25T07:50:30.219Z,76.00
2022-12-25T07:51:30.218Z,72.00
2022-12-25T07:52:30.192Z,76.00
2022-12-25T07:53:30.183Z,76.00
2022-12-25T07:54:30.197Z,76.00
2022-12-25T07:55:30.177Z,80.00
2022-12-25T07:56:30.173Z,80.00
2022-12-25T07:57:30.190Z,84.00
2022-12-25T07:58:30.191Z,84.00
2022-12-25T07:59:30.205Z,88.00
2022-12-25T08:00:30.162Z,100.00
2022-12-25T08:01:30.551Z,108.00
2022-12-25T08:02:30.384Z,108.00
2022-12-25T08:03:30.415Z,116.00
2022-12-25T08:04:30.154Z,112.00
2022-12-25T08:05:30.129Z,112.00
2022-12-25T08:06:30.218Z,108.00
2022-12-25T08:07:30.130Z,108.00
2022-12-25T08:08:30.137Z,112.00
2022-12-25T08:09:30.128Z,116.00
2022-12-25T08:10:30.125Z,116.00
2022-12-25T08:11:30.162Z,116.00
2022-12-25T08:12:30.111Z,116.00
2022-12-25T08:13:30.123Z,120.00
2022-12-25T08:14:30.126Z,124.00
2022-12-25T08:15:30.138Z,124.00
2022-12-25T08:16:30.191Z,132.00
2022-12-25T08:17:30.129Z,140.00
2022-12-25T08:18:30.547Z,148.00
2022-12-25T08:19:30.140Z,152.00
2022-12-25T08:20:30.083Z,164.00
2022-12-25T08:21:30.081Z,176.00
2022-12-25T08:22:30.071Z,192.00
2022-12-25T08:23:30.071Z,216.00
2022-12-25T08:24:30.079Z,240.00
2022-12-25T08:25:30.127Z,264.00
2022-12-25T08:26:30.074Z,276.00
2022-12-25T08:27:30.072Z,280.00
2022-12-25T08:28:30.063Z,276.00
2022-12-25T08:29:30.067Z,284.00
2022-12-25T08:30:30.133Z,292.00
2022-12-25T08:31:30.311Z,308.00
2022-12-25T08:32:30.033Z,324.00
2022-12-25T08:33:30.045Z,336.00
2022-12-25T08:34:30.041Z,348.00
2022-12-25T08:35:30.030Z,360.00
2022-12-25T08:36:30.031Z,368.00
2022-12-25T08:37:30.034Z,356.00
2022-12-25T08:38:30.033Z,352.00
2022-12-25T08:39:30.019Z,348.00
2022-12-25T08:40:30.020Z,352.00
2022-12-25T08:41:29.998Z,352.00
2022-12-25T08:42:29.996Z,360.00
2022-12-25T08:43:30.021Z,376.00
2022-12-25T08:44:29.985Z,404.00
2022-12-25T08:45:34.997Z,436.00
2022-12-25T08:46:30.072Z,468.00
2022-12-25T08:47:30.013Z,492.00
2022-12-25T08:48:29.981Z,508.00
2022-12-25T08:49:29.971Z,520.00
2022-12-25T08:50:29.964Z,536.00
2022-12-25T08:51:29.984Z,540.00
2022-12-25T08:52:29.962Z,532.00
2022-12-25T08:53:29.986Z,524.00
2022-12-25T08:54:29.961Z,496.00
2022-12-25T08:55:29.958Z,476.00
2022-12-25T08:56:30.029Z,460.00
2022-12-25T08:57:29.972Z,452.00
2022-12-25T08:58:29.942Z,444.00
2022-12-25T08:59:29.942Z,428.00
2022-12-25T09:00:29.947Z,404.00
2022-12-25T09:01:30.115Z,380.00
2022-12-25T09:02:30.104Z,364.00
2022-12-25T09:03:30.051Z,356.00
2022-12-25T09:04:29.917Z,348.00
2022-12-25T09:05:29.921Z,348.00
2022-12-25T09:06:29.919Z,352.00
2022-12-25T09:07:29.910Z,368.00
2022-12-25T09:08:29.903Z,384.00
2022-12-25T09:09:29.923Z,396.00
2022-12-25T09:10:29.919Z,404.00
2022-12-25T09:11:29.893Z,400.00
2022-12-25T09:12:29.899Z,392.00
2022-12-25T09:13:29.881Z,392.00
2022-12-25T09:14:29.885Z,384.00
2022-12-25T09:15:29.955Z,384.00
2022-12-25T09:16:29.942Z,380.00
2022-12-25T09:17:30.035Z,380.00
2022-12-25T09:18:29.865Z,380.00
2022-12-25T09:19:29.904Z,376.00
2022-12-25T09:20:29.876Z,368.00
2022-12-25T09:21:29.882Z,364.00
2022-12-25T09:22:29.849Z,356.00
2022-12-25T09:23:29.869Z,352.00
2022-12-25T09:24:29.843Z,340.00
2022-12-25T09:25:29.839Z,332.00
2022-12-25T09:26:29.832Z,320.00
2022-12-25T09:27:29.828Z,320.00
2022-12-25T09:28:29.837Z,324.00
2022-12-25T09:29:29.839Z,328.00
2022-12-25T09:30:30.120Z,336.00
2022-12-25T09:31:29.865Z,340.00
2022-12-25T09:32:29.836Z,348.00
2022-12-25T09:33:29.843Z,364.00
2022-12-25T09:34:29.822Z,384.00
2022-12-25T09:35:29.826Z,396.00
2022-12-25T09:36:29.826Z,408.00
2022-12-25T09:37:29.798Z,416.00
2022-12-25T09:38:29.791Z,424.00
2022-12-25T09:39:29.816Z,432.00
2022-12-25T09:40:29.783Z,444.00
2022-12-25T09:41:29.793Z,452.00
2022-12-25T09:42:29.773Z,460.00
2022-12-25T09:43:29.778Z,464.00
2022-12-25T09:44:29.766Z,464.00
2022-12-25T09:45:29.779Z,476.00
2022-12-25T09:46:36.715Z,488.00
2022-12-25T09:47:29.776Z,504.00
2022-12-25T09:48:29.765Z,512.00
2022-12-25T09:49:29.761Z,520.00
2022-12-25T09:50:29.749Z,524.00
2022-12-25T09:51:29.784Z,524.00
2022-12-25T09:52:29.739Z,532.00
2022-12-25T09:53:29.733Z,532.00
2022-12-25T09:54:29.753Z,532.00
2022-12-25T09:55:29.747Z,548.00
2022-12-25T09:56:29.728Z,556.00
2022-12-25T09:57:29.732Z,556.00
2022-12-25T09:58:29.735Z,540.00
2022-12-25T09:59:29.733Z,516.00
2022-12-25T10:00:29.720Z,508.00
2022-12-25T10:01:29.880Z,496.00
2022-12-25T10:02:29.829Z,492.00
2022-12-25T10:13:39.254Z,416.00
2022-12-25T10:14:39.204Z,408.00
2022-12-25T10:15:45.191Z,408.00
2022-12-25T10:16:39.219Z,400.00
2022-12-25T10:17:39.197Z,392.00
2022-12-25T10:18:39.178Z,388.00
2022-12-25T10:19:39.172Z,384.00
2022-12-25T10:20:39.172Z,388.00
2022-12-25T10:21:39.165Z,400.00
2022-12-25T10:22:39.193Z,420.00
2022-12-25T10:23:39.189Z,440.00
2022-12-25T10:24:39.177Z,472.00
2022-12-25T10:25:39.160Z,496.00
2022-12-25T10:26:39.152Z,540.00
2022-12-25T10:27:39.150Z,588.00
2022-12-25T10:28:39.136Z,612.00
2022-12-25T10:29:39.139Z,604.00
2022-12-25T10:30:39.126Z,584.00
2022-12-25T10:31:39.189Z,560.00
2022-12-25T10:32:39.137Z,540.00
2022-12-25T10:33:39.113Z,516.00
2022-12-25T10:34:39.106Z,504.00
2022-12-25T10:35:39.111Z,480.00
2022-12-25T10:36:39.114Z,452.00
2022-12-25T10:37:39.106Z,436.00
2022-12-25T10:38:39.098Z,424.00
2022-12-25T10:39:45.810Z,424.00
2022-12-25T10:40:39.097Z,416.00
2022-12-25T10:41:39.089Z,408.00
2022-12-25T10:42:39.096Z,408.00
2022-12-25T10:43:39.077Z,420.00
2022-12-25T10:44:39.083Z,424.00
2022-12-25T10:45:39.078Z,420.00
2022-12-25T10:46:39.179Z,420.00
2022-12-25T10:47:39.094Z,416.00
2022-12-25T10:48:39.053Z,412.00
2022-12-25T10:49:39.055Z,412.00
2022-12-25T10:50:39.050Z,416.00
2022-12-25T10:51:39.051Z,428.00
2022-12-25T10:52:39.038Z,436.00
2022-12-25T10:53:39.057Z,440.00
2022-12-25T10:54:39.034Z,440.00
2022-12-25T10:55:39.050Z,440.00
2022-12-25T10:56:39.028Z,432.00
2022-12-25T10:57:39.023Z,416.00
2022-12-25T10:58:39.017Z,400.00
2022-12-25T10:59:39.023Z,392.00
2022-12-25T11:00:39.029Z,396.00
2022-12-25T11:01:39.153Z,400.00
2022-12-25T11:02:39.272Z,400.00
2022-12-25T11:03:39.152Z,388.00
2022-12-25T11:04:39.009Z,376.00
2022-12-25T11:05:39.033Z,372.00
2022-12-25T11:06:38.990Z,360.00
2022-12-25T11:07:39.000Z,352.00
2022-12-25T11:08:38.984Z,348.00
2022-12-25T11:09:38.976Z,352.00
2022-12-25T11:10:38.979Z,364.00
2022-12-25T11:11:38.971Z,372.00
2022-12-25T11:12:38.972Z,372.00
2022-12-25T11:13:38.973Z,360.00
2022-12-25T11:14:38.968Z,344.00
2022-12-25T11:15:39.012Z,324.00
2022-12-25T11:16:39.011Z,308.00
2022-12-25T11:17:39.032Z,292.00
2022-12-25T11:18:38.958Z,276.00
2022-12-25T11:19:38.938Z,264.00
2022-12-25T11:20:43.786Z,264.00
2022-12-25T11:21:38.956Z,276.00
2022-12-25T11:22:38.931Z,296.00
2022-12-25T11:23:38.932Z,320.00
2022-12-25T11:24:38.921Z,324.00
2022-12-25T11:25:38.940Z,320.00
2022-12-25T11:26:38.920Z,304.00
2022-12-25T11:27:38.917Z,288.00
2022-12-25T11:28:38.920Z,276.00
2022-12-25T11:29:38.911Z,272.00
2022-12-25T11:30:38.897Z,280.00
2022-12-25T11:31:38.961Z,288.00
2022-12-25T11:32:38.900Z,300.00
2022-12-25T11:33:38.949Z,308.00
2022-12-25T11:34:38.889Z,312.00
2022-12-25T11:35:38.894Z,308.00
2022-12-25T11:36:38.878Z,316.00
2022-12-25T11:37:39.452Z,328.00
2022-12-25T11:38:38.883Z,344.00
2022-12-25T11:39:38.888Z,352.00
2022-12-25T11:40:38.870Z,360.00
2022-12-25T11:41:38.871Z,364.00
2022-12-25T11:42:38.862Z,360.00
2022-12-25T11:43:38.852Z,352.00
2022-12-25T11:44:38.851Z,340.00
2022-12-25T11:45:38.846Z,336.00
2022-12-25T11:46:38.942Z,336.00
2022-12-25T11:47:38.850Z,336.00
2022-12-25T11:48:38.840Z,328.00
2022-12-25T11:49:38.900Z,328.00
2022-12-25T11:50:38.839Z,332.00
2022-12-25T11:51:38.845Z,328.00
2022-12-25T11:52:38.829Z,332.00
2022-12-25T11:53:38.837Z,328.00
2022-12-25T11:54:38.810Z,328.00
2022-12-25T11:55:38.820Z,324.00
2022-12-25T11:56:38.820Z,324.00
2022-12-25T11:57:38.814Z,308.00
2022-12-25T11:58:38.811Z,288.00
2022-12-25T11:59:38.800Z,268.00
2022-12-25T12:00:38.794Z,256.00
2022-12-25T12:01:38.944Z,248.00
2022-12-25T12:02:39.081Z,252.00
2022-12-25T12:03:38.861Z,256.00
2022-12-25T12:04:42.967Z,268.00
2022-12-25T12:05:38.785Z,276.00
2022-12-25T12:06:38.786Z,280.00
2022-12-25T12:07:38.767Z,288.00
2022-12-25T12:08:38.770Z,296.00
2022-12-25T12:09:38.770Z,300.00
2022-12-25T12:10:38.758Z,304.00
2022-12-25T12:11:38.748Z,308.00
2022-12-25T12:12:43.114Z,316.00
2022-12-25T12:13:38.755Z,316.00
2022-12-25T12:14:38.747Z,312.00
2022-12-25T12:15:38.754Z,308.00
2022-12-25T12:16:38.777Z,308.00
2022-12-25T12:17:38.739Z,316.00
2022-12-25T12:18:38.733Z,336.00
2022-12-25T12:19:38.731Z,344.00
2022-12-25T12:20:38.732Z,324.00
2022-12-25T12:21:38.721Z,292.00
2022-12-25T12:22:38.713Z,276.00
2022-12-25T12:23:38.716Z,272.00
2022-12-25T12:24:38.706Z,280.00
2022-12-25T12:25:38.701Z,280.00
2022-12-25T12:26:38.692Z,276.00
2022-12-25T12:27:38.695Z,276.00
2022-12-25T12:28:38.687Z,288.00
2022-12-25T12:29:38.688Z,292.00
2022-12-25T12:30:38.700Z,280.00
2022-12-25T12:31:38.803Z,252.00
2022-12-25T12:32:38.672Z,232.00
2022-12-25T12:33:38.689Z,208.00
2022-12-25T12:34:38.667Z,196.00
2022-12-25T12:35:38.673Z,192.00
2022-12-25T12:36:38.659Z,192.00
2022-12-25T12:37:38.680Z,192.00
2022-12-25T12:38:38.652Z,200.00
2022-12-25T12:39:38.647Z,212.00
2022-12-25T12:40:38.664Z,240.00
2022-12-25T12:41:38.645Z,260.00
2022-12-25T12:42:38.642Z,256.00
2022-12-25T12:43:38.648Z,248.00
2022-12-25T12:44:38.638Z,240.00
2022-12-25T12:45:38.723Z,236.00
2022-12-25T12:46:38.731Z,248.00
2022-12-25T12:47:38.620Z,272.00
2022-12-25T12:48:38.622Z,296.00
2022-12-25T12:49:38.625Z,304.00
2022-12-25T12:50:38.620Z,300.00
2022-12-25T12:51:38.622Z,284.00
2022-12-25T12:52:38.633Z,284.00
2022-12-25T12:53:38.676Z,316.00
2022-12-25T12:54:38.618Z,352.00
2022-12-25T12:55:38.623Z,356.00
2022-12-25T12:56:38.591Z,336.00
2022-12-25T12:57:38.584Z,308.00
2022-12-25T12:58:38.615Z,280.00
2022-12-25T12:59:38.600Z,260.00
2022-12-25T13:00:38.573Z,256.00
2022-12-25T13:01:38.691Z,256.00
2022-12-25T13:02:38.645Z,264.00
2022-12-25T13:03:38.562Z,268.00
2022-12-25T13:04:38.578Z,280.00
2022-12-25T13:05:38.552Z,296.00
2022-12-25T13:06:38.552Z,284.00
2022-12-25T13:07:38.543Z,260.00
2022-12-25T13:08:38.541Z,240.00
2022-12-25T13:09:38.559Z,228.00
2022-12-25T13:10:38.576Z,216.00
2022-12-25T13:11:38.527Z,192.00
2022-12-25T13:12:38.566Z,180.00
2022-12-25T13:13:38.520Z,180.00
2022-12-25T13:14:38.560Z,184.00
2022-12-25T13:15:38.515Z,192.00
2022-12-25T13:16:38.571Z,200.00
2022-12-25T13:17:38.520Z,208.00
2022-12-25T13:18:38.505Z,212.00
2022-12-25T13:19:38.504Z,208.00
2022-12-25T13:20:38.521Z,192.00
2022-12-25T13:21:38.513Z,176.00
2022-12-25T13:22:38.491Z,172.00
2022-12-25T13:23:38.486Z,172.00
2022-12-25T13:24:38.533Z,188.00
2022-12-25T13:25:38.502Z,220.00
2022-12-25T13:26:38.477Z,248.00
2022-12-25T13:27:38.472Z,240.00
2022-12-25T13:28:38.471Z,216.00
2022-12-25T13:29:38.458Z,196.00
2022-12-25T13:30:38.459Z,188.00
2022-12-25T13:31:38.524Z,192.00
2022-12-25T13:32:38.459Z,192.00
2022-12-25T13:33:38.480Z,184.00
2022-12-25T13:34:38.450Z,164.00
2022-12-25T13:35:38.442Z,148.00
2022-12-25T13:36:38.458Z,148.00
2022-12-25T13:37:38.431Z,160.00
2022-12-25T13:38:38.432Z,156.00
2022-12-25T13:39:38.425Z,148.00
2022-12-25T13:40:38.422Z,148.00
2022-12-25T13:41:38.448Z,144.00
2022-12-25T13:42:38.411Z,140.00
2022-12-25T13:43:38.418Z,132.00
2022-12-25T13:44:38.412Z,132.00
2022-12-25T13:45:38.472Z,140.00
2022-12-25T13:46:38.403Z,152.00
2022-12-25T13:47:38.399Z,160.00
2022-12-25T13:48:38.392Z,148.00
2022-12-25T13:49:38.443Z,120.00
2022-12-25T13:50:38.389Z,92.00
2022-12-25T13:51:38.392Z,84.00
2022-12-25T13:52:38.378Z,80.00
2022-12-25T13:53:38.384Z,76.00
2022-12-25T13:54:38.384Z,80.00
2022-12-25T13:55:38.369Z,80.00
2022-12-25T13:56:38.380Z,92.00
2022-12-25T13:57:38.368Z,100.00
2022-12-25T13:58:38.352Z,104.00
2022-12-25T13:59:38.351Z,100.00
2022-12-25T14:00:38.372Z,100.00
2022-12-25T14:01:38.457Z,104.00
2022-12-25T14:02:38.534Z,112.00
2022-12-25T14:03:38.466Z,120.00
2022-12-25T14:04:38.338Z,132.00
2022-12-25T14:05:42.765Z,152.00
2022-12-25T14:06:38.329Z,168.00
2022-12-25T14:07:38.333Z,168.00
2022-12-25T14:08:38.319Z,152.00
2022-12-25T14:09:38.335Z,140.00
2022-12-25T14:10:38.316Z,128.00
2022-12-25T14:11:38.305Z,120.00
2022-12-25T14:12:38.305Z,112.00
2022-12-25T14:13:38.330Z,112.00
2022-12-25T14:14:38.324Z,108.00
2022-12-25T14:15:38.292Z,108.00
2022-12-25T14:16:38.340Z,108.00
2022-12-25T14:17:38.280Z,108.00
2022-12-25T14:18:38.310Z,108.00
2022-12-25T14:19:38.284Z,108.00
2022-12-25T14:20:38.276Z,112.00
2022-12-25T14:21:38.301Z,108.00
2022-12-25T14:22:38.268Z,100.00
2022-12-25T14:23:38.267Z,96.00
2022-12-25T14:24:38.252Z,88.00
2022-12-25T14:25:38.261Z,84.00
2022-12-25T14:26:38.298Z,64.00
2022-12-25T14:27:38.260Z,56.00
2022-12-25T14:28:38.260Z,52.00
2022-12-25T14:29:38.253Z,52.00
2022-12-25T14:30:38.290Z,48.00
2022-12-25T14:31:38.233Z,44.00
2022-12-25T14:32:38.230Z,48.00
2022-12-25T14:33:38.243Z,48.00
2022-12-25T14:34:38.223Z,44.00
2022-12-25T14:35:38.230Z,44.00
2022-12-25T14:36:38.230Z,40.00
2022-12-25T14:37:38.218Z,36.00
2022-12-25T14:38:38.215Z,36.00
2022-12-25T14:39:38.201Z,32.00
2022-12-25T14:40:38.194Z,28.00
2022-12-25T14:41:38.367Z,28.00
2022-12-25T14:42:38.189Z,24.00
2022-12-25T14:43:38.197Z,24.00
2022-12-25T14:44:38.188Z,24.00
2022-12-25T14:45:38.230Z,24.00
2022-12-25T14:46:38.254Z,28.00
2022-12-25T14:47:38.189Z,28.00
2022-12-25T14:48:38.159Z,28.00
2022-12-25T14:49:38.168Z,28.00
2022-12-25T14:50:38.160Z,28.00
2022-12-25T14:51:38.184Z,28.00
2022-12-25T14:52:38.182Z,28.00
2022-12-25T14:53:38.145Z,28.00
2022-12-25T14:54:38.146Z,28.00
2022-12-25T14:55:38.151Z,28.00
2022-12-25T14:56:38.208Z,32.00
2022-12-25T14:57:38.152Z,36.00
2022-12-25T14:58:38.137Z,36.00
2022-12-25T14:59:38.134Z,36.00
2022-12-25T15:00:38.118Z,36.00
2022-12-25T15:01:38.226Z,36.00
2022-12-25T15:02:38.371Z,36.00
2022-12-25T15:03:38.232Z,36.00
2022-12-25T15:04:38.140Z,32.00
2022-12-25T15:05:38.141Z,32.00
2022-12-25T15:06:38.175Z,32.00
2022-12-25T15:07:38.118Z,28.00
2022-12-25T15:08:38.109Z,24.00
2022-12-25T15:09:38.099Z,24.00
2022-12-25T15:11:38.081Z,20.00
2022-12-25T15:12:38.097Z,16.00
2022-12-25T15:13:38.077Z,16.00
2022-12-25T15:14:38.078Z,16.00
2022-12-25T15:15:38.101Z,12.00
2022-12-25T15:16:38.114Z,8.00
2022-12-25T15:17:38.190Z,8.00
2022-12-25T15:18:38.120Z,8.00
2022-12-25T15:19:39.022Z,8.00
2022-12-25T15:20:38.041Z,8.00
2022-12-25T15:21:38.051Z,8.00
2022-12-25T15:23:02.374Z,8.00
2022-12-25T15:23:38.058Z,8.00
2022-12-25T15:24:38.032Z,8.00
2022-12-25T15:25:38.026Z,8.00
2022-12-25T15:26:38.132Z,8.00
2022-12-25T15:27:38.021Z,8.00
2022-12-25T15:28:38.028Z,4.00
2022-12-25T15:30:08.463Z,4.00
2022-12-25T15:30:38.088Z,4.00
2022-12-25T15:31:38.078Z,8.00
2022-12-25T15:32:38.024Z,4.00
2022-12-25T15:33:43.976Z,4.00
2022-12-25T15:34:38.006Z,0.00
2022-12-25T15:35:37.987Z,0.00
2022-12-25T15:36:37.982Z,0.00
2022-12-25T15:37:37.982Z,4.00
2022-12-25T15:38:37.993Z,4.00
2022-12-25T15:39:37.980Z,4.00
2022-12-25T15:40:37.971Z,4.00
2022-12-25T15:41:37.997Z,4.00
2022-12-25T15:42:38.229Z,4.00
2022-12-25T15:43:40.755Z,4.00
2022-12-25T15:44:37.953Z,4.00
2022-12-25T15:45:37.948Z,0.00
2022-12-25T15:46:38.081Z,0.00
2022-12-25T15:47:37.937Z,0.00
2022-12-25T15:48:37.965Z,0.00
2022-12-25T15:49:37.944Z,0.00
2022-12-25T15:50:37.945Z,0.00
2022-12-25T15:51:37.926Z,0.00
2022-12-25T15:52:37.924Z,0.00
2022-12-25T15:53:37.921Z,0.00
2022-12-25T15:54:37.920Z,0.00
2022-12-25T15:55:37.935Z,0.00
2022-12-25T15:56:37.907Z,0.00
2022-12-25T15:57:37.910Z,0.00
2022-12-25T15:58:37.903Z,0.00
2022-12-25T15:59:37.897Z,0.00
2022-12-25T16:00:37.923Z,0.00
2022-12-25T16:12:43.313Z,0.00
2022-12-25T16:13:43.134Z,0.00
2022-12-25T16:14:43.133Z,0.00
2022-12-25T16:15:43.192Z,0.00
2022-12-25T16:16:43.125Z,0.00
2022-12-25T16:17:43.114Z,0.00
2022-12-25T16:18:47.365Z,0.00
2022-12-25T16:19:43.091Z,0.00
2022-12-25T16:20:43.109Z,0.00
2022-12-25T16:21:43.108Z,0.00
2022-12-25T16:22:43.149Z,0.00
2022-12-25T16:23:43.068Z,0.00
2022-12-25T16:24:43.063Z,0.00
2022-12-25T16:25:43.056Z,0.00
2022-12-25T16:26:43.061Z,0.00
2022-12-25T16:27:43.082Z,0.00
2022-12-25T16:28:43.066Z,0.00
2022-12-25T16:29:43.081Z,0.00
2022-12-25T16:30:43.239Z,0.00
2022-12-25T16:31:43.170Z,0.00
2022-12-25T16:32:43.091Z,0.00
2022-12-25T16:33:43.029Z,0.00
2022-12-25T16:34:43.028Z,0.00
2022-12-25T16:35:43.020Z,0.00
2022-12-25T16:36:43.040Z,0.00
2022-12-25T16:37:43.013Z,0.00
2022-12-25T16:38:43.009Z,0.00
2022-12-25T16:39:43.005Z,0.00
2022-12-25T16:40:43.035Z,0.00
2022-12-25T16:41:43.006Z,0.00
2022-12-25T16:42:43.058Z,0.00
2022-12-25T16:43:42.991Z,0.00
2022-12-25T16:44:43.021Z,0.00
2022-12-25T16:45:42.990Z,0.00
2022-12-25T16:46:43.093Z,0.00
2022-12-25T16:47:42.980Z,0.00
2022-12-25T16:48:43.004Z,0.00
2022-12-25T16:49:42.972Z,0.00
2022-12-25T16:50:42.961Z,0.00
2022-12-25T16:51:42.954Z,0.00
2022-12-25T16:52:42.962Z,0.00
2022-12-25T16:53:42.950Z,0.00
2022-12-25T16:54:42.950Z,0.00
2022-12-25T16:55:42.941Z,0.00
2022-12-25T16:56:42.947Z,0.00
2022-12-25T16:57:42.966Z,0.00
2022-12-25T16:58:42.938Z,0.00
2022-12-25T16:59:42.923Z,0.00
2022-12-25T17:00:48.881Z,0.00
2022-12-25T17:01:43.094Z,0.00
2022-12-25T17:02:43.161Z,0.00
2022-12-25T17:03:42.971Z,0.00
2022-12-25T17:04:42.903Z,0.00
2022-12-25T17:05:42.930Z,0.00
2022-12-25T17:06:42.902Z,0.00
2022-12-25T17:07:42.897Z,0.00
2022-12-25T17:08:42.888Z,0.00
2022-12-25T17:09:44.507Z,0.00
2022-12-25T17:10:42.898Z,0.00
2022-12-25T17:11:42.881Z,0.00