createdAt,value
2023-01-08T00:01:21.405Z,2.47
2023-01-08T00:03:48.942Z,2.20
2023-01-08T00:06:19.455Z,2.30
2023-01-08T00:08:46.713Z,2.75
2023-01-08T00:11:14.597Z,2.80
2023-01-08T00:13:41.767Z,3.03
2023-01-08T00:16:15.217Z,2.90
2023-01-08T00:18:42.688Z,2.63
2023-01-08T00:21:09.842Z,2.55
2023-01-08T00:23:37.269Z,2.60
2023-01-08T00:26:07.652Z,2.97
2023-01-08T00:28:36.002Z,2.22
2023-01-08T00:31:07.630Z,2.35
2023-01-08T00:33:35.743Z,2.60
2023-01-08T00:36:13.542Z,2.80
2023-01-08T00:38:40.728Z,2.42
2023-01-08T00:41:08.078Z,2.78
2023-01-08T00:43:35.644Z,3.05
2023-01-08T00:46:03.307Z,3.20
2023-01-08T00:48:31.226Z,3.13
2023-01-08T00:50:58.162Z,3.47
2023-01-08T00:53:25.069Z,3.10
2023-01-08T00:56:04.844Z,2.92
2023-01-08T00:58:32.163Z,2.60
2023-01-08T01:00:59.496Z,2.45
2023-01-08T01:03:26.579Z,2.35
2023-01-08T01:06:07.495Z,2.25
2023-01-08T01:08:34.967Z,3.08
2023-01-08T01:11:11.207Z,2.50
2023-01-08T01:13:38.230Z,2.22
2023-01-08T01:16:05.613Z,2.05
2023-01-08T01:18:32.520Z,2.38
2023-01-08T01:20:59.430Z,2.60
2023-01-08T01:23:26.486Z,2.28
2023-01-08T01:25:54.420Z,2.17
2023-01-08T01:28:21.345Z,2.75
2023-01-08T01:30:55.572Z,2.60
2023-01-08T01:33:22.921Z,3.03
2023-01-08T01:35:58.529Z,2.92
2023-01-08T01:38:25.432Z,3.15
2023-01-08T01:40:52.344Z,2.67
2023-01-08T01:43:42.800Z,2.90
2023-01-08T01:46:37.256Z,2.88
2023-01-08T01:49:20.874Z,2.20
2023-01-08T01:51:56.472Z,2.17
2023-01-08T01:54:24.101Z,2.30
2023-01-08T01:56:51.375Z,1.58
2023-01-08T01:59:18.384Z,2.13
2023-01-08T02:01:46.382Z,2.58
2023-01-08T02:04:14.313Z,2.45
2023-01-08T02:06:54.563Z,2.60
2023-01-08T02:10:07.808Z,2.07
2023-01-08T02:12:44.543Z,2.45
2023-01-08T02:15:28.768Z,2.35
2023-01-08T02:18:20.916Z,2.15
2023-01-08T02:20:57.032Z,2.30
2023-01-08T02:24:10.337Z,2.13
2023-01-08T02:26:37.713Z,2.55
2023-01-08T02:29:19.845Z,2.53
2023-01-08T02:31:47.675Z,2.42
2023-01-08T02:34:14.638Z,2.28
2023-01-08T02:36:52.586Z,2.53
2023-01-08T02:39:56.944Z,2.90
2023-01-08T02:42:40.606Z,2.75
2023-01-08T02:45:16.271Z,3.10
2023-01-08T02:47:49.638Z,4.20
2023-01-08T02:50:47.569Z,4.18
2023-01-08T02:53:23.250Z,3.67
2023-01-08T02:55:55.688Z,3.67
2023-01-08T02:58:25.897Z,3.90
2023-01-08T03:00:54.534Z,4.07
2023-01-08T03:03:28.433Z,3.38
2023-01-08T03:06:12.919Z,3.65
2023-01-08T03:08:43.819Z,3.45
2023-01-08T03:11:15.135Z,3.63
2023-01-08T03:14:05.147Z,4.15
2023-01-08T03:16:47.568Z,3.42
2023-01-08T03:19:37.870Z,3.53
2023-01-08T03:22:11.389Z,3.57
2023-01-08T03:24:41.495Z,3.35
2023-01-08T03:27:16.492Z,3.47
2023-01-08T03:29:46.145Z,3.38
2023-01-08T03:32:17.399Z,3.30
2023-01-08T03:34:48.090Z,3.65
2023-01-08T03:37:19.919Z,2.67
2023-01-08T03:40:03.372Z,2.10
2023-01-08T03:42:32.352Z,2.13
2023-01-08T03:45:00.576Z,2.30
2023-01-08T03:47:31.345Z,2.28
2023-01-08T03:50:03.229Z,2.53
2023-01-08T03:52:32.869Z,2.90
2023-01-08T03:54:59.819Z,2.97
2023-01-08T03:57:27.047Z,3.00
2023-01-08T03:59:54.106Z,2.85
2023-01-08T04:02:21.130Z,3.22
2023-01-08T04:04:48.436Z,3.28
2023-01-08T04:07:15.375Z,3.25
2023-01-08T04:09:42.265Z,3.40
2023-01-08T04:12:09.211Z,3.53
2023-01-08T04:14:36.131Z,3.22
2023-01-08T04:17:03.056Z,3.45
2023-01-08T04:19:30.028Z,3.15
2023-01-08T04:21:57.009Z,3.28
2023-01-08T04:24:24.937Z,3.05
2023-01-08T04:26:51.887Z,3.00
2023-01-08T04:29:18.785Z,3.22
2023-01-08T04:31:45.703Z,2.97
2023-01-08T04:34:12.790Z,2.80
2023-01-08T04:36:39.818Z,2.67
2023-01-08T04:39:08.271Z,2.72
2023-01-08T04:41:35.195Z,2.33
2023-01-08T04:44:02.088Z,2.28
2023-01-08T04:46:29.151Z,2.30
2023-01-08T04:48:56.260Z,2.55
2023-01-08T04:51:23.807Z,2.50
2023-01-08T04:53:50.718Z,2.72
2023-01-08T04:56:17.612Z,2.60
2023-01-08T04:58:44.621Z,2.20
2023-01-08T05:01:20.046Z,2.63
2023-01-08T05:03:47.418Z,2.80
2023-01-08T05:06:14.426Z,2.75
2023-01-08T05:08:41.375Z,2.60
2023-01-08T05:11:08.473Z,2.70
2023-01-08T05:13:35.414Z,2.30
2023-01-08T05:16:02.514Z,2.42
2023-01-08T05:18:30.608Z,2.67
2023-01-08T05:21:05.098Z,2.58
2023-01-08T05:23:33.285Z,2.75
2023-01-08T05:26:01.872Z,2.10
2023-01-08T05:28:29.691Z,2.72
2023-01-08T05:30:57.493Z,2.10
2023-01-08T05:33:25.056Z,2.42
2023-01-08T05:35:52.028Z,2.33
2023-01-08T05:38:18.939Z,2.60
2023-01-08T05:40:45.855Z,2.75
2023-01-08T05:43:12.942Z,2.13
2023-01-08T05:45:39.943Z,2.08
2023-01-08T05:48:08.048Z,2.40
2023-01-08T05:50:35.527Z,2.10
2023-01-08T05:53:06.509Z,1.75
2023-01-08T05:58:05.198Z,1.70
2023-01-08T06:00:34.501Z,1.95
2023-01-08T06:03:01.581Z,2.10
2023-01-08T06:05:29.876Z,1.90
2023-01-08T06:07:57.973Z,2.08
2023-01-08T06:10:25.462Z,2.42
2023-01-08T06:12:52.362Z,2.15
2023-01-08T06:15:19.428Z,1.88
2023-01-08T06:17:46.357Z,2.28
2023-01-08T06:20:13.370Z,1.98
2023-01-08T06:22:40.420Z,2.35
2023-01-08T06:25:07.721Z,1.95
2023-01-08T06:27:34.646Z,1.50
2023-01-08T06:30:01.595Z,1.88
2023-01-08T06:32:28.509Z,1.80
2023-01-08T06:34:55.405Z,2.00
2023-01-08T06:37:22.299Z,1.83
2023-01-08T06:39:49.218Z,1.90
2023-01-08T06:42:16.175Z,1.95
2023-01-08T06:44:43.078Z,1.80
2023-01-08T06:47:10.013Z,1.80
2023-01-08T06:49:36.915Z,1.77
2023-01-08T06:52:03.904Z,2.00
2023-01-08T06:54:30.799Z,2.10
2023-01-08T06:56:57.725Z,2.00
2023-01-08T06:59:24.641Z,2.10
2023-01-08T07:01:51.753Z,1.77
2023-01-08T07:04:19.539Z,2.08
2023-01-08T07:06:47.209Z,1.90
2023-01-08T07:09:15.825Z,2.13
2023-01-08T07:11:43.084Z,1.80
2023-01-08T07:14:10.121Z,1.75
2023-01-08T07:16:37.251Z,1.65
2023-01-08T07:19:04.471Z,1.90
2023-01-08T07:21:31.709Z,1.88
2023-01-08T07:23:59.585Z,1.80
2023-01-08T07:26:26.669Z,2.00
2023-01-08T07:28:53.996Z,2.15
2023-01-08T07:31:21.085Z,2.08
2023-01-08T07:33:48.127Z,2.03
2023-01-08T07:36:15.715Z,1.95
2023-01-08T07:38:43.120Z,1.85
2023-01-08T07:41:10.071Z,1.42
2023-01-08T07:43:36.994Z,1.60
2023-01-08T07:46:04.717Z,1.55
2023-01-08T07:48:32.293Z,1.38
2023-01-08T07:51:07.077Z,1.52
2023-01-08T07:53:35.847Z,1.63
2023-01-08T07:56:05.828Z,1.70
2023-01-08T07:58:33.720Z,1.42
2023-01-08T08:01:01.340Z,1.42
2023-01-08T08:03:28.413Z,1.63
2023-01-08T08:05:55.403Z,1.17
2023-01-08T08:08:22.320Z,1.55
2023-01-08T08:10:49.253Z,1.48
2023-01-08T08:13:16.209Z,1.75
2023-01-08T08:15:43.180Z,1.50
2023-01-08T08:18:10.533Z,1.75
2023-01-08T08:20:38.068Z,1.65
2023-01-08T08:23:10.176Z,1.60
2023-01-08T08:25:37.521Z,1.52
2023-01-08T08:28:07.618Z,1.52
2023-01-08T08:30:36.064Z,1.10
2023-01-08T08:33:05.704Z,1.05
2023-01-08T08:35:34.211Z,1.00
2023-01-08T08:38:01.300Z,0.90
2023-01-08T08:40:28.436Z,1.35
2023-01-08T08:42:57.854Z,1.20
2023-01-08T08:45:25.632Z,1.63
2023-01-08T08:47:52.733Z,2.25
2023-01-08T08:50:20.816Z,1.90
2023-01-08T08:52:48.852Z,1.90
2023-01-08T08:55:17.290Z,1.58
2023-01-08T08:57:46.521Z,1.70
2023-01-08T09:00:14.884Z,1.58
2023-01-08T09:02:41.944Z,1.10
2023-01-08T09:05:09.150Z,1.20
2023-01-08T09:07:36.110Z,1.30
2023-01-08T09:10:04.679Z,1.58
2023-01-08T09:12:31.674Z,1.48
2023-01-08T09:14:58.623Z,1.55
2023-01-08T09:17:25.876Z,1.83
2023-01-08T09:19:53.110Z,1.50
2023-01-08T09:22:20.393Z,1.67
2023-01-08T09:24:47.373Z,1.70
2023-01-08T09:27:14.750Z,1.77
2023-01-08T09:29:41.732Z,1.90
2023-01-08T09:32:09.333Z,1.70
2023-01-08T09:34:36.402Z,2.20
2023-01-08T09:37:04.633Z,2.20
2023-01-08T09:39:32.077Z,1.88
2023-01-08T09:42:03.406Z,2.42
2023-01-08T09:44:38.572Z,1.80
2023-01-08T09:47:14.215Z,1.60
2023-01-08T09:49:45.652Z,1.80
2023-01-08T09:52:14.945Z,1.90
2023-01-08T09:54:42.224Z,1.75
2023-01-08T09:57:19.619Z,2.10
2023-01-08T09:59:48.423Z,1.88
2023-01-08T10:02:22.788Z,2.15
2023-01-08T10:05:00.635Z,2.15
2023-01-08T10:07:30.425Z,2.38
2023-01-08T10:09:57.385Z,2.50
2023-01-08T10:12:33.404Z,2.17
2023-01-08T10:15:08.745Z,2.50
2023-01-08T10:17:45.350Z,2.13
2023-01-08T10:20:20.382Z,2.13
2023-01-08T10:22:48.856Z,2.47
2023-01-08T10:25:21.777Z,2.70
2023-01-08T10:28:00.032Z,2.17
2023-01-08T10:30:37.738Z,2.25
2023-01-08T10:33:15.493Z,2.13
2023-01-08T10:35:43.085Z,2.38
2023-01-08T10:38:33.237Z,2.25
2023-01-08T10:41:05.544Z,2.15
2023-01-08T10:44:02.989Z,2.17
2023-01-08T10:46:41.364Z,1.67
2023-01-08T10:49:33.331Z,2.00
2023-01-08T10:52:01.137Z,1.90
2023-01-08T10:54:40.624Z,2.20
2023-01-08T10:57:25.570Z,1.95
2023-01-08T10:59:53.369Z,2.05
2023-01-08T11:02:39.822Z,1.77
2023-01-08T11:05:10.849Z,1.80
2023-01-08T11:10:20.189Z,2.17
2023-01-08T11:12:47.149Z,3.50
2023-01-08T11:15:19.595Z,2.70
2023-01-08T11:17:46.976Z,2.30
2023-01-08T11:20:29.610Z,1.60
2023-01-08T11:23:22.311Z,2.00
2023-01-08T11:26:20.371Z,1.60
2023-01-08T11:29:08.005Z,1.23
2023-01-08T11:32:07.460Z,1.60
2023-01-08T11:34:42.219Z,1.30
2023-01-08T11:37:19.566Z,1.50
2023-01-08T11:39:47.971Z,1.52
2023-01-08T11:42:37.861Z,1.50
2023-01-08T11:45:45.129Z,1.67
2023-01-08T11:48:42.875Z,1.30
2023-01-08T11:51:43.442Z,1.67
2023-01-08T11:54:34.135Z,1.70
2023-01-08T11:57:38.004Z,1.35
2023-01-08T12:00:28.932Z,1.48
2023-01-08T12:03:02.990Z,1.13
2023-01-08T12:05:53.082Z,1.33
2023-01-08T12:09:22.614Z,1.05
2023-01-08T12:12:07.761Z,1.23
2023-01-08T12:15:01.723Z,1.30
2023-01-08T12:17:52.138Z,1.08
2023-01-08T12:20:34.444Z,1.00
2023-01-08T12:23:42.311Z,1.05
2023-01-08T12:26:32.322Z,1.00
2023-01-08T12:29:40.275Z,0.90
2023-01-08T12:32:39.707Z,1.17
2023-01-08T12:35:18.918Z,1.20
2023-01-08T12:37:57.814Z,1.33
2023-01-08T12:40:35.668Z,0.93
2023-01-08T12:43:11.031Z,0.80
2023-01-08T12:45:45.064Z,1.10
2023-01-08T12:48:24.834Z,1.55
2023-01-08T12:51:32.016Z,1.33
2023-01-08T12:54:40.153Z,1.45
2023-01-08T12:57:29.464Z,1.63
2023-01-08T13:00:22.363Z,1.20
2023-01-08T13:02:55.896Z,1.35
2023-01-08T13:05:22.688Z,1.50
2023-01-08T13:07:54.387Z,1.20
2023-01-08T13:10:39.057Z,1.20
2023-01-08T13:13:24.318Z,1.02
2023-01-08T13:15:51.291Z,1.30
2023-01-08T13:18:21.246Z,0.80
2023-01-08T13:21:00.217Z,1.27
2023-01-08T13:23:30.666Z,1.20
2023-01-08T13:26:00.366Z,1.10
2023-01-08T13:28:34.889Z,1.23
2023-01-08T13:31:40.159Z,1.40
2023-01-08T13:34:38.708Z,2.25
2023-01-08T13:37:11.430Z,1.98
2023-01-08T13:39:43.464Z,1.48
2023-01-08T13:42:29.336Z,1.42
2023-01-08T13:45:03.800Z,1.48
2023-01-08T13:47:43.086Z,1.08
2023-01-08T13:50:30.428Z,1.10
2023-01-08T13:53:00.027Z,1.02
2023-01-08T13:55:40.407Z,1.20
2023-01-08T13:58:25.254Z,1.10
2023-01-08T14:00:55.093Z,1.02
2023-01-08T14:03:39.656Z,0.93
2023-01-08T14:06:28.138Z,1.20
2023-01-08T14:09:01.419Z,0.88
2023-01-08T14:11:41.617Z,0.88
2023-01-08T14:14:18.972Z,0.80
2023-01-08T14:16:48.602Z,0.80
2023-01-08T14:19:20.319Z,0.75
2023-01-08T14:22:01.649Z,0.70
2023-01-08T14:24:28.809Z,1.05
2023-01-08T14:26:59.311Z,1.20
2023-01-08T14:29:30.722Z,1.20
2023-01-08T14:32:00.534Z,1.00
2023-01-08T14:34:31.626Z,1.00
2023-01-08T14:39:39.337Z,1.15
2023-01-08T14:42:42.138Z,2.60
2023-01-08T14:45:32.110Z,3.78
2023-01-08T14:48:22.413Z,3.67
2023-01-08T14:51:06.458Z,2.87
2023-01-08T14:53:57.131Z,1.83
2023-01-08T14:56:29.821Z,1.20
2023-01-08T14:58:58.199Z,0.82
2023-01-08T15:01:33.306Z,1.00
2023-01-08T15:04:19.277Z,0.90
2023-01-08T15:06:46.903Z,1.30
2023-01-08T15:09:43.174Z,1.10
2023-01-08T15:12:28.982Z,1.02
2023-01-08T15:14:56.033Z,1.02
2023-01-08T15:17:27.776Z,1.00
2023-01-08T15:19:59.580Z,1.00
2023-01-08T15:22:32.885Z,1.00
2023-01-08T15:25:04.962Z,0.90
2023-01-08T15:27:34.279Z,1.00
2023-01-08T15:30:03.446Z,0.73
2023-01-08T15:32:37.162Z,0.80
2023-01-08T15:35:16.317Z,0.77
2023-01-08T15:37:43.333Z,0.60
2023-01-08T15:40:12.438Z,0.90
2023-01-08T15:42:57.658Z,0.60
2023-01-08T15:45:32.241Z,0.60
2023-01-08T15:47:59.461Z,0.80
2023-01-08T15:50:28.285Z,0.88
2023-01-08T15:52:57.384Z,0.80
2023-01-08T15:55:25.264Z,0.70
2023-01-08T15:57:52.468Z,1.00
2023-01-08T16:00:22.431Z,1.20
2023-01-08T16:02:51.943Z,1.00
2023-01-08T16:05:21.741Z,1.10
2023-01-08T16:07:48.815Z,1.30
2023-01-08T16:10:17.158Z,1.40
2023-01-08T16:12:44.468Z,1.05
2023-01-08T16:15:13.249Z,1.10
2023-01-08T16:17:40.597Z,1.30
2023-01-08T16:20:09.628Z,1.00
2023-01-08T16:22:36.640Z,1.10
2023-01-08T16:25:04.363Z,1.20
2023-01-08T16:27:32.599Z,1.17
2023-01-08T16:29:59.907Z,1.00
2023-01-08T16:32:26.832Z,1.05
2023-01-08T16:34:54.822Z,1.00
2023-01-08T16:37:22.437Z,1.30
2023-01-08T16:39:49.749Z,1.10
2023-01-08T16:42:16.757Z,1.40
2023-01-08T16:44:44.994Z,1.00
2023-01-08T16:47:12.013Z,1.13
2023-01-08T16:49:41.457Z,1.00
2023-01-08T16:52:09.462Z,1.10
2023-01-08T16:54:37.217Z,1.10
2023-01-08T16:57:04.191Z,0.98
2023-01-08T16:59:32.856Z,1.10
2023-01-08T17:02:00.409Z,0.88
2023-01-08T17:04:29.620Z,1.08
2023-01-08T17:06:57.100Z,1.27
2023-01-08T17:09:25.652Z,2.35
2023-01-08T17:11:52.667Z,2.10
2023-01-08T17:14:19.596Z,1.77
2023-01-08T17:16:47.491Z,1.35
2023-01-08T17:19:15.171Z,1.40
2023-01-08T17:21:42.121Z,1.30
2023-01-08T17:24:09.517Z,1.27
2023-01-08T17:26:36.506Z,1.10
2023-01-08T17:29:03.721Z,1.17
2023-01-08T17:31:30.702Z,1.20
2023-01-08T17:33:57.679Z,1.20
2023-01-08T17:36:26.684Z,1.08
2023-01-08T17:38:54.346Z,1.17
2023-01-08T17:41:40.808Z,1.13
2023-01-08T17:44:12.086Z,1.30
2023-01-08T17:46:42.341Z,1.25
2023-01-08T17:49:11.894Z,1.10
2023-01-08T17:51:40.869Z,1.40
2023-01-08T17:54:15.020Z,1.02
2023-01-08T17:56:42.671Z,1.13
2023-01-08T17:59:14.986Z,1.10
2023-01-08T18:01:42.068Z,1.13
2023-01-08T18:04:09.045Z,1.10
2023-01-08T18:06:36.107Z,1.30
2023-01-08T18:09:03.731Z,1.50
2023-01-08T18:11:30.901Z,1.48
2023-01-08T18:14:00.627Z,1.27
2023-01-08T18:16:29.117Z,1.48
2023-01-08T18:18:58.024Z,1.25
2023-01-08T18:21:26.234Z,1.20
2023-01-08T18:23:53.461Z,1.67
2023-01-08T18:26:22.258Z,2.40
2023-01-08T18:28:51.510Z,1.90
2023-01-08T18:31:18.616Z,1.55
2023-01-08T18:33:45.551Z,1.20
2023-01-08T18:36:13.090Z,1.20
2023-01-08T18:38:43.331Z,1.50
2023-01-08T18:41:33.520Z,1.20
2023-01-08T18:44:01.996Z,0.95
2023-01-08T18:46:28.916Z,1.00
2023-01-08T18:48:56.082Z,0.98
2023-01-08T18:51:23.147Z,0.93
2023-01-08T18:53:50.311Z,1.10
2023-01-08T18:56:30.174Z,0.90
2023-01-08T18:58:57.936Z,0.90
2023-01-08T19:01:25.628Z,1.10
2023-01-08T19:03:52.676Z,0.80
2023-01-08T19:06:19.683Z,1.00
2023-01-08T19:08:46.950Z,0.90
2023-01-08T19:11:14.923Z,0.90
2023-01-08T19:13:42.293Z,0.98
2023-01-08T19:16:13.226Z,1.02
2023-01-08T19:21:09.616Z,0.80
2023-01-08T19:23:36.629Z,0.82
2023-01-08T19:26:07.980Z,1.20
2023-01-08T19:28:35.799Z,0.90
2023-01-08T19:31:03.382Z,0.82
2023-01-08T19:33:30.493Z,1.00
2023-01-08T19:36:05.572Z,1.00
2023-01-08T19:38:32.541Z,1.98
2023-01-08T19:41:00.275Z,2.70
2023-01-08T19:43:42.074Z,1.70
2023-01-08T19:46:11.944Z,1.20
2023-01-08T19:48:40.161Z,1.30
2023-01-08T19:51:09.442Z,1.50
2023-01-08T19:53:36.720Z,1.33
2023-01-08T19:56:10.462Z,1.13
2023-01-08T19:58:37.780Z,1.70
2023-01-08T20:01:20.892Z,1.15
2023-01-08T20:03:48.438Z,1.30
2023-01-08T20:06:21.070Z,1.25
2023-01-08T20:08:54.053Z,1.27
2023-01-08T20:11:22.434Z,1.42
2023-01-08T20:13:51.332Z,1.52
2023-01-08T20:16:20.616Z,1.55
2023-01-08T20:18:48.275Z,1.17
2023-01-08T20:21:23.866Z,1.40
2023-01-08T20:24:03.987Z,1.00
2023-01-08T20:26:34.003Z,1.10
2023-01-08T20:29:00.967Z,1.13
2023-01-08T20:31:30.616Z,0.98
2023-01-08T20:34:01.583Z,1.35
2023-01-08T20:39:02.020Z,2.67
2023-01-08T20:43:56.479Z,4.07
2023-01-08T20:46:29.510Z,6.18
2023-01-08T20:49:04.835Z,5.88
2023-01-08T20:51:37.199Z,6.80
2023-01-08T20:54:08.451Z,5.18
2023-01-08T20:56:35.428Z,4.13
2023-01-08T20:59:02.903Z,2.65
2023-01-08T21:01:33.714Z,1.60
2023-01-08T21:06:31.846Z,1.20
2023-01-08T21:09:03.099Z,1.38
2023-01-08T21:11:30.639Z,1.95
2023-01-08T21:13:57.586Z,1.48
2023-01-08T21:16:28.355Z,1.58
2023-01-08T21:18:55.623Z,1.48
2023-01-08T21:21:31.930Z,1.70
2023-01-08T21:24:04.963Z,1.75
2023-01-08T21:26:33.847Z,1.73
2023-01-08T21:29:05.955Z,1.63
2023-01-08T21:31:33.917Z,1.35
2023-01-08T21:34:03.041Z,1.45
2023-01-08T21:36:31.737Z,1.65
2023-01-08T21:39:00.728Z,1.77
2023-01-08T21:41:48.336Z,1.80
2023-01-08T21:44:37.750Z,1.60
2023-01-08T21:47:09.377Z,1.60
2023-01-08T21:49:36.562Z,1.67
2023-01-08T21:52:23.444Z,1.58
2023-01-08T21:54:50.827Z,1.80
2023-01-08T21:57:18.081Z,1.60
2023-01-08T21:59:45.016Z,1.90
2023-01-08T22:02:20.680Z,2.00
2023-01-08T22:04:48.281Z,1.38
2023-01-08T22:07:15.466Z,1.50
2023-01-08T22:09:42.379Z,1.83
2023-01-08T22:12:09.362Z,1.88
2023-01-08T22:14:36.563Z,2.00
2023-01-08T22:17:04.077Z,1.88
2023-01-08T22:19:31.193Z,1.75
2023-01-08T22:21:58.129Z,1.60
2023-01-08T22:24:25.217Z,1.80
2023-01-08T22:26:52.146Z,1.63
2023-01-08T22:29:19.063Z,2.47
2023-01-08T22:31:46.043Z,1.67
2023-01-08T22:34:17.006Z,2.00
2023-01-08T22:39:12.698Z,1.90
2023-01-08T22:41:39.591Z,1.90
2023-01-08T22:44:06.806Z,1.63
2023-01-08T22:46:33.877Z,1.90
2023-01-08T22:49:00.789Z,1.80
2023-01-08T22:51:27.908Z,2.10
2023-01-08T22:53:59.228Z,1.90
2023-01-08T22:56:27.073Z,1.80
2023-01-08T22:58:54.901Z,1.50
2023-01-08T23:01:25.153Z,1.65
2023-01-08T23:03:55.228Z,1.67
2023-01-08T23:06:24.270Z,1.50
2023-01-08T23:08:51.843Z,1.50
2023-01-08T23:11:20.842Z,1.73
2023-01-08T23:13:49.054Z,2.03
2023-01-08T23:16:17.907Z,1.90
2023-01-08T23:18:45.691Z,1.50
2023-01-08T23:21:19.027Z,1.30
2023-01-08T23:23:46.333Z,1.25
2023-01-08T23:26:26.885Z,1.50
2023-01-08T23:28:56.628Z,1.40
2023-01-08T23:31:30.751Z,1.52
2023-01-08T23:33:58.132Z,1.10
2023-01-08T23:36:25.881Z,1.15
2023-01-08T23:38:55.588Z,0.85
2023-01-08T23:41:33.800Z,1.17
2023-01-08T23:44:05.632Z,1.10
2023-01-08T23:48:59.666Z,1.00
2023-01-08T23:51:26.667Z,1.00
2023-01-08T23:53:53.581Z,1.20
2023-01-08T23:56:21.271Z,1.17
2023-01-08T23:58:49.083Z,1.05
