createdAt,value
2023-02-17T00:02:17.721Z,28.40
2023-02-17T00:04:45.253Z,28.13
2023-02-17T00:07:13.357Z,30.50
2023-02-17T00:09:40.873Z,31.00
2023-02-17T00:12:08.782Z,30.67
2023-02-17T00:14:36.674Z,30.27
2023-02-17T00:17:04.239Z,30.70
2023-02-17T00:19:33.170Z,28.67
2023-02-17T00:22:02.082Z,34.13
2023-02-17T00:24:32.040Z,35.27
2023-02-17T00:27:00.309Z,31.00
2023-02-17T00:29:27.968Z,31.60
2023-02-17T00:31:56.906Z,29.97
2023-02-17T00:34:24.723Z,29.03
2023-02-17T00:36:53.637Z,29.27
2023-02-17T00:39:21.350Z,33.33
2023-02-17T00:41:48.897Z,31.33
2023-02-17T00:44:18.245Z,29.97
2023-02-17T00:46:46.809Z,30.70
2023-02-17T00:49:17.508Z,29.80
2023-02-17T00:51:45.175Z,33.40
2023-02-17T00:54:14.570Z,32.07
2023-02-17T00:56:42.514Z,31.30
2023-02-17T00:59:11.279Z,32.23
2023-02-17T01:01:39.750Z,33.23
2023-02-17T01:04:07.560Z,31.13
2023-02-17T01:06:36.947Z,34.87
2023-02-17T01:09:06.549Z,31.33
2023-02-17T01:11:37.344Z,28.23
2023-02-17T01:14:06.868Z,37.73
2023-02-17T01:16:37.425Z,35.30
2023-02-17T01:19:07.310Z,38.63
2023-02-17T01:21:35.013Z,38.30
2023-02-17T01:24:05.256Z,41.37
2023-02-17T01:26:35.907Z,38.10
2023-02-17T01:29:04.514Z,41.57
2023-02-17T01:31:32.236Z,45.87
2023-02-17T01:34:01.558Z,38.67
2023-02-17T01:36:29.468Z,36.37
2023-02-17T01:38:57.044Z,35.43
2023-02-17T01:41:27.641Z,39.83
2023-02-17T01:44:12.348Z,38.63
2023-02-17T01:46:41.321Z,38.90
2023-02-17T01:49:16.817Z,38.70
2023-02-17T01:51:45.268Z,37.73
2023-02-17T01:54:15.478Z,40.53
2023-02-17T01:56:46.137Z,41.93
2023-02-17T01:59:18.675Z,36.47
2023-02-17T02:01:46.760Z,34.67
2023-02-17T02:04:16.530Z,42.57
2023-02-17T02:06:44.923Z,39.33
2023-02-17T02:09:18.295Z,42.73
2023-02-17T02:11:45.938Z,37.23
2023-02-17T02:14:14.953Z,42.50
2023-02-17T02:16:46.815Z,41.10
2023-02-17T02:19:31.498Z,39.40
2023-02-17T02:22:19.606Z,39.57
2023-02-17T02:24:57.073Z,43.20
2023-02-17T02:27:52.642Z,45.57
2023-02-17T02:30:53.384Z,40.60
2023-02-17T02:33:26.889Z,41.93
2023-02-17T02:35:59.553Z,39.53
2023-02-17T02:38:31.341Z,47.97
2023-02-17T02:41:05.589Z,42.33
2023-02-17T02:43:33.585Z,42.33
2023-02-17T02:46:01.116Z,43.97
2023-02-17T02:48:30.093Z,42.90
2023-02-17T02:51:09.214Z,44.03
2023-02-17T02:54:00.143Z,44.87
2023-02-17T02:56:36.505Z,45.13
2023-02-17T02:59:11.804Z,42.57
2023-02-17T03:01:46.319Z,40.73
2023-02-17T03:04:19.609Z,41.37
2023-02-17T03:06:49.757Z,40.67
2023-02-17T03:09:21.372Z,41.93
2023-02-17T03:11:49.155Z,40.90
2023-02-17T03:14:19.357Z,42.10
2023-02-17T03:16:47.235Z,38.80
2023-02-17T03:19:18.795Z,41.80
2023-02-17T03:21:49.569Z,42.87
2023-02-17T03:24:17.910Z,44.77
2023-02-17T03:26:45.525Z,40.70
2023-02-17T03:29:13.666Z,43.67
2023-02-17T03:31:41.388Z,43.27
2023-02-17T03:34:09.418Z,41.27
2023-02-17T03:36:38.302Z,41.40
2023-02-17T03:39:05.843Z,44.73
2023-02-17T03:41:33.652Z,45.23
2023-02-17T03:44:01.840Z,35.47
2023-02-17T03:46:29.585Z,44.63
2023-02-17T03:48:57.282Z,42.93
2023-02-17T03:51:25.664Z,41.97
2023-02-17T03:53:54.659Z,37.60
2023-02-17T03:56:22.544Z,43.03
2023-02-17T03:58:50.127Z,40.63
2023-02-17T04:01:18.322Z,40.43
2023-02-17T04:03:46.890Z,39.37
2023-02-17T04:06:14.941Z,39.73
2023-02-17T04:08:42.779Z,37.17
2023-02-17T04:11:12.109Z,41.27
2023-02-17T04:13:40.034Z,36.30
2023-02-17T04:16:08.922Z,40.30
2023-02-17T04:18:37.155Z,39.83
2023-02-17T04:21:05.414Z,40.70
2023-02-17T04:23:32.989Z,37.27
2023-02-17T04:26:00.831Z,35.43
2023-02-17T04:28:30.807Z,35.40
2023-02-17T04:31:00.106Z,39.17
2023-02-17T04:33:27.907Z,39.80
2023-02-17T04:35:59.501Z,39.10
2023-02-17T04:38:28.299Z,37.43
2023-02-17T04:40:56.558Z,32.73
2023-02-17T04:43:24.889Z,37.63
2023-02-17T04:45:54.685Z,39.17
2023-02-17T04:48:23.345Z,38.47
2023-02-17T04:50:51.224Z,41.27
2023-02-17T04:53:20.602Z,38.27
2023-02-17T04:55:49.645Z,37.03
2023-02-17T04:58:17.227Z,37.30
2023-02-17T05:00:44.848Z,35.43
2023-02-17T05:03:13.778Z,42.77
2023-02-17T05:05:41.372Z,37.70
2023-02-17T05:08:09.508Z,32.47
2023-02-17T05:10:37.078Z,37.00
2023-02-17T05:13:04.618Z,34.77
2023-02-17T05:15:34.728Z,37.47
2023-02-17T05:18:02.557Z,41.43
2023-02-17T05:20:31.474Z,35.03
2023-02-17T05:22:59.000Z,39.27
2023-02-17T05:25:26.529Z,37.20
2023-02-17T05:27:54.121Z,37.10
2023-02-17T05:30:21.867Z,35.17
2023-02-17T05:32:49.487Z,37.10
2023-02-17T05:35:17.145Z,33.33
2023-02-17T05:37:46.278Z,35.87
2023-02-17T05:40:14.151Z,36.97
2023-02-17T05:42:41.792Z,37.10
2023-02-17T05:45:09.744Z,42.58
2023-02-17T05:47:37.555Z,40.47
2023-02-17T05:50:05.972Z,40.27
2023-02-17T05:52:34.591Z,32.67
2023-02-17T05:55:04.725Z,37.00
2023-02-17T05:57:32.821Z,35.70
2023-02-17T06:00:00.376Z,38.13
2023-02-17T06:02:27.957Z,35.53
2023-02-17T06:04:55.629Z,42.13
2023-02-17T06:07:23.788Z,40.80
2023-02-17T06:09:51.350Z,35.57
2023-02-17T06:12:20.226Z,39.13
2023-02-17T06:14:47.746Z,37.57
2023-02-17T06:17:15.293Z,38.30
2023-02-17T06:19:42.859Z,37.40
2023-02-17T06:22:10.438Z,35.43
2023-02-17T06:24:37.969Z,41.43
2023-02-17T06:27:05.608Z,41.53
2023-02-17T06:29:34.760Z,39.07
2023-02-17T06:32:02.434Z,35.63
2023-02-17T06:34:30.128Z,40.83
2023-02-17T06:36:57.797Z,32.03
2023-02-17T06:39:25.430Z,35.47
2023-02-17T06:41:53.068Z,37.53
2023-02-17T06:44:20.805Z,44.63
2023-02-17T06:46:49.722Z,38.07
2023-02-17T06:49:17.339Z,37.63
2023-02-17T06:51:44.980Z,37.57
2023-02-17T06:54:12.544Z,39.03
2023-02-17T06:56:40.119Z,34.53
2023-02-17T06:59:07.637Z,37.67
2023-02-17T07:01:35.190Z,36.87
2023-02-17T07:04:04.123Z,39.13
2023-02-17T07:06:31.761Z,43.47
2023-02-17T07:08:59.337Z,38.20
2023-02-17T07:11:31.243Z,36.23
2023-02-17T07:13:58.827Z,35.43
2023-02-17T07:16:26.429Z,37.53
2023-02-17T07:18:53.945Z,35.10
2023-02-17T07:21:22.828Z,39.20
2023-02-17T07:23:50.412Z,33.57
2023-02-17T07:26:17.963Z,33.80
2023-02-17T07:28:45.590Z,36.13
2023-02-17T07:31:14.583Z,34.60
2023-02-17T07:33:43.092Z,31.07
2023-02-17T07:36:12.846Z,34.07
2023-02-17T07:38:42.324Z,32.70
2023-02-17T07:41:11.629Z,34.57
2023-02-17T07:43:39.429Z,31.63
2023-02-17T07:46:08.594Z,34.83
2023-02-17T07:48:36.786Z,33.47
2023-02-17T07:51:07.821Z,28.27
2023-02-17T07:53:35.836Z,27.47
2023-02-17T07:56:05.932Z,27.93
2023-02-17T07:58:33.842Z,27.83
2023-02-17T08:01:06.816Z,28.83
2023-02-17T08:03:34.386Z,28.63
2023-02-17T08:06:02.263Z,25.93
2023-02-17T08:08:47.417Z,26.47
2023-02-17T08:11:35.458Z,26.80
2023-02-17T08:14:03.220Z,28.97
2023-02-17T08:16:30.774Z,26.00
2023-02-17T08:18:58.682Z,25.97
2023-02-17T08:21:28.061Z,24.90
2023-02-17T08:23:56.087Z,28.83
2023-02-17T08:26:25.245Z,25.57
2023-02-17T08:28:52.802Z,23.87
2023-02-17T08:31:22.921Z,25.33
2023-02-17T08:33:50.843Z,26.17
2023-02-17T08:36:20.751Z,22.57
2023-02-17T08:38:50.338Z,23.30
2023-02-17T08:41:21.337Z,24.43
2023-02-17T08:43:50.841Z,22.07
2023-02-17T08:46:19.425Z,22.97
2023-02-17T08:48:47.540Z,24.37
2023-02-17T08:51:16.070Z,22.07
2023-02-17T08:53:44.225Z,21.70
2023-02-17T08:56:13.039Z,21.03
2023-02-17T08:58:40.658Z,21.37
2023-02-17T09:01:09.601Z,22.20
2023-02-17T09:03:38.388Z,21.37
2023-02-17T09:06:07.639Z,23.13
2023-02-17T09:08:35.634Z,22.33
2023-02-17T09:11:03.654Z,20.13
2023-02-17T09:13:31.186Z,21.53
2023-02-17T09:15:59.290Z,21.77
2023-02-17T09:18:28.361Z,21.50
2023-02-17T09:20:56.033Z,22.70
2023-02-17T09:23:23.585Z,21.43
2023-02-17T09:25:51.100Z,22.77
2023-02-17T09:28:18.670Z,21.37
2023-02-17T09:30:46.342Z,20.13
2023-02-17T09:33:13.996Z,20.07
2023-02-17T09:35:44.419Z,19.23
2023-02-17T09:38:12.200Z,20.87
2023-02-17T09:40:44.190Z,17.83
2023-02-17T09:43:13.427Z,18.63
2023-02-17T09:45:41.258Z,19.60
2023-02-17T09:48:11.195Z,19.93
2023-02-17T09:50:45.567Z,19.13
2023-02-17T09:53:17.185Z,18.70
2023-02-17T09:55:48.260Z,19.20
2023-02-17T09:58:19.271Z,18.30
2023-02-17T10:00:49.211Z,16.67
2023-02-17T10:03:18.586Z,18.20
2023-02-17T10:05:52.699Z,19.47
2023-02-17T10:08:23.412Z,17.43
2023-02-17T10:10:55.781Z,17.33
2023-02-17T10:13:24.931Z,19.57
2023-02-17T10:15:54.353Z,17.40
2023-02-17T10:18:26.447Z,16.53
2023-02-17T10:20:59.756Z,16.33
2023-02-17T10:23:29.120Z,18.10
2023-02-17T10:26:09.435Z,16.67
2023-02-17T10:28:49.092Z,16.70
2023-02-17T10:31:23.381Z,15.57
2023-02-17T10:33:56.880Z,15.87
2023-02-17T10:36:31.767Z,14.50
2023-02-17T10:39:03.056Z,14.33
2023-02-17T10:41:35.189Z,12.57
2023-02-17T10:44:04.348Z,13.53
2023-02-17T10:46:32.515Z,11.83
2023-02-17T10:49:00.441Z,9.53
2023-02-17T10:51:31.052Z,6.20
2023-02-17T10:54:01.427Z,4.77
2023-02-17T10:56:34.483Z,4.47
2023-02-17T10:59:06.397Z,3.60
2023-02-17T11:01:34.317Z,3.13
2023-02-17T11:04:03.660Z,3.10
2023-02-17T11:06:33.496Z,3.80
2023-02-17T11:09:03.269Z,5.03
2023-02-17T11:11:32.277Z,3.73
2023-02-17T11:14:10.794Z,2.87
2023-02-17T11:16:41.076Z,3.53
2023-02-17T11:19:21.289Z,3.85
2023-02-17T11:21:52.006Z,3.23
2023-02-17T11:24:19.743Z,3.97
2023-02-17T11:26:57.133Z,2.77
2023-02-17T11:29:25.087Z,4.33
2023-02-17T11:31:57.269Z,3.10
2023-02-17T11:34:27.797Z,3.20
2023-02-17T11:37:01.727Z,4.10
2023-02-17T11:39:29.322Z,2.90
2023-02-17T11:41:57.651Z,2.80
2023-02-17T11:44:26.540Z,3.20
2023-02-17T11:47:01.588Z,2.57
2023-02-17T11:49:55.461Z,4.40
2023-02-17T11:52:36.093Z,3.03
2023-02-17T11:55:14.725Z,2.50
2023-02-17T11:57:45.551Z,2.60
2023-02-17T12:00:19.350Z,3.03
2023-02-17T12:03:03.454Z,2.60
2023-02-17T12:05:36.519Z,3.00
2023-02-17T12:08:14.876Z,5.37
2023-02-17T12:10:50.942Z,2.53
2023-02-17T12:13:28.728Z,2.47
2023-02-17T12:16:07.033Z,3.67
2023-02-17T12:18:42.879Z,3.50
2023-02-17T12:21:15.104Z,2.43
2023-02-17T12:24:01.864Z,2.43
2023-02-17T12:26:37.461Z,2.50
2023-02-17T12:29:16.824Z,2.50
2023-02-17T12:31:57.766Z,2.50
2023-02-17T12:34:31.091Z,2.20
2023-02-17T12:36:59.745Z,2.33
2023-02-17T12:39:32.640Z,2.03
2023-02-17T12:42:02.715Z,2.07
2023-02-17T12:44:31.628Z,2.70
2023-02-17T12:47:01.666Z,2.23
2023-02-17T12:49:35.447Z,2.10
2023-02-17T12:52:07.573Z,1.73
2023-02-17T12:54:41.784Z,2.13
2023-02-17T12:57:15.388Z,2.20
2023-02-17T12:59:43.919Z,2.17
2023-02-17T13:02:13.353Z,2.23
2023-02-17T13:04:42.160Z,2.30
2023-02-17T13:07:22.714Z,2.77
2023-02-17T13:09:52.542Z,2.60
2023-02-17T13:12:34.484Z,2.13
2023-02-17T13:15:03.399Z,2.73
2023-02-17T13:17:33.437Z,2.10
2023-02-17T13:20:07.892Z,2.20
2023-02-17T13:22:35.742Z,2.27
2023-02-17T13:25:04.986Z,2.77
2023-02-17T13:27:34.521Z,2.30
2023-02-17T13:30:04.273Z,2.60
2023-02-17T13:32:33.982Z,2.60
2023-02-17T13:35:05.652Z,2.53
2023-02-17T13:37:41.567Z,2.90
2023-02-17T13:40:35.786Z,2.57
2023-02-17T13:43:12.293Z,2.30
2023-02-17T13:45:42.274Z,2.87
2023-02-17T13:48:15.894Z,2.20
2023-02-17T13:50:47.918Z,2.50
2023-02-17T13:53:25.943Z,2.23
2023-02-17T13:55:56.721Z,3.00
2023-02-17T13:58:27.899Z,2.27
2023-02-17T14:00:56.382Z,2.40
2023-02-17T14:03:25.594Z,2.23
2023-02-17T14:05:54.539Z,2.20
2023-02-17T14:08:28.159Z,2.27
2023-02-17T14:10:57.554Z,2.27
2023-02-17T14:13:25.595Z,1.90
2023-02-17T14:15:55.936Z,2.20
2023-02-17T14:18:31.733Z,2.00
2023-02-17T14:21:05.887Z,3.10
2023-02-17T14:23:45.630Z,2.60
2023-02-17T14:26:25.607Z,2.40
2023-02-17T14:28:54.768Z,2.30
2023-02-17T14:31:23.491Z,2.20
2023-02-17T14:34:00.213Z,2.50
2023-02-17T14:36:34.255Z,2.00
2023-02-17T14:39:02.611Z,2.20
2023-02-17T14:41:31.681Z,2.17
2023-02-17T14:44:00.714Z,2.13
2023-02-17T14:46:29.127Z,2.03
2023-02-17T14:48:56.901Z,2.67
2023-02-17T14:51:25.829Z,2.30
2023-02-17T14:53:53.864Z,1.33
2023-02-17T14:56:25.383Z,2.00
2023-02-17T14:58:54.990Z,2.30
2023-02-17T15:01:24.561Z,2.20
2023-02-17T15:03:53.022Z,2.03
2023-02-17T15:06:22.537Z,2.07
2023-02-17T15:08:50.440Z,2.77
2023-02-17T15:11:21.051Z,2.60
2023-02-17T15:13:48.610Z,2.10
2023-02-17T15:16:17.473Z,2.93
2023-02-17T15:18:45.095Z,3.00
2023-02-17T15:21:21.202Z,2.23
2023-02-17T15:23:48.717Z,2.33
2023-02-17T15:26:16.335Z,2.23
2023-02-17T15:28:43.890Z,2.20
2023-02-17T15:31:12.942Z,2.30
2023-02-17T15:33:42.423Z,1.40
2023-02-17T15:36:13.712Z,1.87
2023-02-17T15:38:41.464Z,2.47
2023-02-17T15:41:14.237Z,2.57
2023-02-17T15:43:41.964Z,1.53
2023-02-17T15:46:14.926Z,1.90
2023-02-17T15:48:44.741Z,2.37
2023-02-17T15:51:13.364Z,2.30
2023-02-17T15:53:40.933Z,1.90
2023-02-17T15:56:13.113Z,1.73
2023-02-17T15:58:40.955Z,2.10
2023-02-17T16:01:17.292Z,2.47
2023-02-17T16:03:46.176Z,4.50
2023-02-17T16:06:13.692Z,2.70
2023-02-17T16:08:41.222Z,2.70
2023-02-17T16:11:11.611Z,2.53
2023-02-17T16:13:39.168Z,5.30
2023-02-17T16:16:10.525Z,2.10
2023-02-17T16:18:38.034Z,2.50
2023-02-17T16:21:07.360Z,2.40
2023-02-17T16:23:34.917Z,2.90
2023-02-17T16:26:02.809Z,2.40
2023-02-17T16:28:30.749Z,2.07
2023-02-17T16:30:58.306Z,2.50
2023-02-17T16:33:25.894Z,3.10
2023-02-17T16:35:53.453Z,2.17
2023-02-17T16:38:24.486Z,2.50
2023-02-17T16:40:54.717Z,2.00
2023-02-17T16:43:25.300Z,1.53
2023-02-17T16:45:55.498Z,1.93
2023-02-17T16:48:24.830Z,1.90
2023-02-17T16:50:53.020Z,1.80
2023-02-17T16:53:22.102Z,2.10
2023-02-17T16:55:49.968Z,1.90
2023-02-17T16:58:19.268Z,2.07
2023-02-17T17:00:47.936Z,1.87
2023-02-17T17:03:16.048Z,2.60
2023-02-17T17:05:43.879Z,2.83
2023-02-17T17:08:14.236Z,1.73
2023-02-17T17:10:44.174Z,3.50
2023-02-17T17:13:12.238Z,2.17
2023-02-17T17:15:42.814Z,1.87
2023-02-17T17:18:11.339Z,2.07
2023-02-17T17:20:41.752Z,1.80
2023-02-17T17:23:11.853Z,1.90
2023-02-17T17:25:41.148Z,2.10
2023-02-17T17:28:14.107Z,1.33
2023-02-17T17:30:41.778Z,1.90
2023-02-17T17:33:09.777Z,1.60
2023-02-17T17:35:37.865Z,2.10
2023-02-17T17:38:05.545Z,1.63
2023-02-17T17:40:48.069Z,1.90
2023-02-17T17:43:18.662Z,2.20
2023-02-17T17:45:46.254Z,1.77
2023-02-17T17:48:14.958Z,2.00
2023-02-17T17:50:43.368Z,2.67
2023-02-17T17:53:11.001Z,2.40
2023-02-17T17:55:38.617Z,2.13
2023-02-17T17:58:06.298Z,1.93
2023-02-17T18:00:35.442Z,2.03
2023-02-17T18:03:04.006Z,2.13
2023-02-17T18:05:32.030Z,2.13
2023-02-17T18:07:59.666Z,1.80
2023-02-17T18:10:27.238Z,1.90
2023-02-17T18:12:54.863Z,3.07
2023-02-17T18:15:22.593Z,2.00
2023-02-17T18:17:52.516Z,2.40
2023-02-17T18:20:20.275Z,2.40
2023-02-17T18:22:47.779Z,1.60
2023-02-17T18:25:15.395Z,1.80
2023-02-17T18:27:44.826Z,2.30
2023-02-17T18:30:14.836Z,2.17
2023-02-17T18:32:44.103Z,1.30
2023-02-17T18:35:13.370Z,1.60
2023-02-17T18:37:41.247Z,2.97
2023-02-17T18:40:12.446Z,2.93
2023-02-17T18:42:40.152Z,1.93
2023-02-17T18:45:09.900Z,2.27
2023-02-17T18:47:37.459Z,1.67
2023-02-17T18:50:05.134Z,2.63
2023-02-17T18:52:34.145Z,2.00
2023-02-17T18:55:01.674Z,2.10
2023-02-17T18:57:29.183Z,2.63
2023-02-17T18:59:56.783Z,3.23
2023-02-17T19:02:26.018Z,2.90
2023-02-17T19:04:54.183Z,2.47
2023-02-17T19:07:22.451Z,3.20
2023-02-17T19:09:52.954Z,3.23
2023-02-17T19:12:20.467Z,2.10
2023-02-17T19:14:48.456Z,1.70
2023-02-17T19:17:18.325Z,1.93
2023-02-17T19:19:46.066Z,2.00
2023-02-17T19:22:13.632Z,1.93
2023-02-17T19:24:42.347Z,1.80
2023-02-17T19:27:11.437Z,2.00
2023-02-17T19:29:39.064Z,2.43
2023-02-17T19:32:06.732Z,2.43
2023-02-17T19:34:35.173Z,1.70
2023-02-17T19:37:02.791Z,2.20
2023-02-17T19:39:31.845Z,2.03
2023-02-17T19:41:59.397Z,2.30
2023-02-17T19:44:28.281Z,2.07
2023-02-17T19:46:56.186Z,2.53
2023-02-17T19:49:23.770Z,1.67
2023-02-17T19:51:51.423Z,2.47
2023-02-17T19:54:18.969Z,2.67
2023-02-17T19:56:48.428Z,2.53
2023-02-17T19:59:16.004Z,3.10
2023-02-17T20:01:45.544Z,2.90
2023-02-17T20:04:14.578Z,3.03
2023-02-17T20:06:43.550Z,2.33
2023-02-17T20:09:12.684Z,2.40
2023-02-17T20:11:40.691Z,3.13
2023-02-17T20:14:08.360Z,2.80
2023-02-17T20:16:35.882Z,2.60
2023-02-17T20:19:05.287Z,2.60
2023-02-17T20:21:34.218Z,2.90
2023-02-17T20:24:02.161Z,2.50
2023-02-17T20:26:31.191Z,2.40
2023-02-17T20:28:59.293Z,2.57
2023-02-17T20:31:27.725Z,2.70
2023-02-17T20:33:55.706Z,2.93
2023-02-17T20:36:25.232Z,2.27
2023-02-17T20:38:53.012Z,2.90
2023-02-17T20:41:22.606Z,4.30
2023-02-17T20:43:50.963Z,3.10
2023-02-17T20:46:22.051Z,2.40
2023-02-17T20:48:50.201Z,2.27
2023-02-17T20:51:18.105Z,2.97
2023-02-17T20:53:47.173Z,2.77
2023-02-17T20:56:15.316Z,2.60
2023-02-17T20:58:43.550Z,2.40
2023-02-17T21:01:11.706Z,2.37
2023-02-17T21:03:39.695Z,2.17
2023-02-17T21:06:24.698Z,2.30
2023-02-17T21:08:55.691Z,2.63
2023-02-17T21:11:23.781Z,2.33
2023-02-17T21:13:52.050Z,2.50
2023-02-17T21:16:22.060Z,2.40
2023-02-17T21:18:49.745Z,2.33
2023-02-17T21:21:17.730Z,2.37
2023-02-17T21:23:46.102Z,2.83
2023-02-17T21:26:15.915Z,2.10
2023-02-17T21:28:43.800Z,2.40
2023-02-17T21:31:11.825Z,2.50
2023-02-17T21:33:42.104Z,2.40
2023-02-17T21:36:11.237Z,2.23
2023-02-17T21:38:39.159Z,2.10
2023-02-17T21:41:10.570Z,2.30
2023-02-17T21:43:57.294Z,2.40
2023-02-17T21:46:25.820Z,2.10
2023-02-17T21:48:53.629Z,2.03
2023-02-17T21:51:21.292Z,2.40
2023-02-17T21:53:48.841Z,2.27
2023-02-17T21:56:16.857Z,2.20
2023-02-17T21:58:47.624Z,2.27
2023-02-17T22:01:15.865Z,2.20
2023-02-17T22:03:43.518Z,2.03
2023-02-17T22:06:16.021Z,2.07
2023-02-17T22:08:43.564Z,1.87
2023-02-17T22:11:15.193Z,2.63
2023-02-17T22:13:42.844Z,3.00
2023-02-17T22:16:12.288Z,2.67
2023-02-17T22:18:40.002Z,2.70
2023-02-17T22:21:09.277Z,1.90
2023-02-17T22:23:37.036Z,2.10
2023-02-17T22:26:09.140Z,1.70
2023-02-17T22:28:37.102Z,2.33
2023-02-17T22:31:04.688Z,2.30
2023-02-17T22:33:34.015Z,2.13
2023-02-17T22:36:03.452Z,2.43
2023-02-17T22:38:31.501Z,2.00
2023-02-17T22:40:59.160Z,2.50
2023-02-17T22:43:26.953Z,2.40
2023-02-17T22:45:59.117Z,2.20
2023-02-17T22:48:26.953Z,2.00
2023-02-17T22:50:55.867Z,2.20
2023-02-17T22:53:23.485Z,2.40
2023-02-17T22:55:54.416Z,2.00
2023-02-17T22:58:22.220Z,2.10
2023-02-17T23:00:50.155Z,2.50
2023-02-17T23:03:18.120Z,2.40
2023-02-17T23:05:46.853Z,3.03
2023-02-17T23:08:15.901Z,2.30
2023-02-17T23:10:44.076Z,2.67
2023-02-17T23:13:11.980Z,2.60
2023-02-17T23:15:40.452Z,2.13
2023-02-17T23:18:09.606Z,2.33
2023-02-17T23:20:39.080Z,2.10
2023-02-17T23:23:06.785Z,2.30
2023-02-17T23:25:35.813Z,5.17
2023-02-17T23:28:05.901Z,2.37
2023-02-17T23:30:34.092Z,2.63
2023-02-17T23:33:01.801Z,2.23
2023-02-17T23:35:29.499Z,2.57
2023-02-17T23:37:57.048Z,2.60
2023-02-17T23:40:24.602Z,2.73
2023-02-17T23:42:53.549Z,3.00
2023-02-17T23:45:21.082Z,2.63
2023-02-17T23:47:48.679Z,2.73
2023-02-17T23:50:17.319Z,2.80
2023-02-17T23:52:44.972Z,3.20
2023-02-17T23:55:12.743Z,2.93
2023-02-17T23:57:40.275Z,3.10
