createdAt,value
2023-04-10T00:02:02.248Z,98025.12
2023-04-10T00:04:40.855Z,98021.17
2023-04-10T00:07:11.606Z,98022.89
2023-04-10T00:09:39.638Z,98023.75
2023-04-10T00:12:11.295Z,98023.00
2023-04-10T00:14:40.972Z,98019.95
2023-04-10T00:17:10.560Z,98017.52
2023-04-10T00:19:38.510Z,98012.53
2023-04-10T00:22:07.653Z,98008.55
2023-04-10T00:24:39.983Z,98004.79
2023-04-10T00:27:11.545Z,98002.29
2023-04-10T00:29:39.547Z,98002.16
2023-04-10T00:32:08.857Z,98005.63
2023-04-10T00:34:53.118Z,98002.22
2023-04-10T00:37:21.938Z,97998.83
2023-04-10T00:39:49.885Z,97994.35
2023-04-10T00:42:19.394Z,97991.40
2023-04-10T00:44:47.613Z,97997.02
2023-04-10T00:47:16.237Z,97998.34
2023-04-10T00:49:45.359Z,97997.60
2023-04-10T00:52:13.403Z,97994.91
2023-04-10T00:54:46.844Z,97994.91
2023-04-10T00:57:15.692Z,97993.29
2023-04-10T00:59:44.269Z,97989.67
2023-04-10T01:02:13.430Z,97992.73
2023-04-10T01:04:42.358Z,97991.34
2023-04-10T01:07:18.992Z,97988.73
2023-04-10T01:10:25.482Z,97986.89
2023-04-10T01:12:59.580Z,97986.85
2023-04-10T01:15:28.293Z,97982.39
2023-04-10T01:18:22.998Z,97982.13
2023-04-10T01:20:51.299Z,97981.52
2023-04-10T01:23:43.523Z,97976.16
2023-04-10T01:26:12.297Z,97974.85
2023-04-10T01:29:03.855Z,97977.71
2023-04-10T01:31:53.638Z,97976.27
2023-04-10T01:34:32.726Z,97975.64
2023-04-10T01:37:02.341Z,97975.56
2023-04-10T01:39:30.995Z,97976.95
2023-04-10T01:42:01.358Z,97976.91
2023-04-10T01:44:42.153Z,97977.02
2023-04-10T01:47:10.258Z,97978.02
2023-04-10T01:49:42.703Z,97975.92
2023-04-10T01:52:11.652Z,97971.91
2023-04-10T01:54:39.908Z,97971.64
2023-04-10T01:57:08.186Z,97966.78
2023-04-10T01:59:50.943Z,97968.37
2023-04-10T02:02:19.392Z,97967.64
2023-04-10T02:04:51.844Z,97966.87
2023-04-10T02:07:24.068Z,97964.89
2023-04-10T02:10:11.188Z,97961.79
2023-04-10T02:12:42.225Z,97959.86
2023-04-10T02:15:11.688Z,97959.08
2023-04-10T02:17:40.106Z,97963.52
2023-04-10T02:20:09.637Z,97959.37
2023-04-10T02:22:45.735Z,97957.27
2023-04-10T02:25:14.907Z,97955.85
2023-04-10T02:27:42.904Z,97954.41
2023-04-10T02:30:11.147Z,97954.96
2023-04-10T02:32:44.528Z,97953.83
2023-04-10T02:35:12.449Z,97957.58
2023-04-10T02:37:42.835Z,97951.95
2023-04-10T02:40:11.289Z,97954.79
2023-04-10T02:42:48.300Z,97953.58
2023-04-10T02:45:17.032Z,97949.80
2023-04-10T02:47:45.336Z,97951.59
2023-04-10T02:50:13.709Z,97948.81
2023-04-10T02:52:44.789Z,97948.23
2023-04-10T02:55:13.133Z,97945.19
2023-04-10T02:57:42.831Z,97946.30
2023-04-10T03:00:13.238Z,97942.36
2023-04-10T03:03:10.440Z,97939.91
2023-04-10T03:05:47.063Z,97943.01
2023-04-10T03:08:17.441Z,97940.43
2023-04-10T03:10:46.751Z,97941.98
2023-04-10T03:13:58.484Z,97945.38
2023-04-10T03:16:26.989Z,97952.52
2023-04-10T03:18:55.079Z,97951.45
2023-04-10T03:21:28.862Z,97951.23
2023-04-10T03:23:57.099Z,97947.52
2023-04-10T03:26:25.244Z,97950.09
2023-04-10T03:28:54.507Z,97946.44
2023-04-10T03:31:23.002Z,97947.76
2023-04-10T03:33:56.398Z,97946.05
2023-04-10T03:36:25.387Z,97949.45
2023-04-10T03:38:55.386Z,97944.48
2023-04-10T03:41:25.822Z,97948.23
2023-04-10T03:43:55.286Z,97950.15
2023-04-10T03:46:23.610Z,97949.19
2023-04-10T03:48:54.211Z,97950.30
2023-04-10T03:51:24.810Z,97948.35
2023-04-10T03:53:53.632Z,97949.13
2023-04-10T03:56:22.880Z,97946.04
2023-04-10T03:58:55.309Z,97946.10
2023-04-10T04:01:24.490Z,97946.44
2023-04-10T04:04:02.572Z,97944.48
2023-04-10T04:06:51.462Z,97942.14
2023-04-10T04:09:29.056Z,97941.30
2023-04-10T04:12:20.765Z,97939.23
2023-04-10T04:15:24.844Z,97939.54
2023-04-10T04:18:06.377Z,97940.80
2023-04-10T04:20:41.573Z,97934.45
2023-04-10T04:23:29.567Z,97935.64
2023-04-10T04:26:14.015Z,97936.98
2023-04-10T04:28:44.731Z,97939.14
2023-04-10T04:31:35.828Z,97939.61
2023-04-10T04:34:41.791Z,97938.58
2023-04-10T04:37:28.901Z,97939.80
2023-04-10T04:40:19.529Z,97939.86
2023-04-10T04:43:00.286Z,97938.98
2023-04-10T04:45:48.686Z,97944.46
2023-04-10T04:48:39.438Z,97949.27
2023-04-10T04:51:28.688Z,97947.58
2023-04-10T04:54:09.187Z,97948.66
2023-04-10T04:57:07.231Z,97949.89
2023-04-10T04:59:58.801Z,97947.45
2023-04-10T05:02:46.601Z,97946.42
2023-04-10T05:05:35.586Z,97952.64
2023-04-10T05:08:24.000Z,97952.02
2023-04-10T05:11:03.690Z,97952.98
2023-04-10T05:13:44.424Z,97952.68
2023-04-10T05:16:16.528Z,97953.94
2023-04-10T05:19:03.840Z,97957.97
2023-04-10T05:21:53.461Z,97957.13
2023-04-10T05:24:48.969Z,97961.84
2023-04-10T05:27:24.560Z,97962.14
2023-04-10T05:30:26.881Z,97963.27
2023-04-10T05:33:34.042Z,97962.52
2023-04-10T05:36:32.348Z,97959.28
2023-04-10T05:39:07.850Z,97962.61
2023-04-10T05:41:47.678Z,97965.83
2023-04-10T05:44:36.047Z,97963.98
2023-04-10T05:47:27.835Z,97966.50
2023-04-10T05:50:12.223Z,97967.98
2023-04-10T05:53:03.386Z,97962.38
2023-04-10T05:56:02.574Z,97966.87
2023-04-10T05:58:45.433Z,97965.36
2023-04-10T06:01:16.147Z,97960.58
2023-04-10T06:04:00.484Z,97966.44
2023-04-10T06:06:33.642Z,97967.12
2023-04-10T06:09:02.995Z,97965.31
2023-04-10T06:11:32.018Z,97961.89
2023-04-10T06:14:01.258Z,97963.61
2023-04-10T06:16:41.699Z,97965.86
2023-04-10T06:19:11.336Z,97965.00
2023-04-10T06:21:39.509Z,97967.02
2023-04-10T06:24:08.035Z,97966.69
2023-04-10T06:26:38.400Z,97967.20
2023-04-10T06:29:06.528Z,97968.45
2023-04-10T06:31:37.336Z,97964.86
2023-04-10T06:34:05.795Z,97967.78
2023-04-10T06:36:35.149Z,97966.38
2023-04-10T06:39:06.782Z,97968.55
2023-04-10T06:41:35.544Z,97967.55
2023-04-10T06:44:16.164Z,97966.98
2023-04-10T06:46:44.248Z,97973.05
2023-04-10T06:49:12.710Z,97976.19
2023-04-10T06:51:40.603Z,97976.66
2023-04-10T06:54:08.889Z,97972.78
2023-04-10T06:56:36.880Z,97971.86
2023-04-10T06:59:06.397Z,97971.58
2023-04-10T07:01:35.927Z,97965.98
2023-04-10T07:04:04.497Z,97968.82
2023-04-10T07:06:32.613Z,97972.00
2023-04-10T07:09:01.187Z,97972.41
2023-04-10T07:11:29.630Z,97971.59
2023-04-10T07:13:58.844Z,97973.84
2023-04-10T07:16:29.620Z,97976.65
2023-04-10T07:18:58.535Z,97976.58
2023-04-10T07:21:27.412Z,97976.86
2023-04-10T07:23:57.099Z,97975.95
2023-04-10T07:26:26.075Z,97980.74
2023-04-10T07:28:54.652Z,97984.84
2023-04-10T07:31:24.137Z,97981.79
2023-04-10T07:33:52.546Z,97984.20
2023-04-10T07:36:20.731Z,97985.20
2023-04-10T07:38:50.088Z,97989.69
2023-04-10T07:41:18.377Z,97989.02
2023-04-10T07:43:49.140Z,97992.67
2023-04-10T07:46:17.695Z,97988.83
2023-04-10T07:48:47.747Z,97993.39
2023-04-10T07:51:16.628Z,97997.45
2023-04-10T07:53:44.827Z,97999.27
2023-04-10T07:56:17.293Z,97998.30
2023-04-10T07:58:46.796Z,98000.77
2023-04-10T08:01:15.661Z,98001.65
2023-04-10T08:03:52.601Z,98001.52
2023-04-10T08:06:20.950Z,98002.59
2023-04-10T08:08:49.148Z,98002.82
2023-04-10T08:11:37.856Z,98009.35
2023-04-10T08:14:07.459Z,98008.33
2023-04-10T08:16:36.294Z,98005.79
2023-04-10T08:19:04.497Z,98005.11
2023-04-10T08:21:33.248Z,98006.54
2023-04-10T08:24:02.666Z,98004.34
2023-04-10T08:26:30.942Z,98001.30
2023-04-10T08:29:01.560Z,98006.16
2023-04-10T08:31:30.294Z,98006.04
2023-04-10T08:33:59.259Z,98000.16
2023-04-10T08:36:31.714Z,97998.55
2023-04-10T08:39:00.844Z,97999.82
2023-04-10T08:41:29.178Z,97999.13
2023-04-10T08:43:59.140Z,97997.84
2023-04-10T08:46:27.452Z,98000.45
2023-04-10T08:49:04.262Z,98000.48
2023-04-10T08:51:37.679Z,97998.36
2023-04-10T08:54:07.276Z,97998.10
2023-04-10T08:56:41.620Z,97999.88
2023-04-10T08:59:10.869Z,98000.30
2023-04-10T09:01:40.427Z,98001.38
2023-04-10T09:04:10.213Z,97995.48
2023-04-10T09:06:38.806Z,97993.48
2023-04-10T09:09:10.724Z,97995.69
2023-04-10T09:11:53.233Z,97995.52
2023-04-10T09:14:22.505Z,97993.77
2023-04-10T09:16:51.411Z,97990.30
2023-04-10T09:19:32.488Z,97988.11
2023-04-10T09:22:00.522Z,97989.21
2023-04-10T09:24:41.185Z,97990.09
2023-04-10T09:27:09.685Z,97984.93
2023-04-10T09:29:45.072Z,97983.56
2023-04-10T09:32:35.373Z,97981.83
2023-04-10T09:35:05.244Z,97982.15
2023-04-10T09:37:37.452Z,97978.03
2023-04-10T09:40:07.841Z,97978.58
2023-04-10T09:42:39.135Z,97977.02
2023-04-10T09:45:07.306Z,97980.76
2023-04-10T09:47:35.451Z,97981.77
2023-04-10T09:50:03.707Z,97984.77
2023-04-10T09:52:34.900Z,97987.97
2023-04-10T09:55:07.708Z,97986.93
2023-04-10T09:57:36.095Z,97983.66
2023-04-10T10:00:10.627Z,97981.42
2023-04-10T10:02:40.302Z,97983.45
2023-04-10T10:05:10.223Z,97982.85
2023-04-10T10:07:41.904Z,97984.27
2023-04-10T10:10:09.955Z,97982.48
2023-04-10T10:12:46.100Z,97977.44
2023-04-10T10:15:25.915Z,97979.92
2023-04-10T10:18:02.864Z,97976.01
2023-04-10T10:20:32.874Z,97976.29
2023-04-10T10:23:07.698Z,97973.49
2023-04-10T10:25:36.586Z,97971.20
2023-04-10T10:28:05.537Z,97966.80
2023-04-10T10:30:35.744Z,97968.63
2023-04-10T10:33:07.098Z,97962.25
2023-04-10T10:35:36.100Z,97965.14
2023-04-10T10:38:04.660Z,97960.37
2023-04-10T10:40:54.963Z,97958.06
2023-04-10T10:43:50.824Z,97958.52
2023-04-10T10:46:38.572Z,97951.70
2023-04-10T10:49:06.697Z,97950.02
2023-04-10T10:51:46.539Z,97944.20
2023-04-10T10:54:30.783Z,97940.70
2023-04-10T10:57:09.289Z,97944.60
2023-04-10T10:59:43.696Z,97939.52
2023-04-10T11:02:18.561Z,97938.27
2023-04-10T11:04:48.476Z,97931.76
2023-04-10T11:07:16.791Z,97930.64
2023-04-10T11:09:53.624Z,97926.81
2023-04-10T11:12:23.354Z,97918.88
2023-04-10T11:15:01.589Z,97914.98
2023-04-10T11:17:52.378Z,97913.25
2023-04-10T11:20:27.046Z,97910.77
2023-04-10T11:23:12.000Z,97913.55
2023-04-10T11:25:58.222Z,97912.52
2023-04-10T11:28:32.937Z,97909.31
2023-04-10T11:31:22.296Z,97904.98
2023-04-10T11:33:54.595Z,97900.45
2023-04-10T11:36:22.643Z,97897.85
2023-04-10T11:38:57.404Z,97890.73
2023-04-10T11:41:32.937Z,97887.07
2023-04-10T11:44:02.350Z,97880.48
2023-04-10T11:46:31.126Z,97883.20
2023-04-10T11:49:00.834Z,97877.23
2023-04-10T11:51:29.378Z,97873.02
2023-04-10T11:54:15.827Z,97869.27
2023-04-10T11:56:47.313Z,97859.80
2023-04-10T11:59:17.910Z,97857.76
2023-04-10T12:01:47.500Z,97852.09
2023-04-10T12:04:25.734Z,97847.05
2023-04-10T12:06:57.155Z,97845.52
2023-04-10T12:09:26.407Z,97848.63
2023-04-10T12:12:05.284Z,97842.78
2023-04-10T12:14:36.485Z,97842.55
2023-04-10T12:17:05.676Z,97842.73
2023-04-10T12:19:53.377Z,97836.73
2023-04-10T12:22:21.390Z,97836.99
2023-04-10T12:24:54.274Z,97834.88
2023-04-10T12:27:24.256Z,97831.70
2023-04-10T12:29:53.746Z,97827.03
2023-04-10T12:32:23.291Z,97821.77
2023-04-10T12:34:52.845Z,97818.39
2023-04-10T12:37:26.669Z,97817.24
2023-04-10T12:40:09.541Z,97817.61
2023-04-10T12:42:40.413Z,97821.76
2023-04-10T12:45:10.228Z,97823.45
2023-04-10T12:47:49.683Z,97818.37
2023-04-10T12:50:18.993Z,97819.66
2023-04-10T12:53:03.007Z,97817.92
2023-04-10T12:55:31.524Z,97811.05
2023-04-10T12:58:17.366Z,97803.14
2023-04-10T13:00:46.723Z,97801.55
2023-04-10T13:03:15.270Z,97801.64
2023-04-10T13:05:43.351Z,97801.24
2023-04-10T13:08:11.233Z,97802.06
2023-04-10T13:10:40.559Z,97810.27
2023-04-10T13:13:12.120Z,97808.27
2023-04-10T13:15:40.994Z,97792.61
2023-04-10T13:18:10.766Z,97790.95
2023-04-10T13:20:40.302Z,97789.36
2023-04-10T13:23:08.477Z,97789.40
2023-04-10T13:25:40.072Z,97786.33
2023-04-10T13:28:16.058Z,97787.84
2023-04-10T13:30:44.266Z,97786.77
2023-04-10T13:33:13.235Z,97789.58
2023-04-10T13:35:41.361Z,97784.52
2023-04-10T13:38:11.818Z,97780.02
2023-04-10T13:40:44.024Z,97778.88
2023-04-10T13:43:13.465Z,97779.12
2023-04-10T13:45:41.963Z,97781.92
2023-04-10T13:48:11.376Z,97787.52
2023-04-10T13:50:39.500Z,97808.14
2023-04-10T13:53:15.014Z,97811.06
2023-04-10T13:55:44.591Z,97809.81
2023-04-10T13:58:13.496Z,97806.48
2023-04-10T14:00:47.263Z,97798.44
2023-04-10T14:03:17.035Z,97799.27
2023-04-10T14:05:45.886Z,97798.70
2023-04-10T14:08:15.890Z,97793.64
2023-04-10T14:10:45.986Z,97789.88
2023-04-10T14:13:14.022Z,97796.59
2023-04-10T14:15:41.970Z,97797.14
2023-04-10T14:18:10.082Z,97790.47
2023-04-10T14:20:39.017Z,97785.13
2023-04-10T14:23:07.152Z,97792.43
2023-04-10T14:25:36.156Z,97799.20
2023-04-10T14:28:04.697Z,97802.99
2023-04-10T14:30:33.398Z,97808.31
2023-04-10T14:33:01.443Z,97803.53
2023-04-10T14:35:29.868Z,97803.77
2023-04-10T14:37:57.832Z,97802.31
2023-04-10T14:40:25.872Z,97804.91
2023-04-10T14:42:55.910Z,97804.84
2023-04-10T14:45:24.092Z,97801.70
2023-04-10T14:47:53.937Z,97799.30
2023-04-10T14:50:22.046Z,97801.27
2023-04-10T14:52:51.973Z,97797.27
2023-04-10T14:55:19.855Z,97802.24
2023-04-10T14:57:56.600Z,97800.70
2023-04-10T15:00:26.883Z,97808.23
2023-04-10T15:02:57.499Z,97814.18
2023-04-10T15:05:26.210Z,97821.30
2023-04-10T15:07:55.202Z,97821.90
2023-04-10T15:10:23.433Z,97820.24
2023-04-10T15:12:51.883Z,97822.21
2023-04-10T15:15:19.860Z,97823.23
2023-04-10T15:17:48.358Z,97821.80
2023-04-10T15:20:17.522Z,97814.91
2023-04-10T15:22:48.288Z,97820.50
2023-04-10T15:25:16.517Z,97815.08
2023-04-10T15:27:45.952Z,97808.45
2023-04-10T15:31:16.052Z,97804.04
2023-04-10T15:33:52.085Z,97806.48
2023-04-10T15:36:20.365Z,97812.65
2023-04-10T15:38:50.044Z,97820.57
2023-04-10T15:41:19.427Z,97817.41
2023-04-10T15:43:47.645Z,97815.31
2023-04-10T15:46:19.258Z,97813.85
2023-04-10T15:48:51.809Z,97813.48
2023-04-10T15:51:24.667Z,97807.80
2023-04-10T15:53:54.589Z,97802.24
2023-04-10T15:56:22.895Z,97801.04
2023-04-10T15:58:51.903Z,97799.28
2023-04-10T16:01:20.250Z,97796.23
2023-04-10T16:03:53.270Z,97794.26
2023-04-10T16:06:26.398Z,97795.05
2023-04-10T16:08:55.108Z,97793.16
2023-04-10T16:11:24.647Z,97792.97
2023-04-10T16:13:54.298Z,97788.30
2023-04-10T16:16:22.843Z,97785.17
2023-04-10T16:18:59.714Z,97783.92
2023-04-10T16:21:30.082Z,97781.48
2023-04-10T16:23:59.049Z,97778.20
2023-04-10T16:26:36.105Z,97778.73
2023-04-10T16:29:06.430Z,97780.40
2023-04-10T16:31:34.620Z,97776.27
2023-04-10T16:34:04.802Z,97780.42
2023-04-10T16:36:33.049Z,97775.88
2023-04-10T16:39:00.954Z,97777.34
2023-04-10T16:41:29.267Z,97776.95
2023-04-10T16:43:57.584Z,97775.11
2023-04-10T16:46:28.384Z,97772.45
2023-04-10T16:48:57.108Z,97771.83
2023-04-10T16:51:25.778Z,97771.52
2023-04-10T16:53:54.274Z,97773.31
2023-04-10T16:56:22.611Z,97772.05
2023-04-10T16:58:57.296Z,97773.23
2023-04-10T17:01:25.861Z,97774.50
2023-04-10T17:03:55.098Z,97776.55
2023-04-10T17:06:23.428Z,97777.27
2023-04-10T17:08:51.673Z,97778.85
2023-04-10T17:11:19.803Z,97778.13
2023-04-10T17:13:48.016Z,97777.30
2023-04-10T17:16:16.290Z,97778.89
2023-04-10T17:18:45.908Z,97779.11
2023-04-10T17:21:14.131Z,97784.59
2023-04-10T17:23:49.414Z,97784.29
2023-04-10T17:26:18.047Z,97793.81
2023-04-10T17:28:46.673Z,97793.64
2023-04-10T17:31:16.566Z,97792.37
2023-04-10T17:33:44.787Z,97789.87
2023-04-10T17:36:12.968Z,97791.59
2023-04-10T17:38:41.933Z,97794.23
2023-04-10T17:41:10.312Z,97797.42
2023-04-10T17:43:40.385Z,97794.70
2023-04-10T17:46:14.232Z,97795.66
2023-04-10T17:48:44.228Z,97799.17
2023-04-10T17:51:12.560Z,97798.10
2023-04-10T17:53:40.575Z,97798.08
2023-04-10T17:56:08.685Z,97798.71
2023-04-10T17:58:45.718Z,97801.81
2023-04-10T18:01:40.671Z,97808.72
2023-04-10T18:04:08.978Z,97811.26
2023-04-10T18:06:37.107Z,97813.27
2023-04-10T18:09:06.004Z,97815.19
2023-04-10T18:11:34.178Z,97817.94
2023-04-10T18:14:04.580Z,97813.77
2023-04-10T18:16:34.055Z,97813.84
2023-04-10T18:19:02.429Z,97819.20
2023-04-10T18:21:38.245Z,97815.23
2023-04-10T18:24:06.777Z,97811.94
2023-04-10T18:26:35.218Z,97815.35
2023-04-10T18:29:03.587Z,97816.45
2023-04-10T18:31:31.973Z,97808.91
2023-04-10T18:34:07.164Z,97809.99
2023-04-10T18:36:37.416Z,97807.73
2023-04-10T18:39:05.651Z,97810.23
2023-04-10T18:41:35.362Z,97812.18
2023-04-10T18:44:05.832Z,97812.59
2023-04-10T18:46:38.943Z,97812.17
2023-04-10T18:49:08.156Z,97810.59
2023-04-10T18:51:36.650Z,97814.06
2023-04-10T18:54:06.475Z,97813.20
2023-04-10T18:56:35.886Z,97812.99
2023-04-10T18:59:10.149Z,97816.04
2023-04-10T19:01:39.776Z,97817.77
2023-04-10T19:04:08.080Z,97823.33
2023-04-10T19:06:41.263Z,97820.42
2023-04-10T19:09:09.720Z,97821.60
2023-04-10T19:11:38.717Z,97825.68
2023-04-10T19:14:14.888Z,97825.30
2023-04-10T19:16:44.379Z,97824.91
2023-04-10T19:19:13.030Z,97825.70
2023-04-10T19:21:42.135Z,97827.56
2023-04-10T19:24:10.945Z,97825.74
2023-04-10T19:26:39.098Z,97829.75
2023-04-10T19:29:13.733Z,97827.70
2023-04-10T19:31:51.648Z,97828.69
2023-04-10T19:34:21.674Z,97828.50
2023-04-10T19:36:49.930Z,97824.46
2023-04-10T19:39:18.109Z,97822.00
2023-04-10T19:41:46.772Z,97824.63
2023-04-10T19:44:15.276Z,97818.14
2023-04-10T19:46:45.748Z,97817.60
2023-04-10T19:49:14.735Z,97818.30
2023-04-10T19:51:43.158Z,97817.29
2023-04-10T19:54:12.632Z,97821.96
2023-04-10T19:56:42.645Z,97820.24
2023-04-10T19:59:17.697Z,97820.45
2023-04-10T20:01:46.057Z,97821.98
2023-04-10T20:04:14.970Z,97824.23
2023-04-10T20:06:49.457Z,97821.69
2023-04-10T20:09:17.424Z,97819.85
2023-04-10T20:11:45.404Z,97820.92
2023-04-10T20:14:17.338Z,97820.05
2023-04-10T20:16:47.573Z,97819.31
2023-04-10T20:19:15.697Z,97815.05
2023-04-10T20:21:43.601Z,97812.73
2023-04-10T20:24:12.267Z,97809.25
2023-04-10T20:26:40.721Z,97807.23
2023-04-10T20:29:08.853Z,97808.09
2023-04-10T20:31:37.650Z,97807.13
2023-04-10T20:34:06.613Z,97802.98
2023-04-10T20:36:34.734Z,97804.44
2023-04-10T20:39:02.843Z,97802.03
2023-04-10T20:41:32.392Z,97802.14
2023-04-10T20:44:00.798Z,97799.17
2023-04-10T20:46:29.654Z,97797.63
2023-04-10T20:49:00.146Z,97796.64
2023-04-10T20:51:28.947Z,97799.26
2023-04-10T20:53:57.101Z,97792.27
2023-04-10T20:56:33.263Z,97793.80
2023-04-10T20:59:08.703Z,97801.88
2023-04-10T21:01:38.023Z,97804.71
2023-04-10T21:04:06.619Z,97809.45
2023-04-10T21:06:35.129Z,97808.45
2023-04-10T21:09:04.336Z,97809.70
2023-04-10T21:11:32.617Z,97811.58
2023-04-10T21:14:00.598Z,97814.75
2023-04-10T21:16:31.186Z,97813.41
2023-04-10T21:18:59.382Z,97805.70
2023-04-10T21:21:29.206Z,97804.90
2023-04-10T21:23:57.795Z,97797.77
2023-04-10T21:26:25.837Z,97801.35
2023-04-10T21:28:55.723Z,97798.23
2023-04-10T21:31:24.632Z,97798.09
2023-04-10T21:33:52.656Z,97795.42
2023-04-10T21:36:20.961Z,97794.97
2023-04-10T21:38:48.925Z,97793.69
2023-04-10T21:41:17.815Z,97787.20
2023-04-10T21:43:46.175Z,97786.66
2023-04-10T21:46:16.109Z,97786.19
2023-04-10T21:48:44.355Z,97785.65
2023-04-10T21:51:12.724Z,97784.35
2023-04-10T21:53:44.429Z,97781.52
2023-04-10T21:56:13.253Z,97779.97
2023-04-10T21:58:46.779Z,97778.40
2023-04-10T22:01:14.793Z,97774.70
2023-04-10T22:03:42.959Z,97774.08
2023-04-10T22:06:12.426Z,97769.39
2023-04-10T22:08:41.347Z,97769.52
2023-04-10T22:11:09.499Z,97766.34
2023-04-10T22:13:40.173Z,97766.34
2023-04-10T22:16:09.030Z,97770.00
2023-04-10T22:18:37.332Z,97763.37
2023-04-10T22:21:13.396Z,97759.48
2023-04-10T22:23:42.666Z,97760.65
2023-04-10T22:26:10.691Z,97755.55
2023-04-10T22:28:42.736Z,97752.33
2023-04-10T22:31:16.601Z,97750.20
2023-04-10T22:33:44.685Z,97746.36
2023-04-10T22:36:12.910Z,97748.02
2023-04-10T22:38:40.920Z,97740.75
2023-04-10T22:41:11.170Z,97736.81
2023-04-10T22:43:40.015Z,97734.16
2023-04-10T22:46:11.243Z,97734.88
2023-04-10T22:48:40.234Z,97732.77
2023-04-10T22:51:11.956Z,97734.08
2023-04-10T22:53:40.770Z,97733.30
2023-04-10T22:56:09.789Z,97729.27
2023-04-10T22:58:41.979Z,97732.26
2023-04-10T23:01:10.255Z,97734.50
2023-04-10T23:03:38.641Z,97730.80
2023-04-10T23:06:07.989Z,97733.56
2023-04-10T23:08:36.964Z,97729.72
2023-04-10T23:11:05.910Z,97724.02
2023-04-10T23:13:34.191Z,97718.67
2023-04-10T23:16:02.235Z,97715.83
2023-04-10T23:18:30.470Z,97715.33
2023-04-10T23:21:09.010Z,97716.67
2023-04-10T23:23:38.304Z,97707.94
2023-04-10T23:26:06.721Z,97707.73
2023-04-10T23:28:36.547Z,97706.36
2023-04-10T23:31:05.479Z,97701.16
2023-04-10T23:33:33.592Z,97701.38
2023-04-10T23:36:01.912Z,97702.66
2023-04-10T23:38:31.236Z,97704.94
2023-04-10T23:41:00.486Z,97703.73
2023-04-10T23:43:28.483Z,97701.14
2023-04-10T23:45:57.017Z,97699.98
2023-04-10T23:48:28.788Z,97697.96
2023-04-10T23:51:04.654Z,97693.41
2023-04-10T23:53:32.718Z,97688.60
2023-04-10T23:56:02.202Z,97692.48
2023-04-10T23:58:31.057Z,97692.40
