createdAt,value
2019-03-13T00:00:55.366Z,0
2019-03-13T00:02:07.663Z,0
2019-03-13T00:03:19.762Z,0
2019-03-13T00:04:31.955Z,0
2019-03-13T00:05:44.199Z,0
2019-03-13T00:06:56.609Z,0
2019-03-13T00:08:08.537Z,0
2019-03-13T00:09:20.863Z,0
2019-03-13T00:10:32.996Z,0
2019-03-13T00:11:45.209Z,0
2019-03-13T00:12:57.381Z,0
2019-03-13T00:14:09.523Z,0
2019-03-13T00:15:21.693Z,0
2019-03-13T00:16:33.910Z,0
2019-03-13T00:17:46.107Z,0
2019-03-13T00:18:58.278Z,0
2019-03-13T00:20:10.466Z,0
2019-03-13T00:21:22.660Z,0
2019-03-13T00:22:36.683Z,0
2019-03-13T00:23:48.209Z,0
2019-03-13T00:24:59.238Z,0
2019-03-13T00:26:11.446Z,0
2019-03-13T00:27:23.724Z,0
2019-03-13T00:28:35.899Z,0
2019-03-13T00:29:48.040Z,0
2019-03-13T00:31:00.535Z,0
2019-03-13T00:32:12.403Z,0
2019-03-13T00:33:24.593Z,0
2019-03-13T00:34:36.870Z,0
2019-03-13T00:35:49.151Z,0
2019-03-13T00:37:04.167Z,0
2019-03-13T00:38:13.388Z,0
2019-03-13T00:39:25.603Z,0
2019-03-13T00:40:37.758Z,0
2019-03-13T00:41:50.042Z,0
2019-03-13T00:43:02.253Z,0
2019-03-13T00:44:14.341Z,0
2019-03-13T00:45:26.656Z,0
2019-03-13T00:46:38.736Z,0
2019-03-13T00:47:51.127Z,0
2019-03-13T00:49:03.240Z,0
2019-03-13T00:50:15.325Z,0
2019-03-13T00:51:27.639Z,0
2019-03-13T00:52:39.703Z,0
2019-03-13T00:53:55.515Z,0
2019-03-13T00:55:08.233Z,0
2019-03-13T00:56:16.471Z,0
2019-03-13T00:57:28.542Z,0
2019-03-13T00:58:40.688Z,0
2019-03-13T00:59:52.962Z,0
2019-03-13T01:01:05.066Z,0
2019-03-13T01:02:17.400Z,0
2019-03-13T01:03:29.448Z,0
2019-03-13T01:04:41.654Z,0
2019-03-13T01:05:53.843Z,0
2019-03-13T01:07:06.148Z,0
2019-03-13T01:08:18.233Z,0
2019-03-13T01:09:30.493Z,0
2019-03-13T01:10:42.634Z,0
2019-03-13T01:11:54.903Z,0
2019-03-13T01:13:07.033Z,0
2019-03-13T01:14:19.216Z,0
2019-03-13T01:15:31.423Z,0
2019-03-13T01:16:43.667Z,0
2019-03-13T01:17:55.804Z,0
2019-03-13T01:19:08.052Z,0
2019-03-13T01:20:20.160Z,0
2019-03-13T01:21:32.439Z,0
2019-03-13T01:22:44.745Z,0
2019-03-13T01:23:56.869Z,0
2019-03-13T01:25:09.043Z,0
2019-03-13T01:26:21.143Z,0
2019-03-13T01:27:33.325Z,0
2019-03-13T01:28:45.607Z,0
2019-03-13T01:29:57.738Z,0
2019-03-13T01:31:09.904Z,0
2019-03-13T01:32:22.106Z,0
2019-03-13T01:33:34.299Z,0
2019-03-13T01:34:47.446Z,0
2019-03-13T01:35:58.808Z,0
2019-03-13T01:37:10.878Z,0
2019-03-13T01:38:23.115Z,0
2019-03-13T01:39:35.255Z,0
2019-03-13T01:40:47.515Z,0
2019-03-13T01:41:59.666Z,0
2019-03-13T01:43:11.930Z,0
2019-03-13T01:44:24.047Z,0
2019-03-13T01:45:36.229Z,0
2019-03-13T01:46:48.425Z,0
2019-03-13T01:48:00.716Z,0
2019-03-13T01:49:12.889Z,0
2019-03-13T01:50:25.034Z,0
2019-03-13T01:51:37.244Z,0
2019-03-13T01:52:49.466Z,0
2019-03-13T01:54:01.685Z,0
2019-03-13T01:55:13.803Z,0
2019-03-13T01:56:26.133Z,0
2019-03-13T01:57:38.305Z,0
2019-03-13T01:58:50.383Z,0
2019-03-13T02:00:02.896Z,0
2019-03-13T02:01:14.759Z,0
2019-03-13T02:02:27.119Z,0
2019-03-13T02:03:39.209Z,0
2019-03-13T02:04:51.341Z,0
2019-03-13T02:06:03.525Z,0
2019-03-13T02:07:15.717Z,0
2019-03-13T02:08:28.684Z,0
2019-03-13T02:09:40.171Z,0
2019-03-13T02:10:52.393Z,0
2019-03-13T02:12:04.679Z,0
2019-03-13T02:13:16.689Z,0
2019-03-13T02:14:28.953Z,0
2019-03-13T02:15:41.180Z,0
2019-03-13T02:16:53.336Z,0
2019-03-13T02:18:05.465Z,0
2019-03-13T02:19:17.658Z,0
2019-03-13T02:20:29.888Z,0
2019-03-13T02:21:42.159Z,0
2019-03-13T02:22:54.246Z,0
2019-03-13T02:24:06.535Z,0
2019-03-13T02:25:18.630Z,0
2019-03-13T02:26:30.902Z,0
2019-03-13T02:27:43.021Z,0
2019-03-13T02:28:55.299Z,0
2019-03-13T02:30:07.500Z,0
2019-03-13T02:31:19.679Z,0
2019-03-13T02:32:31.791Z,0
2019-03-13T02:33:44.008Z,0
2019-03-13T02:34:56.228Z,0
2019-03-13T02:36:08.485Z,0
2019-03-13T02:37:20.573Z,0
2019-03-13T02:38:32.787Z,0
2019-03-13T02:39:45.066Z,0
2019-03-13T02:40:57.251Z,0
2019-03-13T02:42:09.457Z,0
2019-03-13T02:43:21.611Z,0
2019-03-13T02:44:33.838Z,0
2019-03-13T02:45:46.052Z,0
2019-03-13T02:46:58.222Z,0
2019-03-13T02:48:10.467Z,0
2019-03-13T02:49:22.599Z,0
2019-03-13T02:50:34.739Z,0
2019-03-13T02:51:46.909Z,0
2019-03-13T02:52:59.172Z,0
2019-03-13T02:54:11.278Z,0
2019-03-13T02:55:23.579Z,0
2019-03-13T02:56:35.687Z,0
2019-03-13T02:57:47.878Z,0
2019-03-13T02:59:00.149Z,0
2019-03-13T03:00:12.374Z,0
2019-03-13T03:01:24.478Z,0
2019-03-13T03:02:36.755Z,0
2019-03-13T03:03:48.838Z,0
2019-03-13T03:05:01.127Z,0
2019-03-13T03:06:13.250Z,0
2019-03-13T03:07:25.428Z,0
2019-03-13T03:08:37.689Z,0
2019-03-13T03:09:49.813Z,0
2019-03-13T03:11:02.098Z,0
2019-03-13T03:12:14.306Z,0
2019-03-13T03:13:26.393Z,0
2019-03-13T03:14:38.661Z,0
2019-03-13T03:15:50.773Z,0
2019-03-13T03:17:02.989Z,0
2019-03-13T03:18:15.176Z,0
2019-03-13T03:19:27.344Z,0
2019-03-13T03:20:39.634Z,0
2019-03-13T03:21:51.904Z,0
2019-03-13T03:23:04.014Z,0
2019-03-13T03:24:16.195Z,0
2019-03-13T03:25:28.339Z,0
2019-03-13T03:26:40.576Z,0
2019-03-13T03:27:52.789Z,0
2019-03-13T03:29:04.972Z,0
2019-03-13T03:30:17.246Z,0
2019-03-13T03:31:29.296Z,0
2019-03-13T03:32:41.594Z,0
2019-03-13T03:33:53.678Z,0
2019-03-13T03:35:05.914Z,0
2019-03-13T03:36:22.956Z,0
2019-03-13T03:37:30.256Z,0
2019-03-13T03:38:42.454Z,0
2019-03-13T03:39:54.677Z,0
2019-03-13T03:41:06.860Z,0
2019-03-13T03:42:19.071Z,0
2019-03-13T03:43:31.382Z,0
2019-03-13T03:44:43.460Z,0
2019-03-13T03:45:55.628Z,0
2019-03-13T03:47:10.905Z,0
2019-03-13T03:48:20.119Z,0
2019-03-13T03:49:32.414Z,0
2019-03-13T03:50:44.483Z,0
2019-03-13T03:51:56.603Z,0
2019-03-13T03:53:08.803Z,0
2019-03-13T03:54:21.088Z,0
2019-03-13T03:55:33.165Z,0
2019-03-13T03:56:45.520Z,0
2019-03-13T03:57:57.771Z,0
2019-03-13T03:59:13.619Z,0
2019-03-13T04:00:24.874Z,0
2019-03-13T04:01:35.763Z,0
2019-03-13T04:02:46.427Z,0
2019-03-13T04:03:58.604Z,0
2019-03-13T04:05:10.741Z,0
2019-03-13T04:06:22.992Z,0
2019-03-13T04:07:35.102Z,0
2019-03-13T04:08:47.437Z,0
2019-03-13T04:09:59.490Z,0
2019-03-13T04:11:16.103Z,0
2019-03-13T04:12:24.005Z,0
2019-03-13T04:13:36.151Z,0
2019-03-13T04:14:48.364Z,0
2019-03-13T04:16:00.478Z,0
2019-03-13T04:17:12.670Z,0
2019-03-13T04:18:24.890Z,0
2019-03-13T04:19:37.080Z,0
2019-03-13T04:20:49.266Z,0
2019-03-13T04:22:01.542Z,0
2019-03-13T04:23:13.620Z,0
2019-03-13T04:24:25.935Z,0
2019-03-13T04:25:38.249Z,0
2019-03-13T04:26:50.354Z,0
2019-03-13T04:28:02.472Z,0
2019-03-13T04:29:14.610Z,0
2019-03-13T04:30:26.836Z,0
2019-03-13T04:31:38.980Z,0
2019-03-13T04:32:51.185Z,0
2019-03-13T04:34:03.541Z,0
2019-03-13T04:35:15.568Z,0
2019-03-13T04:36:27.901Z,0
2019-03-13T04:37:39.956Z,0
2019-03-13T04:38:52.155Z,0
2019-03-13T04:40:04.645Z,0
2019-03-13T04:41:16.643Z,0
2019-03-13T04:42:31.776Z,0
2019-03-13T04:43:41.006Z,0
2019-03-13T04:44:53.117Z,0
2019-03-13T04:46:05.387Z,0
2019-03-13T04:47:17.554Z,0
2019-03-13T04:48:29.781Z,0
2019-03-13T04:49:41.959Z,0
2019-03-13T04:50:54.181Z,0
2019-03-13T04:52:06.289Z,0
2019-03-13T04:53:18.568Z,0
2019-03-13T04:54:30.670Z,0
2019-03-13T04:55:42.853Z,0
2019-03-13T04:56:55.106Z,0
2019-03-13T04:58:07.243Z,0
2019-03-13T04:59:19.438Z,0
2019-03-13T05:00:31.645Z,0
2019-03-13T05:01:43.846Z,0
2019-03-13T05:02:56.024Z,0
2019-03-13T05:04:08.216Z,0
2019-03-13T05:05:20.410Z,0
2019-03-13T05:06:32.718Z,0
2019-03-13T05:07:45.432Z,0
2019-03-13T05:08:57.070Z,0
2019-03-13T05:10:09.183Z,0
2019-03-13T05:11:21.400Z,0
2019-03-13T05:12:33.687Z,0
2019-03-13T05:13:45.762Z,0
2019-03-13T05:14:58.039Z,0
2019-03-13T05:16:10.154Z,0
2019-03-13T05:17:22.353Z,0
2019-03-13T05:18:34.537Z,0
2019-03-13T05:19:46.737Z,0
2019-03-13T05:20:58.976Z,0
2019-03-13T05:22:11.122Z,0
2019-03-13T05:23:23.943Z,0
2019-03-13T05:24:35.668Z,0
2019-03-13T05:25:47.769Z,0
2019-03-13T05:26:59.939Z,0
2019-03-13T05:28:12.119Z,0
2019-03-13T05:29:24.284Z,0
2019-03-13T05:30:36.474Z,0
2019-03-13T05:31:48.756Z,0
2019-03-13T05:33:00.956Z,0
2019-03-13T05:34:13.120Z,0
2019-03-13T05:35:25.469Z,0
2019-03-13T05:36:37.540Z,0
2019-03-13T05:37:49.714Z,0
2019-03-13T05:39:01.854Z,0
2019-03-13T05:40:14.202Z,0
2019-03-13T05:41:26.243Z,0
2019-03-13T05:42:38.516Z,0
2019-03-13T05:43:50.667Z,0
2019-03-13T05:45:02.825Z,0
2019-03-13T05:46:15.088Z,0
2019-03-13T05:47:27.192Z,0
2019-03-13T05:48:39.583Z,0
2019-03-13T05:49:51.577Z,0
2019-03-13T05:51:03.770Z,0
2019-03-13T05:52:15.989Z,0
2019-03-13T05:53:28.259Z,0
2019-03-13T05:54:40.440Z,5
2019-03-13T05:55:52.654Z,5
2019-03-13T05:57:04.748Z,5
2019-03-13T05:58:16.942Z,11
2019-03-13T05:59:29.224Z,11
2019-03-13T06:00:41.539Z,11
2019-03-13T06:01:53.639Z,11
2019-03-13T06:03:05.806Z,16
2019-03-13T06:04:17.969Z,16
2019-03-13T06:05:30.110Z,16
2019-03-13T06:06:42.333Z,16
2019-03-13T06:07:54.561Z,11
2019-03-13T06:09:06.725Z,11
2019-03-13T06:10:18.918Z,11
2019-03-13T06:11:31.068Z,11
2019-03-13T06:12:43.368Z,5
2019-03-13T06:13:55.542Z,5
2019-03-13T06:15:07.732Z,11
2019-03-13T06:16:19.921Z,11
2019-03-13T06:17:32.050Z,11
2019-03-13T06:18:44.245Z,11
2019-03-13T06:19:56.421Z,11
2019-03-13T06:21:08.616Z,11
2019-03-13T06:22:20.836Z,16
2019-03-13T06:23:33.081Z,16
2019-03-13T06:24:45.369Z,16
2019-03-13T06:25:57.417Z,16
2019-03-13T06:27:09.705Z,16
2019-03-13T06:28:21.784Z,16
2019-03-13T06:29:34.037Z,22
2019-03-13T06:30:46.342Z,28
2019-03-13T06:31:58.365Z,39
2019-03-13T06:33:11.452Z,33
2019-03-13T06:34:22.748Z,39
2019-03-13T06:35:35.038Z,56
2019-03-13T06:36:47.465Z,45
2019-03-13T06:37:59.326Z,28
2019-03-13T06:39:11.529Z,28
2019-03-13T06:40:23.791Z,28
2019-03-13T06:41:36.129Z,33
2019-03-13T06:42:48.178Z,33
2019-03-13T06:44:00.358Z,33
2019-03-13T06:45:12.596Z,33
2019-03-13T06:46:24.713Z,28
2019-03-13T06:47:36.933Z,22
2019-03-13T06:48:49.178Z,28
2019-03-13T06:50:01.529Z,22
2019-03-13T06:51:13.470Z,22
2019-03-13T06:52:25.656Z,28
2019-03-13T06:53:37.967Z,28
2019-03-13T06:54:50.065Z,39
2019-03-13T06:56:02.272Z,33
2019-03-13T06:57:14.446Z,28
2019-03-13T06:58:26.704Z,33
2019-03-13T06:59:38.817Z,39
2019-03-13T07:00:51.103Z,33
2019-03-13T07:02:03.229Z,33
2019-03-13T07:03:15.477Z,28
2019-03-13T07:04:27.620Z,22
2019-03-13T07:05:39.794Z,28
2019-03-13T07:06:52.104Z,28
2019-03-13T07:08:04.305Z,45
2019-03-13T07:09:16.639Z,39
2019-03-13T07:10:28.682Z,33
2019-03-13T07:11:40.915Z,28
2019-03-13T07:12:53.120Z,28
2019-03-13T07:14:05.238Z,28
2019-03-13T07:15:17.368Z,39
2019-03-13T07:16:29.602Z,39
2019-03-13T07:17:41.906Z,39
2019-03-13T07:18:53.923Z,61
2019-03-13T07:20:06.164Z,67
2019-03-13T07:21:18.318Z,56
2019-03-13T07:22:30.584Z,50
2019-03-13T07:23:42.804Z,56
2019-03-13T07:24:54.990Z,67
2019-03-13T07:26:07.104Z,61
2019-03-13T07:27:19.283Z,67
2019-03-13T07:28:31.516Z,67
2019-03-13T07:29:43.769Z,61
2019-03-13T07:30:55.934Z,61
2019-03-13T07:32:08.050Z,67
2019-03-13T07:33:20.327Z,67
2019-03-13T07:34:32.697Z,73
2019-03-13T07:35:44.663Z,67
2019-03-13T07:36:57.637Z,73
2019-03-13T07:38:09.621Z,67
2019-03-13T07:39:21.288Z,61
2019-03-13T07:40:33.603Z,67
2019-03-13T07:41:45.683Z,67
2019-03-13T07:42:57.808Z,56
2019-03-13T07:44:10.000Z,50
2019-03-13T07:45:22.175Z,50
2019-03-13T07:46:34.451Z,45
2019-03-13T07:47:46.652Z,56
2019-03-13T07:48:58.958Z,73
2019-03-13T07:50:11.071Z,95
2019-03-13T07:51:23.172Z,95
2019-03-13T07:52:35.424Z,90
2019-03-13T07:53:48.155Z,129
2019-03-13T07:54:59.839Z,168
2019-03-13T07:56:11.929Z,202
2019-03-13T07:57:24.122Z,208
2019-03-13T07:58:36.412Z,208
2019-03-13T07:59:48.544Z,196
2019-03-13T08:01:00.987Z,191
2019-03-13T08:02:12.996Z,196
2019-03-13T08:03:25.166Z,140
2019-03-13T08:04:37.359Z,185
2019-03-13T08:05:49.482Z,230
2019-03-13T08:07:04.203Z,208
2019-03-13T08:08:14.016Z,174
2019-03-13T08:09:26.060Z,157
2019-03-13T08:10:38.326Z,163
2019-03-13T08:11:50.443Z,163
2019-03-13T08:13:02.780Z,151
2019-03-13T08:14:14.915Z,140
2019-03-13T08:15:27.029Z,140
2019-03-13T08:16:39.341Z,140
2019-03-13T08:17:51.417Z,174
2019-03-13T08:19:03.613Z,146
2019-03-13T08:20:15.803Z,101
2019-03-13T08:21:28.030Z,123
2019-03-13T08:22:40.261Z,123
2019-03-13T08:23:52.397Z,112
2019-03-13T08:25:04.774Z,151
2019-03-13T08:26:17.777Z,174
2019-03-13T08:27:28.982Z,213
2019-03-13T08:28:41.194Z,219
2019-03-13T08:29:53.458Z,208
2019-03-13T08:31:05.552Z,146
2019-03-13T08:32:17.750Z,118
2019-03-13T08:33:29.960Z,123
2019-03-13T08:34:42.123Z,123
2019-03-13T08:35:54.320Z,123
2019-03-13T08:37:06.717Z,95
2019-03-13T08:38:18.892Z,95
2019-03-13T08:39:30.908Z,112
2019-03-13T08:40:43.184Z,90
2019-03-13T08:41:55.376Z,129
2019-03-13T08:43:07.591Z,146
2019-03-13T08:44:19.750Z,112
2019-03-13T08:45:31.952Z,123
2019-03-13T08:46:44.138Z,146
2019-03-13T08:47:56.261Z,123
2019-03-13T08:49:08.567Z,101
2019-03-13T08:50:20.749Z,95
2019-03-13T08:51:32.863Z,90
2019-03-13T08:52:45.042Z,78
2019-03-13T08:53:57.344Z,84
2019-03-13T08:55:09.534Z,101
2019-03-13T08:56:21.648Z,123
2019-03-13T08:57:33.981Z,135
2019-03-13T08:58:46.035Z,140
2019-03-13T08:59:58.236Z,118
2019-03-13T09:01:11.778Z,101
2019-03-13T09:02:22.709Z,129
2019-03-13T09:03:34.800Z,112
2019-03-13T09:04:47.002Z,101
2019-03-13T09:05:59.268Z,78
2019-03-13T09:07:11.399Z,84
2019-03-13T09:08:23.658Z,84
2019-03-13T09:09:35.791Z,106
2019-03-13T09:10:47.978Z,73
2019-03-13T09:12:00.263Z,78
2019-03-13T09:13:12.469Z,73
2019-03-13T09:14:24.560Z,67
2019-03-13T09:15:36.757Z,95
2019-03-13T09:16:49.073Z,84
2019-03-13T09:18:01.219Z,95
2019-03-13T09:19:13.388Z,106
2019-03-13T09:20:25.621Z,78
2019-03-13T09:21:37.830Z,61
2019-03-13T09:22:50.007Z,50
2019-03-13T09:24:02.132Z,45
2019-03-13T09:25:14.448Z,50
2019-03-13T09:26:26.527Z,67
2019-03-13T09:27:38.789Z,67
2019-03-13T09:28:50.914Z,101
2019-03-13T09:30:03.190Z,106
2019-03-13T09:31:15.387Z,101
2019-03-13T09:32:27.492Z,106
2019-03-13T09:33:39.774Z,101
2019-03-13T09:34:51.882Z,106
2019-03-13T09:36:04.110Z,101
2019-03-13T09:37:16.482Z,118
2019-03-13T09:38:28.484Z,112
2019-03-13T09:39:40.737Z,101
2019-03-13T09:40:52.911Z,101
2019-03-13T09:42:05.076Z,90
2019-03-13T09:43:17.278Z,73
2019-03-13T09:44:29.553Z,84
2019-03-13T09:45:41.663Z,90
2019-03-13T09:46:53.831Z,84
2019-03-13T09:48:06.027Z,135
2019-03-13T09:49:18.407Z,129
2019-03-13T09:50:30.442Z,180
2019-03-13T09:51:42.730Z,163
2019-03-13T09:52:54.834Z,140
2019-03-13T09:54:07.076Z,112
2019-03-13T09:55:19.239Z,95
2019-03-13T09:56:31.461Z,101
2019-03-13T09:57:43.790Z,78
2019-03-13T09:58:55.782Z,90
2019-03-13T10:00:08.931Z,95
2019-03-13T10:01:20.357Z,112
2019-03-13T10:02:32.545Z,129
2019-03-13T10:03:44.584Z,118
2019-03-13T10:04:56.796Z,112
2019-03-13T10:06:09.072Z,129
2019-03-13T10:07:21.175Z,129
2019-03-13T10:08:33.402Z,123
2019-03-13T10:09:45.539Z,112
2019-03-13T10:10:57.934Z,118
2019-03-13T10:12:10.002Z,202
2019-03-13T10:13:22.227Z,123
2019-03-13T10:14:34.329Z,95
2019-03-13T10:15:46.611Z,129
2019-03-13T10:16:58.907Z,168
2019-03-13T10:18:10.919Z,168
2019-03-13T10:19:23.095Z,146
2019-03-13T10:20:35.301Z,236
2019-03-13T10:21:47.552Z,191
2019-03-13T10:22:59.687Z,157
2019-03-13T10:24:15.226Z,151
2019-03-13T10:25:24.200Z,191
2019-03-13T10:26:36.380Z,151
2019-03-13T10:27:48.553Z,157
2019-03-13T10:29:00.685Z,163
2019-03-13T10:30:12.876Z,118
2019-03-13T10:31:25.139Z,106
2019-03-13T10:32:37.341Z,90
2019-03-13T10:33:49.449Z,112
2019-03-13T10:35:02.442Z,118
2019-03-13T10:36:13.953Z,140
2019-03-13T10:37:26.211Z,174
2019-03-13T10:38:38.271Z,118
2019-03-13T10:39:50.452Z,95
2019-03-13T10:41:02.670Z,90
2019-03-13T10:42:14.824Z,106
2019-03-13T10:43:27.006Z,118
2019-03-13T10:44:39.291Z,118
2019-03-13T10:45:51.488Z,135
2019-03-13T10:47:03.613Z,151
2019-03-13T10:48:15.789Z,112
2019-03-13T10:49:28.327Z,112
2019-03-13T10:50:40.182Z,129
2019-03-13T10:51:52.376Z,118
2019-03-13T10:53:04.704Z,140
2019-03-13T10:54:16.775Z,185
2019-03-13T10:55:29.045Z,151
2019-03-13T10:56:41.221Z,151
2019-03-13T10:57:53.353Z,140
2019-03-13T10:59:05.634Z,135
2019-03-13T11:00:17.792Z,106
2019-03-13T11:01:30.066Z,106
2019-03-13T11:02:42.139Z,101
2019-03-13T11:03:54.333Z,112
2019-03-13T11:05:06.600Z,140
2019-03-13T11:06:18.732Z,129
2019-03-13T11:07:31.137Z,118
2019-03-13T11:08:43.218Z,146
2019-03-13T11:09:55.318Z,118
2019-03-13T11:11:07.575Z,112
2019-03-13T11:12:19.702Z,163
2019-03-13T11:13:32.209Z,146
2019-03-13T11:14:44.113Z,118
2019-03-13T11:15:56.283Z,106
2019-03-13T11:17:08.587Z,106
2019-03-13T11:18:20.688Z,112
2019-03-13T11:19:33.104Z,118
2019-03-13T11:20:45.060Z,129
2019-03-13T11:21:57.655Z,146
2019-03-13T11:23:09.452Z,129
2019-03-13T11:24:21.721Z,106
2019-03-13T11:25:33.962Z,90
2019-03-13T11:26:46.145Z,101
2019-03-13T11:27:59.215Z,106
2019-03-13T11:29:10.434Z,112
2019-03-13T11:30:22.635Z,101
2019-03-13T11:31:34.827Z,112
2019-03-13T11:32:47.105Z,106
2019-03-13T11:33:59.221Z,112
2019-03-13T11:35:11.413Z,112
2019-03-13T11:36:23.607Z,123
2019-03-13T11:37:35.904Z,129
2019-03-13T11:38:47.990Z,163
2019-03-13T11:40:00.202Z,168
2019-03-13T11:41:12.489Z,196
2019-03-13T11:42:24.594Z,157
2019-03-13T11:43:37.049Z,191
2019-03-13T11:44:48.965Z,196
2019-03-13T11:46:01.213Z,174
2019-03-13T11:47:13.390Z,208
2019-03-13T11:48:25.562Z,208
2019-03-13T11:49:37.934Z,180
2019-03-13T11:50:49.965Z,151
2019-03-13T11:52:02.307Z,157
2019-03-13T11:53:14.358Z,208
2019-03-13T11:54:27.001Z,163
2019-03-13T11:55:38.856Z,129
2019-03-13T11:56:50.958Z,106
2019-03-13T11:58:03.137Z,106
2019-03-13T11:59:15.319Z,129
2019-03-13T12:00:27.574Z,101
2019-03-13T12:01:39.829Z,101
2019-03-13T12:02:51.993Z,118
2019-03-13T12:04:04.107Z,95
2019-03-13T12:05:17.224Z,106
2019-03-13T12:06:28.533Z,106
2019-03-13T12:07:40.783Z,90
2019-03-13T12:08:52.955Z,90
2019-03-13T12:10:05.181Z,101
2019-03-13T12:11:17.366Z,112
2019-03-13T12:12:29.499Z,112
2019-03-13T12:13:41.816Z,140
2019-03-13T12:14:53.930Z,112
2019-03-13T12:16:06.068Z,84
2019-03-13T12:17:18.329Z,84
2019-03-13T12:18:30.517Z,90
2019-03-13T12:19:42.644Z,90
2019-03-13T12:20:54.919Z,73
2019-03-13T12:22:07.075Z,90
2019-03-13T12:23:19.477Z,95
2019-03-13T12:24:31.650Z,112
2019-03-13T12:25:43.727Z,168
2019-03-13T12:26:55.905Z,157
2019-03-13T12:28:08.001Z,106
2019-03-13T12:29:20.282Z,84
2019-03-13T12:30:32.504Z,90
2019-03-13T12:31:44.594Z,90
2019-03-13T12:32:57.789Z,90
2019-03-13T12:34:09.167Z,106
2019-03-13T12:35:21.273Z,112
2019-03-13T12:36:33.475Z,140
2019-03-13T12:37:45.675Z,174
2019-03-13T12:38:57.764Z,174
2019-03-13T12:40:10.061Z,185
2019-03-13T12:41:22.267Z,191
2019-03-13T12:42:34.364Z,146
2019-03-13T12:43:46.729Z,174
2019-03-13T12:44:58.748Z,123
2019-03-13T12:46:11.002Z,90
2019-03-13T12:47:23.166Z,90
2019-03-13T12:48:35.357Z,106
2019-03-13T12:49:47.696Z,118
2019-03-13T12:50:59.710Z,146
2019-03-13T12:52:11.908Z,106
2019-03-13T12:53:24.175Z,84
2019-03-13T12:54:36.321Z,84
2019-03-13T12:55:48.494Z,112
2019-03-13T12:57:00.831Z,106
2019-03-13T12:58:12.925Z,146
2019-03-13T12:59:25.176Z,196
2019-03-13T13:00:37.339Z,191
2019-03-13T13:01:49.569Z,118
2019-03-13T13:03:01.758Z,151
2019-03-13T13:04:13.866Z,123
2019-03-13T13:05:26.703Z,78
2019-03-13T13:06:38.406Z,78
2019-03-13T13:07:50.541Z,90
2019-03-13T13:09:02.752Z,118
2019-03-13T13:10:14.929Z,90
2019-03-13T13:11:27.041Z,78
2019-03-13T13:12:39.495Z,106
2019-03-13T13:13:51.542Z,135
2019-03-13T13:15:03.716Z,140
2019-03-13T13:16:15.813Z,118
2019-03-13T13:17:28.048Z,95
2019-03-13T13:18:40.211Z,123
2019-03-13T13:31:07.091Z,135
2019-03-13T13:31:13.209Z,90
2019-03-13T13:41:33.078Z,140
2019-03-13T13:42:44.270Z,202
2019-03-13T13:43:56.403Z,185
2019-03-13T13:45:08.598Z,213
2019-03-13T13:46:20.774Z,236
2019-03-13T13:47:32.910Z,140
2019-03-13T13:48:45.122Z,135
2019-03-13T13:49:57.498Z,140
2019-03-13T13:51:09.512Z,118
2019-03-13T13:52:21.700Z,84
2019-03-13T13:53:33.881Z,151
2019-03-13T13:54:46.160Z,146
2019-03-13T13:55:58.342Z,163
2019-03-13T13:57:10.491Z,191
2019-03-13T13:58:22.778Z,202
2019-03-13T13:59:34.936Z,213
2019-03-13T14:00:47.117Z,236
2019-03-13T14:01:59.354Z,241
2019-03-13T14:03:11.531Z,241
2019-03-13T14:04:23.698Z,247
2019-03-13T14:05:35.834Z,286
2019-03-13T14:06:48.051Z,303
2019-03-13T14:08:00.339Z,298
2019-03-13T14:09:12.538Z,281
2019-03-13T14:10:24.702Z,185
2019-03-13T14:11:36.910Z,236
2019-03-13T14:12:48.999Z,230
2019-03-13T14:14:01.431Z,202
2019-03-13T14:15:13.487Z,135
2019-03-13T14:16:25.598Z,129
2019-03-13T14:17:37.794Z,123
2019-03-13T14:18:50.086Z,118
2019-03-13T14:20:02.305Z,112
2019-03-13T14:21:14.389Z,101
2019-03-13T14:22:26.657Z,95
2019-03-13T14:23:38.853Z,101
2019-03-13T14:24:51.066Z,95
2019-03-13T14:26:03.296Z,84
2019-03-13T14:27:15.519Z,73
2019-03-13T14:28:27.551Z,84
2019-03-13T14:29:39.753Z,67
2019-03-13T14:30:52.053Z,78
2019-03-13T14:32:04.255Z,106
2019-03-13T14:33:16.380Z,163
2019-03-13T14:34:28.521Z,180
2019-03-13T14:35:40.748Z,151
2019-03-13T14:36:53.017Z,101
2019-03-13T14:38:05.202Z,90
2019-03-13T14:39:17.339Z,101
2019-03-13T14:40:29.580Z,123
2019-03-13T14:41:41.709Z,84
2019-03-13T14:42:53.915Z,84
2019-03-13T14:44:06.096Z,118
2019-03-13T14:45:18.337Z,101
2019-03-13T14:46:30.570Z,112
2019-03-13T14:47:42.747Z,78
2019-03-13T14:48:54.998Z,78
2019-03-13T14:50:08.135Z,101
2019-03-13T14:51:19.366Z,90
2019-03-13T14:52:31.453Z,50
2019-03-13T14:53:43.681Z,50
2019-03-13T14:54:56.025Z,45
2019-03-13T14:56:08.309Z,45
2019-03-13T14:57:20.257Z,33
2019-03-13T14:58:32.458Z,28
2019-03-13T14:59:44.665Z,39
2019-03-13T15:00:56.963Z,39
2019-03-13T15:02:09.104Z,33
2019-03-13T15:03:21.311Z,28
2019-03-13T15:04:33.448Z,22
2019-03-13T15:05:45.620Z,22
2019-03-13T15:06:57.797Z,22
2019-03-13T15:08:10.009Z,16
2019-03-13T15:09:22.283Z,16
2019-03-13T15:10:34.968Z,16
2019-03-13T15:11:46.673Z,16
2019-03-13T15:12:58.881Z,11
2019-03-13T15:14:11.080Z,5
2019-03-13T15:15:23.177Z,5
2019-03-13T15:16:35.375Z,5
2019-03-13T15:17:47.591Z,0
2019-03-13T15:18:59.842Z,5
2019-03-13T15:20:12.178Z,5
2019-03-13T15:21:24.191Z,5
2019-03-13T15:22:36.425Z,5
2019-03-13T15:23:48.538Z,5
2019-03-13T15:25:00.752Z,5
2019-03-13T15:26:13.003Z,5
2019-03-13T15:27:25.136Z,11
2019-03-13T15:28:37.375Z,11
2019-03-13T15:29:49.515Z,28
2019-03-13T15:31:01.841Z,39
2019-03-13T15:32:13.924Z,50
2019-03-13T15:33:26.187Z,56
2019-03-13T15:34:38.389Z,84
2019-03-13T15:35:55.377Z,101
2019-03-13T15:37:04.669Z,112
2019-03-13T15:38:15.045Z,106
2019-03-13T15:39:27.105Z,95
2019-03-13T15:40:39.352Z,112
2019-03-13T15:41:51.645Z,78
2019-03-13T15:43:03.899Z,56
2019-03-13T15:44:15.865Z,45
2019-03-13T15:45:28.139Z,50
2019-03-13T15:46:40.266Z,56
2019-03-13T15:47:52.442Z,50
2019-03-13T15:49:04.638Z,50
2019-03-13T15:50:16.953Z,61
2019-03-13T15:51:29.041Z,73
2019-03-13T15:52:41.487Z,78
2019-03-13T15:53:53.438Z,67
2019-03-13T15:55:05.619Z,67
2019-03-13T15:56:17.884Z,61
2019-03-13T15:57:30.006Z,56
2019-03-13T15:58:42.271Z,39
2019-03-13T15:59:54.390Z,33
2019-03-13T16:01:06.871Z,28
2019-03-13T16:02:19.221Z,28
2019-03-13T16:03:30.997Z,22
2019-03-13T16:04:43.186Z,22
2019-03-13T16:05:59.063Z,16
2019-03-13T16:07:07.626Z,11
2019-03-13T16:08:19.799Z,5
2019-03-13T16:09:31.977Z,5
2019-03-13T16:10:44.174Z,5
2019-03-13T16:11:56.355Z,5
2019-03-13T16:13:08.609Z,5
2019-03-13T16:14:20.926Z,5
2019-03-13T16:15:33.004Z,16
2019-03-13T16:16:45.202Z,22
2019-03-13T16:17:57.328Z,16
2019-03-13T16:19:09.554Z,16
2019-03-13T16:20:21.833Z,22
2019-03-13T16:21:34.003Z,16
2019-03-13T16:22:46.240Z,5
2019-03-13T16:23:58.330Z,0
2019-03-13T16:25:10.503Z,0
2019-03-13T16:26:22.889Z,0
2019-03-13T16:27:34.972Z,0
2019-03-13T16:28:47.170Z,0
2019-03-13T16:29:59.286Z,0
2019-03-13T16:31:11.576Z,0
2019-03-13T16:32:23.797Z,5
2019-03-13T16:33:35.865Z,5
2019-03-13T16:34:48.169Z,0
2019-03-13T16:36:00.345Z,0
2019-03-13T16:37:12.466Z,0
2019-03-13T16:38:24.743Z,0
2019-03-13T16:39:36.996Z,0
2019-03-13T16:40:49.171Z,0
2019-03-13T16:42:01.472Z,0
2019-03-13T16:43:13.456Z,0
2019-03-13T16:44:25.957Z,0
2019-03-13T16:45:37.832Z,0
2019-03-13T16:46:50.060Z,0
2019-03-13T16:48:02.255Z,0
2019-03-13T16:49:14.425Z,5
2019-03-13T16:50:26.706Z,5
2019-03-13T16:51:38.808Z,0
2019-03-13T16:52:51.103Z,5
2019-03-13T16:54:03.230Z,5
2019-03-13T16:55:15.425Z,0
2019-03-13T16:56:27.583Z,5
2019-03-13T16:57:39.850Z,5
2019-03-13T16:58:51.986Z,5
2019-03-13T17:00:04.193Z,5
2019-03-13T17:01:16.564Z,5
2019-03-13T17:02:28.672Z,5
2019-03-13T17:03:40.770Z,5
2019-03-13T17:04:52.957Z,5
2019-03-13T17:06:05.152Z,5
2019-03-13T17:07:18.806Z,5
2019-03-13T17:08:29.742Z,5
2019-03-13T17:09:41.906Z,5
2019-03-13T17:10:54.013Z,5
2019-03-13T17:12:06.123Z,5
2019-03-13T17:13:18.373Z,5
2019-03-13T17:14:30.772Z,11
2019-03-13T17:15:42.930Z,11
2019-03-13T17:16:54.986Z,11
2019-03-13T17:18:07.118Z,11
2019-03-13T17:19:19.551Z,11
2019-03-13T17:20:31.505Z,11
2019-03-13T17:21:43.827Z,11
2019-03-13T17:22:56.019Z,11
2019-03-13T17:24:08.142Z,5
2019-03-13T17:25:20.297Z,5
2019-03-13T17:26:32.608Z,5
2019-03-13T17:27:44.709Z,5
2019-03-13T17:28:57.008Z,5
2019-03-13T17:30:09.144Z,0
2019-03-13T17:31:21.347Z,0
2019-03-13T17:32:33.455Z,0
2019-03-13T17:33:45.635Z,0