createdAt,value
2023-06-05T00:39:54.123Z,44.37
2023-06-05T01:09:37.953Z,46.98
2023-06-05T01:24:29.282Z,47.80
2023-06-05T01:39:19.370Z,47.58
2023-06-05T01:54:23.177Z,47.31
2023-06-05T02:09:11.683Z,48.12
2023-06-05T02:39:17.506Z,47.60
2023-06-05T02:54:08.969Z,47.39
2023-06-05T03:08:57.854Z,46.99
2023-06-05T03:23:50.544Z,47.17
2023-06-05T03:38:40.072Z,47.68
2023-06-05T03:53:33.660Z,48.71
2023-06-05T04:08:24.151Z,50.35
2023-06-05T04:23:15.644Z,50.57
2023-06-05T04:38:07.542Z,50.78
2023-06-05T04:53:00.979Z,51.18
2023-06-05T05:07:56.754Z,51.15
2023-06-05T05:22:45.797Z,50.84
2023-06-05T05:37:37.048Z,50.80
2023-06-05T05:52:31.214Z,50.00
2023-06-05T06:07:23.545Z,48.91
2023-06-05T06:22:17.306Z,47.09
2023-06-05T06:52:26.175Z,45.77
2023-06-05T07:07:18.116Z,45.13
2023-06-05T07:22:11.845Z,42.89
2023-06-05T07:37:05.186Z,41.80
2023-06-05T07:51:58.566Z,40.91
2023-06-05T08:06:51.886Z,40.31
2023-06-05T08:21:47.298Z,39.63
2023-06-05T08:36:44.129Z,39.94
2023-06-05T08:51:39.343Z,39.62
2023-06-05T09:06:32.352Z,39.06
2023-06-05T09:21:32.937Z,38.29
2023-06-05T09:36:29.018Z,37.92
2023-06-05T09:51:26.290Z,38.91
2023-06-05T10:06:21.881Z,39.53
2023-06-05T10:21:15.675Z,40.32
2023-06-05T10:51:41.246Z,41.13
2023-06-05T11:06:45.095Z,39.44
2023-06-05T11:21:59.305Z,33.69
2023-06-05T11:36:59.434Z,33.03
2023-06-05T11:51:53.807Z,31.03
2023-06-05T12:06:49.245Z,29.72
2023-06-05T12:21:47.068Z,28.28
2023-06-05T12:36:42.682Z,28.06
2023-06-05T12:51:34.804Z,26.99
2023-06-05T13:06:29.787Z,26.42
2023-06-05T13:21:22.746Z,26.75
2023-06-05T13:36:16.524Z,26.19
2023-06-05T13:51:10.898Z,25.90
2023-06-05T14:06:04.924Z,25.08
2023-06-05T14:21:02.993Z,24.33
2023-06-05T14:35:56.806Z,22.91
2023-06-05T14:50:51.992Z,22.07
2023-06-05T16:05:23.449Z,18.96
2023-06-05T16:20:14.975Z,19.38
2023-06-05T16:35:06.309Z,20.79
2023-06-05T16:50:27.056Z,22.14
2023-06-05T17:05:09.204Z,23.03
2023-06-05T17:34:54.239Z,20.87
2023-06-05T17:49:55.404Z,19.99
2023-06-05T18:04:41.356Z,22.93
2023-06-05T18:34:25.231Z,24.46
2023-06-05T18:49:16.098Z,25.58
2023-06-05T19:04:08.980Z,26.43
2023-06-05T19:19:01.598Z,28.15
2023-06-05T19:33:54.140Z,28.44
2023-06-05T19:48:46.241Z,29.33
2023-06-05T20:03:39.430Z,30.50
2023-06-05T20:18:32.364Z,31.72
2023-06-05T20:33:24.078Z,32.56
2023-06-05T20:48:23.353Z,33.53
2023-06-05T21:03:11.336Z,34.55
2023-06-05T21:18:02.813Z,35.16
2023-06-05T21:32:54.313Z,34.93
2023-06-05T21:47:48.109Z,35.39
2023-06-05T22:02:38.952Z,36.92
2023-06-05T22:17:31.518Z,39.41
2023-06-05T22:32:26.259Z,40.79
2023-06-05T22:47:17.137Z,45.21
2023-06-05T23:02:09.063Z,48.28
2023-06-05T23:17:01.649Z,51.06
2023-06-05T23:31:53.847Z,51.77
2023-06-05T23:46:45.534Z,51.94
