createdAt,value
2022-10-05T00:00:44.175Z,100.00
2022-10-05T00:03:11.963Z,100.00
2022-10-05T00:05:39.479Z,100.00
2022-10-05T00:08:22.945Z,100.00
2022-10-05T00:10:50.564Z,100.00
2022-10-05T00:13:20.947Z,100.00
2022-10-05T00:15:48.741Z,100.00
2022-10-05T00:18:20.643Z,100.00
2022-10-05T00:20:48.601Z,100.00
2022-10-05T00:23:24.958Z,100.00
2022-10-05T00:25:51.526Z,100.00
2022-10-05T00:28:27.664Z,100.00
2022-10-05T00:31:00.707Z,100.00
2022-10-05T00:33:28.175Z,100.00
2022-10-05T00:35:55.351Z,100.00
2022-10-05T00:38:22.328Z,100.00
2022-10-05T00:41:13.941Z,100.00
2022-10-05T00:43:52.682Z,100.00
2022-10-05T00:46:41.792Z,100.00
2022-10-05T00:49:14.313Z,100.00
2022-10-05T00:51:43.801Z,100.00
2022-10-05T00:54:19.150Z,100.00
2022-10-05T00:57:07.280Z,100.00
2022-10-05T01:00:06.208Z,100.00
2022-10-05T01:02:59.142Z,100.00
2022-10-05T01:05:53.745Z,100.00
2022-10-05T01:08:47.985Z,100.00
2022-10-05T01:11:25.192Z,100.00
2022-10-05T01:14:19.325Z,100.00
2022-10-05T01:17:36.068Z,100.00
2022-10-05T01:20:23.597Z,100.00
2022-10-05T01:23:27.318Z,100.00
2022-10-05T01:26:06.332Z,100.00
2022-10-05T01:28:39.110Z,100.00
2022-10-05T01:31:19.541Z,100.00
2022-10-05T01:33:55.842Z,100.00
2022-10-05T01:36:40.584Z,100.00
2022-10-05T01:39:25.623Z,100.00
2022-10-05T01:42:16.885Z,100.00
2022-10-05T01:44:54.565Z,100.00
2022-10-05T01:47:50.087Z,100.00
2022-10-05T01:50:28.490Z,100.00
2022-10-05T01:53:12.876Z,100.00
2022-10-05T01:55:49.038Z,100.00
2022-10-05T01:58:30.027Z,100.00
2022-10-05T02:01:18.331Z,100.00
2022-10-05T02:03:53.480Z,100.00
2022-10-05T02:06:25.033Z,100.00
2022-10-05T02:09:02.526Z,100.00
2022-10-05T02:11:29.252Z,100.00
2022-10-05T02:14:03.002Z,100.00
2022-10-05T02:16:36.335Z,100.00
2022-10-05T02:19:11.604Z,100.00
2022-10-05T02:21:39.057Z,100.00
2022-10-05T02:24:18.495Z,100.00
2022-10-05T02:26:46.742Z,100.00
2022-10-05T02:29:16.539Z,100.00
2022-10-05T02:31:48.861Z,100.00
2022-10-05T02:34:26.360Z,100.00
2022-10-05T02:37:15.819Z,100.00
2022-10-05T02:40:04.743Z,100.00
2022-10-05T02:42:42.490Z,100.00
2022-10-05T02:45:26.485Z,100.00
2022-10-05T02:48:17.739Z,100.00
2022-10-05T02:50:53.665Z,100.00
2022-10-05T02:53:38.893Z,100.00
2022-10-05T02:56:28.570Z,100.00
2022-10-05T02:59:11.142Z,100.00
2022-10-05T03:01:49.307Z,100.00
2022-10-05T03:04:51.021Z,100.00
2022-10-05T03:07:37.434Z,100.00
2022-10-05T03:10:12.476Z,100.00
2022-10-05T03:13:19.842Z,100.00
2022-10-05T03:16:14.021Z,100.00
2022-10-05T03:19:17.967Z,100.00
2022-10-05T03:21:58.985Z,100.00
2022-10-05T03:25:02.814Z,100.00
2022-10-05T03:27:47.632Z,100.00
2022-10-05T03:30:21.936Z,100.00
2022-10-05T03:33:19.433Z,100.00
2022-10-05T03:35:53.259Z,100.00
2022-10-05T03:38:44.087Z,100.00
2022-10-05T03:41:31.552Z,100.00
2022-10-05T03:44:31.602Z,100.00
2022-10-05T03:47:19.358Z,100.00
2022-10-05T03:50:04.463Z,100.00
2022-10-05T03:52:48.332Z,100.00
2022-10-05T03:55:26.661Z,100.00
2022-10-05T03:57:58.526Z,100.00
2022-10-05T04:00:28.049Z,100.00
2022-10-05T04:03:09.078Z,100.00
2022-10-05T04:05:50.513Z,100.00
2022-10-05T04:08:34.324Z,100.00
2022-10-05T04:11:06.215Z,100.00
2022-10-05T04:13:59.442Z,100.00
2022-10-05T04:16:31.088Z,100.00
2022-10-05T04:19:05.864Z,100.00
2022-10-05T04:21:55.181Z,100.00
2022-10-05T04:24:35.058Z,100.00
2022-10-05T04:27:09.377Z,100.00
2022-10-05T04:29:44.798Z,100.00
2022-10-05T04:32:36.952Z,100.00
2022-10-05T04:35:18.576Z,100.00
2022-10-05T04:38:05.282Z,100.00
2022-10-05T04:40:46.989Z,100.00
2022-10-05T04:43:24.507Z,100.00
2022-10-05T04:46:11.886Z,100.00
2022-10-05T04:49:09.404Z,100.00
2022-10-05T04:52:00.706Z,100.00
2022-10-05T04:54:44.492Z,100.00
2022-10-05T04:57:16.897Z,100.00
2022-10-05T05:00:05.672Z,100.00
2022-10-05T05:02:44.702Z,100.00
2022-10-05T05:05:27.219Z,100.00
2022-10-05T05:07:53.613Z,100.00
2022-10-05T05:10:40.735Z,100.00
2022-10-05T05:13:13.118Z,100.00
2022-10-05T05:16:02.093Z,100.00
2022-10-05T05:18:51.962Z,100.00
2022-10-05T05:21:35.975Z,100.00
2022-10-05T05:24:30.105Z,100.00
2022-10-05T05:27:11.016Z,100.00
2022-10-05T05:29:52.030Z,100.00
2022-10-05T05:32:33.398Z,100.00
2022-10-05T05:35:18.104Z,100.00
2022-10-05T05:37:58.142Z,100.00
2022-10-05T05:40:30.144Z,100.00
2022-10-05T05:42:56.675Z,100.00
2022-10-05T05:45:42.071Z,100.00
2022-10-05T05:48:42.694Z,100.00
2022-10-05T05:51:19.877Z,100.00
2022-10-05T05:53:50.741Z,100.00
2022-10-05T05:56:22.153Z,100.00
2022-10-05T05:59:00.868Z,100.00
2022-10-05T06:01:37.693Z,100.00
2022-10-05T06:04:15.081Z,100.00
2022-10-05T06:06:48.760Z,100.00
2022-10-05T06:09:24.551Z,100.00
2022-10-05T06:12:00.809Z,100.00
2022-10-05T06:15:00.543Z,100.00
2022-10-05T06:17:32.074Z,100.00
2022-10-05T06:20:04.991Z,100.00
2022-10-05T06:22:38.790Z,100.00
2022-10-05T06:25:12.262Z,100.00
2022-10-05T06:27:58.357Z,100.00
2022-10-05T06:30:28.615Z,100.00
2022-10-05T06:33:01.030Z,100.00
2022-10-05T06:35:56.651Z,98.58
2022-10-05T06:38:38.163Z,83.24
2022-10-05T06:41:32.467Z,73.87
2022-10-05T06:44:06.138Z,70.19
2022-10-05T06:46:43.938Z,65.05
2022-10-05T06:49:34.389Z,58.91
2022-10-05T06:52:15.986Z,56.81
2022-10-05T06:54:43.059Z,54.99
2022-10-05T06:57:44.556Z,53.45
2022-10-05T07:00:17.023Z,53.63
2022-10-05T07:03:25.582Z,49.14
2022-10-05T07:06:20.152Z,48.67
2022-10-05T07:08:49.492Z,51.16
2022-10-05T07:11:34.656Z,54.12
2022-10-05T07:14:39.372Z,55.10
2022-10-05T07:17:22.287Z,50.50
2022-10-05T07:20:14.153Z,48.86
2022-10-05T07:23:14.239Z,46.23
2022-10-05T07:25:46.703Z,44.07
2022-10-05T07:28:33.464Z,45.84
2022-10-05T07:31:16.046Z,44.59
2022-10-05T07:34:06.717Z,45.82
2022-10-05T07:37:09.469Z,42.10
2022-10-05T07:40:06.287Z,44.66
2022-10-05T07:42:50.894Z,43.62
2022-10-05T07:45:29.085Z,41.80
2022-10-05T07:48:06.867Z,43.52
2022-10-05T07:51:04.110Z,40.62
2022-10-05T07:53:38.923Z,40.97
2022-10-05T07:56:13.496Z,42.20
2022-10-05T07:58:47.414Z,39.78
2022-10-05T08:01:36.608Z,40.04
2022-10-05T08:04:13.387Z,42.84
2022-10-05T08:06:56.606Z,42.20
2022-10-05T08:09:35.781Z,41.99
2022-10-05T08:12:14.625Z,40.87
2022-10-05T08:14:56.970Z,41.41
2022-10-05T08:17:37.903Z,43.94
2022-10-05T08:20:22.013Z,45.00
2022-10-05T08:22:57.938Z,40.85
2022-10-05T08:26:09.073Z,39.38
2022-10-05T08:28:38.155Z,39.16
2022-10-05T08:31:16.734Z,38.31
2022-10-05T08:34:20.097Z,39.31
2022-10-05T08:37:07.051Z,37.83
2022-10-05T08:39:44.671Z,37.51
2022-10-05T08:42:44.878Z,36.54
2022-10-05T08:45:48.666Z,35.31
2022-10-05T08:48:24.267Z,35.01
2022-10-05T08:51:31.803Z,33.26
2022-10-05T08:54:16.678Z,32.98
2022-10-05T08:56:46.180Z,30.17
2022-10-05T09:00:02.852Z,31.62
2022-10-05T09:03:11.545Z,29.35
2022-10-05T09:05:37.880Z,30.49
2022-10-05T09:08:10.258Z,35.09
2022-10-05T09:11:18.191Z,31.65
2022-10-05T09:14:02.952Z,34.70
2022-10-05T09:16:49.462Z,31.85
2022-10-05T09:19:53.145Z,37.50
2022-10-05T09:22:38.345Z,39.12
2022-10-05T09:25:46.017Z,38.62
2022-10-05T09:28:22.953Z,38.31
2022-10-05T09:30:56.562Z,37.25
2022-10-05T09:33:53.948Z,35.64
2022-10-05T09:36:47.911Z,37.47
2022-10-05T09:39:35.623Z,38.94
2022-10-05T09:42:26.849Z,35.16
2022-10-05T09:45:09.909Z,31.92
2022-10-05T09:48:11.539Z,35.21
2022-10-05T09:50:37.972Z,34.12
2022-10-05T09:53:10.096Z,30.71
2022-10-05T09:55:55.071Z,28.22
2022-10-05T09:58:57.645Z,31.24
2022-10-05T10:01:44.638Z,29.76
2022-10-05T10:04:26.687Z,33.97
2022-10-05T10:07:11.942Z,34.36
2022-10-05T10:09:49.243Z,32.34
2022-10-05T10:12:24.438Z,33.59
2022-10-05T10:15:01.926Z,32.44
2022-10-05T10:18:06.238Z,32.51
2022-10-05T10:20:56.185Z,30.92
2022-10-05T10:23:27.300Z,32.82
2022-10-05T10:26:05.927Z,33.04
2022-10-05T10:28:46.906Z,30.86
2022-10-05T10:31:28.621Z,32.79
2022-10-05T10:34:16.351Z,34.80
2022-10-05T10:37:07.188Z,35.39
2022-10-05T10:39:45.154Z,37.84
2022-10-05T10:43:03.805Z,32.14
2022-10-05T10:45:57.551Z,37.04
2022-10-05T10:48:46.200Z,37.38
2022-10-05T10:51:22.002Z,35.35
2022-10-05T10:53:56.054Z,32.09
2022-10-05T10:56:50.907Z,36.25
2022-10-05T10:59:42.371Z,36.86
2022-10-05T11:02:43.059Z,38.97
2022-10-05T11:05:28.815Z,34.47
2022-10-05T11:08:16.858Z,37.01
2022-10-05T11:11:22.130Z,34.50
2022-10-05T11:14:21.037Z,39.14
2022-10-05T11:17:05.767Z,38.73
2022-10-05T11:20:10.524Z,34.17
2022-10-05T11:22:50.396Z,36.42
2022-10-05T11:25:35.150Z,37.99
2022-10-05T11:28:28.622Z,35.51
2022-10-05T11:31:25.558Z,38.17
2022-10-05T11:34:20.617Z,37.43
2022-10-05T11:36:53.830Z,33.84
2022-10-05T11:39:36.935Z,33.32
2022-10-05T11:42:51.244Z,33.52
2022-10-05T11:45:21.778Z,32.33
2022-10-05T11:48:10.629Z,34.09
2022-10-05T11:50:57.209Z,33.61
2022-10-05T11:53:26.690Z,34.54
2022-10-05T11:56:12.642Z,31.43
2022-10-05T11:58:47.198Z,30.04
2022-10-05T12:01:30.847Z,33.94
2022-10-05T12:04:25.795Z,32.35
2022-10-05T12:07:02.869Z,31.97
2022-10-05T12:10:05.451Z,30.07
2022-10-05T12:12:45.246Z,31.58
2022-10-05T12:15:23.933Z,35.35
2022-10-05T12:18:13.683Z,37.09
2022-10-05T12:21:14.805Z,35.57
2022-10-05T12:23:54.782Z,37.74
2022-10-05T12:26:37.969Z,38.08
2022-10-05T12:29:33.425Z,37.94
2022-10-05T12:32:13.394Z,37.15
2022-10-05T12:35:03.287Z,40.57
2022-10-05T12:37:46.547Z,41.56
2022-10-05T12:40:19.013Z,42.81
2022-10-05T12:42:57.852Z,41.67
2022-10-05T12:45:47.425Z,44.61
2022-10-05T12:48:22.892Z,42.60
2022-10-05T12:51:04.143Z,42.67
2022-10-05T12:53:48.394Z,43.18
2022-10-05T12:56:23.680Z,44.68
2022-10-05T12:59:19.272Z,43.00
2022-10-05T13:02:05.812Z,42.55
2022-10-05T13:04:49.412Z,44.41
2022-10-05T13:07:41.162Z,44.12
2022-10-05T13:10:24.685Z,44.47
2022-10-05T13:13:06.162Z,41.40
2022-10-05T13:16:05.503Z,41.93
2022-10-05T13:18:44.330Z,43.38
2022-10-05T13:21:45.841Z,46.08
2022-10-05T13:24:22.170Z,43.85
2022-10-05T13:26:55.062Z,45.36
2022-10-05T13:29:29.202Z,44.68
2022-10-05T13:32:00.443Z,45.54
2022-10-05T13:34:40.179Z,44.13
2022-10-05T13:37:17.409Z,47.15
2022-10-05T13:40:00.865Z,44.25
2022-10-05T13:42:42.595Z,44.65
2022-10-05T13:45:27.244Z,46.90
2022-10-05T13:48:11.324Z,45.51
2022-10-05T13:51:07.558Z,53.88
2022-10-05T13:53:41.923Z,56.44
2022-10-05T13:56:36.195Z,59.63
2022-10-05T13:59:11.914Z,60.74
2022-10-05T14:01:49.203Z,63.01
2022-10-05T14:04:21.402Z,64.19
2022-10-05T14:06:49.304Z,64.59
2022-10-05T14:09:22.145Z,65.34
2022-10-05T14:12:11.877Z,67.08
2022-10-05T14:14:57.277Z,71.41
2022-10-05T14:17:29.240Z,69.01
2022-10-05T14:20:00.951Z,70.39
2022-10-05T14:22:27.878Z,69.74
2022-10-05T14:25:02.899Z,71.46
2022-10-05T14:27:34.901Z,74.54
2022-10-05T14:30:18.559Z,77.54
2022-10-05T14:33:04.879Z,75.16
2022-10-05T14:35:49.111Z,72.48
2022-10-05T14:38:29.410Z,77.94
2022-10-05T14:41:17.380Z,76.98
2022-10-05T14:44:13.419Z,79.71
2022-10-05T14:46:53.012Z,79.29
2022-10-05T14:49:25.733Z,78.29
2022-10-05T14:51:53.873Z,78.72
2022-10-05T14:54:42.277Z,80.31
2022-10-05T14:57:18.110Z,80.07
2022-10-05T15:00:04.125Z,79.62
2022-10-05T15:03:01.273Z,82.79
2022-10-05T15:05:52.384Z,81.74
2022-10-05T15:08:41.466Z,81.61
2022-10-05T15:11:16.675Z,82.77
2022-10-05T15:13:48.566Z,83.38
2022-10-05T15:16:19.791Z,87.22
2022-10-05T15:19:13.813Z,88.56
2022-10-05T15:21:51.373Z,90.00
2022-10-05T15:24:22.190Z,90.79
2022-10-05T15:26:58.250Z,91.36
2022-10-05T15:30:09.704Z,96.12
2022-10-05T15:32:44.271Z,94.32
2022-10-05T15:35:20.288Z,96.16
2022-10-05T15:37:54.891Z,97.01
2022-10-05T15:40:59.522Z,100.00
2022-10-05T15:43:58.838Z,100.00
2022-10-05T15:46:56.754Z,100.00
2022-10-05T15:49:44.667Z,100.00
2022-10-05T15:52:29.885Z,100.00
2022-10-05T15:55:25.416Z,100.00
2022-10-05T15:57:57.540Z,100.00
2022-10-05T16:00:26.360Z,100.00
2022-10-05T16:03:11.914Z,100.00
2022-10-05T16:05:56.913Z,100.00
2022-10-05T16:09:00.333Z,100.00
2022-10-05T16:11:47.697Z,100.00
2022-10-05T16:14:33.357Z,100.00
2022-10-05T16:17:15.622Z,100.00
2022-10-05T16:20:17.726Z,100.00
2022-10-05T16:23:21.434Z,100.00
2022-10-05T16:25:53.970Z,100.00
2022-10-05T16:28:35.930Z,100.00
2022-10-05T16:31:11.413Z,100.00
2022-10-05T16:34:06.532Z,100.00
2022-10-05T16:36:44.455Z,100.00
2022-10-05T16:39:41.479Z,100.00
2022-10-05T16:42:26.636Z,100.00
2022-10-05T16:45:06.863Z,100.00
2022-10-05T16:48:15.167Z,100.00
2022-10-05T16:51:20.065Z,100.00
2022-10-05T16:53:59.645Z,100.00
2022-10-05T16:56:37.556Z,100.00
2022-10-05T16:59:33.118Z,100.00
2022-10-05T17:02:00.714Z,100.00
2022-10-05T17:04:57.972Z,100.00
2022-10-05T17:07:34.687Z,100.00
2022-10-05T17:10:30.597Z,100.00
2022-10-05T17:13:14.160Z,100.00
2022-10-05T17:16:22.948Z,100.00
2022-10-05T17:19:34.255Z,100.00
2022-10-05T17:22:12.610Z,100.00
2022-10-05T17:25:04.735Z,100.00
2022-10-05T17:27:55.402Z,100.00
2022-10-05T17:30:38.300Z,100.00
2022-10-05T17:33:28.896Z,100.00
2022-10-05T17:36:12.872Z,100.00
2022-10-05T17:38:48.704Z,100.00
2022-10-05T17:41:23.454Z,100.00
2022-10-05T17:44:20.989Z,100.00
2022-10-05T17:47:00.681Z,100.00
2022-10-05T17:50:15.330Z,100.00
2022-10-05T17:53:02.686Z,100.00
2022-10-05T17:55:55.530Z,100.00
2022-10-05T17:58:28.515Z,100.00
2022-10-05T18:00:58.302Z,100.00
2022-10-05T18:03:43.434Z,100.00
2022-10-05T18:06:29.578Z,100.00
2022-10-05T18:09:16.956Z,100.00
2022-10-05T18:11:45.133Z,100.00
2022-10-05T18:14:24.609Z,100.00
2022-10-05T18:17:35.729Z,100.00
2022-10-05T18:20:18.244Z,100.00
2022-10-05T18:22:47.171Z,100.00
2022-10-05T18:25:29.449Z,100.00
2022-10-05T18:28:02.447Z,100.00
2022-10-05T18:30:38.721Z,100.00
2022-10-05T18:33:17.360Z,100.00
2022-10-05T18:35:46.905Z,100.00
2022-10-05T18:38:31.316Z,100.00
2022-10-05T18:41:21.270Z,100.00
2022-10-05T18:43:59.903Z,100.00
2022-10-05T18:47:02.302Z,100.00
2022-10-05T18:49:44.077Z,100.00
2022-10-05T18:52:51.881Z,100.00
2022-10-05T18:55:32.800Z,100.00
2022-10-05T18:58:26.030Z,100.00
2022-10-05T19:01:43.783Z,100.00
2022-10-05T19:04:24.557Z,100.00
2022-10-05T19:07:20.589Z,100.00
2022-10-05T19:09:58.536Z,100.00
2022-10-05T19:12:41.639Z,100.00
2022-10-05T19:15:30.567Z,100.00
2022-10-05T19:18:06.127Z,100.00
2022-10-05T19:20:46.965Z,100.00
2022-10-05T19:23:28.880Z,100.00
2022-10-05T19:26:08.850Z,100.00
2022-10-05T19:28:42.703Z,100.00
2022-10-05T19:31:12.246Z,100.00
2022-10-05T19:33:52.962Z,100.00
2022-10-05T19:36:47.081Z,100.00
2022-10-05T19:39:37.200Z,100.00
2022-10-05T19:42:04.270Z,100.00
2022-10-05T19:44:39.082Z,100.00
2022-10-05T19:47:48.785Z,100.00
2022-10-05T19:50:28.555Z,100.00
2022-10-05T19:53:13.978Z,100.00
2022-10-05T19:55:43.709Z,100.00
2022-10-05T19:58:39.614Z,100.00
2022-10-05T20:01:06.914Z,100.00
2022-10-05T20:03:37.284Z,100.00
2022-10-05T20:06:08.992Z,100.00
2022-10-05T20:08:43.969Z,100.00
2022-10-05T20:11:15.950Z,100.00
2022-10-05T20:13:47.031Z,100.00
2022-10-05T20:16:34.930Z,100.00
2022-10-05T20:19:22.601Z,100.00
2022-10-05T20:21:59.688Z,100.00
2022-10-05T20:24:28.552Z,100.00
2022-10-05T20:27:09.504Z,100.00
2022-10-05T20:29:44.497Z,100.00
2022-10-05T20:32:13.246Z,100.00
2022-10-05T20:34:42.066Z,100.00
2022-10-05T20:37:11.437Z,100.00
2022-10-05T20:39:38.901Z,100.00
2022-10-05T20:42:05.934Z,100.00
2022-10-05T20:44:32.441Z,100.00
2022-10-05T20:47:01.222Z,100.00
2022-10-05T20:49:32.146Z,100.00
2022-10-05T20:51:58.858Z,100.00
2022-10-05T20:54:26.545Z,100.00
2022-10-05T20:56:55.796Z,100.00
2022-10-05T20:59:23.481Z,100.00
2022-10-05T21:01:50.253Z,100.00
2022-10-05T21:04:24.207Z,100.00
2022-10-05T21:06:51.015Z,100.00
2022-10-05T21:09:21.310Z,100.00
2022-10-05T21:11:50.089Z,100.00
2022-10-05T21:14:17.230Z,100.00
2022-10-05T21:16:45.785Z,100.00
2022-10-05T21:19:14.097Z,100.00
2022-10-05T21:21:42.639Z,100.00
2022-10-05T21:24:10.063Z,100.00
2022-10-05T21:26:37.500Z,100.00
2022-10-05T21:29:08.957Z,100.00
2022-10-05T21:31:37.756Z,100.00
2022-10-05T21:34:04.977Z,100.00
2022-10-05T21:36:32.521Z,100.00
2022-10-05T21:38:59.069Z,100.00
2022-10-05T21:41:25.574Z,100.00
2022-10-05T21:43:52.043Z,100.00
2022-10-05T21:46:21.919Z,100.00
2022-10-05T21:48:49.602Z,100.00
2022-10-05T21:51:18.905Z,100.00
2022-10-05T21:53:53.913Z,100.00
2022-10-05T21:56:23.355Z,100.00
2022-10-05T21:58:51.423Z,100.00
2022-10-05T22:01:22.370Z,100.00
2022-10-05T22:03:49.595Z,100.00
2022-10-05T22:06:16.165Z,100.00
2022-10-05T22:08:42.758Z,100.00
2022-10-05T22:11:15.498Z,100.00
2022-10-05T22:13:50.720Z,100.00
2022-10-05T22:16:19.979Z,100.00
2022-10-05T22:18:47.831Z,100.00
2022-10-05T22:21:14.714Z,100.00
2022-10-05T22:23:43.281Z,100.00
2022-10-05T22:26:12.503Z,100.00
2022-10-05T22:28:40.256Z,100.00
2022-10-05T22:31:09.515Z,100.00
2022-10-05T22:33:37.208Z,100.00
2022-10-05T22:36:05.448Z,100.00
2022-10-05T22:38:32.382Z,100.00
2022-10-05T22:40:58.958Z,100.00
2022-10-05T22:43:28.947Z,100.00
2022-10-05T22:45:56.097Z,100.00
2022-10-05T22:48:22.650Z,100.00
2022-10-05T22:50:49.380Z,100.00
2022-10-05T22:53:16.052Z,100.00
2022-10-05T22:55:42.654Z,100.00
2022-10-05T22:58:09.174Z,100.00
2022-10-05T23:00:57.169Z,100.00
2022-10-05T23:03:22.168Z,100.00
2022-10-05T23:05:56.247Z,100.00
2022-10-05T23:08:22.810Z,100.00
2022-10-05T23:10:49.254Z,100.00
2022-10-05T23:13:15.740Z,100.00
2022-10-05T23:15:42.484Z,100.00
2022-10-05T23:18:08.962Z,100.00
2022-10-05T23:20:35.518Z,100.00
2022-10-05T23:23:02.018Z,100.00
2022-10-05T23:25:28.546Z,100.00
2022-10-05T23:27:55.059Z,100.00
2022-10-05T23:30:21.602Z,100.00
2022-10-05T23:32:48.256Z,100.00
2022-10-05T23:35:14.911Z,100.00
2022-10-05T23:37:45.396Z,100.00
2022-10-05T23:40:13.814Z,100.00
2022-10-05T23:42:41.107Z,100.00
2022-10-05T23:45:11.654Z,100.00
2022-10-05T23:47:39.549Z,100.00
2022-10-05T23:50:07.839Z,100.00
2022-10-05T23:52:35.221Z,100.00
2022-10-05T23:55:05.809Z,100.00
2022-10-05T23:57:32.685Z,100.00
