createdAt,value
2022-10-05T00:14:02.312Z,11.5
2022-10-05T00:24:04.355Z,11.6
2022-10-05T00:34:06.389Z,11.8
2022-10-05T00:44:08.568Z,12
2022-10-05T00:54:14.675Z,12
2022-10-05T01:04:13.140Z,12
2022-10-05T01:14:15.477Z,11.9
2022-10-05T01:24:17.556Z,11.9
2022-10-05T01:34:19.656Z,12
2022-10-05T01:44:22.082Z,12
2022-10-05T01:54:24.534Z,12
2022-10-05T02:04:56.828Z,12.1
2022-10-05T02:14:29.177Z,12.3
2022-10-05T02:17:23.680Z,12.3
2022-10-05T02:24:40.922Z,12.3
2022-10-05T02:34:42.598Z,12.2
2022-10-05T02:54:47.191Z,12.4
2022-10-05T03:04:49.036Z,12.5
2022-10-05T03:14:51.438Z,12.5
2022-10-05T03:24:53.981Z,12.5
2022-10-05T03:34:56.352Z,12.4
2022-10-05T03:55:01.074Z,12.3
2022-10-05T04:05:02.794Z,12.3
2022-10-05T04:15:05.013Z,12.3
2022-10-05T04:25:07.218Z,12.2
2022-10-05T04:35:09.334Z,12.2
2022-10-05T04:45:11.758Z,12.4
2022-10-05T04:55:14.138Z,12.6
2022-10-05T05:05:15.861Z,12.8
2022-10-05T05:15:18.371Z,13
2022-10-05T05:25:21.030Z,13.1
2022-10-05T05:35:23.280Z,13.2
2022-10-05T05:45:25.299Z,13.2
2022-10-05T05:55:30.037Z,13.3
2022-10-05T06:05:29.383Z,13.4
2022-10-05T06:25:33.428Z,13.6
2022-10-05T06:35:35.762Z,13.7
2022-10-05T06:45:38.152Z,13.9
2022-10-05T06:55:40.519Z,14.1
2022-10-05T07:05:42.803Z,14.2
2022-10-05T07:15:44.883Z,14.6
2022-10-05T07:35:48.848Z,14.8
2022-10-05T07:45:50.952Z,14.8
2022-10-05T07:55:53.200Z,14.9
2022-10-05T08:05:55.370Z,14.9
2022-10-05T08:15:57.366Z,15
2022-10-05T08:25:59.645Z,15.2
2022-10-05T08:36:02.130Z,15.3
2022-10-05T08:46:04.280Z,15.5
2022-10-05T08:56:06.389Z,15.7
2022-10-05T09:06:08.716Z,15.8
2022-10-05T09:16:10.937Z,15.9
2022-10-05T09:26:13.030Z,16.1
2022-10-05T09:36:15.195Z,16.3
2022-10-05T09:46:17.743Z,16.3
2022-10-05T09:56:20.278Z,16.5
2022-10-05T10:06:21.964Z,16.6
2022-10-05T10:16:23.840Z,16.9
2022-10-05T10:26:25.898Z,17
2022-10-05T10:36:28.402Z,17
2022-10-05T10:46:30.279Z,17.1
2022-10-05T10:56:32.247Z,17.1
2022-10-05T11:06:34.722Z,17.2
2022-10-05T11:16:36.911Z,17.3
2022-10-05T11:26:39.031Z,17.4
2022-10-05T11:36:41.105Z,17.6
2022-10-05T11:46:43.014Z,18.3
2022-10-05T11:56:44.776Z,18.3
2022-10-05T12:06:47.007Z,18.4
2022-10-05T12:16:48.681Z,18.9
2022-10-05T12:37:03.834Z,19.4
2022-10-05T12:46:54.806Z,19.5
2022-10-05T12:56:56.615Z,19.7
2022-10-05T13:06:58.461Z,19.9
2022-10-05T13:17:00.236Z,20.3
2022-10-05T13:27:02.297Z,20.5
2022-10-05T13:37:04.213Z,20.7
2022-10-05T13:47:06.429Z,20.9
2022-10-05T13:57:08.104Z,21
2022-10-05T14:07:10.536Z,21.5
2022-10-05T14:27:14.329Z,21.5
2022-10-05T14:37:16.906Z,21.7
2022-10-05T14:47:18.951Z,21.8
2022-10-05T14:57:21.406Z,21.8
2022-10-05T15:07:23.353Z,21.8
2022-10-05T15:17:25.529Z,21.5
2022-10-05T15:27:27.583Z,21
2022-10-05T15:37:29.381Z,21
2022-10-05T15:47:31.482Z,20.7
2022-10-05T15:57:33.716Z,20.2
2022-10-05T16:07:35.739Z,19.8
2022-10-05T16:17:38.128Z,19.7
2022-10-05T16:27:40.393Z,19.5
2022-10-05T16:37:42.721Z,19.3
2022-10-05T16:47:44.613Z,19.2
2022-10-05T16:57:46.436Z,19
2022-10-05T17:07:49.114Z,19.4
2022-10-05T17:17:50.870Z,19.5
2022-10-05T17:27:53.233Z,19.2
2022-10-05T17:37:55.352Z,18.7
2022-10-05T17:47:57.874Z,18.6
2022-10-05T17:58:00.372Z,18.4
2022-10-05T18:18:04.246Z,18.2
2022-10-05T18:28:06.548Z,18.2
2022-10-05T18:38:08.283Z,18.1
2022-10-05T18:48:10.150Z,18.1
2022-10-05T18:58:12.625Z,18.1
2022-10-05T19:08:14.473Z,18.1
2022-10-05T19:18:16.969Z,18.1
2022-10-05T19:28:19.367Z,18.1
2022-10-05T19:38:21.776Z,18.2
2022-10-05T19:48:23.459Z,18.2
2022-10-05T19:58:26.428Z,18.2
2022-10-05T20:08:27.916Z,18.3
2022-10-05T20:18:30.415Z,18.3
2022-10-05T20:28:32.232Z,18.3
2022-10-05T20:38:37.367Z,18.3
2022-10-05T20:48:36.269Z,18.3
2022-10-05T21:08:40.619Z,18.3
2022-10-05T21:18:42.432Z,18.3
2022-10-05T21:28:45.016Z,18.4
2022-10-05T21:38:46.679Z,18.4
2022-10-05T21:48:48.880Z,18.2
2022-10-05T21:58:51.329Z,18.2
2022-10-05T22:08:53.412Z,18.1
2022-10-05T22:18:55.628Z,18
2022-10-05T22:28:58.121Z,17.8
2022-10-05T22:39:00.339Z,17.4
2022-10-05T22:49:02.790Z,17
2022-10-05T22:59:05.054Z,16.8
2022-10-05T23:09:06.781Z,16.7
2022-10-05T23:19:08.714Z,15.6
2022-10-05T23:29:10.630Z,14.2
2022-10-05T23:49:13.845Z,13.6
