createdAt,value
2022-12-13T00:02:55.469Z,62.30
2022-12-13T00:22:55.224Z,61.60
2022-12-13T00:42:54.951Z,55.80
2022-12-13T01:02:54.739Z,64.60
2022-12-13T01:22:54.432Z,61.70
2022-12-13T01:42:54.164Z,59.70
2022-12-13T02:02:54.908Z,57.30
2022-12-13T02:22:53.640Z,52.00
2022-12-13T02:42:53.429Z,59.70
2022-12-13T03:02:54.273Z,56.00
2022-12-13T03:22:52.872Z,49.30
2022-12-13T03:42:52.620Z,52.80
2022-12-13T04:02:52.454Z,54.30
2022-12-13T04:22:52.097Z,55.30
2022-12-13T04:42:53.984Z,50.10
2022-12-13T05:02:51.652Z,58.60
2022-12-13T05:22:51.378Z,54.50
2022-12-13T05:42:51.129Z,50.40
2022-12-13T06:02:50.967Z,54.50
2022-12-13T06:22:50.584Z,68.10
2022-12-13T06:42:50.358Z,45.60
2022-12-13T07:02:50.176Z,55.50
2022-12-13T07:22:55.108Z,51.60
2022-12-13T07:42:49.571Z,43.00
2022-12-13T08:02:49.251Z,66.20
2022-12-13T08:22:50.033Z,57.30
2022-12-13T08:42:48.765Z,68.70
2022-12-13T09:02:49.496Z,56.10
2022-12-13T09:22:48.188Z,69.80
2022-12-13T09:42:47.893Z,70.60
2022-12-13T10:02:47.633Z,68.40
2022-12-13T10:23:07.917Z,60.60
2022-12-13T10:42:47.128Z,54.90
2022-12-13T11:02:46.829Z,62.20
2022-12-13T11:22:46.570Z,66.80
2022-12-13T11:42:46.820Z,66.30
2022-12-13T12:02:46.050Z,57.20
2022-12-13T12:22:46.767Z,74.70
2022-12-13T12:43:14.108Z,80.30
2022-12-13T13:02:45.268Z,76.50
2022-12-13T13:22:53.715Z,74.70
2022-12-13T13:42:44.698Z,79.70
2022-12-13T14:02:44.514Z,84.10
2022-12-13T14:22:44.172Z,81.50
2022-12-13T14:42:48.016Z,109.10
2022-12-13T15:02:43.626Z,82.30
2022-12-13T15:22:43.367Z,76.70
2022-12-13T15:42:43.111Z,79.30
2022-12-13T16:02:42.842Z,70.80
2022-12-13T16:22:42.583Z,80.60
2022-12-13T16:42:42.312Z,78.90
2022-12-13T17:02:42.118Z,84.00
2022-12-13T17:22:41.813Z,64.00
2022-12-13T17:42:41.519Z,61.40
2022-12-13T18:02:41.307Z,64.60
2022-12-13T18:22:43.101Z,65.60
2022-12-13T18:42:40.724Z,70.90
2022-12-13T19:02:40.475Z,66.90
2022-12-13T19:22:40.239Z,63.10
2022-12-13T19:42:39.951Z,66.30
2022-12-13T20:02:39.704Z,64.60
2022-12-13T20:22:39.410Z,69.30
2022-12-13T20:42:39.152Z,63.40
2022-12-13T21:02:38.890Z,54.10
2022-12-13T21:22:38.644Z,56.50
2022-12-13T21:42:38.386Z,68.40
2022-12-13T22:02:38.180Z,47.40
2022-12-13T22:22:37.905Z,52.00
2022-12-13T22:42:37.640Z,64.40
2022-12-13T23:02:37.430Z,47.70
2022-12-13T23:22:37.161Z,57.30
2022-12-13T23:42:36.871Z,59.80
