createdAt,value
2022-11-12T00:01:10.340Z,2.70
2022-11-12T00:03:38.348Z,2.60
2022-11-12T00:06:07.828Z,2.60
2022-11-12T00:08:35.859Z,3.10
2022-11-12T00:11:04.858Z,2.40
2022-11-12T00:13:32.774Z,2.40
2022-11-12T00:16:00.750Z,2.40
2022-11-12T00:18:28.905Z,2.80
2022-11-12T00:20:57.117Z,2.40
2022-11-12T00:23:26.398Z,2.40
2022-11-12T00:26:00.173Z,2.30
2022-11-12T00:28:31.066Z,2.30
2022-11-12T00:31:07.311Z,4.40
2022-11-12T00:33:35.212Z,2.30
2022-11-12T00:36:03.122Z,2.20
2022-11-12T00:38:33.232Z,2.20
2022-11-12T00:41:01.225Z,4.30
2022-11-12T00:43:29.412Z,2.10
2022-11-12T00:45:57.345Z,2.10
2022-11-12T00:48:25.775Z,2.20
2022-11-12T00:51:01.058Z,3.20
2022-11-12T00:56:12.126Z,2.10
2022-11-12T00:58:40.011Z,2.60
2022-11-12T01:01:09.816Z,2.10
2022-11-12T01:03:38.093Z,2.20
2022-11-12T01:06:07.734Z,2.10
2022-11-12T01:08:36.209Z,2.10
2022-11-12T01:11:08.894Z,2.40
2022-11-12T01:13:43.838Z,2.20
2022-11-12T01:16:14.939Z,2.20
2022-11-12T01:18:43.336Z,3.20
2022-11-12T01:21:11.782Z,3.50
2022-11-12T01:23:40.948Z,2.10
2022-11-12T01:26:11.418Z,2.00
2022-11-12T01:28:40.916Z,2.00
2022-11-12T01:31:16.367Z,2.00
2022-11-12T01:33:45.886Z,2.00
2022-11-12T01:36:14.797Z,2.00
2022-11-12T01:38:44.119Z,2.00
2022-11-12T01:41:15.918Z,3.60
2022-11-12T01:43:45.701Z,2.10
2022-11-12T01:46:19.953Z,4.10
2022-11-12T01:48:51.828Z,2.10
2022-11-12T01:51:22.650Z,2.10
2022-11-12T01:53:54.185Z,2.10
2022-11-12T01:56:23.717Z,2.20
2022-11-12T01:58:57.847Z,2.30
2022-11-12T02:01:26.102Z,2.30
2022-11-12T02:03:54.022Z,2.30
2022-11-12T02:06:22.175Z,3.10
2022-11-12T02:08:51.032Z,4.10
2022-11-12T02:11:20.727Z,3.60
2022-11-12T02:13:58.950Z,3.50
2022-11-12T02:16:30.171Z,3.00
2022-11-12T02:18:58.062Z,3.50
2022-11-12T02:21:28.484Z,3.60
2022-11-12T02:24:01.202Z,3.50
2022-11-12T02:26:34.189Z,3.10
2022-11-12T02:29:02.458Z,3.20
2022-11-12T02:31:30.637Z,1.90
2022-11-12T02:33:58.554Z,1.80
2022-11-12T02:36:28.354Z,1.80
2022-11-12T02:38:56.579Z,1.80
2022-11-12T02:41:24.531Z,1.80
2022-11-12T02:43:52.441Z,1.80
2022-11-12T02:46:20.366Z,1.80
2022-11-12T02:48:48.353Z,1.70
2022-11-12T02:51:16.318Z,3.70
2022-11-12T02:53:45.669Z,1.70
2022-11-12T02:56:13.619Z,1.70
2022-11-12T02:58:41.546Z,3.20
2022-11-12T03:01:09.508Z,3.40
2022-11-12T03:03:37.538Z,1.60
2022-11-12T03:06:05.904Z,2.00
2022-11-12T03:08:33.818Z,1.50
2022-11-12T03:11:09.097Z,1.50
2022-11-12T03:13:37.703Z,1.50
2022-11-12T03:16:06.101Z,2.80
2022-11-12T03:18:34.200Z,1.50
2022-11-12T03:21:02.246Z,1.30
2022-11-12T03:23:30.146Z,3.30
2022-11-12T03:25:58.275Z,1.40
2022-11-12T03:28:27.785Z,2.80
2022-11-12T03:30:58.961Z,1.40
2022-11-12T03:33:27.113Z,3.10
2022-11-12T03:35:55.323Z,1.30
2022-11-12T03:38:23.472Z,3.20
2022-11-12T03:40:51.543Z,1.40
2022-11-12T03:43:19.479Z,1.20
2022-11-12T03:45:48.806Z,1.10
2022-11-12T03:48:16.754Z,2.20
2022-11-12T03:50:44.719Z,3.30
2022-11-12T03:53:12.705Z,1.00
2022-11-12T03:55:40.660Z,1.00
2022-11-12T03:58:09.045Z,2.40
2022-11-12T04:00:36.987Z,1.00
2022-11-12T04:03:06.255Z,0.90
2022-11-12T04:05:51.655Z,1.00
2022-11-12T04:08:39.878Z,3.10
2022-11-12T04:11:12.536Z,1.00
2022-11-12T04:13:41.972Z,1.00
2022-11-12T04:16:28.912Z,0.90
2022-11-12T04:19:17.844Z,0.90
2022-11-12T04:21:54.639Z,1.00
2022-11-12T04:24:44.867Z,1.00
2022-11-12T04:27:17.342Z,1.00
2022-11-12T04:30:03.865Z,1.00
2022-11-12T04:32:33.056Z,0.90
2022-11-12T04:35:02.820Z,0.90
2022-11-12T04:37:44.402Z,0.90
2022-11-12T04:40:31.658Z,0.90
2022-11-12T04:43:17.032Z,0.90
2022-11-12T04:45:47.405Z,1.20
2022-11-12T04:48:15.338Z,0.80
2022-11-12T04:50:47.507Z,0.70
2022-11-12T04:53:15.757Z,0.80
2022-11-12T04:55:43.645Z,0.70
2022-11-12T04:58:11.637Z,0.60
2022-11-12T05:00:39.572Z,0.60
2022-11-12T05:03:07.473Z,0.60
2022-11-12T05:05:35.332Z,0.60
2022-11-12T05:08:04.980Z,0.50
2022-11-12T05:10:33.139Z,0.60
2022-11-12T05:13:01.092Z,0.60
2022-11-12T05:15:28.976Z,0.60
2022-11-12T05:17:56.862Z,0.50
2022-11-12T05:20:24.732Z,0.50
2022-11-12T05:23:05.531Z,0.60
2022-11-12T05:25:36.348Z,0.60
2022-11-12T05:28:06.681Z,0.60
2022-11-12T05:30:35.358Z,0.60
2022-11-12T05:33:03.253Z,0.60
2022-11-12T05:35:31.177Z,0.60
2022-11-12T05:37:59.073Z,0.50
2022-11-12T05:40:27.005Z,0.50
2022-11-12T05:42:56.271Z,0.50
2022-11-12T05:45:24.458Z,0.50
2022-11-12T05:47:52.337Z,0.60
2022-11-12T05:50:20.268Z,0.60
2022-11-12T05:52:48.162Z,0.60
2022-11-12T05:55:16.113Z,0.60
2022-11-12T05:57:44.006Z,0.60
2022-11-12T06:00:14.733Z,0.60
2022-11-12T06:02:43.175Z,0.50
2022-11-12T06:05:11.511Z,0.50
2022-11-12T06:07:39.601Z,0.50
2022-11-12T06:10:08.511Z,0.50
2022-11-12T06:12:36.404Z,0.50
2022-11-12T06:15:04.557Z,0.50
2022-11-12T06:17:33.769Z,0.50
2022-11-12T06:20:01.654Z,0.50
2022-11-12T06:22:29.622Z,0.40
2022-11-12T06:24:57.499Z,0.40
2022-11-12T06:27:25.418Z,0.40
2022-11-12T06:29:53.396Z,0.40
2022-11-12T06:32:21.374Z,1.00
2022-11-12T06:34:52.688Z,0.30
2022-11-12T06:37:21.983Z,0.30
2022-11-12T06:39:49.990Z,0.30
2022-11-12T06:42:17.957Z,0.30
2022-11-12T06:44:45.969Z,0.40
2022-11-12T06:47:13.908Z,0.40
2022-11-12T06:49:41.781Z,0.40
2022-11-12T06:52:16.198Z,0.40
2022-11-12T06:54:44.644Z,0.50
2022-11-12T06:57:12.815Z,0.50
2022-11-12T06:59:40.713Z,0.50
2022-11-12T07:02:08.673Z,0.60
2022-11-12T07:04:36.719Z,0.60
2022-11-12T07:07:09.363Z,0.70
2022-11-12T07:09:39.818Z,0.70
2022-11-12T07:12:08.241Z,0.70
2022-11-12T07:14:36.158Z,0.70
2022-11-12T07:17:04.089Z,0.70
2022-11-12T07:19:32.042Z,0.70
2022-11-12T07:22:01.104Z,0.70
2022-11-12T07:24:29.223Z,0.70
2022-11-12T07:26:58.509Z,0.70
2022-11-12T07:29:46.160Z,0.80
2022-11-12T07:32:14.298Z,0.90
2022-11-12T07:34:42.194Z,1.00
2022-11-12T07:37:10.196Z,1.70
2022-11-12T07:39:38.175Z,1.00
2022-11-12T07:42:07.469Z,1.10
2022-11-12T07:44:35.377Z,1.10
2022-11-12T07:47:03.300Z,1.20
2022-11-12T07:49:31.233Z,1.20
2022-11-12T07:51:59.158Z,1.20
2022-11-12T07:54:27.424Z,1.20
2022-11-12T07:56:55.323Z,1.20
2022-11-12T07:59:24.583Z,1.20
2022-11-12T08:01:52.624Z,1.30
2022-11-12T08:04:20.599Z,1.30
2022-11-12T08:06:49.337Z,1.30
2022-11-12T08:09:17.565Z,1.40
2022-11-12T08:11:45.482Z,1.40
2022-11-12T08:14:13.410Z,1.50
2022-11-12T08:16:42.672Z,1.50
2022-11-12T08:19:10.541Z,1.50
2022-11-12T08:21:38.413Z,2.90
2022-11-12T08:24:06.875Z,1.60
2022-11-12T08:26:36.825Z,1.60
2022-11-12T08:29:08.813Z,1.60
2022-11-12T08:31:37.087Z,1.60
2022-11-12T08:34:15.070Z,2.00
2022-11-12T08:36:45.382Z,2.70
2022-11-12T08:39:13.449Z,1.80
2022-11-12T08:41:41.410Z,1.80
2022-11-12T08:44:09.305Z,1.90
2022-11-12T08:46:37.240Z,2.00
2022-11-12T08:49:06.614Z,2.00
2022-11-12T08:51:34.595Z,2.10
2022-11-12T08:54:02.760Z,2.20
2022-11-12T08:56:38.893Z,2.30
2022-11-12T08:59:08.910Z,2.40
2022-11-12T09:01:36.837Z,2.90
2022-11-12T09:04:06.316Z,2.60
2022-11-12T09:06:34.346Z,2.70
2022-11-12T09:09:02.334Z,2.80
2022-11-12T09:11:30.599Z,3.50
2022-11-12T09:13:58.574Z,3.80
2022-11-12T09:16:26.586Z,4.30
2022-11-12T09:18:54.786Z,4.00
2022-11-12T09:21:24.868Z,3.20
2022-11-12T09:23:52.900Z,3.40
2022-11-12T09:26:21.183Z,3.30
2022-11-12T09:28:49.098Z,3.90
2022-11-12T09:31:17.016Z,4.10
2022-11-12T09:33:44.986Z,3.60
2022-11-12T09:36:12.906Z,3.70
2022-11-12T09:38:42.176Z,3.80
2022-11-12T09:41:21.436Z,3.90
2022-11-12T09:43:51.937Z,5.40
2022-11-12T09:46:32.461Z,4.70
2022-11-12T09:49:18.777Z,4.60
2022-11-12T09:51:51.785Z,4.70
2022-11-12T09:54:25.313Z,4.70
2022-11-12T09:56:54.493Z,5.90
2022-11-12T09:59:23.605Z,6.20
2022-11-12T10:02:00.905Z,5.20
2022-11-12T10:04:55.035Z,5.40
2022-11-12T10:07:34.443Z,5.60
2022-11-12T10:10:11.154Z,5.70
2022-11-12T10:12:56.526Z,6.00
2022-11-12T10:16:06.133Z,6.10
2022-11-12T10:18:47.085Z,6.20
2022-11-12T10:21:23.446Z,6.30
2022-11-12T10:23:53.736Z,6.60
2022-11-12T10:26:26.370Z,6.60
2022-11-12T10:29:02.111Z,6.70
2022-11-12T10:31:30.221Z,6.90
2022-11-12T10:34:18.539Z,7.00
2022-11-12T10:36:51.367Z,7.20
2022-11-12T10:39:36.038Z,7.30
2022-11-12T10:42:44.570Z,7.40
2022-11-12T10:45:23.452Z,7.50
2022-11-12T10:47:52.121Z,7.60
2022-11-12T10:50:22.963Z,7.70
2022-11-12T10:52:59.479Z,7.80
2022-11-12T10:55:29.393Z,7.80
2022-11-12T10:58:19.549Z,7.80
2022-11-12T11:01:01.738Z,7.90
2022-11-12T11:03:45.816Z,7.90
2022-11-12T11:06:22.988Z,8.00
2022-11-12T11:08:52.614Z,8.00
2022-11-12T11:11:26.656Z,8.10
2022-11-12T11:13:56.307Z,8.20
2022-11-12T11:16:28.045Z,8.20
2022-11-12T11:18:58.881Z,8.30
2022-11-12T11:21:56.545Z,8.40
2022-11-12T11:24:27.709Z,8.50
2022-11-12T11:27:04.469Z,8.60
2022-11-12T11:29:49.230Z,9.60
2022-11-12T11:32:34.580Z,8.80
2022-11-12T11:35:16.034Z,8.90
2022-11-12T11:37:58.297Z,9.10
2022-11-12T11:40:30.148Z,9.70
2022-11-12T11:43:26.705Z,9.20
2022-11-12T11:46:08.333Z,9.20
2022-11-12T11:48:50.411Z,9.40
2022-11-12T11:51:36.965Z,9.50
2022-11-12T11:54:19.802Z,9.60
2022-11-12T11:56:50.862Z,9.80
2022-11-12T11:59:29.470Z,11.10
2022-11-12T12:02:19.511Z,11.10
2022-11-12T12:04:50.879Z,10.10
2022-11-12T12:07:27.505Z,11.30
2022-11-12T12:10:04.925Z,10.30
2022-11-12T12:12:50.172Z,10.40
2022-11-12T12:15:36.227Z,10.50
2022-11-12T12:18:14.538Z,10.60
2022-11-12T12:20:49.528Z,11.70
2022-11-12T12:23:28.488Z,11.40
2022-11-12T12:26:00.574Z,11.60
2022-11-12T12:28:38.302Z,10.80
2022-11-12T12:31:12.831Z,11.90
2022-11-12T12:33:48.100Z,10.80
2022-11-12T12:36:20.317Z,10.80
2022-11-12T12:38:53.017Z,10.90
2022-11-12T12:41:27.879Z,12.60
2022-11-12T12:43:59.474Z,12.20
2022-11-12T12:46:30.119Z,11.00
2022-11-12T12:48:59.571Z,10.90
2022-11-12T12:51:32.179Z,10.90
2022-11-12T12:54:00.177Z,10.80
2022-11-12T12:56:49.809Z,10.80
2022-11-12T12:59:23.488Z,10.90
2022-11-12T13:01:58.125Z,10.90
2022-11-12T13:04:51.675Z,10.90
2022-11-12T13:07:41.558Z,11.00
2022-11-12T13:10:56.086Z,12.20
2022-11-12T13:13:41.617Z,11.00
2022-11-12T13:16:09.532Z,11.40
2022-11-12T13:19:04.928Z,11.00
2022-11-12T13:21:32.915Z,11.00
2022-11-12T13:24:07.715Z,11.00
2022-11-12T13:26:55.679Z,11.00
2022-11-12T13:29:47.241Z,11.60
2022-11-12T13:32:36.354Z,11.00
2022-11-12T13:35:34.662Z,11.00
2022-11-12T13:38:12.021Z,10.90
2022-11-12T13:40:45.460Z,10.80
2022-11-12T13:43:19.369Z,10.80
2022-11-12T13:45:50.896Z,10.70
2022-11-12T13:48:24.390Z,12.20
2022-11-12T13:50:55.582Z,10.90
2022-11-12T13:53:27.354Z,10.50
2022-11-12T13:55:56.905Z,11.30
2022-11-12T13:58:29.935Z,11.60
2022-11-12T14:01:00.636Z,10.20
2022-11-12T14:03:32.300Z,10.20
2022-11-12T14:06:06.144Z,10.10
2022-11-12T14:08:54.140Z,10.00
2022-11-12T14:11:49.536Z,9.90
2022-11-12T14:14:28.657Z,10.00
2022-11-12T14:17:09.736Z,9.90
2022-11-12T14:20:04.676Z,9.80
2022-11-12T14:22:40.926Z,11.10
2022-11-12T14:25:19.349Z,9.70
2022-11-12T14:27:49.264Z,9.60
2022-11-12T14:30:22.960Z,9.60
2022-11-12T14:32:53.192Z,9.50
2022-11-12T14:35:27.645Z,11.20
2022-11-12T14:37:59.101Z,10.00
2022-11-12T14:40:29.319Z,9.40
2022-11-12T14:42:58.894Z,9.30
2022-11-12T14:45:31.210Z,9.30
2022-11-12T14:48:02.503Z,9.20
2022-11-12T14:50:37.470Z,9.20
2022-11-12T14:53:14.857Z,9.10
2022-11-12T14:55:48.146Z,10.00
2022-11-12T14:58:18.983Z,9.00
2022-11-12T15:00:48.719Z,8.90
2022-11-12T15:03:20.796Z,8.80
2022-11-12T15:05:57.372Z,8.70
2022-11-12T15:08:34.241Z,8.60
2022-11-12T15:11:25.554Z,9.10
2022-11-12T15:13:57.378Z,8.40
2022-11-12T15:16:27.177Z,8.40
2022-11-12T15:19:18.351Z,8.80
2022-11-12T15:21:48.565Z,8.20
2022-11-12T15:24:26.892Z,8.00
2022-11-12T15:26:56.977Z,8.00
2022-11-12T15:29:30.051Z,7.90
2022-11-12T15:32:00.653Z,7.80
2022-11-12T15:34:31.430Z,9.60
2022-11-12T15:37:02.650Z,9.10
2022-11-12T15:39:31.637Z,7.50
2022-11-12T15:42:01.458Z,7.40
2022-11-12T15:44:35.253Z,7.30
2022-11-12T15:47:05.185Z,8.90
2022-11-12T15:49:33.054Z,8.50
2022-11-12T15:52:00.962Z,8.80
2022-11-12T15:54:28.909Z,6.90
2022-11-12T15:56:57.041Z,6.80
2022-11-12T15:59:24.947Z,7.20
2022-11-12T16:01:55.349Z,8.70
2022-11-12T16:04:23.238Z,7.00
2022-11-12T16:06:51.320Z,6.50
2022-11-12T16:09:19.272Z,7.00
2022-11-12T16:11:48.192Z,6.50
2022-11-12T16:14:16.244Z,7.10
2022-11-12T16:16:44.245Z,6.40
2022-11-12T16:19:16.847Z,7.50
2022-11-12T16:21:45.254Z,6.00
2022-11-12T16:24:13.776Z,7.90
2022-11-12T16:26:42.515Z,4.30
2022-11-12T16:29:14.527Z,6.90
2022-11-12T16:31:47.303Z,7.40
2022-11-12T16:34:17.395Z,7.10
2022-11-12T16:36:46.122Z,6.50
2022-11-12T16:39:15.202Z,5.50
2022-11-12T16:41:43.884Z,4.60
2022-11-12T16:44:31.424Z,5.40
2022-11-12T16:46:59.597Z,7.80
2022-11-12T16:49:27.627Z,7.10
2022-11-12T16:51:55.930Z,6.50
2022-11-12T16:54:24.084Z,6.10
2022-11-12T16:56:52.313Z,4.90
2022-11-12T16:59:20.706Z,5.60
2022-11-12T17:01:50.505Z,5.20
2022-11-12T17:04:18.820Z,6.80
2022-11-12T17:06:47.148Z,6.40
2022-11-12T17:09:18.916Z,5.20
2022-11-12T17:11:47.076Z,5.10
2022-11-12T17:14:16.555Z,6.00
2022-11-12T17:16:45.091Z,5.60
2022-11-12T17:19:14.814Z,6.60
2022-11-12T17:21:44.921Z,4.80
2022-11-12T17:24:12.955Z,5.80
2022-11-12T17:26:40.999Z,6.50
2022-11-12T17:29:09.133Z,6.50
2022-11-12T17:31:37.513Z,5.80
2022-11-12T17:34:06.908Z,4.10
2022-11-12T17:36:43.331Z,6.30
2022-11-12T17:39:13.108Z,4.10
2022-11-12T17:41:41.473Z,4.10
2022-11-12T17:44:09.505Z,3.90
2022-11-12T17:46:37.446Z,6.00
2022-11-12T17:49:05.700Z,3.90
2022-11-12T17:51:33.723Z,5.60
2022-11-12T17:54:03.286Z,5.70
2022-11-12T17:56:36.949Z,3.80
2022-11-12T17:59:05.567Z,5.80
2022-11-12T18:01:35.127Z,5.00
2022-11-12T18:04:03.273Z,5.00
2022-11-12T18:06:33.840Z,3.80
2022-11-12T18:09:05.133Z,3.90
2022-11-12T18:11:42.678Z,5.50
2022-11-12T18:14:11.068Z,5.40
2022-11-12T18:16:40.087Z,5.10
2022-11-12T18:19:10.771Z,3.60
2022-11-12T18:21:40.447Z,5.70
2022-11-12T18:24:15.232Z,3.50
2022-11-12T18:26:44.131Z,3.80
2022-11-12T18:29:13.533Z,3.50
2022-11-12T18:31:41.488Z,3.40
2022-11-12T18:34:12.204Z,5.60
2022-11-12T18:36:40.124Z,5.40
2022-11-12T18:39:09.448Z,5.50
2022-11-12T18:41:37.417Z,3.40
2022-11-12T18:44:05.631Z,5.50
2022-11-12T18:46:33.584Z,3.30
2022-11-12T18:49:01.521Z,4.20
2022-11-12T18:51:29.459Z,3.30
2022-11-12T18:53:57.638Z,3.20
2022-11-12T18:56:27.037Z,3.60
2022-11-12T18:58:54.964Z,3.20
2022-11-12T19:01:25.130Z,3.20
2022-11-12T19:03:54.785Z,3.10
2022-11-12T19:06:33.622Z,4.80
2022-11-12T19:09:02.164Z,4.30
2022-11-12T19:11:31.513Z,3.00
2022-11-12T19:13:59.466Z,4.30
2022-11-12T19:16:27.415Z,5.10
2022-11-12T19:18:55.843Z,2.40
2022-11-12T19:21:25.855Z,2.80
2022-11-12T19:23:55.332Z,3.50
2022-11-12T19:26:24.544Z,4.20
2022-11-12T19:28:53.987Z,4.60
2022-11-12T19:31:24.153Z,3.60
2022-11-12T19:33:52.384Z,4.20
2022-11-12T19:36:22.525Z,3.50
2022-11-12T19:38:55.715Z,4.80
2022-11-12T19:41:24.159Z,4.60
2022-11-12T19:43:53.737Z,3.80
2022-11-12T19:46:22.110Z,3.00
2022-11-12T19:48:51.054Z,3.00
2022-11-12T19:51:18.985Z,3.80
2022-11-12T19:53:46.982Z,4.90
2022-11-12T19:56:18.760Z,4.50
2022-11-12T19:58:48.059Z,3.00
2022-11-12T20:01:19.757Z,5.10
2022-11-12T20:03:47.830Z,4.00
2022-11-12T20:06:17.933Z,3.00
2022-11-12T20:08:46.131Z,3.10
2022-11-12T20:11:19.415Z,3.10
2022-11-12T20:13:47.794Z,4.40
2022-11-12T20:16:24.939Z,3.10
2022-11-12T20:18:54.578Z,4.90
2022-11-12T20:21:22.627Z,4.90
2022-11-12T20:23:50.718Z,5.30
2022-11-12T20:26:18.828Z,5.10
2022-11-12T20:28:46.812Z,4.70
2022-11-12T20:31:16.953Z,4.80
2022-11-12T20:33:46.329Z,4.30
2022-11-12T20:36:15.573Z,5.20
2022-11-12T20:38:45.082Z,3.20
2022-11-12T20:41:15.700Z,3.40
2022-11-12T20:43:43.768Z,3.30
2022-11-12T20:46:12.408Z,4.70
2022-11-12T20:48:43.621Z,3.20
2022-11-12T20:51:23.648Z,5.30
2022-11-12T20:53:58.737Z,5.60
2022-11-12T20:56:29.436Z,5.30
2022-11-12T20:58:58.051Z,3.60
2022-11-12T21:01:27.831Z,3.40
2022-11-12T21:03:56.513Z,4.20
2022-11-12T21:06:27.313Z,3.90
2022-11-12T21:08:55.391Z,3.40
2022-11-12T21:11:24.128Z,4.10
2022-11-12T21:13:52.199Z,4.70
2022-11-12T21:16:20.277Z,5.60
2022-11-12T21:19:01.579Z,3.30
2022-11-12T21:21:31.829Z,3.90
2022-11-12T21:24:04.636Z,5.40
2022-11-12T21:26:40.618Z,3.40
2022-11-12T21:29:08.529Z,3.90
2022-11-12T21:31:36.851Z,3.30
2022-11-12T21:34:04.918Z,3.30
2022-11-12T21:36:38.398Z,3.70
2022-11-12T21:39:08.515Z,4.90
2022-11-12T21:41:36.534Z,3.00
2022-11-12T21:44:11.738Z,4.10
2022-11-12T21:46:40.448Z,4.80
2022-11-12T21:49:08.504Z,5.00
2022-11-12T21:51:37.862Z,5.10
2022-11-12T21:54:07.982Z,5.10
2022-11-12T21:56:37.654Z,2.90
2022-11-12T21:59:05.880Z,4.10
2022-11-12T22:01:35.385Z,2.80
2022-11-12T22:04:07.924Z,4.40
2022-11-12T22:06:40.994Z,2.90
2022-11-12T22:09:09.342Z,4.50
2022-11-12T22:11:40.129Z,2.70
2022-11-12T22:14:08.183Z,3.80
2022-11-12T22:16:36.323Z,4.10
2022-11-12T22:19:04.442Z,2.80
2022-11-12T22:21:39.660Z,4.40
2022-11-12T22:24:10.860Z,1.40
2022-11-12T22:26:39.206Z,4.60
2022-11-12T22:29:07.326Z,2.60
2022-11-12T22:31:35.350Z,2.70
2022-11-12T22:34:03.882Z,3.60
2022-11-12T22:36:32.888Z,2.60
2022-11-12T22:39:01.261Z,4.80
2022-11-12T22:41:32.570Z,5.10
2022-11-12T22:44:02.666Z,4.60
2022-11-12T22:46:34.549Z,2.70
2022-11-12T22:49:03.051Z,3.30
2022-11-12T22:51:33.458Z,3.30
2022-11-12T22:54:03.205Z,4.40
2022-11-12T22:56:34.159Z,4.70
2022-11-12T22:59:03.535Z,3.60
2022-11-12T23:01:36.454Z,3.70
2022-11-12T23:04:07.106Z,3.90
2022-11-12T23:06:35.149Z,4.70
2022-11-12T23:09:03.385Z,5.00
2022-11-12T23:11:32.756Z,4.30
2022-11-12T23:14:00.694Z,3.30
2022-11-12T23:16:31.162Z,3.80
2022-11-12T23:18:59.794Z,4.70
2022-11-12T23:21:30.750Z,3.30
2022-11-12T23:23:59.890Z,3.10
2022-11-12T23:26:30.855Z,3.60
2022-11-12T23:29:00.899Z,3.70
2022-11-12T23:31:31.832Z,3.60
2022-11-12T23:34:01.097Z,2.60
2022-11-12T23:36:29.791Z,2.50
2022-11-12T23:38:58.337Z,2.50
2022-11-12T23:41:27.683Z,2.50
2022-11-12T23:43:56.852Z,2.40
2022-11-12T23:46:26.510Z,2.40
2022-11-12T23:48:54.428Z,2.40
2022-11-12T23:51:23.349Z,2.40
2022-11-12T23:53:51.304Z,2.30
2022-11-12T23:56:20.615Z,2.30
2022-11-12T23:58:49.095Z,2.20
