createdAt,value
2019-03-26T00:01:46.979Z,103896.66
2019-03-26T00:04:16.883Z,103906.12
2019-03-26T00:06:46.808Z,103905.22
2019-03-26T00:09:16.714Z,103887.41
2019-03-26T00:11:46.578Z,103876.14
2019-03-26T00:14:16.476Z,103891.27
2019-03-26T00:16:46.345Z,103884.31
2019-03-26T00:19:16.250Z,103892.94
2019-03-26T00:21:46.111Z,103893.78
2019-03-26T00:24:16.363Z,103890.30
2019-03-26T00:26:46.593Z,103886.32
2019-03-26T00:29:16.465Z,103884.97
2019-03-26T00:31:47.017Z,103888.87
2019-03-26T00:34:19.515Z,103881.05
2019-03-26T00:36:48.506Z,103886.23
2019-03-26T00:39:18.397Z,103885.31
2019-03-26T00:41:48.317Z,103886.05
2019-03-26T00:44:18.168Z,103879.52
2019-03-26T00:46:48.068Z,103875.20
2019-03-26T00:49:17.950Z,103882.98
2019-03-26T00:51:47.827Z,103884.25
2019-03-26T00:54:17.916Z,103887.67
2019-03-26T00:56:47.819Z,103877.19
2019-03-26T00:59:17.686Z,103879.73
2019-03-26T01:01:47.577Z,103876.68
2019-03-26T01:04:17.468Z,103875.84
2019-03-26T01:06:47.361Z,103884.89
2019-03-26T01:09:17.279Z,103875.75
2019-03-26T01:11:47.204Z,103872.31
2019-03-26T01:14:17.079Z,103878.35
2019-03-26T01:16:46.993Z,103885.23
2019-03-26T01:19:16.869Z,103878.30
2019-03-26T01:21:46.737Z,103877.41
2019-03-26T01:24:16.640Z,103878.20
2019-03-26T01:26:46.931Z,103883.33
2019-03-26T01:29:17.143Z,103886.29
2019-03-26T01:31:47.351Z,103873.27
2019-03-26T01:34:17.250Z,103873.69
2019-03-26T01:36:47.233Z,103875.80
2019-03-26T01:39:17.144Z,103880.52
2019-03-26T01:41:47.104Z,103885.25
2019-03-26T01:44:17.730Z,103877.88
2019-03-26T01:46:47.635Z,103878.25
2019-03-26T01:49:33.060Z,103873.05
2019-03-26T01:52:02.947Z,103872.58
2019-03-26T01:54:32.853Z,103880.30
2019-03-26T01:57:02.739Z,103884.14
2019-03-26T01:59:32.634Z,103881.50
2019-03-26T02:02:02.499Z,103882.78
2019-03-26T02:04:32.428Z,103881.86
2019-03-26T02:07:02.326Z,103879.25
2019-03-26T02:09:32.233Z,103874.44
2019-03-26T02:12:02.112Z,103865.77
2019-03-26T02:14:32.009Z,103868.78
2019-03-26T02:17:01.907Z,103876.54
2019-03-26T02:19:32.150Z,103870.88
2019-03-26T02:22:02.047Z,103863.05
2019-03-26T02:24:31.921Z,103859.59
2019-03-26T02:27:02.037Z,103860.42
2019-03-26T02:29:31.915Z,103869.90
2019-03-26T02:32:01.819Z,103869.83
2019-03-26T02:34:31.696Z,103862.02
2019-03-26T02:37:01.573Z,103854.19
2019-03-26T02:39:31.486Z,103852.41
2019-03-26T02:42:01.393Z,103865.76
2019-03-26T02:44:31.425Z,103863.13
2019-03-26T02:47:01.308Z,103863.54
2019-03-26T02:49:31.201Z,103862.24
2019-03-26T02:52:01.073Z,103866.52
2019-03-26T02:54:30.985Z,103855.62
2019-03-26T02:57:01.006Z,103853.87
2019-03-26T02:59:30.916Z,103855.92
2019-03-26T03:02:00.816Z,103855.39
2019-03-26T03:04:30.701Z,103852.31
2019-03-26T03:07:00.589Z,103848.84
2019-03-26T03:09:30.487Z,103853.19
2019-03-26T03:12:00.677Z,103859.61
2019-03-26T03:14:30.562Z,103858.72
2019-03-26T03:17:00.455Z,103857.84
2019-03-26T03:19:30.365Z,103856.09
2019-03-26T03:22:00.249Z,103857.37
2019-03-26T03:24:30.140Z,103856.41
2019-03-26T03:27:00.020Z,103852.06
2019-03-26T03:29:29.901Z,103850.34
2019-03-26T03:31:59.785Z,103853.30
2019-03-26T03:34:29.669Z,103857.58
2019-03-26T03:36:59.558Z,103852.80
2019-03-26T03:39:29.448Z,103851.92
2019-03-26T03:41:59.799Z,103850.97
2019-03-26T03:44:29.704Z,103858.27
2019-03-26T03:46:59.895Z,103858.25
2019-03-26T03:49:30.957Z,103860.36
2019-03-26T03:52:03.646Z,103859.89
2019-03-26T03:54:34.602Z,103857.71
2019-03-26T03:57:05.106Z,103862.84
2019-03-26T03:59:35.592Z,103870.48
2019-03-26T04:02:05.506Z,103869.54
2019-03-26T04:04:35.399Z,103862.19
2019-03-26T04:07:05.291Z,103863.93
2019-03-26T04:09:35.174Z,103857.83
2019-03-26T04:12:05.094Z,103856.10
2019-03-26T04:14:34.986Z,103864.21
2019-03-26T04:17:04.889Z,103868.01
2019-03-26T04:19:34.789Z,103860.17
2019-03-26T04:22:04.641Z,103860.98
2019-03-26T04:24:34.540Z,103863.09
2019-03-26T04:27:04.427Z,103867.80
2019-03-26T04:29:34.325Z,103865.62
2019-03-26T04:32:04.294Z,103863.92
2019-03-26T04:34:34.206Z,103859.55
2019-03-26T04:37:04.471Z,103861.73
2019-03-26T04:39:34.364Z,103862.54
2019-03-26T04:42:04.242Z,103862.08
2019-03-26T04:44:34.116Z,103863.78
2019-03-26T04:47:04.012Z,103866.77
2019-03-26T04:49:33.892Z,103860.23
2019-03-26T04:52:03.785Z,103856.74
2019-03-26T04:54:33.685Z,103852.81
2019-03-26T04:57:03.565Z,103847.63
2019-03-26T04:59:33.915Z,103842.84
2019-03-26T05:02:03.789Z,103846.24
2019-03-26T05:04:33.682Z,103849.63
2019-03-26T05:07:03.553Z,103847.41
2019-03-26T05:09:33.444Z,103844.82
2019-03-26T05:12:03.355Z,103838.34
2019-03-26T05:14:33.217Z,103846.05
2019-03-26T05:17:03.089Z,103853.77
2019-03-26T05:19:32.974Z,103861.44
2019-03-26T05:22:02.874Z,103846.30
2019-03-26T05:24:32.765Z,103847.59
2019-03-26T05:27:02.652Z,103851.86
2019-03-26T05:29:32.903Z,103854.37
2019-03-26T05:32:02.822Z,103856.05
2019-03-26T05:34:32.726Z,103851.28
2019-03-26T05:37:02.621Z,103850.86
2019-03-26T05:39:32.507Z,103851.70
2019-03-26T05:42:02.700Z,103846.54
2019-03-26T05:44:32.651Z,103846.93
2019-03-26T05:47:02.588Z,103845.20
2019-03-26T05:49:32.446Z,103846.42
2019-03-26T05:52:02.358Z,103855.47
2019-03-26T05:54:32.237Z,103850.72
2019-03-26T05:57:02.132Z,103841.59
2019-03-26T05:59:32.405Z,103839.01
2019-03-26T06:02:13.394Z,103844.16
2019-03-26T06:04:33.912Z,103844.52
2019-03-26T06:07:05.295Z,103840.13
2019-03-26T06:09:35.392Z,103847.80
2019-03-26T06:12:05.262Z,103853.70
2019-03-26T06:14:35.480Z,103849.77
2019-03-26T06:17:05.399Z,103849.72
2019-03-26T06:19:35.283Z,103844.11
2019-03-26T06:22:05.174Z,103854.09
2019-03-26T06:24:35.063Z,103863.95
2019-03-26T06:27:05.039Z,103861.39
2019-03-26T06:29:34.897Z,103860.58
2019-03-26T06:32:04.812Z,103864.38
2019-03-26T06:34:40.789Z,103871.69
2019-03-26T06:37:17.799Z,103876.00
2019-03-26T06:39:42.278Z,103881.08
2019-03-26T06:42:12.179Z,103898.67
2019-03-26T06:44:42.082Z,103895.21
2019-03-26T06:47:12.030Z,103883.66
2019-03-26T06:49:42.318Z,103888.89
2019-03-26T06:52:12.201Z,103888.50
2019-03-26T06:54:42.096Z,103899.72
2019-03-26T06:57:12.018Z,103902.38
2019-03-26T06:59:41.933Z,103903.67
2019-03-26T07:02:12.048Z,103904.47
2019-03-26T07:04:49.882Z,103894.08
2019-03-26T07:07:31.053Z,103896.25
2019-03-26T07:09:51.482Z,103904.08
2019-03-26T07:12:21.368Z,103899.00
2019-03-26T07:14:51.282Z,103894.73
2019-03-26T07:17:21.175Z,103900.78
2019-03-26T07:19:51.368Z,103901.68
2019-03-26T07:22:21.320Z,103905.17
2019-03-26T07:24:51.184Z,103908.22
2019-03-26T07:27:21.085Z,103907.00
2019-03-26T07:29:51.003Z,103906.62
2019-03-26T07:32:20.883Z,103907.03
2019-03-26T07:34:50.858Z,103908.81
2019-03-26T07:37:20.782Z,103917.94
2019-03-26T07:39:50.996Z,103916.33
2019-03-26T07:42:21.170Z,103916.46
2019-03-26T07:44:51.221Z,103913.51
2019-03-26T07:47:21.283Z,103912.76
2019-03-26T07:49:51.525Z,103910.25
2019-03-26T07:52:21.439Z,103915.44
2019-03-26T07:54:51.406Z,103921.56
2019-03-26T07:57:21.343Z,103915.20
2019-03-26T07:59:51.412Z,103909.69
2019-03-26T08:02:21.322Z,103922.30
2019-03-26T08:04:51.558Z,103928.45
2019-03-26T08:07:21.521Z,103928.10
2019-03-26T08:09:51.463Z,103929.88
2019-03-26T08:12:21.685Z,103926.97
2019-03-26T08:14:51.721Z,103928.80
2019-03-26T08:17:21.750Z,103928.88
2019-03-26T08:19:51.664Z,103925.97
2019-03-26T08:22:21.953Z,103929.91
2019-03-26T08:24:52.144Z,103945.53
2019-03-26T08:27:22.100Z,103944.25
2019-03-26T08:29:52.338Z,103938.34
2019-03-26T08:32:22.593Z,103941.01
2019-03-26T08:34:52.542Z,103951.02
2019-03-26T08:37:22.462Z,103948.45
2019-03-26T08:39:52.405Z,103946.80
2019-03-26T08:42:22.322Z,103960.66
2019-03-26T08:44:52.258Z,103962.09
2019-03-26T08:47:22.220Z,103955.69
2019-03-26T08:49:52.169Z,103966.17
2019-03-26T08:52:22.040Z,103967.12
2019-03-26T08:54:52.263Z,103972.39
2019-03-26T08:57:22.175Z,103960.38
2019-03-26T08:59:52.053Z,103963.52
2019-03-26T09:02:22.343Z,103971.78
2019-03-26T09:04:52.235Z,103975.80
2019-03-26T09:07:22.113Z,103968.52
2019-03-26T09:09:52.017Z,103953.93
2019-03-26T09:12:21.900Z,103964.83
2019-03-26T09:14:51.804Z,103976.19
2019-03-26T09:17:21.960Z,103972.79
2019-03-26T09:19:51.867Z,103967.73
2019-03-26T09:22:21.745Z,103969.16
2019-03-26T09:24:51.649Z,103970.98
2019-03-26T09:27:21.527Z,103976.28
2019-03-26T09:29:51.732Z,103977.30
2019-03-26T09:32:21.621Z,103969.27
2019-03-26T09:34:51.489Z,103970.28
2019-03-26T09:37:21.376Z,103972.61
2019-03-26T09:39:51.543Z,103971.89
2019-03-26T09:42:21.443Z,103970.71
2019-03-26T09:44:51.641Z,103969.10
2019-03-26T09:47:21.531Z,103973.09
2019-03-26T09:49:51.405Z,103967.58
2019-03-26T09:52:21.604Z,103966.84
2019-03-26T09:54:51.470Z,103972.98
2019-03-26T09:57:21.660Z,103973.11
2019-03-26T09:59:51.582Z,103970.60
2019-03-26T10:02:21.560Z,103954.69
2019-03-26T10:04:51.441Z,103963.45
2019-03-26T10:07:22.069Z,103975.22
2019-03-26T10:09:52.023Z,103968.84
2019-03-26T10:12:21.891Z,103952.45
2019-03-26T10:14:51.787Z,103965.10
2019-03-26T10:17:21.655Z,103965.17
2019-03-26T10:19:51.570Z,103970.87
2019-03-26T10:22:21.457Z,103967.05
2019-03-26T10:24:51.362Z,103964.48
2019-03-26T10:27:21.257Z,103962.79
2019-03-26T10:29:51.156Z,103976.28
2019-03-26T10:32:21.250Z,103970.23
2019-03-26T10:34:51.157Z,103967.25
2019-03-26T10:37:21.619Z,103964.26
2019-03-26T10:39:51.487Z,103966.92
2019-03-26T10:42:21.379Z,103967.86
2019-03-26T10:44:51.271Z,103967.92
2019-03-26T10:47:21.218Z,103961.89
2019-03-26T10:49:51.091Z,103955.02
2019-03-26T10:52:21.383Z,103949.86
2019-03-26T10:54:51.252Z,103956.84
2019-03-26T10:57:21.981Z,103949.46
2019-03-26T10:59:51.926Z,103951.67
2019-03-26T11:02:21.912Z,103943.45
2019-03-26T11:04:51.823Z,103947.36
2019-03-26T11:07:21.797Z,103943.49
2019-03-26T11:09:51.713Z,103936.16
2019-03-26T11:12:21.643Z,103927.94
2019-03-26T11:14:51.534Z,103934.91
2019-03-26T11:17:21.418Z,103929.30
2019-03-26T11:19:51.306Z,103919.80
2019-03-26T11:22:21.204Z,103919.82
2019-03-26T11:24:51.398Z,103923.73
2019-03-26T11:27:21.272Z,103925.94
2019-03-26T11:29:51.182Z,103918.55
2019-03-26T11:32:21.080Z,103917.29
2019-03-26T11:34:52.035Z,103913.81
2019-03-26T11:37:21.936Z,103911.70
2019-03-26T11:39:51.817Z,103922.14
2019-03-26T11:42:21.718Z,103918.23
2019-03-26T11:44:51.605Z,103912.62
2019-03-26T11:47:21.505Z,103912.62
2019-03-26T11:49:51.447Z,103920.01
2019-03-26T11:52:21.412Z,103907.43
2019-03-26T11:54:51.346Z,103884.41
2019-03-26T11:57:21.225Z,103886.17
2019-03-26T11:59:51.132Z,103887.48
2019-03-26T12:02:21.214Z,103878.34
2019-03-26T12:04:51.431Z,103873.14
2019-03-26T12:07:21.342Z,103883.56
2019-03-26T12:09:51.213Z,103879.63
2019-03-26T12:12:21.127Z,103863.55
2019-03-26T12:14:51.015Z,103867.48
2019-03-26T12:17:20.919Z,103877.90
2019-03-26T12:19:51.109Z,103879.19
2019-03-26T12:22:21.267Z,103882.25
2019-03-26T12:24:51.206Z,103861.75
2019-03-26T12:27:21.104Z,103854.81
2019-03-26T12:29:51.023Z,103859.11
2019-03-26T12:32:20.966Z,103863.02
2019-03-26T12:34:51.876Z,103841.19
2019-03-26T12:37:21.777Z,103841.19
2019-03-26T12:39:59.345Z,103845.94
2019-03-26T12:42:23.289Z,103822.79
2019-03-26T12:44:53.218Z,103822.79
2019-03-26T12:47:23.138Z,103821.42
2019-03-26T12:49:53.455Z,103817.01
2019-03-26T12:52:23.352Z,103807.39
2019-03-26T12:54:53.265Z,103807.77
2019-03-26T12:57:23.181Z,103801.17
2019-03-26T12:59:53.682Z,103798.52
2019-03-26T13:02:23.919Z,103804.59
2019-03-26T13:04:53.806Z,103791.00
2019-03-26T13:07:24.000Z,103791.00
2019-03-26T13:09:53.908Z,103791.86
2019-03-26T13:12:23.813Z,103784.83
2019-03-26T13:14:53.695Z,103786.95
2019-03-26T13:17:23.909Z,103772.98
2019-03-26T13:19:54.084Z,103753.62
2019-03-26T13:22:23.977Z,103753.62
2019-03-26T13:24:53.886Z,103746.62
2019-03-26T13:27:23.782Z,103750.48
2019-03-26T13:29:53.683Z,103738.14
2019-03-26T13:32:23.565Z,103738.14
2019-03-26T13:34:53.777Z,103733.25
2019-03-26T13:37:23.962Z,103733.25
2019-03-26T13:39:54.152Z,103724.05
2019-03-26T13:42:24.338Z,103724.05
2019-03-26T13:44:54.253Z,103719.95
2019-03-26T13:47:24.721Z,103709.47
2019-03-26T13:49:54.675Z,103710.23
2019-03-26T13:52:24.577Z,103710.23
2019-03-26T13:54:54.486Z,103705.87
2019-03-26T13:57:24.401Z,103705.87
2019-03-26T13:59:54.344Z,103706.70
2019-03-26T14:02:24.233Z,103697.02
2019-03-26T14:04:54.141Z,103690.47
2019-03-26T14:07:24.066Z,103693.45
2019-03-26T14:09:53.998Z,103690.75
2019-03-26T14:12:23.945Z,103684.43
2019-03-26T14:14:53.859Z,103668.53
2019-03-26T14:17:23.738Z,103678.10
2019-03-26T14:19:53.667Z,103685.13
2019-03-26T14:22:23.582Z,103674.48
2019-03-26T14:24:53.761Z,103661.84
2019-03-26T14:27:23.660Z,103661.84
2019-03-26T14:29:53.871Z,103666.56
2019-03-26T14:32:24.063Z,103669.14
2019-03-26T14:34:53.976Z,103652.83
2019-03-26T14:37:23.878Z,103652.83
2019-03-26T14:39:54.605Z,103654.92
2019-03-26T14:42:24.566Z,103646.17
2019-03-26T14:44:54.500Z,103645.64
2019-03-26T14:47:24.644Z,103631.16
2019-03-26T14:49:54.674Z,103614.94
2019-03-26T14:52:24.572Z,103620.13
2019-03-26T14:54:54.757Z,103618.34
2019-03-26T14:57:24.678Z,103605.27
2019-03-26T14:59:54.569Z,103592.20
2019-03-26T15:02:24.560Z,103594.83
2019-03-26T15:04:54.943Z,103590.84
2019-03-26T15:07:24.827Z,103585.41
2019-03-26T15:09:54.752Z,103570.38
2019-03-26T15:12:24.994Z,103573.77
2019-03-26T15:14:54.922Z,103559.22
2019-03-26T15:17:24.961Z,103554.78
2019-03-26T15:19:55.291Z,103536.36
2019-03-26T15:22:25.360Z,103541.48
2019-03-26T15:24:55.247Z,103530.37
2019-03-26T15:27:25.450Z,103517.56
2019-03-26T15:29:55.625Z,103516.36
2019-03-26T15:32:25.526Z,103518.13
2019-03-26T15:34:55.449Z,103513.88
2019-03-26T15:37:25.346Z,103504.75
2019-03-26T15:39:55.200Z,103504.63
2019-03-26T15:42:25.092Z,103505.13
2019-03-26T15:44:55.304Z,103510.54
2019-03-26T15:47:25.527Z,103503.05
2019-03-26T15:49:55.449Z,103506.93
2019-03-26T15:52:25.456Z,103506.54
2019-03-26T15:54:55.363Z,103519.42
2019-03-26T15:57:25.289Z,103530.97
2019-03-26T15:59:55.263Z,103542.98
2019-03-26T16:02:25.193Z,103532.85
2019-03-26T16:04:55.168Z,103528.14
2019-03-26T16:07:25.074Z,103532.89
2019-03-26T16:09:54.984Z,103542.74
2019-03-26T16:12:24.889Z,103538.65
2019-03-26T16:14:54.802Z,103532.45
2019-03-26T16:17:24.712Z,103539.00
2019-03-26T16:19:54.663Z,103538.63
2019-03-26T16:22:24.853Z,103544.30
2019-03-26T16:24:54.881Z,103529.88
2019-03-26T16:27:24.853Z,103534.27
2019-03-26T16:29:55.051Z,103525.59
2019-03-26T16:32:24.955Z,103527.38
2019-03-26T16:34:54.901Z,103541.31
2019-03-26T16:37:24.780Z,103533.81
2019-03-26T16:39:54.963Z,103534.73
2019-03-26T16:42:24.858Z,103550.88
2019-03-26T16:44:54.844Z,103535.93
2019-03-26T16:47:24.857Z,103533.91
2019-03-26T16:49:54.800Z,103546.43
2019-03-26T16:52:26.627Z,103539.55
2019-03-26T16:54:56.376Z,103530.36
2019-03-26T16:57:26.675Z,103536.73
2019-03-26T16:59:56.592Z,103539.75
2019-03-26T17:02:26.588Z,103539.13
2019-03-26T17:04:56.488Z,103538.94
2019-03-26T17:07:26.400Z,103541.44
2019-03-26T17:09:56.323Z,103550.95
2019-03-26T17:12:26.196Z,103547.44
2019-03-26T17:14:56.089Z,103547.84
2019-03-26T17:17:26.024Z,103541.37
2019-03-26T17:19:56.229Z,103539.76
2019-03-26T17:22:26.147Z,103551.64
2019-03-26T17:24:56.040Z,103539.05
2019-03-26T17:27:29.003Z,103543.92
2019-03-26T17:29:57.883Z,103554.11
2019-03-26T17:32:27.814Z,103554.40
2019-03-26T17:34:57.682Z,103567.38
2019-03-26T17:37:27.611Z,103573.46
2019-03-26T17:39:57.492Z,103572.17
2019-03-26T17:42:27.416Z,103578.67
2019-03-26T17:44:58.581Z,103593.05
2019-03-26T17:47:28.500Z,103605.61
2019-03-26T17:49:58.387Z,103615.48
2019-03-26T17:52:28.326Z,103633.63
2019-03-26T17:54:58.244Z,103643.48
2019-03-26T17:57:28.154Z,103653.27
2019-03-26T17:59:58.041Z,103652.56
2019-03-26T18:02:27.957Z,103666.61
2019-03-26T18:04:58.276Z,103683.79
2019-03-26T18:07:28.174Z,103670.42
2019-03-26T18:09:58.123Z,103683.09
2019-03-26T18:12:31.069Z,103690.08
2019-03-26T18:14:59.611Z,103702.36
2019-03-26T18:17:29.526Z,103713.29
2019-03-26T18:19:59.437Z,103713.29
2019-03-26T18:22:29.447Z,103722.01
2019-03-26T18:24:59.354Z,103728.18
2019-03-26T18:27:29.279Z,103728.18
2019-03-26T18:29:59.250Z,103742.14
2019-03-26T18:32:29.321Z,103742.17
2019-03-26T18:34:59.537Z,103747.41
2019-03-26T18:37:29.456Z,103754.80
2019-03-26T18:39:59.476Z,103751.77
2019-03-26T18:42:29.386Z,103751.36
2019-03-26T18:44:59.318Z,103756.14
2019-03-26T18:47:29.225Z,103757.03
2019-03-26T18:49:59.125Z,103757.03
2019-03-26T18:52:29.354Z,103766.19
2019-03-26T18:54:59.297Z,103774.89
2019-03-26T18:57:29.261Z,103778.81
2019-03-26T18:59:59.151Z,103778.81
2019-03-26T19:02:29.062Z,103782.72
2019-03-26T19:04:58.961Z,103785.30
2019-03-26T19:07:31.864Z,103785.30
2019-03-26T19:10:01.815Z,103788.80
2019-03-26T19:12:31.744Z,103787.91
2019-03-26T19:15:01.731Z,103787.91
2019-03-26T19:17:31.708Z,103797.91
2019-03-26T19:20:02.717Z,103798.34
2019-03-26T19:22:32.608Z,103797.04
2019-03-26T19:25:02.512Z,103799.64
2019-03-26T19:27:32.412Z,103807.47
2019-03-26T19:30:02.315Z,103810.92
2019-03-26T19:32:32.326Z,103811.80
2019-03-26T19:35:02.278Z,103812.23
2019-03-26T19:37:32.307Z,103816.09
2019-03-26T19:40:02.177Z,103820.45
2019-03-26T19:42:32.425Z,103825.65
2019-03-26T19:45:03.636Z,103828.25
2019-03-26T19:47:33.584Z,103826.09
2019-03-26T19:50:03.497Z,103833.89
2019-03-26T19:52:33.415Z,103833.44
2019-03-26T19:55:03.359Z,103833.01
2019-03-26T19:57:33.224Z,103835.63
2019-03-26T20:00:03.221Z,103837.33
2019-03-26T20:02:33.627Z,103840.82
2019-03-26T20:05:04.833Z,103849.48
2019-03-26T20:07:34.767Z,103849.07
2019-03-26T20:10:06.491Z,103855.13
2019-03-26T20:12:36.373Z,103852.97
2019-03-26T20:15:07.308Z,103851.22
2019-03-26T20:17:37.280Z,103852.95
2019-03-26T20:20:09.040Z,103855.53
2019-03-26T20:22:38.930Z,103858.13
2019-03-26T20:25:09.432Z,103858.56
2019-03-26T20:27:39.357Z,103863.35
2019-03-26T20:30:10.194Z,103864.17
2019-03-26T20:32:40.072Z,103875.48
2019-03-26T20:35:10.597Z,103880.25
2019-03-26T20:37:40.495Z,103875.01
2019-03-26T20:40:12.327Z,103876.31
2019-03-26T20:42:42.570Z,103885.44
2019-03-26T20:45:14.499Z,103894.52
2019-03-26T20:47:44.578Z,103885.84
2019-03-26T20:50:14.772Z,103882.36
2019-03-26T20:52:46.225Z,103893.23
2019-03-26T20:55:20.163Z,103889.75
2019-03-26T20:57:50.035Z,103888.42
2019-03-26T21:00:33.567Z,103892.77
2019-03-26T21:03:03.450Z,103889.30
2019-03-26T21:05:33.362Z,103892.75
2019-03-26T21:08:03.292Z,103890.13
2019-03-26T21:10:33.171Z,103890.09
2019-03-26T21:13:03.069Z,103893.13
2019-03-26T21:15:34.828Z,103893.56
2019-03-26T21:18:04.745Z,103894.84
2019-03-26T21:20:34.916Z,103893.55
2019-03-26T21:23:04.814Z,103890.95
2019-03-26T21:25:34.784Z,103889.59
2019-03-26T21:28:04.919Z,103885.67
2019-03-26T21:30:34.798Z,103894.78
2019-03-26T21:33:04.953Z,103890.85
2019-03-26T21:35:35.127Z,103896.06
2019-03-26T21:38:05.355Z,103892.53
2019-03-26T21:40:35.226Z,103899.92
2019-03-26T21:43:05.129Z,103893.39
2019-03-26T21:45:37.059Z,103893.82
2019-03-26T21:48:07.923Z,103900.72
2019-03-26T21:50:37.883Z,103911.55
2019-03-26T21:53:08.252Z,103904.15
2019-03-26T21:55:38.143Z,103905.88
2019-03-26T21:58:08.028Z,103903.67
2019-03-26T22:00:37.894Z,103899.31
2019-03-26T22:03:07.802Z,103900.16
2019-03-26T22:05:37.807Z,103903.16
2019-03-26T22:08:07.680Z,103902.74
2019-03-26T22:10:37.703Z,103904.44
2019-03-26T22:13:07.583Z,103902.71
2019-03-26T22:15:37.460Z,103908.34
2019-03-26T22:18:08.796Z,103906.16
2019-03-26T22:20:38.667Z,103907.40
2019-03-26T22:23:10.076Z,103903.05
2019-03-26T22:25:40.093Z,103904.34
2019-03-26T22:28:10.001Z,103907.34
2019-03-26T22:30:39.932Z,103909.52
2019-03-26T22:33:09.887Z,103900.84
2019-03-26T22:35:39.747Z,103893.89
2019-03-26T22:38:10.012Z,103902.98
2019-03-26T22:40:39.894Z,103901.23
2019-03-26T22:43:09.863Z,103893.86
2019-03-26T22:45:39.765Z,103886.91
2019-03-26T22:48:09.669Z,103884.23
2019-03-26T22:50:39.646Z,103891.16
2019-03-26T22:53:09.601Z,103899.34
2019-03-26T22:55:39.505Z,103903.22
2019-03-26T22:58:11.228Z,103907.92
2019-03-26T23:00:41.218Z,103910.03
2019-03-26T23:03:11.515Z,103912.17
2019-03-26T23:05:41.391Z,103913.02
2019-03-26T23:08:11.475Z,103913.89
2019-03-26T23:10:41.368Z,103914.27
2019-03-26T23:13:11.255Z,103918.13
2019-03-26T23:15:41.129Z,103915.46
2019-03-26T23:18:11.034Z,103914.13
2019-03-26T23:20:42.381Z,103916.27
2019-03-26T23:23:12.329Z,103922.30
2019-03-26T23:25:42.247Z,103915.77
2019-03-26T23:28:12.255Z,103915.30
2019-03-26T23:30:42.140Z,103914.34
2019-03-26T23:33:12.163Z,103910.37
2019-03-26T23:35:42.020Z,103912.09
2019-03-26T23:38:11.891Z,103917.28
2019-03-26T23:40:41.800Z,103918.11
2019-03-26T23:43:12.891Z,103918.06
2019-03-26T23:45:42.765Z,103911.95
2019-03-26T23:48:13.775Z,103921.46
2019-03-26T23:50:43.756Z,103919.28
2019-03-26T23:53:13.649Z,103921.83
2019-03-26T23:55:44.660Z,103915.34
2019-03-26T23:58:14.576Z,103913.95
