createdAt,value
2019-04-04T00:54:28.790Z,99.90
2019-04-04T01:26:01.368Z,99.90
2019-04-04T01:34:24.051Z,99.90
2019-04-04T01:39:49.687Z,99.90
2019-04-04T01:42:21.379Z,99.90
2019-04-04T01:50:40.496Z,99.90
2019-04-04T01:56:09.479Z,99.90
2019-04-04T02:01:35.850Z,99.90
2019-04-04T02:04:13.685Z,99.90
2019-04-04T02:24:02.087Z,99.90
2019-04-04T02:26:36.613Z,99.90
2019-04-04T02:32:01.751Z,99.90
2019-04-04T03:16:04.111Z,99.90
2019-04-04T03:21:39.105Z,99.90
2019-04-04T03:24:20.106Z,99.90
2019-04-04T03:43:22.104Z,98.80
2019-04-04T03:46:10.428Z,99.40
2019-04-04T03:51:37.110Z,99.60
2019-04-04T03:54:07.164Z,99.90
2019-04-04T03:56:39.217Z,99.90
2019-04-04T03:59:06.261Z,99.10
2019-04-04T04:01:34.961Z,98.80
2019-04-04T04:04:03.652Z,98.30
2019-04-04T04:06:33.184Z,98.70
2019-04-04T04:09:08.259Z,99.20
2019-04-04T10:06:59.914Z,84.50
2019-04-04T10:09:32.830Z,86.40
2019-04-04T10:12:05.743Z,86.40
2019-04-04T11:30:53.941Z,84.70
2019-04-04T14:28:07.810Z,83.10
2019-04-04T15:27:53.639Z,89.00
2019-04-04T15:33:18.976Z,89.60
2019-04-04T15:35:56.359Z,89.80
2019-04-04T15:38:33.712Z,89.40
2019-04-04T15:43:55.942Z,89.20
2019-04-04T15:46:30.442Z,89.30
2019-04-04T15:49:05.444Z,89.70
2019-04-04T15:51:44.815Z,90.90
2019-04-04T15:54:17.722Z,90.60
2019-04-04T15:56:59.249Z,91.00
2019-04-04T16:05:21.593Z,90.20
2019-04-04T16:10:51.939Z,90.90
2019-04-04T16:16:21.766Z,91.40
2019-04-04T16:18:57.015Z,91.00
2019-04-04T16:21:30.842Z,90.70
2019-04-04T16:24:16.434Z,91.00
2019-04-04T16:29:44.280Z,91.70
2019-04-04T16:32:15.212Z,91.70
2019-04-04T16:37:36.210Z,92.50
2019-04-04T16:40:12.680Z,93.10
2019-04-04T16:42:50.147Z,93.00
2019-04-04T16:45:24.533Z,93.40
2019-04-04T16:47:55.116Z,93.40
2019-04-04T16:50:29.071Z,93.90
2019-04-04T16:53:01.605Z,94.50
2019-04-04T16:55:37.859Z,94.80
2019-04-04T16:58:13.937Z,95.70
2019-04-04T17:00:47.226Z,95.40
2019-04-04T17:03:19.716Z,95.40
2019-04-04T17:05:51.333Z,96.10
2019-04-04T17:08:25.301Z,96.20
2019-04-04T17:11:00.145Z,96.50
2019-04-04T17:13:32.260Z,97.20
2019-04-04T17:18:52.914Z,97.70
2019-04-04T17:21:24.784Z,96.50
2019-04-04T17:24:00.638Z,96.60
2019-04-04T17:26:30.623Z,97.10
2019-04-04T17:31:50.784Z,97.00
2019-04-04T17:34:24.014Z,97.30
2019-04-04T17:36:55.257Z,97.20
2019-04-04T17:39:31.902Z,97.60
2019-04-04T17:44:54.969Z,98.10
2019-04-04T17:50:18.732Z,97.40
2019-04-04T17:52:50.685Z,97.20
2019-04-04T17:58:10.615Z,98.60
2019-04-04T18:00:42.897Z,98.60
2019-04-04T18:03:19.344Z,98.70
2019-04-04T18:05:49.278Z,98.70
2019-04-04T18:11:08.835Z,98.10
2019-04-04T18:13:39.432Z,97.60
2019-04-04T18:16:11.420Z,97.20
2019-04-04T18:18:46.031Z,97.90
2019-04-04T18:21:21.064Z,97.50
2019-04-04T18:23:54.739Z,98.20
2019-04-04T18:26:29.183Z,98.60
2019-04-04T18:29:02.028Z,98.90
2019-04-04T18:31:36.242Z,98.10
2019-04-04T18:34:11.229Z,98.00
2019-04-04T18:39:40.629Z,98.40
2019-04-04T18:42:20.721Z,97.60
2019-04-04T18:44:53.173Z,97.80
2019-04-04T18:50:18.176Z,98.10
2019-04-04T18:52:51.605Z,98.00
2019-04-04T18:55:25.083Z,98.40
2019-04-04T18:57:58.770Z,97.90
2019-04-04T19:03:22.402Z,97.80
2019-04-04T19:05:54.097Z,97.00
2019-04-04T19:08:24.201Z,97.30
2019-04-04T19:10:55.970Z,97.20
2019-04-04T19:13:28.460Z,97.60
2019-04-04T19:15:58.453Z,97.50
2019-04-04T19:18:31.360Z,96.90
2019-04-04T19:26:42.912Z,97.50
2019-04-04T19:29:15.206Z,97.30
2019-04-04T19:31:48.146Z,97.40
2019-04-04T19:34:22.913Z,97.30
2019-04-04T19:36:55.117Z,96.90
2019-04-04T19:39:24.746Z,97.20
2019-04-04T19:41:55.136Z,96.90
2019-04-04T19:44:25.777Z,97.10
2019-04-04T19:46:58.027Z,97.20
2019-04-04T19:49:49.061Z,97.40
2019-04-04T19:55:16.004Z,97.30
2019-04-04T19:57:47.505Z,97.50
2019-04-04T20:00:22.197Z,96.90
2019-04-04T20:02:55.063Z,96.80
2019-04-04T20:05:28.837Z,97.00
2019-04-04T20:08:01.033Z,96.70
2019-04-04T20:10:32.494Z,96.80
2019-04-04T20:13:08.807Z,97.00
2019-04-04T20:15:41.532Z,96.80
2019-04-04T20:23:57.497Z,97.10
2019-04-04T20:26:27.769Z,96.80
2019-04-04T20:29:01.429Z,97.00
2019-04-04T20:31:34.615Z,97.00
2019-04-04T20:34:06.432Z,96.60
2019-04-04T20:36:37.617Z,97.20
2019-04-04T20:39:10.902Z,97.90
2019-04-04T20:41:44.908Z,97.30
2019-04-04T20:44:18.909Z,97.50
2019-04-04T20:46:51.032Z,98.50
2019-04-04T20:49:25.962Z,98.40
2019-04-04T20:51:56.420Z,98.50
2019-04-04T20:54:26.780Z,98.00
2019-04-04T20:56:57.979Z,98.50
2019-04-04T20:59:49.812Z,97.80
2019-04-04T21:02:25.670Z,98.50
2019-04-04T21:05:17.881Z,98.60
2019-04-04T21:07:52.128Z,98.50
2019-04-04T21:10:23.618Z,98.80
2019-04-04T21:12:57.525Z,98.80
2019-04-04T21:15:33.915Z,99.00
2019-04-04T21:18:08.337Z,98.50
2019-04-04T21:20:40.190Z,98.90
2019-04-04T21:23:20.879Z,98.60
2019-04-04T21:25:52.252Z,98.40
2019-04-04T21:28:27.242Z,98.60
2019-04-04T21:31:01.376Z,98.40
2019-04-04T21:33:33.752Z,98.80
2019-04-04T21:36:04.998Z,98.30
2019-04-04T21:38:35.923Z,98.00
2019-04-04T21:46:53.058Z,97.90
2019-04-04T21:49:34.959Z,97.90
2019-04-04T21:52:10.015Z,97.70
2019-04-04T21:54:45.435Z,97.10
2019-04-04T21:57:18.422Z,96.60
2019-04-04T22:02:39.565Z,97.30
2019-04-04T22:08:08.350Z,96.60
2019-04-04T22:10:45.840Z,96.20
2019-04-04T22:13:33.786Z,96.30
2019-04-04T22:24:29.602Z,96.80
2019-04-04T22:27:04.139Z,96.00
2019-04-04T22:32:26.865Z,96.90
2019-04-04T22:43:04.639Z,97.10
2019-04-04T22:45:36.467Z,97.10
2019-04-04T22:48:07.832Z,96.40
2019-04-04T22:50:39.264Z,96.30
2019-04-04T22:53:08.427Z,97.30
2019-04-04T22:55:41.938Z,97.10
2019-04-04T22:58:11.966Z,97.90
2019-04-04T23:00:46.832Z,98.00
2019-04-04T23:03:19.976Z,97.50
2019-04-04T23:11:14.133Z,97.90
2019-04-04T23:13:44.513Z,97.30
2019-04-04T23:16:16.290Z,97.60
2019-04-04T23:18:47.934Z,97.50
2019-04-04T23:24:06.925Z,97.30
2019-04-04T23:32:21.949Z,97.00
2019-04-04T23:34:54.016Z,96.60
2019-04-04T23:37:23.783Z,96.30
2019-04-04T23:39:54.008Z,96.60
2019-04-04T23:42:24.496Z,96.30
2019-04-04T23:45:00.758Z,96.20
2019-04-04T23:50:05.484Z,95.70
2019-04-04T23:52:38.396Z,96.40
2019-04-04T23:55:13.283Z,96.10
2019-04-04T23:57:51.655Z,96.30
