createdAt,value
2017-10-05T00:07:19.325Z,9.64
2017-10-05T00:16:51.094Z,9.64
2017-10-05T00:26:32.779Z,9.74
2017-10-05T00:36:04.250Z,9.74
2017-10-05T00:45:45.680Z,9.74
2017-10-05T00:55:17.278Z,9.65
2017-10-05T01:04:59.072Z,9.65
2017-10-05T01:14:34.708Z,9.55
2017-10-05T01:24:06.130Z,9.65
2017-10-05T01:33:47.520Z,9.74
2017-10-05T01:43:23.772Z,9.74
2017-10-05T01:52:54.999Z,9.65
2017-10-05T02:02:36.296Z,9.65
2017-10-05T02:12:12.181Z,9.65
2017-10-05T02:21:47.792Z,9.65
2017-10-05T02:31:23.002Z,9.55
2017-10-05T02:40:58.552Z,9.55
2017-10-05T02:50:33.940Z,9.55
2017-10-05T03:00:05.668Z,9.55
2017-10-05T03:09:47.022Z,9.55
2017-10-05T03:19:18.907Z,9.55
2017-10-05T03:29:00.134Z,9.45
2017-10-05T03:38:35.161Z,9.45
2017-10-05T03:48:07.271Z,9.45
2017-10-05T03:57:44.906Z,9.35
2017-10-05T04:07:26.110Z,9.35
2017-10-05T04:17:00.933Z,9.35
2017-10-05T04:26:36.852Z,9.35
2017-10-05T04:36:12.653Z,9.25
2017-10-05T04:45:43.892Z,9.06
2017-10-05T04:55:21.222Z,9.06
2017-10-05T05:04:58.619Z,8.96
2017-10-05T05:14:35.888Z,8.96
2017-10-05T05:24:13.337Z,8.96
2017-10-05T05:33:50.881Z,8.96
2017-10-05T05:43:32.104Z,9.06
2017-10-05T05:53:04.523Z,9.25
2017-10-05T06:02:42.068Z,9.65
2017-10-05T06:12:20.820Z,9.84
2017-10-05T06:22:02.474Z,10.04
2017-10-05T06:31:38.278Z,10.04
2017-10-05T06:41:09.758Z,10.13
2017-10-05T06:50:52.743Z,10.62
2017-10-05T07:00:24.893Z,11.21
2017-10-05T07:10:04.745Z,12.38
2017-10-05T07:19:48.383Z,12.68
2017-10-05T07:29:24.971Z,13.07
2017-10-05T07:38:57.150Z,13.36
2017-10-05T07:48:36.100Z,13.66
2017-10-05T07:58:14.576Z,13.95
2017-10-05T08:07:52.893Z,14.44
2017-10-05T08:17:35.671Z,14.93
2017-10-05T08:27:12.180Z,15.22
2017-10-05T08:36:49.126Z,15.71
2017-10-05T08:46:21.897Z,16.00
2017-10-05T08:56:00.168Z,16.49
2017-10-05T09:05:38.735Z,16.88
2017-10-05T09:15:17.352Z,17.27
2017-10-05T09:24:55.541Z,17.18
2017-10-05T09:34:33.906Z,17.67
2017-10-05T09:44:12.381Z,18.25
2017-10-05T09:53:50.959Z,18.74
2017-10-05T10:03:28.847Z,18.64
2017-10-05T10:13:07.939Z,19.62
2017-10-05T10:22:47.472Z,19.91
2017-10-05T10:32:26.804Z,20.01
2017-10-05T10:42:05.968Z,20.21
2017-10-05T10:51:44.281Z,22.85
2017-10-05T11:01:22.910Z,24.41
2017-10-05T11:11:05.797Z,22.17
2017-10-05T11:20:38.989Z,22.36
2017-10-05T11:30:17.374Z,22.56
2017-10-05T11:39:56.855Z,23.34
2017-10-05T11:49:39.500Z,24.51
2017-10-05T11:59:12.231Z,23.93
2017-10-05T12:08:51.491Z,23.93
2017-10-05T12:18:29.945Z,24.22
2017-10-05T12:28:09.117Z,24.12
2017-10-05T12:37:47.567Z,23.63
2017-10-05T12:47:28.171Z,26.27
2017-10-05T12:57:09.370Z,25.19
2017-10-05T13:06:41.316Z,26.47
2017-10-05T13:16:22.834Z,26.08
2017-10-05T13:26:04.024Z,27.84
2017-10-05T13:35:41.426Z,27.25
2017-10-05T13:45:19.910Z,26.76
2017-10-05T13:55:00.489Z,27.74
2017-10-05T14:04:30.879Z,24.32
2017-10-05T14:14:04.409Z,22.75
2017-10-05T14:23:38.939Z,22.17
2017-10-05T14:33:14.041Z,21.87
2017-10-05T14:42:49.551Z,21.19
2017-10-05T14:52:25.414Z,21.38
2017-10-05T15:02:01.643Z,20.99
2017-10-05T15:11:37.434Z,20.31
2017-10-05T15:21:13.414Z,20.01
2017-10-05T15:30:53.049Z,19.43
2017-10-05T15:40:22.583Z,18.84
2017-10-05T15:49:56.992Z,18.25
2017-10-05T15:59:35.659Z,17.37
2017-10-05T16:09:03.208Z,16.49
2017-10-05T16:18:38.117Z,16.10
2017-10-05T16:28:12.934Z,15.81
2017-10-05T16:37:52.573Z,15.42
2017-10-05T16:47:21.029Z,15.12
2017-10-05T16:56:56.479Z,14.83
2017-10-05T17:06:31.367Z,14.54
2017-10-05T17:16:10.329Z,14.54
2017-10-05T17:25:44.798Z,14.44
2017-10-05T17:35:20.285Z,13.95
2017-10-05T17:44:56.140Z,13.85
2017-10-05T17:54:32.682Z,13.85
2017-10-05T18:04:08.458Z,13.46
2017-10-05T18:13:45.075Z,13.46
2017-10-05T18:23:22.504Z,13.26
2017-10-05T18:32:58.624Z,12.97
2017-10-05T18:42:34.628Z,12.87
2017-10-05T18:52:10.770Z,12.87
2017-10-05T19:01:49.252Z,12.68
2017-10-05T19:11:21.579Z,12.68
2017-10-05T19:20:58.116Z,12.68
2017-10-05T19:30:34.925Z,13.56
2017-10-05T19:40:12.543Z,13.36
2017-10-05T19:49:48.972Z,13.75
2017-10-05T19:59:27.127Z,14.54
2017-10-05T20:09:04.893Z,15.02
2017-10-05T20:18:45.984Z,15.22
2017-10-05T20:28:20.249Z,16.49
2017-10-05T20:37:53.243Z,17.67
2017-10-05T20:47:30.747Z,17.67
2017-10-05T20:57:07.387Z,17.57
2017-10-05T21:06:48.149Z,17.37
2017-10-05T21:16:18.540Z,16.98
2017-10-05T21:25:58.077Z,16.79
2017-10-05T21:35:34.262Z,16.39
2017-10-05T21:45:06.904Z,16.30
2017-10-05T21:54:37.204Z,16.20
2017-10-05T22:04:17.550Z,16.00
2017-10-05T22:13:51.800Z,15.91
2017-10-05T22:23:22.480Z,16.00
2017-10-05T22:32:58.997Z,16.00
2017-10-05T22:42:35.773Z,15.91
2017-10-05T22:52:15.348Z,15.71
2017-10-05T23:01:45.799Z,15.32
2017-10-05T23:11:21.952Z,15.22
2017-10-05T23:20:57.897Z,15.12
2017-10-05T23:30:37.838Z,14.54
2017-10-05T23:40:11.608Z,14.54
2017-10-05T23:49:42.186Z,14.44
2017-10-05T23:59:22.072Z,13.75
