createdAt,value
2019-02-20T00:00:20.349Z,41.22
2019-02-20T00:01:20.314Z,41.23
2019-02-20T00:02:20.425Z,41.19
2019-02-20T00:03:20.475Z,41.23
2019-02-20T00:04:21.420Z,41.21
2019-02-20T00:05:20.061Z,41.2
2019-02-20T00:06:20.292Z,41.21
2019-02-20T00:07:20.877Z,41.22
2019-02-20T00:08:21.932Z,41.22
2019-02-20T00:09:20.380Z,41.22
2019-02-20T00:10:20.371Z,41.2
2019-02-20T00:11:20.377Z,41.22
2019-02-20T00:12:20.443Z,41.19
2019-02-20T00:13:20.793Z,41.22
2019-02-20T00:14:20.264Z,41.23
2019-02-20T00:15:20.414Z,41.25
2019-02-20T00:16:21.619Z,41.22
2019-02-20T00:17:20.409Z,41.21
2019-02-20T00:18:20.407Z,41.23
2019-02-20T00:19:20.525Z,41.23
2019-02-20T00:20:20.135Z,41.27
2019-02-20T00:21:20.192Z,41.21
2019-02-20T00:22:20.691Z,41.22
2019-02-20T00:23:20.398Z,41.22
2019-02-20T00:24:21.116Z,41.23
2019-02-20T00:25:20.479Z,41.24
2019-02-20T00:26:20.480Z,41.19
2019-02-20T00:27:21.055Z,41.23
2019-02-20T00:28:20.383Z,41.23
2019-02-20T00:29:20.093Z,41.2
2019-02-20T00:30:22.091Z,41.24
2019-02-20T00:31:20.603Z,41.21
2019-02-20T00:32:20.339Z,41.24
2019-02-20T00:33:20.454Z,41.18
2019-02-20T00:34:20.183Z,41.25
2019-02-20T00:35:20.449Z,41.21
2019-02-20T00:36:20.461Z,41.25
2019-02-20T00:37:20.774Z,41.23
2019-02-20T00:38:22.050Z,41.28
2019-02-20T00:39:20.562Z,41.21
2019-02-20T00:40:20.686Z,41.22
2019-02-20T00:41:20.195Z,41.21
2019-02-20T00:42:20.280Z,41.25
2019-02-20T00:43:21.894Z,41.21
2019-02-20T00:44:20.184Z,41.22
2019-02-20T00:45:20.388Z,41.19
2019-02-20T00:46:19.979Z,41.23
2019-02-20T00:47:20.312Z,41.22
2019-02-20T00:48:20.273Z,41.24
2019-02-20T00:49:20.325Z,41.24
2019-02-20T00:50:20.295Z,41.23
2019-02-20T00:51:20.187Z,41.26
2019-02-20T00:52:20.423Z,41.26
2019-02-20T00:53:20.054Z,41.24
2019-02-20T00:54:21.269Z,41.23
2019-02-20T00:55:20.370Z,41.26
2019-02-20T00:56:20.354Z,41.21
2019-02-20T00:57:20.400Z,41.19
2019-02-20T00:58:20.044Z,41.25
2019-02-20T00:59:20.785Z,41.2
2019-02-20T01:00:20.825Z,41.28
2019-02-20T01:01:20.378Z,41.28
2019-02-20T01:02:20.540Z,41.25
2019-02-20T01:03:20.538Z,41.25
2019-02-20T01:04:20.460Z,41.26
2019-02-20T01:05:20.976Z,41.24
2019-02-20T01:06:20.672Z,41.22
2019-02-20T01:07:20.453Z,41.25
2019-02-20T01:08:20.150Z,41.27
2019-02-20T01:09:20.419Z,41.23
2019-02-20T01:10:20.371Z,41.28
2019-02-20T01:11:20.561Z,41.22
2019-02-20T01:12:20.312Z,41.26
2019-02-20T01:13:20.514Z,41.27
2019-02-20T01:14:20.757Z,41.27
2019-02-20T01:15:20.354Z,41.28
2019-02-20T01:16:20.518Z,41.27
2019-02-20T01:17:20.760Z,41.23
2019-02-20T01:18:20.112Z,41.22
2019-02-20T01:19:20.308Z,41.26
2019-02-20T01:20:20.269Z,41.24
2019-02-20T01:21:20.951Z,41.27
2019-02-20T01:22:20.506Z,41.26
2019-02-20T01:23:20.363Z,41.26
2019-02-20T01:24:21.879Z,41.28
2019-02-20T01:25:20.071Z,41.3
2019-02-20T01:26:20.511Z,41.24
2019-02-20T01:27:20.237Z,41.24
2019-02-20T01:28:20.100Z,41.26
2019-02-20T01:29:20.747Z,41.26
2019-02-20T01:30:20.195Z,41.26
2019-02-20T01:31:20.699Z,41.26
2019-02-20T01:32:20.475Z,41.24
2019-02-20T01:33:20.458Z,41.25
2019-02-20T01:34:20.455Z,41.23
2019-02-20T01:35:20.228Z,41.24
2019-02-20T01:36:20.168Z,41.26
2019-02-20T01:37:22.014Z,41.26
2019-02-20T01:38:20.356Z,41.26
2019-02-20T01:39:20.531Z,41.3
2019-02-20T01:40:21.972Z,41.25
2019-02-20T01:41:20.517Z,41.28
2019-02-20T01:42:20.293Z,41.26
2019-02-20T01:43:21.228Z,41.24
2019-02-20T01:44:20.195Z,41.26
2019-02-20T01:45:20.083Z,41.25
2019-02-20T01:46:20.452Z,41.25
2019-02-20T01:47:20.452Z,41.27
2019-02-20T01:48:20.978Z,41.27
2019-02-20T01:49:20.497Z,41.25
2019-02-20T01:50:20.459Z,41.26
2019-02-20T01:51:20.286Z,41.25
2019-02-20T01:52:20.160Z,41.23
2019-02-20T01:53:20.333Z,41.25
2019-02-20T01:54:20.063Z,41.26
2019-02-20T01:55:20.454Z,41.26
2019-02-20T01:56:20.145Z,41.23
2019-02-20T01:57:21.883Z,41.26
2019-02-20T01:58:20.320Z,41.26
2019-02-20T01:59:20.437Z,41.26
2019-02-20T02:00:20.391Z,41.32
2019-02-20T02:01:20.572Z,41.3
2019-02-20T02:02:20.332Z,41.24
2019-02-20T02:03:20.186Z,41.32
2019-02-20T02:04:21.273Z,41.34
2019-02-20T02:05:21.487Z,41.28
2019-02-20T02:06:21.298Z,41.31
2019-02-20T02:07:20.527Z,41.29
2019-02-20T02:08:20.176Z,41.29
2019-02-20T02:09:20.124Z,41.28
2019-02-20T02:10:21.635Z,41.32
2019-02-20T02:11:21.085Z,41.31
2019-02-20T02:12:20.080Z,41.31
2019-02-20T02:13:20.382Z,41.32
2019-02-20T02:14:20.233Z,41.34
2019-02-20T02:15:21.071Z,41.31
2019-02-20T02:16:20.433Z,41.29
2019-02-20T02:17:20.491Z,41.33
2019-02-20T02:18:20.249Z,41.35
2019-02-20T02:19:20.129Z,41.34
2019-02-20T02:20:20.400Z,41.3
2019-02-20T02:21:20.341Z,41.33
2019-02-20T02:22:20.606Z,41.35
2019-02-20T02:23:20.404Z,41.35
2019-02-20T02:24:20.317Z,41.35
2019-02-20T02:25:20.259Z,41.33
2019-02-20T02:26:21.055Z,41.32
2019-02-20T02:27:20.938Z,41.32
2019-02-20T02:28:20.416Z,41.3
2019-02-20T02:29:20.011Z,41.34
2019-02-20T02:30:20.297Z,41.27
2019-02-20T02:31:20.383Z,41.3
2019-02-20T02:32:20.241Z,41.32
2019-02-20T02:33:20.132Z,41.31
2019-02-20T02:34:21.151Z,41.31
2019-02-20T02:35:21.916Z,41.31
2019-02-20T02:36:20.061Z,41.35
2019-02-20T02:37:20.620Z,41.39
2019-02-20T02:38:20.262Z,41.32
2019-02-20T02:39:20.244Z,41.36
2019-02-20T02:40:20.227Z,41.35
2019-02-20T02:41:20.445Z,41.31
2019-02-20T02:42:20.323Z,41.32
2019-02-20T02:43:22.101Z,41.27
2019-02-20T02:44:20.205Z,41.29
2019-02-20T02:45:20.344Z,41.27
2019-02-20T02:46:20.346Z,41.31
2019-02-20T02:47:20.365Z,41.35
2019-02-20T02:48:20.990Z,41.32
2019-02-20T02:49:21.364Z,41.31
2019-02-20T02:50:20.343Z,41.33
2019-02-20T02:51:20.148Z,41.33
2019-02-20T02:52:20.279Z,41.29
2019-02-20T02:53:31.411Z,41.32
2019-02-20T02:54:20.092Z,41.32
2019-02-20T02:55:20.412Z,41.32
2019-02-20T02:56:20.191Z,41.33
2019-02-20T02:57:20.867Z,41.35
2019-02-20T02:58:20.760Z,41.34
2019-02-20T02:59:20.233Z,41.32
2019-02-20T03:00:21.053Z,41.33
2019-02-20T03:01:21.276Z,41.37
2019-02-20T03:02:20.174Z,41.32
2019-02-20T03:03:21.147Z,41.3
2019-02-20T03:04:19.881Z,41.35
2019-02-20T03:05:20.219Z,41.3
2019-02-20T03:06:21.978Z,41.35
2019-02-20T03:07:19.995Z,41.38
2019-02-20T03:08:20.280Z,41.37
2019-02-20T03:09:20.404Z,41.37
2019-02-20T03:10:20.933Z,41.35
2019-02-20T03:11:21.737Z,41.34
2019-02-20T03:12:20.031Z,41.36
2019-02-20T03:13:20.043Z,41.35
2019-02-20T03:14:20.236Z,41.34
2019-02-20T03:15:20.483Z,41.38
2019-02-20T03:16:20.211Z,41.31
2019-02-20T03:17:20.498Z,41.36
2019-02-20T03:18:20.779Z,41.3
2019-02-20T03:19:20.052Z,41.32
2019-02-20T03:20:20.231Z,41.35
2019-02-20T03:21:20.535Z,41.35
2019-02-20T03:22:20.287Z,41.34
2019-02-20T03:23:20.330Z,41.31
2019-02-20T03:24:28.854Z,41.32
2019-02-20T03:25:21.917Z,41.28
2019-02-20T03:26:20.342Z,41.28
2019-02-20T03:27:20.332Z,41.32
2019-02-20T03:28:20.522Z,41.31
2019-02-20T03:29:22.086Z,41.32
2019-02-20T03:30:20.686Z,41.34
2019-02-20T03:31:20.118Z,41.34
2019-02-20T03:32:21.437Z,41.36
2019-02-20T03:33:21.508Z,41.34
2019-02-20T03:34:20.485Z,41.34
2019-02-20T03:35:20.412Z,41.32
2019-02-20T03:36:20.192Z,41.36
2019-02-20T03:37:20.315Z,41.37
2019-02-20T03:38:30.904Z,41.34
2019-02-20T03:39:20.903Z,41.32
2019-02-20T03:40:20.149Z,41.32
2019-02-20T03:41:20.281Z,41.33
2019-02-20T03:42:20.272Z,41.3
2019-02-20T03:43:20.010Z,41.33
2019-02-20T03:44:19.854Z,41.3
2019-02-20T03:45:19.961Z,41.32
2019-02-20T03:46:20.011Z,41.33
2019-02-20T03:47:20.609Z,41.34
2019-02-20T03:48:20.311Z,41.34
2019-02-20T03:49:19.961Z,41.32
2019-02-20T03:50:20.101Z,41.37
2019-02-20T03:51:20.518Z,41.3
2019-02-20T03:52:20.323Z,41.32
2019-02-20T03:53:20.219Z,41.33
2019-02-20T03:54:20.844Z,41.33
2019-02-20T03:55:20.720Z,41.3
2019-02-20T03:56:20.022Z,41.3
2019-02-20T03:57:20.562Z,41.3
2019-02-20T03:58:19.971Z,41.34
2019-02-20T03:59:20.796Z,41.38
2019-02-20T04:00:20.464Z,41.33
2019-02-20T04:01:20.202Z,41.29
2019-02-20T04:02:20.433Z,41.34
2019-02-20T04:03:20.018Z,41.33
2019-02-20T04:04:20.046Z,41.33
2019-02-20T04:05:20.314Z,41.37
2019-02-20T04:06:20.115Z,41.34
2019-02-20T04:07:20.128Z,41.37
2019-02-20T04:08:20.421Z,41.31
2019-02-20T04:09:19.871Z,41.3
2019-02-20T04:10:20.244Z,41.34
2019-02-20T04:11:20.165Z,41.3
2019-02-20T04:12:20.084Z,41.34
2019-02-20T04:13:20.179Z,41.33
2019-02-20T04:14:21.011Z,41.33
2019-02-20T04:15:20.809Z,41.35
2019-02-20T04:16:20.180Z,41.35
2019-02-20T04:17:21.426Z,41.34
2019-02-20T04:18:20.431Z,41.32
2019-02-20T04:19:20.531Z,41.33
2019-02-20T04:20:22.041Z,41.33
2019-02-20T04:21:20.273Z,41.33
2019-02-20T04:22:20.534Z,41.29
2019-02-20T04:23:20.253Z,41.29
2019-02-20T04:24:20.553Z,41.34
2019-02-20T04:25:20.368Z,41.32
2019-02-20T04:26:22.028Z,41.35
2019-02-20T04:27:20.182Z,41.38
2019-02-20T04:28:20.047Z,41.38
2019-02-20T04:29:20.193Z,41.37
2019-02-20T04:30:19.907Z,41.36
2019-02-20T04:31:20.753Z,41.34
2019-02-20T04:32:20.025Z,41.34
2019-02-20T04:33:20.838Z,41.33
2019-02-20T04:34:20.482Z,41.31
2019-02-20T04:35:19.972Z,41.33
2019-02-20T04:36:20.431Z,41.29
2019-02-20T04:37:22.036Z,41.26
2019-02-20T04:38:19.905Z,41.3
2019-02-20T04:39:20.997Z,41.29
2019-02-20T04:40:20.375Z,41.24
2019-02-20T04:41:20.147Z,41.27
2019-02-20T04:42:20.281Z,41.25
2019-02-20T04:43:20.489Z,41.27
2019-02-20T04:44:20.676Z,41.28
2019-02-20T04:45:20.153Z,41.32
2019-02-20T04:46:20.283Z,41.32
2019-02-20T04:47:20.612Z,41.33
2019-02-20T04:48:20.015Z,41.29
2019-02-20T04:49:20.876Z,41.27
2019-02-20T04:50:20.033Z,41.22
2019-02-20T04:51:20.588Z,41.21
2019-02-20T04:52:19.893Z,41.23
2019-02-20T04:53:21.925Z,41.22
2019-02-20T04:54:20.059Z,41.23
2019-02-20T04:55:19.984Z,41.22
2019-02-20T04:56:22.010Z,41.22
2019-02-20T04:57:21.796Z,41.26
2019-02-20T04:58:19.999Z,41.32
2019-02-20T04:59:20.332Z,41.29
2019-02-20T05:00:20.199Z,41.37
2019-02-20T05:01:22.003Z,41.42
2019-02-20T05:02:20.364Z,41.35
2019-02-20T05:03:20.224Z,41.38
2019-02-20T05:04:21.003Z,41.42
2019-02-20T05:05:20.362Z,41.38
2019-02-20T05:06:20.810Z,41.42
2019-02-20T05:07:20.554Z,41.41
2019-02-20T05:08:20.357Z,41.39
2019-02-20T05:09:20.171Z,41.34
2019-02-20T05:10:20.204Z,41.34
2019-02-20T05:11:20.314Z,41.32
2019-02-20T05:12:20.207Z,41.24
2019-02-20T05:13:20.238Z,41.27
2019-02-20T05:14:20.397Z,41.27
2019-02-20T05:15:20.269Z,41.24
2019-02-20T05:16:20.678Z,41.29
2019-02-20T05:17:20.125Z,41.21
2019-02-20T05:18:20.499Z,41.17
2019-02-20T05:19:20.466Z,41.2
2019-02-20T05:20:19.951Z,41.18
2019-02-20T05:21:20.400Z,41.21
2019-02-20T05:22:20.290Z,41.14
2019-02-20T05:23:21.108Z,41.15
2019-02-20T05:24:25.570Z,41.17
2019-02-20T05:25:20.127Z,41.19
2019-02-20T05:26:20.266Z,41.21
2019-02-20T05:27:20.009Z,41.2
2019-02-20T05:28:21.315Z,41.18
2019-02-20T05:29:20.189Z,41.24
2019-02-20T05:30:20.066Z,41.2
2019-02-20T05:31:20.243Z,41.23
2019-02-20T05:32:20.018Z,41.2
2019-02-20T05:33:20.740Z,41.2
2019-02-20T05:34:20.509Z,41.23
2019-02-20T05:35:20.175Z,41.23
2019-02-20T05:36:20.492Z,41.23
2019-02-20T05:37:21.619Z,41.21
2019-02-20T05:38:20.349Z,41.25
2019-02-20T05:39:19.966Z,41.28
2019-02-20T05:40:20.302Z,41.23
2019-02-20T05:41:20.156Z,41.24
2019-02-20T05:42:20.090Z,41.23
2019-02-20T05:43:20.331Z,41.23
2019-02-20T05:44:19.993Z,41.24
2019-02-20T05:45:21.408Z,41.25
2019-02-20T05:46:21.087Z,41.28
2019-02-20T05:47:20.362Z,41.24
2019-02-20T05:48:20.088Z,41.26
2019-02-20T05:49:20.246Z,41.21
2019-02-20T05:50:20.213Z,41.17
2019-02-20T05:51:20.104Z,41.18
2019-02-20T05:52:20.347Z,41.21
2019-02-20T05:53:19.939Z,41.21
2019-02-20T05:54:20.410Z,41.17
2019-02-20T05:55:20.353Z,41.21
2019-02-20T05:56:20.382Z,41.22
2019-02-20T05:57:21.941Z,41.19
2019-02-20T05:58:19.950Z,41.18
2019-02-20T05:59:20.323Z,41.19
2019-02-20T06:00:20.142Z,41.18
2019-02-20T06:01:20.549Z,41.14
2019-02-20T06:02:20.110Z,41.16
2019-02-20T06:03:20.325Z,41.14
2019-02-20T06:04:20.249Z,41.11
2019-02-20T06:05:20.464Z,41.11
2019-02-20T06:06:20.024Z,41.14
2019-02-20T06:07:20.469Z,41.11
2019-02-20T06:08:21.095Z,41.11
2019-02-20T06:09:20.705Z,41.12
2019-02-20T06:10:20.088Z,41.14
2019-02-20T06:11:20.384Z,41.06
2019-02-20T06:12:20.099Z,41.1
2019-02-20T06:13:20.599Z,41.05
2019-02-20T06:14:20.145Z,41.09
2019-02-20T06:15:19.996Z,41.11
2019-02-20T06:16:21.908Z,41.1
2019-02-20T06:17:20.397Z,41.02
2019-02-20T06:18:20.331Z,41.07
2019-02-20T06:19:20.045Z,41.04
2019-02-20T06:20:21.983Z,41.05
2019-02-20T06:21:20.314Z,41.02
2019-02-20T06:22:20.245Z,41.04
2019-02-20T06:23:19.984Z,41.04
2019-02-20T06:24:20.004Z,41.07
2019-02-20T06:25:20.773Z,41.02
2019-02-20T06:26:20.546Z,41.06
2019-02-20T06:27:20.044Z,41.03
2019-02-20T06:28:20.170Z,41.03
2019-02-20T06:29:19.956Z,41
2019-02-20T06:30:21.032Z,41
2019-02-20T06:31:20.022Z,40.91
2019-02-20T06:32:20.193Z,40.95
2019-02-20T06:33:20.144Z,40.96
2019-02-20T06:34:20.212Z,40.96
2019-02-20T06:35:20.424Z,40.96
2019-02-20T06:36:20.432Z,40.89
2019-02-20T06:37:20.413Z,40.93
2019-02-20T06:38:20.255Z,40.93
2019-02-20T06:39:21.712Z,40.87
2019-02-20T06:40:21.169Z,40.96
2019-02-20T06:41:20.508Z,40.99
2019-02-20T06:42:20.197Z,40.89
2019-02-20T06:43:20.954Z,40.91
2019-02-20T06:44:20.332Z,40.91
2019-02-20T06:45:20.216Z,40.89
2019-02-20T06:46:20.492Z,40.88
2019-02-20T06:47:20.236Z,40.88
2019-02-20T06:48:20.385Z,40.9
2019-02-20T06:49:20.076Z,40.91
2019-02-20T06:50:20.829Z,40.89
2019-02-20T06:51:20.411Z,40.88
2019-02-20T06:52:21.990Z,40.91
2019-02-20T06:53:20.365Z,40.89
2019-02-20T06:54:20.823Z,40.89
2019-02-20T06:55:19.926Z,40.87
2019-02-20T06:56:20.156Z,40.84
2019-02-20T06:57:20.757Z,40.87
2019-02-20T06:58:20.114Z,40.84
2019-02-20T06:59:20.003Z,40.85
2019-02-20T07:00:20.636Z,40.83
2019-02-20T07:01:20.379Z,40.85
2019-02-20T07:02:20.462Z,40.87
2019-02-20T07:03:20.116Z,40.87
2019-02-20T07:04:20.173Z,40.85
2019-02-20T07:05:20.364Z,40.88
2019-02-20T07:06:20.221Z,40.88
2019-02-20T07:07:19.981Z,40.86
2019-02-20T07:08:19.970Z,40.88
2019-02-20T07:09:20.180Z,40.85
2019-02-20T07:10:19.912Z,40.85
2019-02-20T07:11:20.080Z,40.88
2019-02-20T07:12:20.242Z,40.88
2019-02-20T07:13:19.781Z,40.89
2019-02-20T07:14:21.670Z,41.05
2019-02-20T07:15:20.312Z,41.02
2019-02-20T07:16:20.421Z,41.07
2019-02-20T07:17:20.198Z,41.23
2019-02-20T07:18:20.261Z,41.28
2019-02-20T07:19:19.734Z,41.12
2019-02-20T07:20:20.261Z,40.79
2019-02-20T07:21:20.408Z,40.93
2019-02-20T07:22:21.236Z,40.67
2019-02-20T07:23:20.193Z,40.45
2019-02-20T07:24:20.192Z,40.26
2019-02-20T07:25:20.236Z,40.25
2019-02-20T07:26:20.458Z,40.08
2019-02-20T07:27:29.071Z,40.13
2019-02-20T07:28:20.599Z,39.95
2019-02-20T07:29:20.461Z,39.92
2019-02-20T07:30:20.228Z,40.74
2019-02-20T07:31:20.172Z,40.99
2019-02-20T07:32:20.106Z,40.9
2019-02-20T07:33:19.763Z,40.94
2019-02-20T07:34:20.361Z,40.88
2019-02-20T07:35:20.008Z,40.81
2019-02-20T07:36:20.705Z,40.83
2019-02-20T07:37:21.112Z,40.78
2019-02-20T07:38:20.408Z,40.75
2019-02-20T07:39:20.500Z,40.85
2019-02-20T07:40:20.118Z,40.77
2019-02-20T07:41:20.440Z,40.89
2019-02-20T07:42:20.388Z,40.85
2019-02-20T07:43:20.031Z,40.86
2019-02-20T07:44:20.309Z,40.77
2019-02-20T07:45:20.367Z,40.76
2019-02-20T07:46:20.445Z,40.69
2019-02-20T07:47:20.840Z,40.76
2019-02-20T07:48:20.353Z,40.78
2019-02-20T07:49:20.173Z,40.73
2019-02-20T07:50:20.284Z,40.72
2019-02-20T07:51:19.969Z,40.74
2019-02-20T07:52:19.952Z,40.74
2019-02-20T07:53:20.138Z,40.72
2019-02-20T07:54:20.114Z,40.72
2019-02-20T07:55:20.615Z,40.69
2019-02-20T07:56:20.266Z,40.72
2019-02-20T07:57:21.834Z,40.73
2019-02-20T07:58:21.077Z,40.73
2019-02-20T07:59:20.663Z,40.72
2019-02-20T08:00:19.939Z,40.73
2019-02-20T08:01:19.974Z,40.71
2019-02-20T08:02:20.422Z,40.72
2019-02-20T08:03:20.059Z,40.71
2019-02-20T08:04:19.964Z,40.7
2019-02-20T08:05:20.193Z,40.74
2019-02-20T08:06:20.061Z,40.67
2019-02-20T08:07:20.134Z,40.67
2019-02-20T08:08:19.907Z,40.73
2019-02-20T08:09:21.866Z,40.69
2019-02-20T08:10:20.147Z,40.7
2019-02-20T08:11:19.834Z,40.67
2019-02-20T08:12:20.508Z,40.68
2019-02-20T08:13:20.115Z,40.69
2019-02-20T08:14:20.394Z,40.69
2019-02-20T08:15:20.371Z,40.7
2019-02-20T08:16:20.101Z,40.65
2019-02-20T08:17:21.767Z,40.69
2019-02-20T08:18:20.381Z,40.68
2019-02-20T08:19:22.332Z,40.72
2019-02-20T08:20:20.722Z,40.69
2019-02-20T08:21:20.124Z,40.69
2019-02-20T08:22:21.130Z,40.67
2019-02-20T08:23:20.243Z,40.64
2019-02-20T08:24:20.005Z,40.64
2019-02-20T08:25:23.507Z,40.66
2019-02-20T08:26:20.347Z,40.66
2019-02-20T08:27:20.083Z,40.66
2019-02-20T08:28:19.965Z,40.62
2019-02-20T08:29:19.966Z,40.66
2019-02-20T08:30:20.394Z,40.66
2019-02-20T08:31:19.915Z,40.64
2019-02-20T08:32:20.145Z,40.6
2019-02-20T08:33:21.669Z,40.62
2019-02-20T08:34:20.189Z,40.62
2019-02-20T08:35:20.028Z,40.58
2019-02-20T08:36:20.424Z,40.67
2019-02-20T08:37:20.223Z,40.62
2019-02-20T08:38:20.224Z,40.68
2019-02-20T08:39:20.126Z,40.61
2019-02-20T08:40:20.380Z,40.61
2019-02-20T08:41:20.031Z,40.59
2019-02-20T08:42:21.052Z,40.66
2019-02-20T08:43:21.368Z,40.58
2019-02-20T08:44:19.994Z,40.57
2019-02-20T08:45:20.762Z,40.62
2019-02-20T08:46:19.954Z,40.6
2019-02-20T08:47:20.029Z,40.61
2019-02-20T08:48:20.007Z,40.57
2019-02-20T08:49:20.267Z,40.64
2019-02-20T08:50:20.202Z,40.64
2019-02-20T08:51:19.828Z,40.61
2019-02-20T08:52:19.926Z,40.59
2019-02-20T08:53:20.036Z,40.59
2019-02-20T08:54:20.115Z,40.55
2019-02-20T08:55:20.099Z,40.55
2019-02-20T08:56:20.128Z,40.54
2019-02-20T08:57:19.710Z,40.54
2019-02-20T08:58:19.841Z,40.6
2019-02-20T08:59:19.932Z,40.72
2019-02-20T09:00:21.318Z,41.43
2019-02-20T09:01:20.235Z,41.27
2019-02-20T09:02:20.441Z,41.35
2019-02-20T09:03:19.962Z,41.5
2019-02-20T09:04:21.091Z,41.53
2019-02-20T09:05:21.552Z,41.46
2019-02-20T09:06:20.117Z,41.52
2019-02-20T09:07:20.196Z,41.69
2019-02-20T09:08:20.105Z,41.61
2019-02-20T09:09:19.923Z,41.69
2019-02-20T09:10:20.145Z,41.65
2019-02-20T09:11:20.329Z,41.51
2019-02-20T09:12:20.570Z,41.74
2019-02-20T09:13:20.448Z,41.66
2019-02-20T09:14:20.398Z,41.59
2019-02-20T09:15:20.305Z,41.54
2019-02-20T09:16:20.079Z,41.58
2019-02-20T09:17:20.210Z,41.55
2019-02-20T09:18:20.208Z,41.48
2019-02-20T09:19:20.387Z,41.47
2019-02-20T09:20:19.889Z,41.35
2019-02-20T09:21:19.948Z,41.39
2019-02-20T09:22:20.080Z,41.58
2019-02-20T09:23:19.871Z,41.63
2019-02-20T09:24:20.430Z,41.54
2019-02-20T09:25:20.853Z,41.68
2019-02-20T09:26:21.232Z,41.66
2019-02-20T09:27:19.857Z,41.57
2019-02-20T09:28:20.350Z,41.72
2019-02-20T09:29:19.977Z,41.82
2019-02-20T09:30:30.746Z,41.78
2019-02-20T09:31:20.076Z,41.48
2019-02-20T09:32:20.083Z,41.35
2019-02-20T09:33:20.059Z,41.55
2019-02-20T09:34:20.097Z,41.68
2019-02-20T09:35:19.814Z,41.68
2019-02-20T09:36:19.989Z,41.69
2019-02-20T09:37:20.144Z,41.8
2019-02-20T09:38:20.748Z,41.66
2019-02-20T09:39:19.894Z,41.66
2019-02-20T09:40:19.849Z,41.81
2019-02-20T09:41:19.912Z,41.62
2019-02-20T09:42:20.218Z,41.86
2019-02-20T09:43:20.169Z,41.77
2019-02-20T09:44:20.264Z,41.76
2019-02-20T09:45:20.378Z,41.57
2019-02-20T09:46:20.494Z,41.58
2019-02-20T09:47:20.353Z,41.48
2019-02-20T09:48:21.064Z,41.49
2019-02-20T09:49:19.864Z,41.5
2019-02-20T09:50:19.839Z,41.45
2019-02-20T09:51:20.104Z,41.68
2019-02-20T09:52:20.044Z,41.59
2019-02-20T09:53:19.708Z,41.55
2019-02-20T09:54:19.946Z,41.45
2019-02-20T09:55:20.034Z,41.28
2019-02-20T09:56:20.152Z,40.15
2019-02-20T09:57:20.207Z,39.91
2019-02-20T09:58:19.982Z,40.34
2019-02-20T09:59:19.870Z,40.68
2019-02-20T10:00:21.903Z,40.75
2019-02-20T10:01:21.868Z,40.87
2019-02-20T10:02:20.295Z,40.88
2019-02-20T10:03:20.127Z,41.39
2019-02-20T10:04:20.347Z,41.14
2019-02-20T10:05:19.959Z,41.08
2019-02-20T10:06:19.864Z,41.09
2019-02-20T10:07:20.039Z,41.1
2019-02-20T10:08:21.669Z,41.18
2019-02-20T10:09:20.162Z,41.05
2019-02-20T10:10:21.875Z,41.61
2019-02-20T10:11:20.108Z,41.83
2019-02-20T10:12:20.011Z,42
2019-02-20T10:13:21.302Z,41.33
2019-02-20T10:14:20.092Z,41.62
2019-02-20T10:15:20.211Z,41.35
2019-02-20T10:16:20.388Z,41.95
2019-02-20T10:17:19.776Z,41.96
2019-02-20T10:18:21.887Z,41.77
2019-02-20T10:19:21.699Z,42.14
2019-02-20T10:20:20.169Z,41.74
2019-02-20T10:21:20.135Z,41.55
2019-02-20T10:22:20.163Z,41.93
2019-02-20T10:23:20.249Z,41.63
2019-02-20T10:24:20.068Z,41.38
2019-02-20T10:25:19.882Z,41.71
2019-02-20T10:26:20.056Z,41.43
2019-02-20T10:27:21.167Z,41.42
2019-02-20T10:28:20.047Z,41.35
2019-02-20T10:29:20.408Z,41.46
2019-02-20T10:30:19.871Z,41.43
2019-02-20T10:31:20.102Z,41.27
2019-02-20T10:32:21.553Z,41.34
2019-02-20T10:33:21.210Z,41.21
2019-02-20T10:34:20.073Z,41.28
2019-02-20T10:35:20.569Z,41.07
2019-02-20T10:36:20.468Z,41.26
2019-02-20T10:37:21.739Z,41.29
2019-02-20T10:38:20.643Z,41.18
2019-02-20T10:39:19.656Z,41.38
2019-02-20T10:40:20.378Z,41.37
2019-02-20T10:41:20.211Z,41.44
2019-02-20T10:42:21.617Z,41.43
2019-02-20T10:43:20.194Z,41.38
2019-02-20T10:44:19.891Z,41.43
2019-02-20T10:45:19.863Z,41.39
2019-02-20T10:46:20.246Z,41.46
2019-02-20T10:47:20.221Z,41.42
2019-02-20T10:48:19.932Z,41.42
2019-02-20T10:49:20.227Z,41.5
2019-02-20T10:50:20.015Z,41.79
2019-02-20T10:51:19.690Z,41.64
2019-02-20T10:52:20.056Z,41.75
2019-02-20T10:53:20.004Z,41.75
2019-02-20T10:54:19.954Z,41.61
2019-02-20T10:55:20.272Z,41.66
2019-02-20T10:56:20.183Z,41.73
2019-02-20T10:57:19.845Z,41.67
2019-02-20T10:58:20.414Z,41.61
2019-02-20T10:59:19.999Z,41.66
2019-02-20T11:00:24.801Z,41.55
2019-02-20T11:01:20.119Z,41.67
2019-02-20T11:02:20.414Z,41.61
2019-02-20T11:03:20.127Z,41.4
2019-02-20T11:04:20.185Z,41.26
2019-02-20T11:05:20.036Z,41.34
2019-02-20T11:06:21.641Z,41.3
2019-02-20T11:07:20.256Z,41.31
2019-02-20T11:08:21.294Z,41.28
2019-02-20T11:09:19.824Z,41.29
2019-02-20T11:10:20.266Z,41.34
2019-02-20T11:11:20.080Z,41.32
2019-02-20T11:12:21.131Z,41.3
2019-02-20T11:13:20.771Z,41.29
2019-02-20T11:14:20.383Z,41.26
2019-02-20T11:15:19.702Z,41.29
2019-02-20T11:16:19.927Z,41.25
2019-02-20T11:17:21.370Z,41.3
2019-02-20T11:18:21.111Z,41.29
2019-02-20T11:19:20.156Z,41.41
2019-02-20T11:20:20.028Z,41.39
2019-02-20T11:21:19.863Z,41.38
2019-02-20T11:22:20.902Z,41.34
2019-02-20T11:23:19.987Z,41.34
2019-02-20T11:24:21.662Z,41.35
2019-02-20T11:25:20.064Z,41.29
2019-02-20T11:26:19.981Z,41.3
2019-02-20T11:27:19.804Z,41.33
2019-02-20T11:28:27.554Z,41.3
2019-02-20T11:29:20.379Z,41.27
2019-02-20T11:30:19.872Z,41.25
2019-02-20T11:31:20.113Z,41.25
2019-02-20T11:32:20.346Z,41.27
2019-02-20T11:33:20.327Z,41.25
2019-02-20T11:34:20.168Z,41.23
2019-02-20T11:35:20.293Z,41.22
2019-02-20T11:36:19.594Z,41.19
2019-02-20T11:37:20.192Z,41.25
2019-02-20T11:38:21.813Z,41.22
2019-02-20T11:39:20.625Z,41.31
2019-02-20T11:40:20.185Z,41.28
2019-02-20T11:41:20.042Z,41.26
2019-02-20T11:42:19.922Z,41.21
2019-02-20T11:43:21.572Z,41.24
2019-02-20T11:44:21.576Z,41.2
2019-02-20T11:45:19.982Z,41.23
2019-02-20T11:46:19.959Z,41.28
2019-02-20T11:47:20.124Z,41.19
2019-02-20T11:48:19.778Z,41.24
2019-02-20T11:49:20.003Z,41.24
2019-02-20T11:50:20.028Z,41.23
2019-02-20T11:51:21.606Z,41.24
2019-02-20T11:52:19.943Z,41.27
2019-02-20T11:53:20.162Z,41.17
2019-02-20T11:54:20.300Z,41.2
2019-02-20T11:55:19.979Z,41.17
2019-02-20T11:56:27.147Z,41.21
2019-02-20T11:57:21.124Z,41.16
2019-02-20T11:58:19.840Z,41.24
2019-02-20T11:59:19.822Z,41.22
2019-02-20T12:00:20.336Z,41.17
2019-02-20T12:01:21.814Z,41.2
2019-02-20T12:02:19.763Z,41.21
2019-02-20T12:03:19.757Z,41.17
2019-02-20T12:04:19.912Z,41.25
2019-02-20T12:05:20.191Z,41.2
2019-02-20T12:06:20.183Z,41.23
2019-02-20T12:07:20.210Z,41.16
2019-02-20T12:08:20.204Z,41.15
2019-02-20T12:09:20.198Z,41.2
2019-02-20T12:10:20.837Z,41.18
2019-02-20T12:11:20.006Z,41.19
2019-02-20T12:12:19.993Z,41.18
2019-02-20T12:13:20.211Z,41.15
2019-02-20T12:14:25.616Z,41.21
2019-02-20T12:15:20.124Z,41.17
2019-02-20T12:16:20.246Z,41.16
2019-02-20T12:17:19.905Z,41.13
2019-02-20T12:18:20.145Z,41.12
2019-02-20T12:19:20.377Z,41.12
2019-02-20T12:20:20.364Z,41.13
2019-02-20T12:21:20.178Z,41.24
2019-02-20T12:22:20.080Z,41.11
2019-02-20T12:23:21.205Z,41.13
2019-02-20T12:24:20.515Z,41.19
2019-02-20T12:25:20.210Z,41.28
2019-02-20T12:26:20.000Z,41.33
2019-02-20T12:27:21.686Z,41.4
2019-02-20T12:28:20.510Z,41.71
2019-02-20T12:29:20.136Z,41.75
2019-02-20T12:30:19.774Z,41.54
2019-02-20T12:31:20.142Z,41.56
2019-02-20T12:32:20.157Z,41.53
2019-02-20T12:33:19.760Z,41.52
2019-02-20T12:34:19.993Z,41.63
2019-02-20T12:35:20.208Z,41.55
2019-02-20T12:36:19.834Z,41.46
2019-02-20T12:37:20.243Z,41.48
2019-02-20T12:38:20.109Z,41.47
2019-02-20T12:39:20.314Z,41.39
2019-02-20T12:40:20.804Z,41.44
2019-02-20T12:41:21.623Z,41.5
2019-02-20T12:42:20.395Z,41.36
2019-02-20T12:43:20.908Z,41.44
2019-02-20T12:44:21.721Z,41.61
2019-02-20T12:45:21.712Z,41.49
2019-02-20T12:46:20.329Z,41.39
2019-02-20T12:47:20.060Z,41.27
2019-02-20T12:48:20.264Z,41.34
2019-02-20T12:49:20.386Z,41.31
2019-02-20T12:50:20.306Z,41.14
2019-02-20T12:51:19.941Z,41.25
2019-02-20T12:52:20.119Z,41.22
2019-02-20T12:53:20.302Z,41.29
2019-02-20T12:54:20.432Z,41.23