createdAt,value
2018-12-26T04:42:40.438Z,0.92
2018-12-26T04:47:47.230Z,0.81
2018-12-26T04:48:44.637Z,0.86
2018-12-26T04:49:45.281Z,0.94
2018-12-26T04:50:55.861Z,0.86
2018-12-26T06:11:04.579Z,1.34
2018-12-26T06:11:45.555Z,1.32
2018-12-26T06:12:33.521Z,1.30
2018-12-26T07:21:33.636Z,2.35
2018-12-26T07:24:52.153Z,2.35
2018-12-26T07:26:53.326Z,2.42
2018-12-26T07:28:08.774Z,2.39
2018-12-26T07:29:02.539Z,2.46
2018-12-26T07:29:57.475Z,2.51
2018-12-26T07:30:55.498Z,2.53
2018-12-26T07:31:56.306Z,2.42
2018-12-26T07:32:56.447Z,2.43
2018-12-26T07:33:55.125Z,2.53
2018-12-26T07:34:55.171Z,2.44
2018-12-26T07:35:54.125Z,2.53
2018-12-26T07:36:55.698Z,2.62
2018-12-26T07:37:53.087Z,2.53
2018-12-26T07:38:52.953Z,2.62
2018-12-26T07:39:52.744Z,2.62
2018-12-26T07:40:53.227Z,2.67
2018-12-26T07:41:52.950Z,2.60
2018-12-26T07:42:54.392Z,2.65
2018-12-26T07:43:52.901Z,2.71
2018-12-26T07:44:56.328Z,2.54
2018-12-26T07:45:53.866Z,2.51
2018-12-26T07:46:53.513Z,2.62
2018-12-26T07:49:36.796Z,2.57
2018-12-26T07:50:39.008Z,2.53
2018-12-26T07:51:36.496Z,2.57
2018-12-26T07:52:36.454Z,2.57
2018-12-26T07:53:36.139Z,2.74
2018-12-26T07:54:36.309Z,2.65
2018-12-26T07:55:36.235Z,2.69
2018-12-26T07:56:36.585Z,2.69
2018-12-26T07:57:36.651Z,2.68
2018-12-26T07:58:37.073Z,2.65
2018-12-26T07:59:37.693Z,2.60
2018-12-26T08:00:42.506Z,2.53
2018-12-26T08:21:07.211Z,2.89
2018-12-26T08:22:08.051Z,2.95
2018-12-26T08:24:06.286Z,2.93
2018-12-26T08:25:06.504Z,2.95
2018-12-26T08:26:06.970Z,2.87
2018-12-26T08:27:06.480Z,2.93
2018-12-26T08:28:07.456Z,2.93
2018-12-26T08:29:07.279Z,2.86
2018-12-26T08:30:07.338Z,3.01
2018-12-26T08:31:07.474Z,2.95
2018-12-26T08:32:07.471Z,2.95
2018-12-26T08:33:19.732Z,2.95
2018-12-26T08:34:10.224Z,3.07
2018-12-26T08:35:10.593Z,3.07
2018-12-26T08:36:10.290Z,3.16
2018-12-26T08:37:10.641Z,3.16
2018-12-26T08:38:11.085Z,3.21
2018-12-26T08:39:10.754Z,3.16
2018-12-26T08:40:11.736Z,3.21
2018-12-26T08:41:11.228Z,3.26
2018-12-26T08:42:11.560Z,3.25
2018-12-26T08:43:10.249Z,3.34
2018-12-26T08:44:10.005Z,3.36
2018-12-26T08:45:09.909Z,3.41
2018-12-26T08:46:10.199Z,3.44
2018-12-26T08:47:10.487Z,3.37
2018-12-26T08:48:10.495Z,3.50
2018-12-26T08:49:11.042Z,3.44
2018-12-26T08:50:10.877Z,3.58
2018-12-26T08:51:11.156Z,3.47
2018-12-26T08:52:11.613Z,3.41
2018-12-26T08:53:11.491Z,3.41
2018-12-26T08:54:11.627Z,3.56
2018-12-26T08:55:11.727Z,3.56
2018-12-26T08:56:11.785Z,3.63
2018-12-26T08:57:12.298Z,3.60
2018-12-26T08:58:12.253Z,3.59
2018-12-26T08:59:12.696Z,3.73
2018-12-26T09:00:12.723Z,3.81
2018-12-26T09:01:12.862Z,3.81
2018-12-26T09:02:13.190Z,3.74
2018-12-26T09:03:13.026Z,3.74
2018-12-26T09:04:13.444Z,3.74
2018-12-26T09:05:13.380Z,3.66
2018-12-26T09:06:13.573Z,3.78
2018-12-26T09:31:06.041Z,3.76
2018-12-26T09:32:08.390Z,3.84
2018-12-26T09:33:16.823Z,3.83
2018-12-26T09:34:17.740Z,3.88
2018-12-26T09:42:31.461Z,3.98
2018-12-26T09:57:07.724Z,3.88
2018-12-26T09:59:27.215Z,3.87
2018-12-26T10:09:07.950Z,4.16
2018-12-26T10:10:22.178Z,4.26
2018-12-26T10:11:10.983Z,4.34
2018-12-26T10:12:10.640Z,4.35
2018-12-26T10:13:18.292Z,4.32
2018-12-26T10:14:13.267Z,4.24
2018-12-26T10:16:43.650Z,4.44
2018-12-26T12:06:22.899Z,4.71
2018-12-26T12:07:22.552Z,4.77
2018-12-26T12:08:30.974Z,4.75
2018-12-26T13:45:48.481Z,3.98
2018-12-26T14:30:28.189Z,3.98
2018-12-26T16:55:28.356Z,4.12
2018-12-26T16:56:28.732Z,4.17
2018-12-26T17:11:05.905Z,4.19
2018-12-26T17:14:19.240Z,4.16
2018-12-26T17:20:41.492Z,4.05
2018-12-26T17:21:43.475Z,4.10
2018-12-26T18:34:36.949Z,4.26
2018-12-26T18:35:34.757Z,4.22
2018-12-26T18:36:26.736Z,4.32
2018-12-26T18:39:31.463Z,4.35
2018-12-26T18:40:32.552Z,4.42
2018-12-26T18:57:28.443Z,4.34
2018-12-26T18:58:31.631Z,4.30
2018-12-26T18:59:37.274Z,4.26
2018-12-26T19:00:34.581Z,4.30
2018-12-26T19:37:00.827Z,4.66
2018-12-26T19:39:40.769Z,4.71
2018-12-26T19:40:50.339Z,4.70
2018-12-26T20:03:30.636Z,4.63
2018-12-26T20:08:05.158Z,4.62
2018-12-26T20:13:25.872Z,4.62
2018-12-26T20:21:05.341Z,4.68
2018-12-26T20:21:58.960Z,4.55
2018-12-26T20:23:01.490Z,4.60
2018-12-26T20:23:58.837Z,4.56
2018-12-26T20:25:02.503Z,4.59
2018-12-26T20:25:59.161Z,4.63
2018-12-26T20:27:01.120Z,4.63
2018-12-26T20:28:01.415Z,4.58
2018-12-26T20:29:00.363Z,4.68
2018-12-26T20:30:10.851Z,4.68
2018-12-26T20:31:00.682Z,4.63
2018-12-26T20:32:07.546Z,4.67
2018-12-26T20:33:00.008Z,4.62
2018-12-26T20:34:02.667Z,4.53
2018-12-26T20:35:02.079Z,4.62
2018-12-26T20:36:02.083Z,4.53
2018-12-26T20:36:59.869Z,4.55
2018-12-26T20:38:30.022Z,4.56
2018-12-26T20:39:55.496Z,4.55
2018-12-26T20:40:19.013Z,4.55
2018-12-26T20:41:15.489Z,4.53
2018-12-26T20:42:08.726Z,4.53
2018-12-26T20:57:32.068Z,4.74
2018-12-26T21:00:32.370Z,4.66
2018-12-26T21:01:32.375Z,4.86
2018-12-26T21:02:33.197Z,4.74
2018-12-26T21:06:29.237Z,4.78
2018-12-26T21:07:31.209Z,4.92
2018-12-26T21:08:29.870Z,4.78
2018-12-26T21:12:33.335Z,4.89
2018-12-26T21:13:33.405Z,4.87
2018-12-26T21:14:30.879Z,5.04
2018-12-26T21:15:31.201Z,4.90
2018-12-26T21:16:41.835Z,4.92
2018-12-26T21:17:31.780Z,4.87
2018-12-26T21:18:31.000Z,4.86
2018-12-26T21:19:31.304Z,4.89
2018-12-26T21:22:11.375Z,4.80
2018-12-26T21:23:12.362Z,4.86
2018-12-26T21:50:46.320Z,4.86
2018-12-26T21:51:42.433Z,4.87
2018-12-26T21:52:41.805Z,4.86
2018-12-26T21:53:44.125Z,4.90
2018-12-26T21:54:38.594Z,4.90
2018-12-26T21:55:40.362Z,4.87
2018-12-26T21:57:43.164Z,4.87
2018-12-26T22:04:07.201Z,4.93
2018-12-26T22:05:20.843Z,5.04
2018-12-26T22:06:05.708Z,4.90
2018-12-26T22:07:02.310Z,5.04
2018-12-26T22:08:32.038Z,4.92
2018-12-26T22:09:13.390Z,4.96
2018-12-26T22:10:01.311Z,5.00
2018-12-26T22:10:59.563Z,5.08
2018-12-26T22:12:01.052Z,4.93
2018-12-26T22:12:58.825Z,4.94
2018-12-26T22:16:00.468Z,4.96
2018-12-26T22:16:59.493Z,5.00
2018-12-26T22:17:59.968Z,4.94
2018-12-26T22:19:00.951Z,4.94
2018-12-26T22:20:02.057Z,4.96
2018-12-26T22:21:17.768Z,4.92
2018-12-26T22:22:04.514Z,4.82
2018-12-26T22:23:09.590Z,4.86
2018-12-26T22:24:06.739Z,4.86
2018-12-26T22:25:05.771Z,4.74
2018-12-26T22:26:05.913Z,4.66
2018-12-26T22:27:02.456Z,4.63
2018-12-26T22:29:05.057Z,4.66
2018-12-26T22:30:09.343Z,4.70
2018-12-26T22:31:04.472Z,4.66
2018-12-26T22:32:02.360Z,4.74
2018-12-26T22:33:16.964Z,4.67
2018-12-26T22:34:04.909Z,4.78
2018-12-26T22:35:04.555Z,4.70
2018-12-26T22:36:08.301Z,4.77
2018-12-26T22:37:04.821Z,4.66
2018-12-26T22:38:04.135Z,4.75
2018-12-26T22:40:07.824Z,4.71
2018-12-26T22:41:13.020Z,4.73
2018-12-26T22:42:04.397Z,4.68
2018-12-26T22:43:18.556Z,4.67
