createdAt,value
2023-03-26T04:08:39.841Z,94591.00
2023-03-26T04:16:39.855Z,94589.00
2023-03-26T04:24:40.145Z,94585.00
2023-03-26T05:36:40.614Z,94538.00
2023-03-26T05:44:40.625Z,94522.00
2023-03-26T05:52:40.607Z,94504.00
2023-03-26T06:00:40.650Z,94502.00
2023-03-26T06:08:40.631Z,94493.00
2023-03-26T06:16:40.622Z,94479.00
2023-03-26T06:20:41.573Z,94469.00
2023-03-26T06:24:41.564Z,94463.00
2023-03-26T06:28:41.851Z,94463.00
2023-03-26T06:32:41.586Z,94449.00
2023-03-26T06:36:41.538Z,94445.00
2023-03-26T06:40:41.530Z,94438.00
2023-03-26T06:44:41.869Z,94432.00
2023-03-26T06:48:41.881Z,94420.00
2023-03-26T06:52:41.456Z,94404.00
2023-03-26T06:56:41.436Z,94422.00
2023-03-26T07:00:41.492Z,94402.00
2023-03-26T07:04:41.512Z,94398.00
2023-03-26T07:08:41.535Z,94371.00
2023-03-26T07:12:41.581Z,94408.00
2023-03-26T07:16:41.644Z,94355.00
2023-03-26T07:20:41.798Z,94365.00
2023-03-26T07:24:41.715Z,94342.00
2023-03-26T07:28:41.757Z,94318.00
2023-03-26T07:32:41.874Z,94320.00
2023-03-26T07:36:41.928Z,94299.00
2023-03-26T07:40:42.001Z,94289.00
2023-03-26T07:44:42.069Z,94289.00
2023-03-26T07:48:42.178Z,94287.00
2023-03-26T07:52:42.366Z,94289.00
2023-03-26T07:56:42.840Z,94279.00
2023-03-26T08:02:14.528Z,94259.00
2023-03-26T08:06:15.520Z,94250.00
2023-03-26T08:10:15.525Z,94240.00
2023-03-26T08:14:15.509Z,94234.00
2023-03-26T08:18:15.505Z,94220.00
2023-03-26T08:22:15.533Z,94209.00
2023-03-26T08:26:15.555Z,94191.00
2023-03-26T08:30:15.082Z,94183.00
2023-03-26T08:34:15.013Z,94181.00
2023-03-26T08:38:14.943Z,94171.00
2023-03-26T08:42:15.055Z,94171.00
2023-03-26T08:46:15.533Z,94162.00
2023-03-26T08:50:15.537Z,94160.00
2023-03-26T08:54:15.790Z,94146.00
2023-03-26T08:58:15.575Z,94148.00
2023-03-26T09:02:16.289Z,94146.00
2023-03-26T09:06:15.794Z,94140.00
2023-03-26T09:10:15.592Z,94118.00
2023-03-26T09:14:15.571Z,94111.00
2023-03-26T09:18:15.539Z,94099.00
2023-03-26T09:22:15.544Z,94093.00
2023-03-26T09:26:15.575Z,94095.00
2023-03-26T09:30:15.848Z,94099.00
2023-03-26T09:34:15.551Z,94095.00
2023-03-26T09:38:15.555Z,94089.00
2023-03-26T09:42:15.814Z,94093.00
2023-03-26T09:46:15.986Z,94091.00
2023-03-26T09:50:15.640Z,94091.00
2023-03-26T09:54:15.602Z,94091.00
2023-03-26T09:58:15.636Z,94085.00
2023-03-26T10:02:15.796Z,94091.00
2023-03-26T10:06:15.835Z,94079.00
2023-03-26T10:10:15.792Z,94069.00
2023-03-26T10:14:15.860Z,94071.00
2023-03-26T10:18:27.747Z,94060.00
2023-03-26T10:22:15.865Z,94067.00
2023-03-26T10:26:15.796Z,94062.00
2023-03-26T10:30:15.747Z,94054.00
2023-03-26T10:34:28.591Z,94046.00
2023-03-26T10:38:15.627Z,94042.00
2023-03-26T10:42:15.611Z,94040.00
2023-03-26T10:46:15.702Z,94038.00
2023-03-26T10:50:22.662Z,94036.00
2023-03-26T10:54:15.588Z,94034.00
2023-03-26T10:58:15.620Z,94040.00
2023-03-26T11:02:15.619Z,94046.00
2023-03-26T11:06:15.699Z,94050.00
2023-03-26T11:10:15.201Z,94052.00
2023-03-26T11:14:24.346Z,94046.00
2023-03-26T11:18:15.141Z,94040.00
2023-03-26T11:22:15.075Z,94048.00
2023-03-26T11:26:14.940Z,94030.00
2023-03-26T11:30:14.904Z,94024.00
2023-03-26T11:34:14.809Z,94024.00
2023-03-26T11:38:14.773Z,94030.00
2023-03-26T11:42:14.716Z,94026.00
2023-03-26T11:46:14.733Z,94017.00
2023-03-26T11:50:15.677Z,94009.00
2023-03-26T11:54:14.681Z,94007.00
2023-03-26T11:58:15.635Z,94005.00
2023-03-26T12:02:14.675Z,93995.00
2023-03-26T12:06:14.634Z,93985.00
2023-03-26T12:10:19.035Z,93962.00
2023-03-26T12:14:14.186Z,93956.00
2023-03-26T12:18:14.867Z,93948.00
2023-03-26T12:22:14.036Z,93946.00
2023-03-26T12:26:13.956Z,93940.00
2023-03-26T12:30:13.848Z,93946.00
2023-03-26T12:34:13.766Z,93942.00
2023-03-26T12:38:13.744Z,93944.00
2023-03-26T12:44:43.391Z,93954.00
2023-03-26T12:47:58.584Z,93946.00
2023-03-26T12:50:13.424Z,93948.00
2023-03-26T12:54:13.390Z,93954.00
2023-03-26T12:58:14.187Z,93956.00
2023-03-26T13:02:13.294Z,93954.00
2023-03-26T13:06:13.124Z,93958.00
2023-03-26T13:10:13.040Z,93962.00
2023-03-26T13:14:13.419Z,93966.00
2023-03-26T13:18:13.021Z,93983.00
2023-03-26T13:22:12.986Z,93997.00
2023-03-26T13:26:13.906Z,94005.00
2023-03-26T13:30:13.019Z,93993.00
2023-03-26T13:34:13.921Z,93985.00
2023-03-26T13:38:13.061Z,93971.00
2023-03-26T13:42:13.055Z,93979.00
2023-03-26T13:46:13.148Z,93993.00
2023-03-26T13:50:13.214Z,93997.00
2023-03-26T13:54:13.253Z,94007.00
2023-03-26T13:58:13.438Z,94003.00
2023-03-26T14:02:13.287Z,93997.00
2023-03-26T14:06:13.393Z,93987.00
2023-03-26T14:10:13.387Z,93999.00
2023-03-26T14:14:13.403Z,94003.00
2023-03-26T14:18:14.618Z,93995.00
2023-03-26T14:22:13.407Z,93995.00
2023-03-26T14:26:13.381Z,94005.00
2023-03-26T14:30:13.363Z,94007.00
2023-03-26T14:34:13.464Z,94003.00
2023-03-26T14:38:13.345Z,93997.00
2023-03-26T14:42:13.400Z,94005.00
2023-03-26T14:46:13.491Z,94003.00
2023-03-26T14:50:13.473Z,93993.00
2023-03-26T14:54:13.459Z,93993.00
2023-03-26T14:58:13.452Z,93989.00
2023-03-26T15:02:14.017Z,93983.00
2023-03-26T15:06:14.794Z,93983.00
2023-03-26T15:10:13.551Z,93999.00
2023-03-26T15:14:14.765Z,93999.00
2023-03-26T15:18:13.455Z,94005.00
2023-03-26T15:22:13.552Z,94015.00
2023-03-26T15:26:13.465Z,94020.00
2023-03-26T15:30:13.445Z,94017.00
2023-03-26T15:34:13.473Z,94018.00
2023-03-26T15:38:13.533Z,94015.00
2023-03-26T15:42:13.441Z,94018.00
2023-03-26T15:46:13.470Z,94018.00
2023-03-26T15:50:13.430Z,94009.00
2023-03-26T15:54:13.436Z,93989.00
2023-03-26T15:58:13.401Z,93983.00
2023-03-26T16:02:13.373Z,93987.00
2023-03-26T16:06:13.336Z,93966.00
2023-03-26T16:10:13.510Z,93954.00
2023-03-26T16:14:13.297Z,93960.00
2023-03-26T16:18:13.270Z,93962.00
2023-03-26T16:22:13.225Z,93950.00
2023-03-26T16:26:13.229Z,93946.00
2023-03-26T16:30:13.190Z,93952.00
2023-03-26T16:34:13.161Z,93962.00
2023-03-26T16:38:13.112Z,93958.00
2023-03-26T16:42:13.145Z,93946.00
2023-03-26T16:46:13.091Z,93921.00
2023-03-26T16:50:13.036Z,93907.00
2023-03-26T16:54:13.029Z,93889.00
2023-03-26T16:58:13.075Z,93883.00
2023-03-26T17:02:13.009Z,93879.00
2023-03-26T17:06:12.915Z,93885.00
2023-03-26T17:10:12.976Z,93897.00
2023-03-26T17:14:12.858Z,93917.00
2023-03-26T17:18:12.987Z,93924.00
2023-03-26T17:22:12.786Z,93907.00
2023-03-26T17:26:12.716Z,93913.00
2023-03-26T17:30:12.746Z,93915.00
2023-03-26T17:34:12.677Z,93923.00
2023-03-26T17:38:12.630Z,93917.00
2023-03-26T17:42:13.012Z,93915.00
2023-03-26T17:46:12.637Z,93905.00
2023-03-26T17:50:13.521Z,93901.00
2023-03-26T17:54:19.481Z,93887.00
2023-03-26T17:58:12.419Z,93901.00
2023-03-26T18:02:12.370Z,93893.00
2023-03-26T18:06:12.310Z,93889.00
2023-03-26T18:10:12.214Z,93911.00
2023-03-26T18:14:12.222Z,93921.00
2023-03-26T18:18:12.087Z,93915.00
2023-03-26T18:22:12.059Z,93924.00
2023-03-26T18:26:18.504Z,93932.00
2023-03-26T18:30:11.872Z,93940.00
2023-03-26T18:34:11.851Z,93971.00
2023-03-26T18:38:12.511Z,93991.00
2023-03-26T18:42:11.728Z,93991.00
2023-03-26T18:46:11.668Z,93948.00
2023-03-26T18:50:11.637Z,93940.00
2023-03-26T18:54:11.608Z,93897.00
2023-03-26T18:58:11.593Z,93883.00
2023-03-26T19:02:11.582Z,93887.00
2023-03-26T19:06:12.043Z,93899.00
2023-03-26T19:10:11.320Z,93887.00
2023-03-26T19:14:11.267Z,93877.00
2023-03-26T19:18:11.224Z,93885.00
2023-03-26T19:22:11.163Z,93893.00
2023-03-26T19:26:11.104Z,93901.00
2023-03-26T19:30:11.005Z,93907.00
2023-03-26T19:34:10.935Z,93917.00
2023-03-26T19:38:10.942Z,93921.00
2023-03-26T19:42:11.035Z,93917.00
2023-03-26T19:46:10.799Z,93917.00
2023-03-26T19:50:10.697Z,93911.00
2023-03-26T19:54:10.654Z,93907.00
2023-03-26T19:58:10.569Z,93895.00
2023-03-26T20:02:10.546Z,93895.00
2023-03-26T20:06:10.555Z,93887.00
2023-03-26T20:10:10.415Z,93883.00
2023-03-26T20:14:10.560Z,93897.00
2023-03-26T20:18:10.440Z,93895.00
2023-03-26T20:22:10.404Z,93907.00
2023-03-26T20:26:10.394Z,93899.00
2023-03-26T20:30:12.113Z,93901.00
2023-03-26T20:34:17.074Z,93915.00
2023-03-26T20:38:10.225Z,93921.00
2023-03-26T20:42:10.572Z,93934.00
2023-03-26T20:46:11.045Z,93934.00
2023-03-26T20:50:10.052Z,93930.00
2023-03-26T20:54:10.003Z,93928.00
2023-03-26T20:58:09.978Z,93921.00
2023-03-26T21:02:09.897Z,93921.00
2023-03-26T21:06:09.872Z,93917.00
2023-03-26T21:10:09.769Z,93909.00
2023-03-26T21:14:09.750Z,93907.00
2023-03-26T21:18:09.763Z,93913.00
2023-03-26T21:22:09.756Z,93913.00
2023-03-26T21:26:09.728Z,93919.00
2023-03-26T21:30:09.748Z,93913.00
2023-03-26T21:34:09.739Z,93917.00
2023-03-26T21:38:09.684Z,93909.00
2023-03-26T21:42:10.071Z,93903.00
2023-03-26T21:46:09.717Z,93901.00
2023-03-26T21:50:10.076Z,93901.00
2023-03-26T21:54:09.666Z,93895.00
2023-03-26T21:58:12.280Z,93895.00
2023-03-26T22:02:09.628Z,93893.00
2023-03-26T22:06:09.548Z,93895.00
2023-03-26T22:10:09.616Z,93887.00
2023-03-26T22:14:09.460Z,93887.00
2023-03-26T22:18:09.452Z,93887.00
2023-03-26T22:22:09.339Z,93883.00
2023-03-26T22:26:09.615Z,93877.00
2023-03-26T22:30:09.225Z,93858.00
2023-03-26T22:34:09.286Z,93854.00
2023-03-26T22:38:09.125Z,93858.00
2023-03-26T22:42:09.124Z,93858.00
2023-03-26T22:46:09.219Z,93856.00
2023-03-26T22:50:09.686Z,93858.00
2023-03-26T22:54:09.130Z,93858.00
2023-03-26T22:58:09.116Z,93862.00
2023-03-26T23:02:09.146Z,93868.00
